createdAt,value
2019-04-20T00:01:25.470Z,100778.20
2019-04-20T00:03:50.222Z,100777.75
2019-04-20T00:06:21.487Z,100774.89
2019-04-20T00:09:01.829Z,100774.06
2019-04-20T00:11:29.524Z,100780.00
2019-04-20T00:14:04.175Z,100781.08
2019-04-20T00:16:33.800Z,100787.41
2019-04-20T00:19:05.448Z,100780.59
2019-04-20T00:21:46.966Z,100784.10
2019-04-20T00:24:27.360Z,100784.96
2019-04-20T00:27:15.853Z,100780.09
2019-04-20T00:29:49.572Z,100777.01
2019-04-20T00:32:14.322Z,100777.05
2019-04-20T00:34:40.718Z,100773.35
2019-04-20T00:37:10.910Z,100769.34
2019-04-20T00:39:41.093Z,100768.59
2019-04-20T00:42:15.875Z,100764.69
2019-04-20T00:44:45.851Z,100767.20
2019-04-20T00:47:32.303Z,100766.07
2019-04-20T00:49:58.047Z,100763.19
2019-04-20T00:52:50.886Z,100764.86
2019-04-20T00:54:51.497Z,100772.16
2019-04-20T00:57:34.692Z,100768.42
2019-04-20T01:00:16.434Z,100763.70
2019-04-20T01:02:40.296Z,100764.52
2019-04-20T01:05:18.067Z,100769.34
2019-04-20T01:08:01.615Z,100770.71
2019-04-20T01:10:43.692Z,100764.19
2019-04-20T01:13:15.085Z,100773.75
2019-04-20T01:15:52.757Z,100775.30
2019-04-20T01:18:15.251Z,100775.33
2019-04-20T01:20:45.739Z,100778.23
2019-04-20T01:23:20.729Z,100776.83
2019-04-20T01:25:56.846Z,100775.70
2019-04-20T01:28:39.974Z,100772.14
2019-04-20T01:31:08.312Z,100766.30
2019-04-20T01:33:40.052Z,100768.48
2019-04-20T01:36:19.481Z,100768.66
2019-04-20T01:38:47.372Z,100771.63
2019-04-20T01:41:07.486Z,100774.97
2019-04-20T01:43:41.616Z,100772.89
2019-04-20T01:46:20.703Z,100775.73
2019-04-20T01:48:48.173Z,100772.17
2019-04-20T01:51:26.354Z,100766.45
2019-04-20T01:54:14.790Z,100769.56
2019-04-20T01:56:43.785Z,100774.48
2019-04-20T01:59:38.519Z,100765.03
2019-04-20T02:02:31.099Z,100773.10
2019-04-20T02:05:14.149Z,100789.06
2019-04-20T02:07:44.562Z,100789.06
2019-04-20T02:10:15.124Z,100773.55
2019-04-20T02:12:50.302Z,100789.31
2019-04-20T02:15:27.826Z,100786.52
2019-04-20T02:18:03.145Z,100775.42
2019-04-20T02:20:38.997Z,100779.93
2019-04-20T02:23:09.367Z,100779.93
2019-04-20T02:25:31.126Z,100761.85
2019-04-20T02:28:24.267Z,100761.85
2019-04-20T02:31:15.738Z,100778.22
2019-04-20T02:33:43.223Z,100787.92
2019-04-20T02:36:27.504Z,100787.92
2019-04-20T02:39:27.264Z,100780.59
2019-04-20T02:44:18.033Z,100787.15
2019-04-20T02:46:55.386Z,100785.06
2019-04-20T02:49:19.882Z,100781.81
2019-04-20T02:51:47.319Z,100781.81
2019-04-20T02:54:27.550Z,100787.84
2019-04-20T02:59:47.382Z,100792.66
2019-04-20T03:01:45.670Z,100792.66
2019-04-20T03:04:04.658Z,100791.55
2019-04-20T03:06:48.633Z,100789.94
2019-04-20T03:09:34.958Z,100790.23
2019-04-20T03:12:04.942Z,100800.90
2019-04-20T03:14:26.646Z,100798.31
2019-04-20T03:17:01.407Z,100794.74
2019-04-20T03:19:28.421Z,100794.28
2019-04-20T03:22:09.494Z,100791.50
2019-04-20T03:24:47.099Z,100797.90
2019-04-20T03:27:10.819Z,100797.90
2019-04-20T03:29:52.293Z,100789.72
2019-04-20T03:35:23.929Z,100800.89
2019-04-20T03:37:52.916Z,100799.28
2019-04-20T03:40:17.617Z,100803.05
2019-04-20T03:42:37.001Z,100800.42
2019-04-20T03:45:12.850Z,100799.13
2019-04-20T03:47:52.840Z,100802.56
2019-04-20T03:50:37.874Z,100792.28
2019-04-20T03:53:23.034Z,100807.52
2019-04-20T03:56:22.830Z,100794.25
2019-04-20T03:58:53.225Z,100796.55
2019-04-20T04:02:09.286Z,100797.55
2019-04-20T04:04:38.975Z,100800.16
2019-04-20T04:06:56.627Z,100796.75
2019-04-20T04:09:35.449Z,100794.31
2019-04-20T04:12:27.372Z,100797.73
2019-04-20T04:14:49.440Z,100795.14
2019-04-20T04:17:26.934Z,100798.06
2019-04-20T04:19:57.278Z,100796.29
2019-04-20T04:22:41.988Z,100804.29
2019-04-20T04:25:10.111Z,100802.03
2019-04-20T04:27:40.483Z,100816.39
2019-04-20T04:30:16.995Z,100809.87
2019-04-20T04:33:29.812Z,100694.27
2019-04-20T04:35:23.257Z,100808.72
2019-04-20T04:38:02.441Z,100803.66
2019-04-20T04:40:44.297Z,100805.78
2019-04-20T04:43:09.214Z,100811.83
2019-04-20T04:45:19.374Z,100810.02
2019-04-20T04:47:49.498Z,100810.02
2019-04-20T04:50:24.829Z,100809.21
2019-04-20T04:53:04.506Z,100809.55
2019-04-20T04:55:37.059Z,100808.56
2019-04-20T04:58:00.212Z,100817.70
2019-04-20T05:00:33.154Z,100813.44
2019-04-20T05:03:27.644Z,100819.33
2019-04-20T05:06:06.692Z,100824.38
2019-04-20T05:08:30.721Z,100820.79
2019-04-20T05:10:54.344Z,100820.31
2019-04-20T05:13:26.732Z,100823.07
2019-04-20T05:16:15.836Z,100713.69
2019-04-20T05:19:00.542Z,100819.33
2019-04-20T05:21:41.192Z,100825.53
2019-04-20T05:24:25.587Z,100835.64
2019-04-20T05:27:08.789Z,100834.00
2019-04-20T05:29:28.263Z,100834.31
2019-04-20T05:32:03.478Z,100831.52
2019-04-20T05:34:55.347Z,100836.73
2019-04-20T05:37:31.241Z,100847.84
2019-04-20T05:39:59.460Z,100834.39
2019-04-20T05:42:32.765Z,100839.11
2019-04-20T05:44:57.310Z,100841.88
2019-04-20T05:47:29.092Z,100835.97
2019-04-20T05:49:58.702Z,100835.61
2019-04-20T05:55:13.055Z,100836.83
2019-04-20T05:57:35.018Z,100838.08
2019-04-20T06:00:13.599Z,100838.08
2019-04-20T06:02:44.078Z,100840.17
2019-04-20T06:05:16.026Z,100839.78
2019-04-20T06:07:48.823Z,100838.84
2019-04-20T06:10:27.465Z,100841.79
2019-04-20T06:12:55.437Z,100841.79
2019-04-20T06:15:42.728Z,100833.50
2019-04-20T06:18:16.744Z,100833.50
2019-04-20T06:21:02.306Z,100840.73
2019-04-20T06:23:47.904Z,100852.64
2019-04-20T06:26:36.954Z,100845.98
2019-04-20T06:28:41.555Z,100842.72
2019-04-20T06:31:19.143Z,100841.93
2019-04-20T06:37:05.780Z,100844.80
2019-04-20T06:44:57.556Z,100828.69
2019-04-20T06:47:21.190Z,100831.41
2019-04-20T06:49:38.081Z,100835.77
2019-04-20T06:52:27.512Z,100839.78
2019-04-20T06:55:05.256Z,100836.66
2019-04-20T07:00:15.537Z,100838.63
2019-04-20T07:02:48.600Z,100836.74
2019-04-20T07:05:22.537Z,100835.62
2019-04-20T07:08:00.723Z,100832.00
2019-04-20T07:10:35.898Z,100832.52
2019-04-20T07:12:55.623Z,100833.77
2019-04-20T07:15:44.232Z,100824.50
2019-04-20T07:18:24.566Z,100832.23
2019-04-20T07:21:35.662Z,100829.14
2019-04-20T07:23:53.974Z,100835.67
2019-04-20T07:26:31.901Z,100833.86
2019-04-20T07:29:00.454Z,100831.02
2019-04-20T07:31:30.840Z,100829.91
2019-04-20T07:34:03.648Z,100837.25
2019-04-20T07:36:40.439Z,100832.16
2019-04-20T07:39:08.862Z,100840.89
2019-04-20T07:41:50.640Z,100832.20
2019-04-20T07:44:13.124Z,100832.50
2019-04-20T07:46:54.570Z,100829.12
2019-04-20T07:49:15.995Z,100830.88
2019-04-20T07:51:31.675Z,100833.16
2019-04-20T07:54:24.614Z,100825.51
2019-04-20T07:56:52.130Z,100829.14
2019-04-20T07:59:18.957Z,100825.04
2019-04-20T08:02:25.225Z,100822.02
2019-04-20T08:05:08.202Z,100821.13
2019-04-20T08:07:39.144Z,100816.24
2019-04-20T08:10:09.137Z,100820.95
2019-04-20T08:13:07.987Z,100818.21
2019-04-20T08:15:44.517Z,100818.56
2019-04-20T08:17:59.898Z,100815.63
2019-04-20T08:20:32.966Z,100812.32
2019-04-20T08:23:05.089Z,100813.72
2019-04-20T08:25:35.087Z,100809.05
2019-04-20T08:28:13.564Z,100804.62
2019-04-20T08:31:11.693Z,100802.41
2019-04-20T08:33:55.022Z,100805.36
2019-04-20T08:36:26.993Z,100798.55
2019-04-20T08:39:28.164Z,100800.89
2019-04-20T08:41:24.950Z,100799.97
2019-04-20T08:44:11.378Z,100793.94
2019-04-20T08:46:47.733Z,100786.47
2019-04-20T08:49:12.909Z,100790.88
2019-04-20T08:51:49.734Z,100788.82
2019-04-20T08:54:12.488Z,100790.66
2019-04-20T08:56:39.101Z,100784.31
2019-04-20T08:59:09.572Z,100781.56
2019-04-20T09:01:40.924Z,100785.09
2019-04-20T09:04:18.627Z,100788.12
2019-04-20T09:07:02.589Z,100785.59
2019-04-20T09:12:11.869Z,100775.30
2019-04-20T09:14:28.673Z,100778.06
2019-04-20T09:17:07.994Z,100777.84
2019-04-20T09:19:47.041Z,100774.70
2019-04-20T09:22:34.033Z,100774.22
2019-04-20T09:25:35.867Z,100772.19
2019-04-20T09:27:39.736Z,100765.08
2019-04-20T09:30:19.907Z,100768.23
2019-04-20T09:33:09.582Z,100769.72
2019-04-20T09:35:38.781Z,100767.03
2019-04-20T09:38:11.319Z,100768.84
2019-04-20T09:40:51.372Z,100684.73
2019-04-20T09:43:11.256Z,100759.23
2019-04-20T09:45:48.972Z,100759.64
2019-04-20T09:48:27.352Z,100732.87
2019-04-20T09:51:19.277Z,100747.58
2019-04-20T09:53:40.234Z,100747.66
2019-04-20T09:56:16.886Z,100745.25
2019-04-20T09:58:50.726Z,100739.66
2019-04-20T10:01:15.700Z,100743.05
2019-04-20T10:03:36.634Z,100737.11
2019-04-20T10:06:11.676Z,100732.78
2019-04-20T10:08:50.680Z,100732.44
2019-04-20T10:11:14.243Z,100725.36
2019-04-20T10:13:45.933Z,100729.48
2019-04-20T10:16:21.888Z,100731.73
2019-04-20T10:18:53.649Z,100727.88
2019-04-20T10:21:24.051Z,100718.95
2019-04-20T10:23:58.793Z,100721.72
2019-04-20T10:26:30.265Z,100719.98
2019-04-20T10:29:01.571Z,100713.92
2019-04-20T10:31:42.100Z,100714.30
2019-04-20T10:34:07.410Z,100707.42
2019-04-20T10:36:59.748Z,100711.23
2019-04-20T10:39:30.761Z,100707.79
2019-04-20T10:42:04.340Z,100707.90
2019-04-20T10:44:34.824Z,100709.94
2019-04-20T10:47:05.087Z,100707.83
2019-04-20T10:49:37.331Z,100707.94
2019-04-20T10:52:09.757Z,100707.83
2019-04-20T10:54:40.632Z,100696.43
2019-04-20T10:57:13.237Z,100704.28
2019-04-20T10:59:43.762Z,100700.88
2019-04-20T11:02:16.021Z,100703.38
2019-04-20T11:04:50.591Z,100613.63
2019-04-20T11:07:22.906Z,100688.45
2019-04-20T11:10:10.622Z,100689.30
2019-04-20T11:12:30.369Z,100691.71
2019-04-20T11:15:01.166Z,100684.02
2019-04-20T11:17:31.865Z,100690.73
2019-04-20T11:20:07.425Z,100685.69
2019-04-20T11:22:40.216Z,100676.31
2019-04-20T11:25:14.469Z,100683.31
2019-04-20T11:27:48.097Z,100685.98
2019-04-20T11:30:20.398Z,100676.63
2019-04-20T11:32:51.921Z,100674.22
2019-04-20T11:35:30.834Z,100668.07
2019-04-20T11:37:57.477Z,100669.97
2019-04-20T11:40:28.842Z,100533.39
2019-04-20T11:42:59.655Z,100657.11
2019-04-20T11:45:30.945Z,100662.78
2019-04-20T11:48:03.300Z,100665.18
2019-04-20T11:50:37.772Z,100579.23
2019-04-20T11:53:11.447Z,100653.66
2019-04-20T11:55:42.396Z,100606.52
2019-04-20T11:58:12.696Z,100648.56
2019-04-20T12:00:56.036Z,100639.72
2019-04-20T12:03:33.301Z,100644.81
2019-04-20T12:06:03.521Z,100632.19
2019-04-20T12:08:36.047Z,100628.97
2019-04-20T12:11:22.750Z,100628.42
2019-04-20T12:13:40.731Z,100617.96
2019-04-20T12:16:15.147Z,100617.95
2019-04-20T12:18:48.295Z,100622.49
2019-04-20T12:21:21.103Z,100617.89
2019-04-20T12:23:54.072Z,100532.58
2019-04-20T12:26:27.350Z,100538.23
2019-04-20T12:28:58.747Z,100605.88
2019-04-20T12:31:31.500Z,100606.58
2019-04-20T12:34:06.389Z,100601.22
2019-04-20T12:36:37.770Z,100601.22
2019-04-20T12:39:13.245Z,100600.92
2019-04-20T12:41:50.426Z,100604.73
2019-04-20T12:44:19.694Z,100598.30
2019-04-20T12:46:49.980Z,100594.81
2019-04-20T12:49:23.317Z,100603.63
2019-04-20T12:51:58.035Z,100597.46
2019-04-20T12:54:26.908Z,100596.09
2019-04-20T12:56:58.467Z,100591.30
2019-04-20T12:59:31.570Z,100588.81
2019-04-20T13:02:02.323Z,100587.98
2019-04-20T13:04:35.579Z,100591.00
2019-04-20T13:07:06.169Z,100586.47
2019-04-20T13:09:41.874Z,100584.76
2019-04-20T13:12:32.210Z,100584.99
2019-04-20T13:15:52.116Z,100581.16
2019-04-20T13:18:30.785Z,100570.41
2019-04-20T13:21:01.703Z,100573.38
2019-04-20T13:23:37.306Z,100567.06
2019-04-20T13:26:10.991Z,100562.45
2019-04-20T13:28:43.274Z,100476.75
2019-04-20T13:31:13.632Z,100565.50
2019-04-20T13:33:45.308Z,100558.26
2019-04-20T13:36:19.975Z,100560.89
2019-04-20T13:38:51.924Z,100556.38
2019-04-20T13:41:24.622Z,100551.54
2019-04-20T13:43:58.421Z,100550.38
2019-04-20T13:46:31.505Z,100549.67
2019-04-20T13:49:04.954Z,100550.83
2019-04-20T13:51:37.051Z,100496.14
2019-04-20T13:54:16.190Z,100536.09
2019-04-20T13:56:43.815Z,100534.48
2019-04-20T13:59:24.248Z,100529.06
2019-04-20T14:02:04.612Z,100522.03
2019-04-20T14:04:48.725Z,100518.97
2019-04-20T14:07:24.624Z,100519.55
2019-04-20T14:09:57.417Z,100516.00
2019-04-20T14:12:35.299Z,100519.50
2019-04-20T14:15:01.269Z,100514.66
2019-04-20T14:17:35.084Z,100506.88
2019-04-20T14:20:15.791Z,100500.75
2019-04-20T14:22:45.290Z,100500.22
2019-04-20T14:25:16.396Z,100501.13
2019-04-20T14:27:46.925Z,100503.02
2019-04-20T14:30:19.274Z,100505.31
2019-04-20T14:32:50.516Z,100495.81
2019-04-20T14:35:20.829Z,100501.55
2019-04-20T14:37:52.162Z,100488.67
2019-04-20T14:40:24.051Z,100495.38
2019-04-20T14:42:58.286Z,100494.05
2019-04-20T14:45:28.939Z,100488.88
2019-04-20T14:48:02.004Z,100487.75
2019-04-20T14:50:33.895Z,100486.59
2019-04-20T14:53:05.300Z,100493.50
2019-04-20T14:55:40.041Z,100407.27
2019-04-20T14:58:31.580Z,100475.50
2019-04-20T15:01:08.918Z,100399.86
2019-04-20T15:03:42.126Z,100473.70
2019-04-20T15:06:13.660Z,100467.52
2019-04-20T15:08:44.960Z,100466.83
2019-04-20T15:11:15.182Z,100466.19
2019-04-20T15:13:46.851Z,100463.78
2019-04-20T15:16:18.768Z,100453.10
2019-04-20T15:19:11.843Z,100453.01
2019-04-20T15:21:45.379Z,100448.08
2019-04-20T15:24:15.610Z,100446.34
2019-04-20T15:26:46.609Z,100443.34
2019-04-20T15:29:18.164Z,100449.36
2019-04-20T15:31:50.063Z,100443.06
2019-04-20T15:34:22.579Z,100439.70
2019-04-20T15:36:54.135Z,100434.25
2019-04-20T15:39:25.264Z,100363.73
2019-04-20T15:41:55.473Z,100439.17
2019-04-20T15:44:31.354Z,100430.89
2019-04-20T15:47:01.549Z,100438.52
2019-04-20T15:49:32.052Z,100431.59
2019-04-20T15:52:02.089Z,100430.16
2019-04-20T15:54:33.693Z,100434.38
2019-04-20T15:57:12.832Z,100431.90
2019-04-20T15:59:40.274Z,100427.96
2019-04-20T16:02:18.953Z,100423.35
2019-04-20T16:04:54.371Z,100419.08
2019-04-20T16:07:25.503Z,100416.34
2019-04-20T16:09:56.887Z,100415.88
2019-04-20T16:12:29.043Z,100418.78
2019-04-20T16:14:59.879Z,100424.45
2019-04-20T16:17:36.841Z,100414.66
2019-04-20T16:20:09.041Z,100338.95
2019-04-20T16:22:36.590Z,100411.41
2019-04-20T16:25:23.452Z,100411.14
2019-04-20T16:27:55.939Z,100412.48
2019-04-20T16:30:29.777Z,100408.84
2019-04-20T16:33:04.565Z,100412.07
2019-04-20T16:35:36.381Z,100400.87
2019-04-20T16:38:06.771Z,100405.20
2019-04-20T16:40:37.937Z,100401.91
2019-04-20T16:43:18.041Z,100398.66
2019-04-20T16:45:41.806Z,100401.23
2019-04-20T16:48:12.479Z,100399.73
2019-04-20T16:50:43.215Z,100395.98
2019-04-20T16:53:15.013Z,100391.86
2019-04-20T16:55:46.655Z,100394.28
2019-04-20T16:58:17.867Z,100404.89
2019-04-20T17:00:47.849Z,100309.38
2019-04-20T17:03:31.745Z,100385.52
2019-04-20T17:05:56.018Z,100313.33
2019-04-20T17:08:26.990Z,100388.53
2019-04-20T17:11:00.004Z,100387.05
2019-04-20T17:13:43.132Z,100390.96
2019-04-20T17:16:07.896Z,100387.57
2019-04-20T17:18:39.369Z,100385.24
2019-04-20T17:21:16.554Z,100383.14
2019-04-20T17:23:45.028Z,100387.17
2019-04-20T17:26:25.146Z,100387.98
2019-04-20T17:29:12.204Z,100381.29
2019-04-20T17:32:05.551Z,100382.34
2019-04-20T17:34:54.243Z,100388.73
2019-04-20T17:37:12.782Z,100390.52
2019-04-20T17:40:06.388Z,100305.37
2019-04-20T17:42:32.153Z,100395.48
2019-04-20T17:45:02.186Z,100389.02
2019-04-20T17:47:44.918Z,100390.53
2019-04-20T17:50:13.158Z,100391.48
2019-04-20T17:52:49.737Z,100395.41
2019-04-20T17:55:24.574Z,100388.34
2019-04-20T17:57:43.639Z,100391.19
2019-04-20T18:00:24.223Z,100398.23
2019-04-20T18:03:17.588Z,100395.70
2019-04-20T18:05:58.458Z,100389.97
2019-04-20T18:08:29.954Z,100396.50
2019-04-20T18:10:53.133Z,100396.35
2019-04-20T18:13:22.450Z,100393.55
2019-04-20T18:16:17.053Z,100396.34
2019-04-20T18:19:04.070Z,100397.19
2019-04-20T18:21:41.815Z,100389.05
2019-04-20T18:24:24.212Z,100391.53
2019-04-20T18:27:07.209Z,100394.83
2019-04-20T18:29:42.834Z,100292.80
2019-04-20T18:32:11.898Z,100390.53
2019-04-20T18:34:58.412Z,100392.77
2019-04-20T18:37:26.864Z,100406.94
2019-04-20T18:40:03.931Z,100390.84
2019-04-20T18:42:37.197Z,100394.02
2019-04-20T18:45:30.969Z,100304.19
2019-04-20T18:48:04.359Z,100403.88
2019-04-20T18:50:27.326Z,100396.23
2019-04-20T18:52:53.981Z,100400.61
2019-04-20T18:55:33.265Z,100415.81
2019-04-20T18:58:01.504Z,100413.45
2019-04-20T19:00:36.397Z,100418.61
2019-04-20T19:03:13.198Z,100422.72
2019-04-20T19:05:37.954Z,100415.41
2019-04-20T19:08:13.640Z,100418.77
2019-04-20T19:10:54.789Z,100420.13
2019-04-20T19:13:30.897Z,100419.63
2019-04-20T19:16:16.571Z,100434.75
2019-04-20T19:19:04.261Z,100426.36
2019-04-20T19:21:24.986Z,100428.75
2019-04-20T19:24:03.803Z,100426.91
2019-04-20T19:26:32.534Z,100433.83
2019-04-20T19:29:14.253Z,100433.37
2019-04-20T19:31:52.893Z,100432.00
2019-04-20T19:34:26.029Z,100433.56
2019-04-20T19:36:53.384Z,100437.71
2019-04-20T19:39:29.878Z,100432.44
2019-04-20T19:41:55.620Z,100435.64
2019-04-20T19:44:37.238Z,100426.69
2019-04-20T19:47:17.043Z,100451.65
2019-04-20T19:49:38.861Z,100439.18
2019-04-20T19:54:50.437Z,100442.50
2019-04-20T19:57:28.506Z,100438.09
2019-04-20T19:59:45.744Z,100436.56
2019-04-20T20:02:13.835Z,100439.28
2019-04-20T20:04:49.322Z,100441.27
2019-04-20T20:07:26.383Z,100437.67
2019-04-20T20:09:54.789Z,100439.97
2019-04-20T20:12:21.290Z,100446.40
2019-04-20T20:14:53.141Z,100438.12
2019-04-20T20:17:48.827Z,100438.66
2019-04-20T20:20:31.750Z,100441.67
2019-04-20T20:22:49.514Z,100444.67
2019-04-20T20:25:15.293Z,100443.20
2019-04-20T20:27:52.723Z,100435.64
2019-04-20T20:30:28.030Z,100442.97
2019-04-20T20:33:13.949Z,100444.64
2019-04-20T20:35:35.865Z,100341.38
2019-04-20T20:38:11.774Z,100439.98
2019-04-20T20:40:49.181Z,100436.77
2019-04-20T20:43:18.085Z,100437.80
2019-04-20T20:45:56.791Z,100435.56
2019-04-20T20:48:34.054Z,100437.84
2019-04-20T20:51:04.724Z,100437.48
2019-04-20T20:53:36.416Z,100439.22
2019-04-20T20:56:05.337Z,100436.12
2019-04-20T20:58:45.163Z,100435.52
2019-04-20T21:01:10.735Z,100439.62
2019-04-20T21:03:41.965Z,100337.29
2019-04-20T21:06:11.861Z,100458.14
2019-04-20T21:08:49.677Z,100441.94
2019-04-20T21:11:20.372Z,100444.72
2019-04-20T21:13:49.226Z,100445.77
2019-04-20T21:16:25.143Z,100448.01
2019-04-20T21:19:14.718Z,100447.95
2019-04-20T21:21:42.746Z,100448.79
2019-04-20T21:24:19.229Z,100439.86
2019-04-20T21:26:48.070Z,100444.97
2019-04-20T21:29:31.730Z,100444.57
2019-04-20T21:32:01.818Z,100437.60
2019-04-20T21:34:25.679Z,100443.01
2019-04-20T21:37:07.311Z,100439.36
2019-04-20T21:39:41.004Z,100435.33
2019-04-20T21:42:13.773Z,100437.56
2019-04-20T21:44:42.941Z,100452.50
2019-04-20T21:47:16.588Z,100444.92
2019-04-20T21:49:57.510Z,100440.59
2019-04-20T21:52:27.020Z,100445.96
2019-04-20T21:54:54.042Z,100434.93
2019-04-20T21:57:42.162Z,100337.39
2019-04-20T22:00:23.789Z,100438.33
2019-04-20T22:02:54.154Z,100443.49
2019-04-20T22:05:23.343Z,100441.48
2019-04-20T22:08:06.499Z,100443.13
2019-04-20T22:10:40.791Z,100436.64
2019-04-20T22:13:26.774Z,100433.81
2019-04-20T22:15:59.747Z,100431.50
2019-04-20T22:18:27.233Z,100333.48
2019-04-20T22:21:12.303Z,100437.09
2019-04-20T22:23:53.137Z,100430.83
2019-04-20T22:26:18.714Z,100358.98
2019-04-20T22:28:42.058Z,100432.35
2019-04-20T22:31:13.903Z,100430.84
2019-04-20T22:33:49.224Z,100434.41
2019-04-20T22:36:24.796Z,100437.97
2019-04-20T22:39:13.857Z,100428.34
2019-04-20T22:42:07.124Z,100422.03
2019-04-20T22:44:39.201Z,100420.83
2019-04-20T22:47:14.088Z,100324.81
2019-04-20T22:49:52.918Z,100422.96
2019-04-20T22:52:30.509Z,100362.85
2019-04-20T22:55:10.085Z,100417.28
2019-04-20T22:57:39.575Z,100417.70
2019-04-20T23:00:03.406Z,100411.51
2019-04-20T23:02:28.288Z,100408.68
2019-04-20T23:05:25.277Z,100404.84
2019-04-20T23:07:58.986Z,100307.19
2019-04-20T23:10:37.731Z,100399.77
2019-04-20T23:13:09.570Z,100298.20
2019-04-20T23:15:43.334Z,100297.69
2019-04-20T23:18:18.159Z,100392.98
2019-04-20T23:20:49.972Z,100387.64
2019-04-20T23:23:25.448Z,100392.98
2019-04-20T23:25:56.779Z,100385.81
2019-04-20T23:28:27.003Z,100391.96
2019-04-20T23:31:02.541Z,100380.23
2019-04-20T23:33:29.923Z,100379.53
2019-04-20T23:36:04.689Z,100273.33
2019-04-20T23:38:34.822Z,100375.77
2019-04-20T23:41:05.914Z,100374.05
2019-04-20T23:43:43.010Z,100367.36
2019-04-20T23:46:31.620Z,100363.22
2019-04-20T23:49:28.182Z,100361.69
2019-04-20T23:52:21.397Z,100369.37
2019-04-20T23:57:00.005Z,100355.78
2019-04-20T23:59:39.589Z,100356.81
