createdAt,value
2022-09-17T00:01:33.504Z,4.95
2022-09-17T00:04:04.187Z,4.72
2022-09-17T00:06:34.845Z,5.05
2022-09-17T00:09:03.065Z,4.97
2022-09-17T00:11:35.043Z,5.07
2022-09-17T00:14:04.520Z,7.07
2022-09-17T00:16:34.512Z,6.15
2022-09-17T00:19:03.278Z,6.53
2022-09-17T00:21:31.469Z,6.45
2022-09-17T00:24:01.272Z,6.20
2022-09-17T00:26:30.475Z,5.68
2022-09-17T00:29:00.972Z,5.82
2022-09-17T00:31:30.877Z,5.93
2022-09-17T00:34:02.079Z,4.90
2022-09-17T00:36:30.363Z,5.65
2022-09-17T00:39:00.131Z,5.18
2022-09-17T00:41:30.777Z,5.68
2022-09-17T00:44:02.401Z,5.18
2022-09-17T00:46:37.076Z,4.82
2022-09-17T00:49:08.628Z,4.90
2022-09-17T00:51:40.344Z,4.15
2022-09-17T00:54:11.737Z,4.47
2022-09-17T00:56:43.458Z,4.28
2022-09-17T00:59:12.829Z,4.80
2022-09-17T01:01:40.731Z,4.82
2022-09-17T01:04:16.494Z,5.30
2022-09-17T01:06:52.947Z,5.55
2022-09-17T01:09:28.778Z,5.30
2022-09-17T01:12:32.366Z,4.82
2022-09-17T01:17:41.764Z,4.80
2022-09-17T01:20:39.454Z,5.47
2022-09-17T01:23:28.678Z,4.63
2022-09-17T01:26:10.366Z,3.88
2022-09-17T01:28:45.314Z,4.28
2022-09-17T01:31:30.811Z,3.45
2022-09-17T01:34:06.000Z,3.55
2022-09-17T01:36:58.301Z,3.88
2022-09-17T01:39:36.173Z,3.10
2022-09-17T01:42:14.990Z,3.55
2022-09-17T01:44:53.211Z,4.05
2022-09-17T01:47:25.323Z,4.72
2022-09-17T01:49:59.270Z,5.63
2022-09-17T01:52:31.146Z,5.00
2022-09-17T01:55:04.727Z,4.53
2022-09-17T01:57:36.549Z,4.80
2022-09-17T02:00:09.661Z,4.10
2022-09-17T02:02:45.856Z,4.15
2022-09-17T02:05:18.348Z,3.75
2022-09-17T02:07:52.157Z,4.38
2022-09-17T02:10:23.927Z,3.80
2022-09-17T02:12:58.004Z,4.20
2022-09-17T02:15:28.902Z,4.38
2022-09-17T02:18:06.472Z,4.85
2022-09-17T02:20:41.977Z,4.13
2022-09-17T02:23:15.650Z,4.38
2022-09-17T02:25:49.735Z,4.15
2022-09-17T02:28:25.392Z,5.03
2022-09-17T02:30:53.393Z,4.55
2022-09-17T02:33:23.830Z,4.60
2022-09-17T02:35:51.858Z,4.63
2022-09-17T02:38:24.290Z,4.93
2022-09-17T02:40:56.164Z,5.38
2022-09-17T02:43:32.358Z,4.97
2022-09-17T02:46:20.930Z,5.20
2022-09-17T02:49:11.237Z,5.40
2022-09-17T02:51:49.422Z,5.57
2022-09-17T02:54:26.714Z,5.88
2022-09-17T02:57:05.121Z,5.70
2022-09-17T02:59:41.814Z,5.70
2022-09-17T03:02:18.378Z,5.65
2022-09-17T03:04:49.903Z,5.60
2022-09-17T03:07:20.248Z,5.72
2022-09-17T03:09:48.320Z,5.78
2022-09-17T03:12:16.672Z,4.93
2022-09-17T03:14:44.552Z,5.30
2022-09-17T03:17:15.041Z,5.57
2022-09-17T03:19:43.012Z,5.28
2022-09-17T03:22:12.549Z,5.10
2022-09-17T03:24:40.521Z,5.00
2022-09-17T03:27:08.493Z,5.10
2022-09-17T03:29:36.420Z,4.90
2022-09-17T03:32:04.841Z,5.18
2022-09-17T03:34:32.855Z,4.88
2022-09-17T03:37:00.750Z,4.70
2022-09-17T03:39:32.177Z,4.75
2022-09-17T03:42:00.042Z,3.90
2022-09-17T03:44:27.899Z,4.68
2022-09-17T03:46:55.815Z,4.40
2022-09-17T03:49:24.855Z,4.63
2022-09-17T03:51:52.710Z,4.00
2022-09-17T03:54:20.713Z,3.75
2022-09-17T03:56:52.124Z,4.07
2022-09-17T03:59:20.067Z,3.53
2022-09-17T04:01:48.022Z,3.53
2022-09-17T04:04:16.068Z,3.30
2022-09-17T04:06:43.932Z,4.05
2022-09-17T04:09:11.816Z,4.78
2022-09-17T04:11:39.664Z,3.25
2022-09-17T04:14:08.872Z,4.13
2022-09-17T04:16:36.747Z,4.40
2022-09-17T04:19:04.710Z,4.45
2022-09-17T04:21:32.590Z,4.43
2022-09-17T04:24:00.858Z,3.85
2022-09-17T04:26:28.739Z,3.95
2022-09-17T04:28:56.705Z,4.40
2022-09-17T04:31:27.116Z,3.47
2022-09-17T04:36:25.281Z,3.42
2022-09-17T04:38:53.519Z,3.45
2022-09-17T04:41:21.522Z,3.72
2022-09-17T04:43:49.564Z,3.90
2022-09-17T04:46:17.992Z,4.55
2022-09-17T04:48:47.316Z,5.75
2022-09-17T04:51:15.211Z,4.75
2022-09-17T04:53:43.093Z,4.80
2022-09-17T04:56:11.181Z,5.95
2022-09-17T04:58:39.147Z,4.15
2022-09-17T05:01:07.344Z,4.57
2022-09-17T05:03:37.504Z,3.83
2022-09-17T05:06:07.114Z,3.58
2022-09-17T05:08:34.921Z,4.18
2022-09-17T05:11:02.922Z,3.50
2022-09-17T05:13:31.066Z,3.45
2022-09-17T05:15:59.086Z,4.05
2022-09-17T05:18:27.050Z,3.40
2022-09-17T05:20:54.932Z,3.78
2022-09-17T05:23:24.209Z,3.00
2022-09-17T05:25:52.831Z,3.38
2022-09-17T05:28:20.875Z,3.92
2022-09-17T05:30:48.740Z,4.03
2022-09-17T05:33:16.638Z,3.90
2022-09-17T05:35:45.270Z,3.60
2022-09-17T05:38:13.206Z,3.88
2022-09-17T05:40:42.414Z,4.10
2022-09-17T05:43:11.153Z,4.13
2022-09-17T05:45:39.742Z,4.05
2022-09-17T05:48:10.491Z,3.92
2022-09-17T05:50:38.461Z,3.95
2022-09-17T05:53:12.051Z,4.05
2022-09-17T05:55:43.292Z,4.18
2022-09-17T05:58:12.466Z,4.57
2022-09-17T06:00:41.044Z,4.50
2022-09-17T06:03:10.042Z,4.78
2022-09-17T06:05:37.989Z,4.78
2022-09-17T06:08:06.506Z,4.25
2022-09-17T06:10:37.318Z,4.40
2022-09-17T06:13:08.983Z,3.83
2022-09-17T06:15:36.950Z,4.72
2022-09-17T06:18:04.964Z,4.13
2022-09-17T06:20:35.220Z,5.32
2022-09-17T06:23:03.068Z,5.55
2022-09-17T06:25:31.783Z,5.50
2022-09-17T06:27:59.712Z,5.75
2022-09-17T06:30:28.997Z,5.25
2022-09-17T06:32:56.866Z,5.85
2022-09-17T06:35:24.763Z,5.72
2022-09-17T06:37:52.649Z,5.93
2022-09-17T06:40:23.281Z,6.10
2022-09-17T06:42:58.565Z,6.03
2022-09-17T06:45:28.044Z,6.30
2022-09-17T06:47:56.196Z,6.78
2022-09-17T06:50:25.033Z,6.38
2022-09-17T06:52:54.073Z,6.65
2022-09-17T06:55:24.287Z,6.25
2022-09-17T06:57:52.175Z,6.15
2022-09-17T07:00:20.202Z,6.30
2022-09-17T07:02:57.731Z,5.50
2022-09-17T07:05:25.849Z,5.10
2022-09-17T07:07:53.814Z,6.28
2022-09-17T07:10:23.308Z,5.40
2022-09-17T07:12:51.257Z,5.18
2022-09-17T07:15:19.435Z,5.65
2022-09-17T07:17:47.393Z,5.80
2022-09-17T07:20:19.779Z,5.07
2022-09-17T07:22:55.997Z,5.88
2022-09-17T07:25:24.325Z,5.47
2022-09-17T07:27:52.309Z,6.53
2022-09-17T07:30:20.647Z,4.70
2022-09-17T07:32:50.907Z,5.35
2022-09-17T07:35:20.229Z,5.00
2022-09-17T07:37:48.342Z,4.93
2022-09-17T07:40:16.391Z,4.80
2022-09-17T07:42:46.559Z,4.13
2022-09-17T07:45:14.545Z,4.28
2022-09-17T07:47:42.646Z,3.95
2022-09-17T07:50:11.144Z,4.03
2022-09-17T07:52:46.204Z,4.57
2022-09-17T07:55:14.273Z,5.30
2022-09-17T07:57:42.202Z,4.47
2022-09-17T08:00:11.213Z,3.75
2022-09-17T08:02:42.133Z,4.20
2022-09-17T08:05:10.466Z,4.25
2022-09-17T08:07:40.150Z,4.45
2022-09-17T08:10:08.641Z,3.85
2022-09-17T08:12:36.617Z,4.10
2022-09-17T08:15:04.875Z,4.97
2022-09-17T08:17:32.796Z,4.28
2022-09-17T08:20:00.711Z,4.85
2022-09-17T08:22:28.659Z,4.15
2022-09-17T08:24:57.948Z,3.90
2022-09-17T08:27:25.874Z,4.47
2022-09-17T08:29:54.056Z,4.22
2022-09-17T08:32:22.022Z,3.92
2022-09-17T08:34:50.000Z,4.25
2022-09-17T08:37:18.017Z,3.78
2022-09-17T08:39:45.933Z,4.03
2022-09-17T08:42:22.048Z,4.82
2022-09-17T08:44:52.110Z,4.38
2022-09-17T08:47:26.430Z,3.95
2022-09-17T08:49:56.871Z,4.20
2022-09-17T08:52:49.865Z,3.58
2022-09-17T08:55:34.013Z,3.65
2022-09-17T08:58:24.814Z,4.13
2022-09-17T09:00:58.115Z,3.63
2022-09-17T09:03:42.019Z,4.38
2022-09-17T09:06:11.518Z,3.88
2022-09-17T09:08:44.160Z,3.75
2022-09-17T09:11:17.031Z,4.35
2022-09-17T09:16:23.582Z,3.85
2022-09-17T09:18:55.438Z,4.18
2022-09-17T09:21:28.507Z,4.00
2022-09-17T09:23:59.745Z,3.95
2022-09-17T09:26:44.825Z,4.32
2022-09-17T09:29:28.790Z,3.67
2022-09-17T09:32:15.939Z,3.70
2022-09-17T09:34:46.064Z,3.72
2022-09-17T09:37:21.011Z,3.22
2022-09-17T09:39:52.618Z,3.38
2022-09-17T09:42:28.479Z,3.72
2022-09-17T09:45:05.206Z,3.90
2022-09-17T09:47:55.520Z,3.72
2022-09-17T09:51:01.861Z,3.65
2022-09-17T09:53:33.124Z,4.18
2022-09-17T09:56:18.020Z,3.75
2022-09-17T09:58:45.979Z,3.63
2022-09-17T10:01:17.240Z,3.40
2022-09-17T10:03:47.158Z,3.67
2022-09-17T10:06:16.235Z,4.32
2022-09-17T10:09:12.083Z,3.90
2022-09-17T10:11:40.557Z,3.10
2022-09-17T10:14:17.231Z,3.75
2022-09-17T10:16:45.347Z,3.53
2022-09-17T10:19:19.503Z,3.70
2022-09-17T10:21:47.391Z,3.25
2022-09-17T10:24:24.940Z,2.95
2022-09-17T10:26:53.938Z,3.45
2022-09-17T10:29:22.325Z,3.38
2022-09-17T10:31:51.732Z,2.95
2022-09-17T10:34:24.433Z,3.33
2022-09-17T10:36:53.000Z,3.40
2022-09-17T10:39:32.703Z,2.97
2022-09-17T10:42:02.082Z,3.20
2022-09-17T10:44:31.612Z,4.25
2022-09-17T10:47:08.577Z,4.32
2022-09-17T10:49:44.811Z,5.20
2022-09-17T10:52:20.957Z,3.90
2022-09-17T10:55:06.342Z,3.00
2022-09-17T10:57:47.284Z,3.83
2022-09-17T11:00:20.195Z,3.42
2022-09-17T11:03:20.935Z,4.00
2022-09-17T11:06:12.249Z,3.63
2022-09-17T11:08:51.134Z,3.65
2022-09-17T11:11:34.951Z,3.72
2022-09-17T11:14:14.228Z,3.53
2022-09-17T11:16:52.721Z,3.13
2022-09-17T11:19:32.637Z,3.70
2022-09-17T11:22:12.648Z,3.55
2022-09-17T11:25:09.873Z,3.03
2022-09-17T11:27:54.344Z,2.83
2022-09-17T11:30:24.299Z,2.95
2022-09-17T11:33:21.253Z,3.00
2022-09-17T11:35:53.685Z,2.65
2022-09-17T11:38:25.985Z,3.00
2022-09-17T11:41:04.204Z,3.03
2022-09-17T11:43:36.373Z,3.17
2022-09-17T11:46:09.665Z,3.28
2022-09-17T11:48:44.480Z,3.65
2022-09-17T11:51:23.297Z,3.90
2022-09-17T11:53:55.437Z,2.70
2022-09-17T11:56:31.015Z,3.10
2022-09-17T11:59:09.855Z,1.90
2022-09-17T12:01:42.796Z,2.28
2022-09-17T12:04:30.755Z,2.20
2022-09-17T12:07:03.447Z,3.33
2022-09-17T12:09:35.289Z,2.60
2022-09-17T12:12:17.925Z,2.28
2022-09-17T12:15:01.585Z,2.47
2022-09-17T12:17:35.595Z,2.25
2022-09-17T12:20:08.767Z,2.20
2022-09-17T12:22:41.373Z,2.63
2022-09-17T12:25:13.780Z,2.30
2022-09-17T12:27:54.413Z,2.50
2022-09-17T12:30:26.339Z,2.53
2022-09-17T12:33:10.011Z,2.00
2022-09-17T12:36:05.792Z,1.80
2022-09-17T12:39:03.232Z,1.65
2022-09-17T12:41:40.241Z,2.20
2022-09-17T12:44:22.660Z,2.28
2022-09-17T12:47:05.372Z,2.95
2022-09-17T12:50:06.348Z,2.50
2022-09-17T12:52:47.264Z,2.72
2022-09-17T12:55:48.117Z,2.45
2022-09-17T12:58:28.283Z,3.95
2022-09-17T13:01:03.566Z,4.05
2022-09-17T13:03:37.723Z,2.65
2022-09-17T13:06:33.944Z,2.88
2022-09-17T13:09:23.893Z,2.95
2022-09-17T13:12:09.412Z,4.28
2022-09-17T13:15:04.720Z,2.50
2022-09-17T13:17:46.779Z,2.08
2022-09-17T13:20:27.255Z,1.70
2022-09-17T13:22:59.358Z,2.50
2022-09-17T13:25:27.808Z,2.13
2022-09-17T13:28:08.106Z,2.40
2022-09-17T13:30:57.829Z,2.97
2022-09-17T13:34:05.216Z,2.20
2022-09-17T13:36:46.994Z,2.08
2022-09-17T13:39:34.856Z,2.88
2022-09-17T13:42:08.104Z,3.55
2022-09-17T13:44:37.575Z,3.03
2022-09-17T13:47:26.736Z,2.78
2022-09-17T13:49:59.982Z,3.00
2022-09-17T13:52:42.092Z,3.00
2022-09-17T13:55:30.576Z,2.43
2022-09-17T13:57:58.970Z,2.65
2022-09-17T14:00:54.117Z,3.58
2022-09-17T14:03:55.644Z,3.58
2022-09-17T14:06:51.473Z,2.58
2022-09-17T14:09:50.152Z,2.50
2022-09-17T14:12:56.790Z,3.55
2022-09-17T14:15:39.306Z,3.47
2022-09-17T14:18:38.799Z,3.10
2022-09-17T14:21:14.445Z,2.83
2022-09-17T14:23:46.808Z,2.50
2022-09-17T14:26:26.525Z,3.45
2022-09-17T14:29:02.369Z,2.90
2022-09-17T14:31:36.801Z,3.13
2022-09-17T14:34:11.689Z,2.92
2022-09-17T14:36:40.474Z,2.20
2022-09-17T14:39:14.133Z,1.98
2022-09-17T14:41:45.748Z,1.83
2022-09-17T14:44:16.818Z,2.88
2022-09-17T14:46:53.078Z,3.00
2022-09-17T14:49:23.639Z,3.72
2022-09-17T14:51:52.190Z,3.15
2022-09-17T14:54:22.919Z,3.88
2022-09-17T14:57:01.380Z,2.63
2022-09-17T14:59:44.192Z,2.45
2022-09-17T15:02:28.068Z,3.38
2022-09-17T15:05:00.173Z,2.97
2022-09-17T15:07:28.438Z,2.60
2022-09-17T15:10:06.774Z,2.10
2022-09-17T15:12:36.786Z,2.42
2022-09-17T15:15:05.316Z,1.58
2022-09-17T15:17:34.403Z,1.17
2022-09-17T15:20:06.317Z,1.67
2022-09-17T15:22:38.845Z,1.90
2022-09-17T15:25:09.892Z,3.55
2022-09-17T15:27:42.021Z,2.63
2022-09-17T15:30:15.088Z,3.17
2022-09-17T15:32:49.494Z,2.60
2022-09-17T15:35:23.794Z,3.22
2022-09-17T15:38:21.203Z,2.95
2022-09-17T15:40:42.408Z,2.50
2022-09-17T15:43:19.572Z,2.38
2022-09-17T15:45:49.880Z,1.70
2022-09-17T15:48:35.392Z,3.88
2022-09-17T15:51:06.898Z,3.92
2022-09-17T15:53:36.057Z,4.53
2022-09-17T15:56:07.190Z,4.10
2022-09-17T15:58:54.795Z,2.25
2022-09-17T16:01:52.902Z,2.50
2022-09-17T16:04:31.563Z,3.38
2022-09-17T16:07:28.746Z,1.85
2022-09-17T16:09:59.241Z,2.35
2022-09-17T16:12:30.364Z,2.08
2022-09-17T16:15:01.717Z,2.75
2022-09-17T16:17:35.644Z,3.55
2022-09-17T16:20:10.251Z,3.03
2022-09-17T16:22:38.224Z,3.83
2022-09-17T16:25:07.016Z,3.17
2022-09-17T16:27:41.071Z,2.65
2022-09-17T16:30:16.565Z,2.13
2022-09-17T16:32:44.694Z,4.72
2022-09-17T16:35:17.661Z,5.35
2022-09-17T16:37:48.874Z,3.70
2022-09-17T16:40:19.997Z,2.80
2022-09-17T16:42:48.219Z,2.70
2022-09-17T16:45:17.836Z,3.00
2022-09-17T16:47:45.779Z,3.80
2022-09-17T16:50:17.605Z,4.28
2022-09-17T16:52:46.475Z,3.97
2022-09-17T16:55:15.676Z,4.32
2022-09-17T16:57:44.201Z,4.68
2022-09-17T17:00:16.221Z,4.90
2022-09-17T17:02:45.665Z,2.30
2022-09-17T17:05:13.809Z,3.03
2022-09-17T17:07:42.009Z,3.53
2022-09-17T17:10:10.773Z,2.92
2022-09-17T17:12:39.466Z,5.20
2022-09-17T17:15:09.315Z,2.80
2022-09-17T17:17:37.462Z,3.10
2022-09-17T17:20:09.545Z,2.45
2022-09-17T17:22:38.306Z,4.00
2022-09-17T17:25:09.622Z,1.85
2022-09-17T17:27:38.226Z,2.40
2022-09-17T17:30:08.671Z,1.75
2022-09-17T17:32:37.770Z,1.48
2022-09-17T17:35:08.718Z,1.70
2022-09-17T17:37:36.674Z,1.80
2022-09-17T17:40:09.293Z,1.65
2022-09-17T17:42:39.291Z,2.55
2022-09-17T17:45:08.886Z,1.75
2022-09-17T17:47:39.176Z,1.83
2022-09-17T17:50:10.541Z,1.67
2022-09-17T17:52:40.251Z,1.73
2022-09-17T17:55:08.965Z,2.25
2022-09-17T17:57:37.277Z,2.65
2022-09-17T18:00:06.188Z,2.22
2022-09-17T18:02:40.089Z,2.00
2022-09-17T18:05:11.711Z,2.33
2022-09-17T18:07:40.068Z,2.92
2022-09-17T18:10:08.600Z,3.50
2022-09-17T18:12:38.971Z,3.10
2022-09-17T18:15:08.040Z,4.70
2022-09-17T18:17:36.634Z,3.75
2022-09-17T18:20:05.815Z,5.88
2022-09-17T18:22:35.073Z,4.55
2022-09-17T18:25:02.990Z,3.00
2022-09-17T18:27:32.956Z,4.28
2022-09-17T18:30:00.937Z,6.93
2022-09-17T18:32:30.940Z,6.72
2022-09-17T18:35:01.287Z,5.82
2022-09-17T18:37:29.943Z,5.85
2022-09-17T18:39:59.792Z,3.03
2022-09-17T18:42:27.879Z,2.47
2022-09-17T18:44:55.832Z,2.35
2022-09-17T18:47:23.831Z,1.70
2022-09-17T18:49:51.820Z,2.22
2022-09-17T18:52:19.755Z,2.50
2022-09-17T18:54:47.770Z,2.22
2022-09-17T18:57:17.068Z,1.85
2022-09-17T18:59:45.039Z,1.90
2022-09-17T19:02:13.883Z,1.92
2022-09-17T19:04:41.901Z,2.20
2022-09-17T19:07:09.824Z,2.20
2022-09-17T19:09:37.723Z,2.03
2022-09-17T19:12:08.253Z,2.22
2022-09-17T19:14:37.784Z,2.10
2022-09-17T19:17:06.092Z,2.15
2022-09-17T19:19:33.999Z,2.10
2022-09-17T19:22:01.995Z,1.88
2022-09-17T19:24:29.930Z,2.20
2022-09-17T19:26:58.787Z,1.98
2022-09-17T19:29:27.622Z,2.08
2022-09-17T19:31:56.935Z,1.80
2022-09-17T19:34:24.875Z,1.83
2022-09-17T19:36:52.873Z,1.75
2022-09-17T19:39:20.784Z,2.50
2022-09-17T19:41:48.709Z,2.75
2022-09-17T19:44:16.656Z,2.90
2022-09-17T19:46:45.037Z,2.80
2022-09-17T19:49:14.457Z,2.03
2022-09-17T19:51:42.645Z,2.10
2022-09-17T19:54:11.608Z,2.30
2022-09-17T19:56:40.002Z,2.15
2022-09-17T19:59:08.036Z,2.53
2022-09-17T20:01:36.101Z,3.35
2022-09-17T20:04:04.426Z,2.55
2022-09-17T20:06:36.556Z,5.47
2022-09-17T20:09:04.796Z,3.35
2022-09-17T20:11:33.915Z,2.83
2022-09-17T20:14:06.443Z,2.95
2022-09-17T20:16:36.026Z,2.90
2022-09-17T20:19:06.015Z,3.25
2022-09-17T20:21:35.999Z,3.40
2022-09-17T20:24:06.583Z,5.50
2022-09-17T20:26:35.000Z,4.50
2022-09-17T20:29:03.135Z,4.40
2022-09-17T20:31:32.665Z,4.05
2022-09-17T20:34:03.287Z,5.15
2022-09-17T20:36:33.322Z,4.55
2022-09-17T20:39:14.293Z,3.75
2022-09-17T20:41:46.893Z,3.88
2022-09-17T20:44:14.895Z,5.57
2022-09-17T20:46:43.039Z,4.40
2022-09-17T20:49:13.540Z,3.63
2022-09-17T20:51:43.748Z,4.30
2022-09-17T20:54:13.229Z,4.38
2022-09-17T20:56:41.306Z,8.07
2022-09-17T20:59:14.331Z,8.60
2022-09-17T21:01:44.832Z,7.22
2022-09-17T21:04:15.744Z,6.05
2022-09-17T21:06:44.817Z,5.20
2022-09-17T21:09:16.770Z,4.28
2022-09-17T21:11:46.139Z,5.07
2022-09-17T21:14:15.637Z,4.70
2022-09-17T21:16:43.721Z,5.82
2022-09-17T21:19:14.079Z,6.75
2022-09-17T21:21:42.403Z,6.30
2022-09-17T21:24:10.932Z,5.65
2022-09-17T21:26:40.254Z,5.20
2022-09-17T21:29:08.296Z,5.72
2022-09-17T21:31:38.114Z,5.93
2022-09-17T21:34:07.533Z,6.25
2022-09-17T21:36:37.186Z,5.30
2022-09-17T21:39:06.805Z,4.75
2022-09-17T21:41:38.620Z,6.20
2022-09-17T21:44:11.123Z,6.57
2022-09-17T21:46:39.945Z,6.78
2022-09-17T21:49:11.110Z,7.18
2022-09-17T21:51:40.762Z,9.95
2022-09-17T21:54:10.229Z,8.10
2022-09-17T21:56:38.251Z,6.57
2022-09-17T21:59:07.524Z,5.38
2022-09-17T22:01:39.684Z,5.82
2022-09-17T22:04:09.036Z,6.00
2022-09-17T22:06:37.985Z,5.05
2022-09-17T22:09:07.441Z,4.65
2022-09-17T22:11:37.705Z,4.90
2022-09-17T22:14:09.110Z,5.47
2022-09-17T22:16:41.291Z,5.85
2022-09-17T22:19:10.557Z,5.87
2022-09-17T22:21:40.602Z,4.38
2022-09-17T22:24:12.275Z,4.95
2022-09-17T22:26:43.288Z,5.40
2022-09-17T22:29:14.264Z,5.07
2022-09-17T22:31:43.774Z,7.72
2022-09-17T22:34:13.613Z,5.97
2022-09-17T22:36:41.818Z,7.47
2022-09-17T22:39:10.064Z,7.40
2022-09-17T22:41:42.826Z,7.22
2022-09-17T22:44:13.695Z,7.93
2022-09-17T22:49:15.045Z,6.00
2022-09-17T22:51:43.599Z,4.95
2022-09-17T22:54:13.008Z,5.40
2022-09-17T22:56:41.921Z,4.63
2022-09-17T22:59:09.850Z,5.15
2022-09-17T23:01:38.221Z,4.68
2022-09-17T23:04:07.808Z,5.78
2022-09-17T23:06:38.984Z,5.15
2022-09-17T23:09:09.378Z,4.35
2022-09-17T23:11:39.228Z,5.00
2022-09-17T23:14:10.031Z,4.47
2022-09-17T23:16:40.090Z,4.65
2022-09-17T23:19:09.416Z,4.55
2022-09-17T23:21:38.753Z,5.40
2022-09-17T23:24:07.356Z,4.30
2022-09-17T23:26:37.411Z,4.35
2022-09-17T23:29:06.013Z,5.60
2022-09-17T23:31:35.457Z,5.90
2022-09-17T23:34:04.075Z,5.80
2022-09-17T23:36:34.945Z,6.30
2022-09-17T23:39:03.502Z,6.20
2022-09-17T23:41:32.935Z,6.90
2022-09-17T23:44:02.463Z,7.15
2022-09-17T23:46:32.651Z,6.03
2022-09-17T23:49:01.278Z,6.22
2022-09-17T23:51:30.995Z,6.53
2022-09-17T23:54:00.553Z,6.25
2022-09-17T23:56:29.623Z,7.18
2022-09-17T23:59:00.160Z,7.35
