createdAt,value
2022-09-17T00:01:25.001Z,100.00
2022-09-17T00:03:53.873Z,100.00
2022-09-17T00:06:21.880Z,100.00
2022-09-17T00:08:48.474Z,100.00
2022-09-17T00:11:20.957Z,100.00
2022-09-17T00:13:49.632Z,100.00
2022-09-17T00:16:28.125Z,100.00
2022-09-17T00:18:55.562Z,100.00
2022-09-17T00:21:23.059Z,100.00
2022-09-17T00:23:53.833Z,100.00
2022-09-17T00:26:20.683Z,100.00
2022-09-17T00:28:52.485Z,100.00
2022-09-17T00:31:19.755Z,100.00
2022-09-17T00:33:46.453Z,100.00
2022-09-17T00:36:13.377Z,100.00
2022-09-17T00:38:40.267Z,100.00
2022-09-17T00:41:08.332Z,100.00
2022-09-17T00:44:33.981Z,100.00
2022-09-17T00:47:00.640Z,100.00
2022-09-17T00:49:30.451Z,100.00
2022-09-17T00:52:14.338Z,100.00
2022-09-17T00:54:46.322Z,100.00
2022-09-17T00:57:12.965Z,100.00
2022-09-17T00:59:39.780Z,100.00
2022-09-17T01:02:06.916Z,100.00
2022-09-17T01:04:33.638Z,100.00
2022-09-17T01:07:09.421Z,100.00
2022-09-17T01:09:56.420Z,100.00
2022-09-17T01:12:52.177Z,100.00
2022-09-17T01:15:26.139Z,100.00
2022-09-17T01:18:11.290Z,100.00
2022-09-17T01:20:43.816Z,100.00
2022-09-17T01:23:49.713Z,100.00
2022-09-17T01:26:18.970Z,100.00
2022-09-17T01:28:52.305Z,100.00
2022-09-17T01:31:57.530Z,100.00
2022-09-17T01:34:36.266Z,100.00
2022-09-17T01:37:11.206Z,100.00
2022-09-17T01:39:54.021Z,100.00
2022-09-17T01:42:38.498Z,100.00
2022-09-17T01:45:17.517Z,100.00
2022-09-17T01:47:48.076Z,100.00
2022-09-17T01:50:21.020Z,100.00
2022-09-17T01:52:50.387Z,100.00
2022-09-17T01:55:19.537Z,100.00
2022-09-17T01:57:57.960Z,100.00
2022-09-17T02:00:24.895Z,100.00
2022-09-17T02:03:06.754Z,100.00
2022-09-17T02:05:45.378Z,100.00
2022-09-17T02:08:24.494Z,100.00
2022-09-17T02:10:58.409Z,100.00
2022-09-17T02:13:28.088Z,100.00
2022-09-17T02:16:07.511Z,100.00
2022-09-17T02:18:51.396Z,100.00
2022-09-17T02:21:23.148Z,100.00
2022-09-17T02:24:11.019Z,100.00
2022-09-17T02:26:42.815Z,100.00
2022-09-17T02:29:17.575Z,100.00
2022-09-17T02:31:44.286Z,100.00
2022-09-17T02:34:11.251Z,100.00
2022-09-17T02:36:37.842Z,100.00
2022-09-17T02:39:04.821Z,100.00
2022-09-17T02:41:44.919Z,100.00
2022-09-17T02:44:26.416Z,100.00
2022-09-17T02:47:11.575Z,100.00
2022-09-17T02:50:03.062Z,100.00
2022-09-17T02:52:59.155Z,100.00
2022-09-17T02:55:49.592Z,100.00
2022-09-17T02:58:35.825Z,100.00
2022-09-17T03:01:10.274Z,100.00
2022-09-17T03:03:45.873Z,100.00
2022-09-17T03:06:13.734Z,100.00
2022-09-17T03:08:42.112Z,100.00
2022-09-17T03:11:11.096Z,100.00
2022-09-17T03:13:46.978Z,100.00
2022-09-17T03:16:13.631Z,100.00
2022-09-17T03:18:40.267Z,100.00
2022-09-17T03:21:07.056Z,100.00
2022-09-17T03:23:33.814Z,100.00
2022-09-17T03:26:01.167Z,100.00
2022-09-17T03:28:27.856Z,100.00
2022-09-17T03:30:54.573Z,100.00
2022-09-17T03:33:21.307Z,100.00
2022-09-17T03:35:48.247Z,100.00
2022-09-17T03:38:15.427Z,100.00
2022-09-17T03:40:42.331Z,100.00
2022-09-17T03:43:09.280Z,100.00
2022-09-17T03:45:36.013Z,100.00
2022-09-17T03:48:02.595Z,100.00
2022-09-17T03:50:29.299Z,100.00
2022-09-17T03:52:55.893Z,100.00
2022-09-17T03:55:22.494Z,100.00
2022-09-17T03:57:49.103Z,100.00
2022-09-17T04:00:17.348Z,100.00
2022-09-17T04:02:44.260Z,100.00
2022-09-17T04:05:11.342Z,100.00
2022-09-17T04:07:40.059Z,100.00
2022-09-17T04:10:07.551Z,100.00
2022-09-17T04:12:34.157Z,100.00
2022-09-17T04:15:00.756Z,100.00
2022-09-17T04:17:27.935Z,100.00
2022-09-17T04:19:55.169Z,100.00
2022-09-17T04:22:21.809Z,100.00
2022-09-17T04:24:48.369Z,100.00
2022-09-17T04:27:15.071Z,100.00
2022-09-17T04:29:41.656Z,100.00
2022-09-17T04:32:08.744Z,100.00
2022-09-17T04:34:35.417Z,100.00
2022-09-17T04:37:01.993Z,100.00
2022-09-17T04:39:28.765Z,100.00
2022-09-17T04:41:55.414Z,100.00
2022-09-17T04:44:21.994Z,100.00
2022-09-17T04:46:48.683Z,100.00
2022-09-17T04:49:15.388Z,100.00
2022-09-17T04:51:42.020Z,100.00
2022-09-17T04:54:08.591Z,100.00
2022-09-17T04:56:35.174Z,100.00
2022-09-17T04:59:01.755Z,100.00
2022-09-17T05:01:28.393Z,100.00
2022-09-17T05:04:03.664Z,100.00
2022-09-17T05:06:30.251Z,100.00
2022-09-17T05:08:56.829Z,100.00
2022-09-17T05:11:23.452Z,100.00
2022-09-17T05:13:50.217Z,100.00
2022-09-17T05:16:17.137Z,100.00
2022-09-17T05:18:43.757Z,100.00
2022-09-17T05:21:10.364Z,100.00
2022-09-17T05:23:37.052Z,100.00
2022-09-17T05:26:03.723Z,100.00
2022-09-17T05:28:30.308Z,100.00
2022-09-17T05:31:00.872Z,100.00
2022-09-17T05:33:27.997Z,100.00
2022-09-17T05:35:54.671Z,100.00
2022-09-17T05:38:21.663Z,100.00
2022-09-17T05:40:49.079Z,100.00
2022-09-17T05:43:15.974Z,100.00
2022-09-17T05:45:42.796Z,100.00
2022-09-17T05:48:14.254Z,100.00
2022-09-17T05:50:41.503Z,100.00
2022-09-17T05:53:11.608Z,100.00
2022-09-17T05:55:40.429Z,100.00
2022-09-17T05:58:11.449Z,100.00
2022-09-17T06:00:38.699Z,100.00
2022-09-17T06:03:05.489Z,100.00
2022-09-17T06:05:32.386Z,100.00
2022-09-17T06:07:59.057Z,100.00
2022-09-17T06:10:25.837Z,100.00
2022-09-17T06:12:59.156Z,100.00
2022-09-17T06:15:27.341Z,100.00
2022-09-17T06:17:53.947Z,100.00
2022-09-17T06:20:21.168Z,100.00
2022-09-17T06:22:47.763Z,100.00
2022-09-17T06:25:15.055Z,100.00
2022-09-17T06:27:41.704Z,100.00
2022-09-17T06:30:08.588Z,100.00
2022-09-17T06:32:35.212Z,100.00
2022-09-17T06:35:01.961Z,100.00
2022-09-17T06:37:32.839Z,100.00
2022-09-17T06:39:59.769Z,100.00
2022-09-17T06:42:28.374Z,100.00
2022-09-17T06:44:58.858Z,100.00
2022-09-17T06:47:28.278Z,100.00
2022-09-17T06:49:56.971Z,100.00
2022-09-17T06:52:23.660Z,100.00
2022-09-17T06:54:50.324Z,100.00
2022-09-17T06:57:17.064Z,100.00
2022-09-17T06:59:43.681Z,100.00
2022-09-17T07:02:10.393Z,100.00
2022-09-17T07:04:37.103Z,100.00
2022-09-17T07:07:05.145Z,100.00
2022-09-17T07:09:31.760Z,100.00
2022-09-17T07:11:58.615Z,100.00
2022-09-17T07:14:25.268Z,100.00
2022-09-17T07:16:52.734Z,100.00
2022-09-17T07:19:19.403Z,100.00
2022-09-17T07:21:48.657Z,100.00
2022-09-17T07:24:15.248Z,100.00
2022-09-17T07:26:41.820Z,100.00
2022-09-17T07:29:08.574Z,100.00
2022-09-17T07:31:35.204Z,100.00
2022-09-17T07:34:01.847Z,100.00
2022-09-17T07:36:28.520Z,100.00
2022-09-17T07:38:55.116Z,100.00
2022-09-17T07:41:21.708Z,100.00
2022-09-17T07:43:48.297Z,100.00
2022-09-17T07:46:17.944Z,100.00
2022-09-17T07:48:47.705Z,100.00
2022-09-17T07:51:23.260Z,100.00
2022-09-17T07:53:54.573Z,100.00
2022-09-17T07:56:22.377Z,100.00
2022-09-17T07:58:50.669Z,100.00
2022-09-17T08:01:18.182Z,100.00
2022-09-17T08:03:50.182Z,100.00
2022-09-17T08:06:19.901Z,100.00
2022-09-17T08:08:46.599Z,100.00
2022-09-17T08:11:23.690Z,100.00
2022-09-17T08:13:59.794Z,100.00
2022-09-17T08:16:26.774Z,100.00
2022-09-17T08:18:57.647Z,100.00
2022-09-17T08:21:24.435Z,100.00
2022-09-17T08:23:51.055Z,100.00
2022-09-17T08:26:20.623Z,100.00
2022-09-17T08:28:54.976Z,100.00
2022-09-17T08:31:23.946Z,100.00
2022-09-17T08:33:51.071Z,100.00
2022-09-17T08:36:19.208Z,100.00
2022-09-17T08:38:46.013Z,100.00
2022-09-17T08:41:39.964Z,100.00
2022-09-17T08:44:30.373Z,100.00
2022-09-17T08:47:02.173Z,100.00
2022-09-17T08:49:36.687Z,100.00
2022-09-17T08:52:28.870Z,100.00
2022-09-17T08:55:21.944Z,100.00
2022-09-17T08:58:45.807Z,100.00
2022-09-17T09:01:21.550Z,100.00
2022-09-17T09:04:15.347Z,100.00
2022-09-17T09:06:51.477Z,100.00
2022-09-17T09:09:21.940Z,100.00
2022-09-17T09:11:52.528Z,100.00
2022-09-17T09:14:31.556Z,100.00
2022-09-17T09:17:03.400Z,100.00
2022-09-17T09:19:43.400Z,100.00
2022-09-17T09:22:34.844Z,100.00
2022-09-17T09:25:24.416Z,100.00
2022-09-17T09:28:16.801Z,100.00
2022-09-17T09:31:17.273Z,100.00
2022-09-17T09:33:47.843Z,100.00
2022-09-17T09:36:16.455Z,100.00
2022-09-17T09:38:50.992Z,100.00
2022-09-17T09:41:54.256Z,100.00
2022-09-17T09:44:23.111Z,100.00
2022-09-17T09:46:58.593Z,100.00
2022-09-17T09:49:35.277Z,100.00
2022-09-17T09:52:32.733Z,100.00
2022-09-17T09:55:05.320Z,100.00
2022-09-17T09:57:52.123Z,100.00
2022-09-17T10:00:26.840Z,100.00
2022-09-17T10:03:01.546Z,100.00
2022-09-17T10:05:28.608Z,100.00
2022-09-17T10:08:17.539Z,100.00
2022-09-17T10:10:56.731Z,100.00
2022-09-17T10:13:24.018Z,100.00
2022-09-17T10:15:50.791Z,100.00
2022-09-17T10:18:19.900Z,100.00
2022-09-17T10:21:04.609Z,100.00
2022-09-17T10:23:38.457Z,100.00
2022-09-17T10:26:06.231Z,100.00
2022-09-17T10:28:43.374Z,100.00
2022-09-17T10:31:10.776Z,100.00
2022-09-17T10:33:50.682Z,100.00
2022-09-17T10:36:37.807Z,100.00
2022-09-17T10:39:34.169Z,100.00
2022-09-17T10:42:11.165Z,100.00
2022-09-17T10:44:39.000Z,100.00
2022-09-17T10:47:16.811Z,100.00
2022-09-17T10:50:15.609Z,100.00
2022-09-17T10:52:48.544Z,100.00
2022-09-17T10:55:36.993Z,100.00
2022-09-17T10:58:09.834Z,100.00
2022-09-17T11:01:07.615Z,100.00
2022-09-17T11:03:43.372Z,100.00
2022-09-17T11:06:22.217Z,100.00
2022-09-17T11:09:06.939Z,100.00
2022-09-17T11:11:33.622Z,100.00
2022-09-17T11:14:12.457Z,100.00
2022-09-17T11:17:13.374Z,100.00
2022-09-17T11:20:08.120Z,100.00
2022-09-17T11:22:52.865Z,100.00
2022-09-17T11:25:19.498Z,100.00
2022-09-17T11:28:04.608Z,100.00
2022-09-17T11:30:48.334Z,100.00
2022-09-17T11:33:17.835Z,100.00
2022-09-17T11:35:51.294Z,100.00
2022-09-17T11:38:40.652Z,100.00
2022-09-17T11:41:36.321Z,100.00
2022-09-17T11:44:08.727Z,100.00
2022-09-17T11:47:07.984Z,100.00
2022-09-17T11:49:42.542Z,100.00
2022-09-17T11:52:12.885Z,100.00
2022-09-17T11:54:47.515Z,100.00
2022-09-17T11:57:18.436Z,100.00
2022-09-17T11:59:54.697Z,94.89
2022-09-17T12:02:37.937Z,100.00
2022-09-17T12:05:16.486Z,100.00
2022-09-17T12:07:50.511Z,100.00
2022-09-17T12:10:17.100Z,98.93
2022-09-17T12:12:52.960Z,91.29
2022-09-17T12:15:25.431Z,93.36
2022-09-17T12:18:31.063Z,88.94
2022-09-17T12:21:02.663Z,82.59
2022-09-17T12:24:07.404Z,84.11
2022-09-17T12:26:55.895Z,81.95
2022-09-17T12:29:57.077Z,84.18
2022-09-17T12:32:32.846Z,80.36
2022-09-17T12:36:05.927Z,80.90
2022-09-17T12:38:53.628Z,81.72
2022-09-17T12:41:44.227Z,82.40
2022-09-17T12:44:24.587Z,85.84
2022-09-17T12:47:25.141Z,88.10
2022-09-17T12:49:55.713Z,85.11
2022-09-17T12:52:45.072Z,87.69
2022-09-17T12:55:17.501Z,81.45
2022-09-17T12:58:05.348Z,77.36
2022-09-17T13:00:40.155Z,73.24
2022-09-17T13:03:19.731Z,73.55
2022-09-17T13:06:05.744Z,79.74
2022-09-17T13:08:41.814Z,80.09
2022-09-17T13:11:35.967Z,84.45
2022-09-17T13:14:11.360Z,82.40
2022-09-17T13:16:48.744Z,79.56
2022-09-17T13:19:24.803Z,84.03
2022-09-17T13:22:06.933Z,81.86
2022-09-17T13:24:34.908Z,83.98
2022-09-17T13:27:03.897Z,83.44
2022-09-17T13:29:45.877Z,77.22
2022-09-17T13:32:38.837Z,73.75
2022-09-17T13:35:11.537Z,82.51
2022-09-17T13:37:42.944Z,94.38
2022-09-17T13:40:26.696Z,97.31
2022-09-17T13:42:58.051Z,91.52
2022-09-17T13:45:26.433Z,91.84
2022-09-17T13:48:09.162Z,96.96
2022-09-17T13:50:38.882Z,99.96
2022-09-17T13:53:14.644Z,90.97
2022-09-17T13:55:51.475Z,94.75
2022-09-17T13:58:18.553Z,91.83
2022-09-17T14:00:58.675Z,92.03
2022-09-17T14:03:28.449Z,92.43
2022-09-17T14:05:55.712Z,86.70
2022-09-17T14:08:58.445Z,80.65
2022-09-17T14:11:32.397Z,81.87
2022-09-17T14:14:04.544Z,82.91
2022-09-17T14:16:37.494Z,87.71
2022-09-17T14:19:16.973Z,86.03
2022-09-17T14:22:20.158Z,84.58
2022-09-17T14:24:52.271Z,86.68
2022-09-17T14:27:42.223Z,93.28
2022-09-17T14:30:12.324Z,94.44
2022-09-17T14:32:42.197Z,94.76
2022-09-17T14:35:23.137Z,97.63
2022-09-17T14:37:57.833Z,100.00
2022-09-17T14:40:26.565Z,100.00
2022-09-17T14:42:56.760Z,100.00
2022-09-17T14:45:36.859Z,100.00
2022-09-17T14:48:35.013Z,100.00
2022-09-17T14:51:19.735Z,100.00
2022-09-17T14:54:14.375Z,96.95
2022-09-17T14:56:48.213Z,93.13
2022-09-17T14:59:25.884Z,84.21
2022-09-17T15:01:52.625Z,82.42
2022-09-17T15:04:25.870Z,84.33
2022-09-17T15:06:53.921Z,81.36
2022-09-17T15:09:25.791Z,80.89
2022-09-17T15:11:55.745Z,79.03
2022-09-17T15:14:27.688Z,81.21
2022-09-17T15:16:57.883Z,82.77
2022-09-17T15:19:33.397Z,81.54
2022-09-17T15:22:06.847Z,84.79
2022-09-17T15:24:39.211Z,84.39
2022-09-17T15:27:13.754Z,87.83
2022-09-17T15:29:45.301Z,91.79
2022-09-17T15:32:14.118Z,95.55
2022-09-17T15:35:30.349Z,98.58
2022-09-17T15:38:22.345Z,100.00
2022-09-17T15:40:50.035Z,99.55
2022-09-17T15:43:33.146Z,95.31
2022-09-17T15:46:25.769Z,93.87
2022-09-17T15:48:57.569Z,93.41
2022-09-17T15:51:37.090Z,92.18
2022-09-17T15:54:06.657Z,94.16
2022-09-17T15:56:39.351Z,94.62
2022-09-17T15:59:31.834Z,99.15
2022-09-17T16:02:01.688Z,100.00
2022-09-17T16:04:33.595Z,100.00
2022-09-17T16:07:29.781Z,100.00
2022-09-17T16:09:59.234Z,100.00
2022-09-17T16:12:28.981Z,100.00
2022-09-17T16:14:57.943Z,100.00
2022-09-17T16:17:36.756Z,100.00
2022-09-17T16:20:23.453Z,100.00
2022-09-17T16:22:51.828Z,100.00
2022-09-17T16:25:23.271Z,100.00
2022-09-17T16:27:50.038Z,100.00
2022-09-17T16:30:23.389Z,100.00
2022-09-17T16:32:50.649Z,99.35
2022-09-17T16:35:20.017Z,97.83
2022-09-17T16:37:52.616Z,97.99
2022-09-17T16:40:22.525Z,99.73
2022-09-17T16:42:49.788Z,100.00
2022-09-17T16:45:20.165Z,100.00
2022-09-17T16:47:46.850Z,100.00
2022-09-17T16:50:16.489Z,100.00
2022-09-17T16:52:44.632Z,100.00
2022-09-17T16:55:14.468Z,100.00
2022-09-17T16:57:41.569Z,100.00
2022-09-17T17:00:14.932Z,100.00
2022-09-17T17:02:41.898Z,100.00
2022-09-17T17:05:10.516Z,100.00
2022-09-17T17:07:37.664Z,100.00
2022-09-17T17:10:05.661Z,100.00
2022-09-17T17:12:32.320Z,100.00
2022-09-17T17:14:59.089Z,100.00
2022-09-17T17:17:25.892Z,100.00
2022-09-17T17:19:53.525Z,100.00
2022-09-17T17:22:20.215Z,100.00
2022-09-17T17:24:46.942Z,100.00
2022-09-17T17:27:14.501Z,100.00
2022-09-17T17:29:41.749Z,100.00
2022-09-17T17:32:08.657Z,100.00
2022-09-17T17:34:35.331Z,100.00
2022-09-17T17:37:02.063Z,100.00
2022-09-17T17:39:29.033Z,100.00
2022-09-17T17:41:56.245Z,100.00
2022-09-17T17:44:23.049Z,100.00
2022-09-17T17:46:49.860Z,100.00
2022-09-17T17:49:16.966Z,100.00
2022-09-17T17:51:43.660Z,100.00
2022-09-17T17:54:10.409Z,100.00
2022-09-17T17:56:37.108Z,100.00
2022-09-17T17:59:04.741Z,100.00
2022-09-17T18:01:34.950Z,100.00
2022-09-17T18:04:05.181Z,100.00
2022-09-17T18:06:31.856Z,100.00
2022-09-17T18:08:58.801Z,100.00
2022-09-17T18:11:25.983Z,100.00
2022-09-17T18:13:55.180Z,100.00
2022-09-17T18:16:22.995Z,100.00
2022-09-17T18:18:50.443Z,100.00
2022-09-17T18:21:22.358Z,100.00
2022-09-17T18:24:21.524Z,100.00
2022-09-17T18:26:51.285Z,100.00
2022-09-17T18:29:17.946Z,100.00
2022-09-17T18:31:45.147Z,100.00
2022-09-17T18:34:14.921Z,100.00
2022-09-17T18:36:42.400Z,100.00
2022-09-17T18:42:00.310Z,100.00
2022-09-17T18:44:26.977Z,100.00
2022-09-17T18:46:53.813Z,100.00
2022-09-17T18:49:20.586Z,100.00
2022-09-17T18:51:47.376Z,100.00
2022-09-17T18:54:14.089Z,100.00
2022-09-17T18:56:42.054Z,100.00
2022-09-17T18:59:09.473Z,100.00
2022-09-17T19:01:36.601Z,100.00
2022-09-17T19:04:11.207Z,100.00
2022-09-17T19:06:38.083Z,100.00
2022-09-17T19:09:05.526Z,100.00
2022-09-17T19:11:35.045Z,100.00
2022-09-17T19:14:01.942Z,100.00
2022-09-17T19:16:28.748Z,100.00
2022-09-17T19:18:55.612Z,100.00
2022-09-17T19:21:22.436Z,100.00
2022-09-17T19:23:51.447Z,100.00
2022-09-17T19:26:23.519Z,100.00
2022-09-17T19:28:57.914Z,100.00
2022-09-17T19:31:29.245Z,100.00
2022-09-17T19:33:56.783Z,100.00
2022-09-17T19:36:23.499Z,100.00
2022-09-17T19:38:50.195Z,100.00
2022-09-17T19:41:19.384Z,100.00
2022-09-17T19:43:46.814Z,100.00
2022-09-17T19:46:18.676Z,100.00
2022-09-17T19:48:50.648Z,100.00
2022-09-17T19:51:18.589Z,100.00
2022-09-17T19:53:45.704Z,100.00
2022-09-17T19:56:14.332Z,100.00
2022-09-17T19:58:41.424Z,100.00
2022-09-17T20:01:08.424Z,100.00
2022-09-17T20:03:35.535Z,100.00
2022-09-17T20:06:04.850Z,100.00
2022-09-17T20:08:32.585Z,100.00
2022-09-17T20:11:07.318Z,100.00
2022-09-17T20:13:34.242Z,100.00
2022-09-17T20:16:15.680Z,100.00
2022-09-17T20:18:43.946Z,100.00
2022-09-17T20:21:31.117Z,100.00
2022-09-17T20:23:58.849Z,100.00
2022-09-17T20:26:27.271Z,100.00
2022-09-17T20:28:54.803Z,100.00
2022-09-17T20:31:26.812Z,100.00
2022-09-17T20:33:55.173Z,100.00
2022-09-17T20:36:25.167Z,100.00
2022-09-17T20:39:17.964Z,100.00
2022-09-17T20:41:44.145Z,100.00
2022-09-17T20:44:10.851Z,100.00
2022-09-17T20:46:37.635Z,100.00
2022-09-17T20:49:05.381Z,100.00
2022-09-17T20:51:33.764Z,100.00
2022-09-17T20:54:03.606Z,100.00
2022-09-17T20:56:33.069Z,100.00
2022-09-17T20:59:13.473Z,100.00
2022-09-17T21:01:53.622Z,100.00
2022-09-17T21:04:21.845Z,100.00
2022-09-17T21:06:52.722Z,100.00
2022-09-17T21:09:19.780Z,100.00
2022-09-17T21:11:48.363Z,100.00
2022-09-17T21:14:33.154Z,100.00
2022-09-17T21:16:59.999Z,100.00
2022-09-17T21:19:26.732Z,100.00
2022-09-17T21:21:54.525Z,100.00
2022-09-17T21:24:21.116Z,100.00
2022-09-17T21:26:49.552Z,100.00
2022-09-17T21:29:17.098Z,100.00
2022-09-17T21:31:44.664Z,100.00
2022-09-17T21:34:13.296Z,100.00
2022-09-17T21:36:41.612Z,100.00
2022-09-17T21:39:16.588Z,100.00
2022-09-17T21:41:44.794Z,100.00
2022-09-17T21:44:12.121Z,100.00
2022-09-17T21:46:39.585Z,100.00
2022-09-17T21:49:06.441Z,100.00
2022-09-17T21:51:37.064Z,100.00
2022-09-17T21:54:06.837Z,100.00
2022-09-17T21:56:34.722Z,100.00
2022-09-17T21:59:04.136Z,100.00
2022-09-17T22:01:35.636Z,100.00
2022-09-17T22:04:02.562Z,100.00
2022-09-17T22:06:31.240Z,100.00
2022-09-17T22:08:59.660Z,100.00
2022-09-17T22:11:31.859Z,100.00
2022-09-17T22:14:04.964Z,100.00
2022-09-17T22:16:33.336Z,100.00
2022-09-17T22:18:59.947Z,100.00
2022-09-17T22:21:28.050Z,100.00
2022-09-17T22:23:57.516Z,100.00
2022-09-17T22:26:26.249Z,100.00
2022-09-17T22:28:53.296Z,100.00
2022-09-17T22:31:20.136Z,100.00
2022-09-17T22:33:49.933Z,100.00
2022-09-17T22:36:20.069Z,100.00
2022-09-17T22:38:51.937Z,100.00
2022-09-17T22:41:24.688Z,100.00
2022-09-17T22:44:02.163Z,100.00
2022-09-17T22:46:39.361Z,100.00
2022-09-17T22:49:09.651Z,100.00
2022-09-17T22:51:36.842Z,100.00
2022-09-17T22:54:04.381Z,100.00
2022-09-17T22:56:31.035Z,100.00
2022-09-17T22:58:58.672Z,100.00
2022-09-17T23:01:29.155Z,100.00
2022-09-17T23:03:56.562Z,100.00
2022-09-17T23:06:30.443Z,100.00
2022-09-17T23:08:57.653Z,100.00
2022-09-17T23:11:33.269Z,100.00
2022-09-17T23:14:02.402Z,100.00
2022-09-17T23:16:34.769Z,100.00
2022-09-17T23:19:01.372Z,100.00
2022-09-17T23:21:28.045Z,100.00
2022-09-17T23:23:54.820Z,100.00
2022-09-17T23:26:23.147Z,100.00
2022-09-17T23:28:50.732Z,100.00
2022-09-17T23:31:21.278Z,100.00
2022-09-17T23:33:48.711Z,100.00
2022-09-17T23:36:19.293Z,100.00
2022-09-17T23:38:47.469Z,100.00
2022-09-17T23:41:28.835Z,100.00
2022-09-17T23:43:57.798Z,100.00
2022-09-17T23:46:27.144Z,100.00
2022-09-17T23:48:53.903Z,100.00
2022-09-17T23:51:21.855Z,100.00
2022-09-17T23:53:48.898Z,100.00
2022-09-17T23:56:19.089Z,100.00
2022-09-17T23:58:45.692Z,100.00
