createdAt,value
2022-10-18T00:00:31.131Z,101400.75
2022-10-18T00:02:59.142Z,101394.50
2022-10-18T00:05:27.108Z,101394.50
2022-10-18T00:07:55.033Z,101386.41
2022-10-18T00:10:24.726Z,101389.09
2022-10-18T00:12:52.813Z,101384.91
2022-10-18T00:15:20.958Z,101385.75
2022-10-18T00:17:48.950Z,101390.31
2022-10-18T00:20:16.917Z,101389.28
2022-10-18T00:22:46.770Z,101383.25
2022-10-18T00:25:15.770Z,101384.09
2022-10-18T00:27:45.136Z,101380.72
2022-10-18T00:30:13.170Z,101375.34
2022-10-18T00:32:41.818Z,101377.19
2022-10-18T00:35:10.297Z,101370.09
2022-10-18T00:37:38.292Z,101355.97
2022-10-18T00:40:07.052Z,101351.41
2022-10-18T00:42:35.879Z,101352.44
2022-10-18T00:45:29.300Z,101350.59
2022-10-18T00:47:58.887Z,101349.91
2022-10-18T00:50:27.462Z,101339.09
2022-10-18T00:52:58.289Z,101337.44
2022-10-18T00:55:26.238Z,101330.34
2022-10-18T01:00:27.129Z,101329.34
2022-10-18T01:02:56.449Z,101321.25
2022-10-18T01:05:24.328Z,101318.53
2022-10-18T01:08:13.811Z,101322.06
2022-10-18T01:10:46.744Z,101322.06
2022-10-18T01:13:34.942Z,101326.63
2022-10-18T01:16:16.777Z,101315.84
2022-10-18T01:18:49.894Z,101323.06
2022-10-18T01:21:30.950Z,101325.16
2022-10-18T01:24:18.301Z,101325.16
2022-10-18T01:26:58.321Z,101319.94
2022-10-18T01:29:32.148Z,101315.56
2022-10-18T01:32:02.548Z,101312.00
2022-10-18T01:34:32.844Z,101311.19
2022-10-18T01:37:00.875Z,101307.66
2022-10-18T01:39:31.308Z,101309.53
2022-10-18T01:42:02.750Z,101312.22
2022-10-18T01:44:31.030Z,101305.13
2022-10-18T01:46:58.987Z,101305.13
2022-10-18T01:49:28.745Z,101299.94
2022-10-18T01:51:56.804Z,101293.72
2022-10-18T01:54:26.723Z,101293.72
2022-10-18T01:56:56.389Z,101292.03
2022-10-18T01:59:41.366Z,101289.97
2022-10-18T02:02:11.065Z,101282.03
2022-10-18T02:04:42.976Z,101284.13
2022-10-18T02:07:15.992Z,101277.50
2022-10-18T02:09:46.282Z,101265.03
2022-10-18T02:12:14.357Z,101269.41
2022-10-18T02:14:43.737Z,101263.38
2022-10-18T02:17:12.340Z,101266.88
2022-10-18T02:19:42.931Z,101263.38
2022-10-18T02:22:11.702Z,101258.97
2022-10-18T02:24:40.917Z,101252.75
2022-10-18T02:27:08.997Z,101261.66
2022-10-18T02:29:36.924Z,101258.34
2022-10-18T02:32:06.116Z,101263.75
2022-10-18T02:34:36.805Z,101258.34
2022-10-18T02:37:06.128Z,101253.97
2022-10-18T02:39:35.335Z,101260.41
2022-10-18T02:42:06.680Z,101258.75
2022-10-18T02:47:30.584Z,101260.78
2022-10-18T02:49:58.902Z,101263.28
2022-10-18T02:52:28.226Z,101263.50
2022-10-18T02:54:56.179Z,101260.78
2022-10-18T02:57:24.136Z,101262.66
2022-10-18T02:59:52.024Z,101261.63
2022-10-18T03:02:19.937Z,101273.25
2022-10-18T03:04:47.877Z,101266.19
2022-10-18T03:07:18.054Z,101273.25
2022-10-18T03:09:47.380Z,101267.84
2022-10-18T03:12:18.281Z,101275.94
2022-10-18T03:14:46.220Z,101272.41
2022-10-18T03:17:14.300Z,101274.47
2022-10-18T03:19:44.838Z,101271.59
2022-10-18T03:22:12.885Z,101276.16
2022-10-18T03:24:40.896Z,101272.81
2022-10-18T03:27:10.206Z,101271.97
2022-10-18T03:29:38.160Z,101283.78
2022-10-18T03:32:06.416Z,101274.03
2022-10-18T03:34:34.332Z,101280.44
2022-10-18T03:37:04.775Z,101287.69
2022-10-18T03:39:33.430Z,101279.81
2022-10-18T03:42:01.443Z,101282.50
2022-10-18T03:44:30.819Z,101282.69
2022-10-18T03:46:58.763Z,101281.03
2022-10-18T03:49:26.795Z,101285.38
2022-10-18T03:51:54.785Z,101287.63
2022-10-18T03:54:22.772Z,101286.59
2022-10-18T03:56:50.843Z,101289.50
2022-10-18T03:59:18.847Z,101288.47
2022-10-18T04:01:49.489Z,101291.81
2022-10-18T04:04:17.496Z,101287.25
2022-10-18T04:06:45.432Z,101302.63
2022-10-18T04:09:13.799Z,101290.78
2022-10-18T04:11:41.761Z,101288.91
2022-10-18T04:14:09.678Z,101288.06
2022-10-18T04:16:37.625Z,101281.84
2022-10-18T04:19:07.017Z,101275.63
2022-10-18T04:21:35.006Z,101274.78
2022-10-18T04:24:02.991Z,101273.09
2022-10-18T04:26:31.024Z,101270.41
2022-10-18T04:28:59.066Z,101270.63
2022-10-18T04:31:27.148Z,101263.53
2022-10-18T04:33:55.446Z,101268.09
2022-10-18T04:36:24.766Z,101254.78
2022-10-18T04:38:52.692Z,101251.25
2022-10-18T04:41:20.619Z,101248.75
2022-10-18T04:43:48.548Z,101256.00
2022-10-18T04:46:16.474Z,101245.19
2022-10-18T04:48:44.413Z,101241.66
2022-10-18T04:51:12.344Z,101248.75
2022-10-18T04:53:41.695Z,101243.53
2022-10-18T04:56:11.125Z,101245.41
2022-10-18T04:58:40.164Z,101248.09
2022-10-18T05:01:08.324Z,101257.03
2022-10-18T05:03:36.325Z,101259.72
2022-10-18T05:06:05.491Z,101247.06
2022-10-18T05:08:33.885Z,101248.09
2022-10-18T05:11:03.370Z,101256.00
2022-10-18T05:13:31.485Z,101254.97
2022-10-18T05:16:00.890Z,101247.91
2022-10-18T05:18:28.830Z,101252.28
2022-10-18T05:20:58.274Z,101250.59
2022-10-18T05:23:26.899Z,101261.38
2022-10-18T05:25:54.852Z,101252.66
2022-10-18T05:28:41.107Z,101257.22
2022-10-18T05:31:10.562Z,101261.78
2022-10-18T05:33:38.552Z,101261.78
2022-10-18T05:36:07.034Z,101260.94
2022-10-18T05:41:09.304Z,101259.28
2022-10-18T05:43:38.720Z,101261.78
2022-10-18T05:46:13.561Z,101265.13
2022-10-18T05:48:43.419Z,101254.97
2022-10-18T05:51:11.337Z,101260.19
2022-10-18T05:53:39.341Z,101259.81
2022-10-18T05:56:07.887Z,101257.75
2022-10-18T05:58:35.894Z,101254.69
2022-10-18T06:01:06.432Z,101266.94
2022-10-18T06:03:34.395Z,101257.81
2022-10-18T06:06:02.425Z,101255.13
2022-10-18T06:08:30.459Z,101248.69
2022-10-18T06:10:58.938Z,101258.25
2022-10-18T06:13:27.660Z,101257.06
2022-10-18T06:15:58.742Z,101253.34
2022-10-18T06:18:28.107Z,101253.97
2022-10-18T06:20:58.883Z,101262.72
2022-10-18T06:23:27.083Z,101254.44
2022-10-18T06:25:55.090Z,101254.22
2022-10-18T06:28:23.054Z,101256.75
2022-10-18T06:30:51.083Z,101255.53
2022-10-18T06:33:19.115Z,101264.28
2022-10-18T06:35:57.218Z,101262.19
2022-10-18T06:38:25.221Z,101266.38
2022-10-18T06:40:53.196Z,101269.72
2022-10-18T06:43:21.728Z,101260.44
2022-10-18T06:45:49.743Z,101267.50
2022-10-18T06:48:17.797Z,101269.84
2022-10-18T06:50:52.435Z,101264.03
2022-10-18T06:53:21.562Z,101255.72
2022-10-18T06:55:49.913Z,101264.47
2022-10-18T06:58:17.864Z,101257.84
2022-10-18T07:00:47.023Z,101258.50
2022-10-18T07:03:15.009Z,101265.38
2022-10-18T07:05:42.995Z,101265.16
2022-10-18T07:08:11.035Z,101261.25
2022-10-18T07:10:40.409Z,101254.63
2022-10-18T07:13:31.054Z,101253.38
2022-10-18T07:16:03.856Z,101253.22
2022-10-18T07:18:31.833Z,101252.16
2022-10-18T07:21:01.967Z,101247.59
2022-10-18T07:23:29.933Z,101240.13
2022-10-18T07:25:59.472Z,101261.56
2022-10-18T07:28:27.479Z,101249.72
2022-10-18T07:30:55.488Z,101253.06
2022-10-18T07:33:24.756Z,101256.41
2022-10-18T07:35:52.785Z,101263.94
2022-10-18T07:38:20.795Z,101257.66
2022-10-18T07:40:48.801Z,101258.13
2022-10-18T07:43:27.994Z,101249.81
2022-10-18T07:45:57.699Z,101246.94
2022-10-18T07:48:25.780Z,101251.28
2022-10-18T07:50:53.719Z,101251.94
2022-10-18T07:53:22.141Z,101248.00
2022-10-18T07:55:50.207Z,101254.06
2022-10-18T07:58:19.524Z,101252.00
2022-10-18T08:00:47.459Z,101252.59
2022-10-18T08:03:15.341Z,101239.09
2022-10-18T08:05:43.306Z,101251.19
2022-10-18T08:08:11.520Z,101254.53
2022-10-18T08:10:39.483Z,101246.44
2022-10-18T08:13:07.441Z,101248.91
2022-10-18T08:15:39.673Z,101245.81
2022-10-18T08:18:07.615Z,101233.78
2022-10-18T08:20:37.094Z,101235.47
2022-10-18T08:23:05.113Z,101239.84
2022-10-18T08:25:33.085Z,101234.44
2022-10-18T08:28:01.700Z,101235.09
2022-10-18T08:30:29.860Z,101231.34
2022-10-18T08:32:59.406Z,101240.09
2022-10-18T08:35:27.360Z,101234.69
2022-10-18T08:37:55.386Z,101232.63
2022-10-18T08:40:23.337Z,101232.63
2022-10-18T08:43:05.097Z,101231.56
2022-10-18T08:45:47.922Z,101226.81
2022-10-18T08:48:21.896Z,101231.16
2022-10-18T08:50:50.063Z,101223.91
2022-10-18T08:53:20.521Z,101212.69
2022-10-18T08:55:52.445Z,101218.94
2022-10-18T08:58:21.787Z,101217.69
2022-10-18T09:00:55.412Z,101212.06
2022-10-18T09:03:31.926Z,101213.53
2022-10-18T09:06:03.878Z,101210.63
2022-10-18T09:08:47.276Z,101205.22
2022-10-18T09:11:25.847Z,101206.88
2022-10-18T09:14:00.890Z,101205.22
2022-10-18T09:16:31.290Z,101207.53
2022-10-18T09:19:03.780Z,101198.41
2022-10-18T09:21:36.495Z,101199.41
2022-10-18T09:24:06.607Z,101188.41
2022-10-18T09:26:37.753Z,101199.00
2022-10-18T09:29:10.798Z,101184.88
2022-10-18T09:31:43.385Z,101188.81
2022-10-18T09:34:14.600Z,101175.94
2022-10-18T09:36:42.657Z,101178.22
2022-10-18T09:39:12.614Z,101178.03
2022-10-18T09:41:42.068Z,101167.00
2022-10-18T09:44:14.427Z,101178.47
2022-10-18T09:46:43.721Z,101166.59
2022-10-18T09:49:16.540Z,101176.16
2022-10-18T09:51:44.587Z,101164.94
2022-10-18T09:54:18.621Z,101163.91
2022-10-18T09:56:48.611Z,101165.56
2022-10-18T09:59:29.651Z,101161.63
2022-10-18T10:01:57.654Z,101158.72
2022-10-18T10:04:26.971Z,101161.22
2022-10-18T10:06:55.978Z,101158.31
2022-10-18T10:09:27.254Z,101157.06
2022-10-18T10:11:55.744Z,101152.47
2022-10-18T10:14:26.281Z,101148.53
2022-10-18T10:16:55.497Z,101144.78
2022-10-18T10:19:32.511Z,101140.22
2022-10-18T10:22:03.623Z,101140.00
2022-10-18T10:24:36.442Z,101135.22
2022-10-18T10:27:05.895Z,101128.78
2022-10-18T10:30:01.494Z,101121.53
2022-10-18T10:32:32.918Z,101119.66
2022-10-18T10:35:02.263Z,101117.56
2022-10-18T10:37:35.034Z,101109.22
2022-10-18T10:40:19.335Z,101102.16
2022-10-18T10:43:32.840Z,101096.31
2022-10-18T10:46:04.791Z,101097.16
2022-10-18T10:48:33.837Z,101095.09
2022-10-18T10:51:05.697Z,101081.31
2022-10-18T10:53:39.021Z,101076.75
2022-10-18T10:56:07.551Z,101077.38
2022-10-18T10:58:37.435Z,101074.66
2022-10-18T11:01:25.925Z,101064.47
2022-10-18T11:03:55.290Z,101066.16
2022-10-18T11:06:45.889Z,101066.75
2022-10-18T11:09:32.294Z,101056.78
2022-10-18T11:12:04.216Z,101049.47
2022-10-18T11:14:33.422Z,101050.50
2022-10-18T11:17:08.302Z,101047.59
2022-10-18T11:19:40.286Z,101039.25
2022-10-18T11:22:12.482Z,101039.25
2022-10-18T11:24:40.425Z,101033.84
2022-10-18T11:27:11.911Z,101038.22
2022-10-18T11:29:44.765Z,101031.75
2022-10-18T11:32:15.145Z,101033.44
2022-10-18T11:35:00.978Z,101025.91
2022-10-18T11:37:54.887Z,101027.59
2022-10-18T11:40:39.003Z,101020.50
2022-10-18T11:43:08.903Z,101017.59
2022-10-18T11:45:40.520Z,101015.72
2022-10-18T11:48:17.046Z,101005.94
2022-10-18T11:50:48.787Z,101002.19
2022-10-18T11:53:21.677Z,101003.84
2022-10-18T11:55:57.182Z,100994.69
2022-10-18T11:58:36.567Z,100995.50
2022-10-18T12:01:07.440Z,100986.34
2022-10-18T12:03:36.844Z,100987.19
2022-10-18T12:06:07.009Z,100976.34
2022-10-18T12:08:37.393Z,100976.34
2022-10-18T12:11:10.118Z,100972.59
2022-10-18T12:13:40.311Z,100968.84
2022-10-18T12:16:08.732Z,100960.72
2022-10-18T12:18:37.073Z,100961.56
2022-10-18T12:21:05.172Z,100956.13
2022-10-18T12:23:39.489Z,100955.31
2022-10-18T12:26:08.215Z,100958.84
2022-10-18T12:28:42.589Z,100947.19
2022-10-18T12:31:16.213Z,100950.94
2022-10-18T12:33:46.486Z,100952.59
2022-10-18T12:36:22.647Z,100947.19
2022-10-18T12:38:53.729Z,100944.25
2022-10-18T12:41:23.167Z,100938.84
2022-10-18T12:43:54.830Z,100940.50
2022-10-18T12:46:23.961Z,100934.88
2022-10-18T12:49:00.997Z,100931.34
2022-10-18T12:51:28.917Z,100938.41
2022-10-18T12:54:11.216Z,100924.66
2022-10-18T12:56:42.022Z,100924.66
2022-10-18T12:59:55.661Z,100915.47
2022-10-18T13:02:35.750Z,100913.59
2022-10-18T13:05:33.683Z,100911.75
2022-10-18T13:08:39.407Z,100900.91
2022-10-18T13:11:36.958Z,100907.97
2022-10-18T13:15:00.558Z,100902.56
2022-10-18T13:17:37.407Z,100898.78
2022-10-18T13:20:31.261Z,100896.09
2022-10-18T13:25:53.020Z,100901.31
2022-10-18T13:28:26.828Z,100895.88
2022-10-18T13:30:56.341Z,100887.75
2022-10-18T13:33:32.301Z,100898.41
2022-10-18T13:36:00.785Z,100893.81
2022-10-18T13:38:40.901Z,100894.63
2022-10-18T13:41:10.149Z,100890.84
2022-10-18T13:44:17.491Z,100892.53
2022-10-18T13:47:24.835Z,100887.94
2022-10-18T13:49:59.795Z,100888.78
2022-10-18T13:52:30.241Z,100884.19
2022-10-18T13:55:05.823Z,100886.31
2022-10-18T13:57:44.239Z,100881.72
2022-10-18T14:00:49.267Z,100885.44
2022-10-18T14:03:57.385Z,100875.66
2022-10-18T14:06:25.055Z,100867.53
2022-10-18T14:08:55.320Z,100862.94
2022-10-18T14:11:26.335Z,100868.38
2022-10-18T14:13:56.625Z,100862.13
2022-10-18T14:16:31.634Z,100862.94
2022-10-18T14:19:06.032Z,100856.50
2022-10-18T14:21:36.393Z,100858.34
2022-10-18T14:24:04.505Z,100848.38
2022-10-18T14:26:33.187Z,100849.22
2022-10-18T14:29:05.744Z,100841.66
2022-10-18T14:31:33.902Z,100838.75
2022-10-18T14:34:03.269Z,100840.19
2022-10-18T14:36:32.718Z,100840.81
2022-10-18T14:39:01.453Z,100838.72
2022-10-18T14:41:30.629Z,100839.31
2022-10-18T14:44:13.267Z,100831.81
2022-10-18T14:46:43.297Z,100828.06
2022-10-18T14:49:13.354Z,100824.31
2022-10-18T14:51:43.954Z,100819.94
2022-10-18T14:54:16.954Z,100819.94
2022-10-18T14:56:45.609Z,100816.19
2022-10-18T14:59:15.867Z,100820.78
2022-10-18T15:01:45.261Z,100811.81
2022-10-18T15:04:14.656Z,100810.75
2022-10-18T15:06:44.515Z,100808.06
2022-10-18T15:09:12.796Z,100807.44
2022-10-18T15:11:42.062Z,100803.91
2022-10-18T15:14:14.365Z,100809.53
2022-10-18T15:16:43.025Z,100803.72
2022-10-18T15:19:29.311Z,100800.63
2022-10-18T15:24:47.285Z,100795.47
2022-10-18T15:27:17.111Z,100802.97
2022-10-18T15:29:44.992Z,100797.16
2022-10-18T15:32:19.065Z,100793.00
2022-10-18T15:34:48.409Z,100782.59
2022-10-18T15:37:18.618Z,100787.44
2022-10-18T15:39:46.535Z,100787.63
2022-10-18T15:42:38.158Z,100792.44
2022-10-18T15:45:34.407Z,100794.75
2022-10-18T15:48:04.750Z,100785.38
2022-10-18T15:50:43.513Z,100790.19
2022-10-18T15:53:35.097Z,100787.72
2022-10-18T15:56:05.203Z,100788.97
2022-10-18T15:58:40.689Z,100784.81
2022-10-18T16:01:12.179Z,100788.78
2022-10-18T16:03:41.065Z,100799.00
2022-10-18T16:06:13.432Z,100791.94
2022-10-18T16:08:46.168Z,100788.59
2022-10-18T16:11:15.829Z,100792.34
2022-10-18T16:13:44.651Z,100787.16
2022-10-18T16:16:14.254Z,100792.78
2022-10-18T16:18:43.079Z,100800.28
2022-10-18T16:21:17.636Z,100796.94
2022-10-18T16:23:46.071Z,100792.56
2022-10-18T16:26:14.304Z,100803.59
2022-10-18T16:28:43.038Z,100802.78
2022-10-18T16:31:11.805Z,100801.09
2022-10-18T16:33:40.441Z,100802.16
2022-10-18T16:36:08.498Z,100797.78
2022-10-18T16:38:39.174Z,100798.22
2022-10-18T16:41:07.832Z,100799.06
2022-10-18T16:43:36.672Z,100804.66
2022-10-18T16:46:05.089Z,100800.31
2022-10-18T16:48:33.913Z,100799.69
2022-10-18T16:51:02.223Z,100795.34
2022-10-18T16:53:45.027Z,100801.75
2022-10-18T16:56:20.491Z,100803.84
2022-10-18T16:58:49.253Z,100800.31
2022-10-18T17:01:18.225Z,100803.25
2022-10-18T17:03:46.991Z,100799.91
2022-10-18T17:06:15.705Z,100798.25
2022-10-18T17:08:45.199Z,100804.72
2022-10-18T17:11:15.129Z,100794.94
2022-10-18T17:13:44.319Z,100802.22
2022-10-18T17:16:20.877Z,100794.31
2022-10-18T17:18:49.616Z,100791.00
2022-10-18T17:21:17.649Z,100786.63
2022-10-18T17:23:46.313Z,100785.81
2022-10-18T17:26:28.277Z,100786.00
2022-10-18T17:29:04.681Z,100779.97
2022-10-18T17:31:32.689Z,100789.97
2022-10-18T17:34:01.943Z,100789.16
2022-10-18T17:36:30.824Z,100792.03
2022-10-18T17:38:59.524Z,100788.53
2022-10-18T17:41:28.846Z,100788.72
2022-10-18T17:43:57.595Z,100776.47
2022-10-18T17:46:25.559Z,100773.53
2022-10-18T17:48:56.339Z,100777.50
2022-10-18T17:51:24.346Z,100778.56
2022-10-18T17:53:53.072Z,100773.34
2022-10-18T17:56:23.261Z,100778.75
2022-10-18T17:58:54.325Z,100778.97
2022-10-18T18:01:23.226Z,100779.19
2022-10-18T18:03:52.228Z,100774.59
2022-10-18T18:06:25.277Z,100775.03
2022-10-18T18:08:54.519Z,100776.09
2022-10-18T18:11:23.257Z,100785.03
2022-10-18T18:13:57.627Z,100777.34
2022-10-18T18:16:27.536Z,100771.94
2022-10-18T18:18:57.551Z,100766.72
2022-10-18T18:21:27.032Z,100767.53
2022-10-18T18:24:00.276Z,100773.78
2022-10-18T18:26:33.309Z,100763.81
2022-10-18T18:29:04.047Z,100766.72
2022-10-18T18:31:38.711Z,100759.66
2022-10-18T18:34:10.661Z,100755.91
2022-10-18T18:36:40.820Z,100753.19
2022-10-18T18:41:39.313Z,100755.91
2022-10-18T18:44:08.918Z,100755.06
2022-10-18T18:46:40.380Z,100751.75
2022-10-18T18:49:08.442Z,100754.25
2022-10-18T18:51:39.395Z,100759.84
2022-10-18T18:54:07.464Z,100757.97
2022-10-18T18:56:40.175Z,100756.34
2022-10-18T18:59:11.663Z,100756.34
2022-10-18T19:01:40.546Z,100761.75
2022-10-18T19:04:09.204Z,100754.69
2022-10-18T19:06:39.437Z,100762.78
2022-10-18T19:09:12.231Z,100753.00
2022-10-18T19:11:41.372Z,100748.66
2022-10-18T19:14:10.741Z,100745.13
2022-10-18T19:16:40.487Z,100745.13
2022-10-18T19:19:09.241Z,100744.25
2022-10-18T19:21:40.350Z,100746.97
2022-10-18T19:24:08.320Z,100742.63
2022-10-18T19:26:38.181Z,100748.03
2022-10-18T19:29:08.690Z,100742.63
2022-10-18T19:31:40.380Z,100744.25
2022-10-18T19:34:09.502Z,100738.84
2022-10-18T19:36:38.398Z,100737.22
2022-10-18T19:39:06.379Z,100728.91
2022-10-18T19:41:35.222Z,100732.63
2022-10-18T19:44:03.174Z,100734.31
2022-10-18T19:46:31.974Z,100733.44
2022-10-18T19:49:01.301Z,100723.69
2022-10-18T19:51:30.048Z,100724.50
2022-10-18T19:53:58.281Z,100731.81
2022-10-18T19:56:28.867Z,100729.09
2022-10-18T19:58:57.301Z,100730.16
2022-10-18T20:01:26.365Z,100724.94
2022-10-18T20:03:54.415Z,100727.66
2022-10-18T20:06:26.362Z,100724.13
2022-10-18T20:08:54.433Z,100718.72
2022-10-18T20:11:23.935Z,100719.53
2022-10-18T20:13:51.880Z,100715.19
2022-10-18T20:16:26.939Z,100715.38
2022-10-18T20:18:56.679Z,100715.38
2022-10-18T20:21:27.389Z,100716.44
2022-10-18T20:23:55.376Z,100709.34
2022-10-18T20:26:25.424Z,100706.66
2022-10-18T20:28:56.627Z,100705.00
2022-10-18T20:31:26.103Z,100707.69
2022-10-18T20:33:57.621Z,100701.25
2022-10-18T20:36:34.463Z,100699.75
2022-10-18T20:39:03.667Z,100700.63
2022-10-18T20:41:34.850Z,100701.47
2022-10-18T20:44:04.900Z,100694.34
2022-10-18T20:46:37.637Z,100688.13
2022-10-18T20:49:09.815Z,100691.06
2022-10-18T20:51:47.428Z,100694.59
2022-10-18T20:54:26.408Z,100692.06
2022-10-18T20:56:56.871Z,100688.56
2022-10-18T20:59:27.363Z,100681.50
2022-10-18T21:01:59.754Z,100685.22
2022-10-18T21:04:29.120Z,100687.09
2022-10-18T21:07:04.403Z,100678.16
2022-10-18T21:09:35.866Z,100675.66
2022-10-18T21:12:06.516Z,100674.84
2022-10-18T21:14:35.615Z,100675.91
2022-10-18T21:17:05.309Z,100668.81
2022-10-18T21:19:35.022Z,100659.88
2022-10-18T21:22:05.139Z,100661.75
2022-10-18T21:24:34.659Z,100660.09
2022-10-18T21:27:03.604Z,100655.72
2022-10-18T21:29:33.424Z,100644.09
2022-10-18T21:32:02.828Z,100640.56
2022-10-18T21:34:31.517Z,100640.56
2022-10-18T21:37:00.736Z,100634.34
2022-10-18T21:39:30.761Z,100644.09
2022-10-18T21:41:58.656Z,100637.88
2022-10-18T21:44:28.292Z,100635.34
2022-10-18T21:46:57.301Z,100636.19
2022-10-18T21:49:30.394Z,100629.97
2022-10-18T21:52:03.423Z,100630.19
2022-10-18T21:54:34.581Z,100628.31
2022-10-18T21:57:04.080Z,100625.81
2022-10-18T21:59:35.312Z,100632.25
2022-10-18T22:02:04.206Z,100619.78
2022-10-18T22:04:36.474Z,100609.19
2022-10-18T22:07:05.863Z,100616.47
2022-10-18T22:09:37.236Z,100605.69
2022-10-18T22:12:10.634Z,100605.69
2022-10-18T22:14:39.027Z,100601.28
2022-10-18T22:17:08.331Z,100598.81
2022-10-18T22:19:37.861Z,100593.63
2022-10-18T22:22:06.954Z,100595.50
2022-10-18T22:24:37.446Z,100601.97
2022-10-18T22:27:05.475Z,100598.41
2022-10-18T22:29:34.631Z,100601.09
2022-10-18T22:32:02.664Z,100602.16
2022-10-18T22:34:30.629Z,100600.50
2022-10-18T22:36:59.702Z,100610.25
2022-10-18T22:39:29.369Z,100612.97
2022-10-18T22:41:59.761Z,100609.44
2022-10-18T22:44:29.681Z,100617.53
2022-10-18T22:46:58.757Z,100607.75
2022-10-18T22:49:27.876Z,100612.13
2022-10-18T22:51:58.859Z,100616.09
2022-10-18T22:54:30.545Z,100616.09
2022-10-18T22:57:01.207Z,100613.38
2022-10-18T22:59:30.638Z,100605.47
2022-10-18T23:02:00.587Z,100606.53
2022-10-18T23:04:29.960Z,100603.00
2022-10-18T23:06:57.869Z,100610.25
2022-10-18T23:09:31.117Z,100614.84
2022-10-18T23:12:01.494Z,100615.91
2022-10-18T23:14:30.745Z,100606.09
2022-10-18T23:16:58.741Z,100606.09
2022-10-18T23:19:27.952Z,100615.06
2022-10-18T23:21:59.712Z,100618.78
2022-10-18T23:24:27.605Z,100612.56
2022-10-18T23:26:55.541Z,100620.88
2022-10-18T23:29:28.426Z,100609.25
2022-10-18T23:31:57.576Z,100607.59
2022-10-18T23:34:27.172Z,100613.00
2022-10-18T23:36:58.874Z,100613.00
2022-10-18T23:39:28.180Z,100601.38
2022-10-18T23:41:56.156Z,100602.19
2022-10-18T23:44:25.526Z,100617.34
2022-10-18T23:46:53.520Z,100607.59
2022-10-18T23:49:21.461Z,100606.75
2022-10-18T23:51:49.408Z,100608.41
2022-10-18T23:54:17.358Z,100596.78
2022-10-18T23:56:45.596Z,100595.13
2022-10-18T23:59:13.841Z,100594.28
