createdAt,value
2022-11-07T00:01:40.036Z,6.31
2022-11-07T00:04:06.875Z,6.29
2022-11-07T00:06:33.714Z,6.34
2022-11-07T00:09:00.426Z,6.26
2022-11-07T00:11:27.169Z,6.36
2022-11-07T00:13:54.495Z,6.21
2022-11-07T00:16:21.244Z,6.41
2022-11-07T00:18:48.082Z,6.20
2022-11-07T00:21:14.846Z,6.35
2022-11-07T00:23:41.982Z,6.33
2022-11-07T00:26:12.869Z,6.36
2022-11-07T00:28:42.451Z,6.37
2022-11-07T00:31:12.555Z,6.35
2022-11-07T00:33:39.600Z,6.25
2022-11-07T00:36:07.328Z,6.25
2022-11-07T00:38:34.108Z,6.34
2022-11-07T00:41:04.923Z,6.20
2022-11-07T00:43:32.338Z,6.05
2022-11-07T00:46:05.790Z,5.93
2022-11-07T00:48:33.468Z,5.95
2022-11-07T00:51:07.641Z,5.86
2022-11-07T00:53:34.434Z,5.71
2022-11-07T00:56:07.612Z,5.82
2022-11-07T00:58:35.211Z,5.78
2022-11-07T01:01:09.384Z,5.81
2022-11-07T01:03:55.468Z,5.57
2022-11-07T01:06:22.513Z,5.53
2022-11-07T01:08:49.438Z,5.57
2022-11-07T01:11:16.205Z,5.55
2022-11-07T01:13:42.998Z,5.57
2022-11-07T01:16:10.976Z,5.30
2022-11-07T01:18:38.014Z,5.44
2022-11-07T01:21:16.148Z,5.44
2022-11-07T01:23:43.337Z,5.22
2022-11-07T01:26:12.267Z,5.18
2022-11-07T01:28:39.469Z,5.22
2022-11-07T01:31:09.684Z,5.18
2022-11-07T01:33:37.847Z,5.11
2022-11-07T01:36:17.539Z,4.98
2022-11-07T01:38:50.912Z,4.92
2022-11-07T01:41:26.409Z,5.07
2022-11-07T01:44:03.893Z,5.03
2022-11-07T01:46:36.085Z,5.02
2022-11-07T01:49:06.012Z,4.88
2022-11-07T01:51:39.821Z,4.74
2022-11-07T01:54:07.731Z,4.73
2022-11-07T01:56:38.117Z,4.43
2022-11-07T01:59:05.656Z,4.71
2022-11-07T02:01:32.935Z,4.67
2022-11-07T02:04:01.016Z,4.48
2022-11-07T02:07:02.535Z,4.53
2022-11-07T02:09:29.562Z,4.54
2022-11-07T02:12:01.137Z,4.49
2022-11-07T02:14:29.585Z,4.51
2022-11-07T02:16:56.444Z,4.48
2022-11-07T02:19:41.572Z,4.50
2022-11-07T02:22:50.745Z,4.37
2022-11-07T02:25:20.288Z,4.36
2022-11-07T02:27:50.644Z,4.44
2022-11-07T02:30:35.476Z,4.41
2022-11-07T02:33:03.098Z,4.30
2022-11-07T02:35:42.789Z,4.41
2022-11-07T02:38:16.386Z,4.44
2022-11-07T02:40:52.080Z,4.47
2022-11-07T02:43:22.845Z,4.47
2022-11-07T02:45:51.010Z,4.39
2022-11-07T02:48:18.578Z,4.49
2022-11-07T02:50:46.217Z,4.37
2022-11-07T02:53:13.425Z,4.45
2022-11-07T02:55:40.339Z,4.32
2022-11-07T02:58:07.122Z,4.46
2022-11-07T03:00:33.858Z,4.40
2022-11-07T03:03:00.605Z,4.29
2022-11-07T03:05:27.349Z,4.33
2022-11-07T03:07:54.074Z,4.29
2022-11-07T03:10:20.887Z,4.35
2022-11-07T03:12:47.757Z,4.29
2022-11-07T03:15:15.166Z,4.30
2022-11-07T03:17:42.374Z,4.30
2022-11-07T03:20:10.769Z,4.35
2022-11-07T03:22:37.814Z,4.36
2022-11-07T03:25:06.216Z,4.42
2022-11-07T03:27:33.035Z,4.30
2022-11-07T03:29:59.797Z,4.39
2022-11-07T03:32:26.641Z,4.14
2022-11-07T03:34:53.421Z,4.14
2022-11-07T03:37:20.224Z,4.14
2022-11-07T03:39:46.960Z,4.11
2022-11-07T03:42:13.754Z,4.22
2022-11-07T03:44:40.663Z,4.23
2022-11-07T03:47:07.449Z,4.19
2022-11-07T03:49:34.173Z,4.18
2022-11-07T03:52:01.018Z,4.12
2022-11-07T03:54:27.780Z,4.08
2022-11-07T03:56:54.508Z,4.15
2022-11-07T03:59:21.271Z,4.14
2022-11-07T04:01:48.103Z,4.00
2022-11-07T04:04:15.070Z,4.06
2022-11-07T04:06:41.905Z,4.03
2022-11-07T04:09:08.806Z,4.01
2022-11-07T04:11:53.748Z,4.05
2022-11-07T04:14:39.243Z,3.96
2022-11-07T04:17:20.273Z,3.95
2022-11-07T04:19:57.793Z,3.97
2022-11-07T04:22:25.969Z,3.98
2022-11-07T04:24:52.704Z,3.91
2022-11-07T04:27:38.947Z,3.99
2022-11-07T04:30:28.215Z,3.82
2022-11-07T04:33:00.038Z,3.86
2022-11-07T04:35:31.193Z,3.91
2022-11-07T04:37:59.047Z,3.89
2022-11-07T04:40:26.410Z,3.84
2022-11-07T04:42:54.903Z,3.79
2022-11-07T04:45:21.650Z,3.68
2022-11-07T04:47:48.849Z,3.72
2022-11-07T04:50:18.436Z,3.67
2022-11-07T04:52:47.575Z,3.73
2022-11-07T04:55:24.028Z,3.67
2022-11-07T04:57:51.053Z,3.59
2022-11-07T05:00:19.849Z,3.61
2022-11-07T05:02:47.521Z,3.51
2022-11-07T05:05:14.531Z,3.63
2022-11-07T05:07:41.949Z,3.56
2022-11-07T05:10:17.514Z,3.61
2022-11-07T05:12:44.333Z,3.52
2022-11-07T05:15:11.085Z,3.60
2022-11-07T05:17:37.849Z,3.58
2022-11-07T05:20:05.368Z,3.59
2022-11-07T05:23:07.267Z,3.38
2022-11-07T05:25:33.986Z,3.21
2022-11-07T05:28:00.693Z,3.38
2022-11-07T05:30:28.549Z,3.46
2022-11-07T05:32:55.289Z,3.52
2022-11-07T05:35:22.008Z,3.58
2022-11-07T05:37:49.080Z,3.59
2022-11-07T05:40:15.954Z,3.63
2022-11-07T05:42:42.734Z,3.58
2022-11-07T05:45:10.341Z,3.60
2022-11-07T05:47:37.073Z,3.62
2022-11-07T05:50:04.037Z,3.64
2022-11-07T05:52:32.118Z,3.63
2022-11-07T05:54:58.856Z,3.60
2022-11-07T05:57:25.597Z,3.66
2022-11-07T05:59:52.333Z,3.60
2022-11-07T06:02:19.181Z,3.70
2022-11-07T06:04:46.007Z,3.63
2022-11-07T06:07:12.796Z,3.57
2022-11-07T06:09:39.554Z,3.65
2022-11-07T06:12:06.681Z,3.50
2022-11-07T06:14:33.756Z,3.50
2022-11-07T06:17:00.495Z,3.56
2022-11-07T06:19:27.196Z,3.57
2022-11-07T06:21:53.925Z,3.54
2022-11-07T06:24:20.658Z,3.61
2022-11-07T06:26:47.441Z,3.60
2022-11-07T06:29:14.293Z,3.48
2022-11-07T06:31:41.029Z,3.65
2022-11-07T06:34:07.874Z,3.42
2022-11-07T06:36:34.602Z,3.58
2022-11-07T06:39:01.318Z,3.45
2022-11-07T06:41:28.080Z,3.67
2022-11-07T06:43:54.969Z,3.60
2022-11-07T06:46:23.313Z,3.47
2022-11-07T06:48:50.067Z,3.47
2022-11-07T06:51:17.350Z,3.61
2022-11-07T06:53:44.123Z,3.55
2022-11-07T06:56:15.370Z,3.60
2022-11-07T06:58:42.396Z,3.59
2022-11-07T07:01:13.794Z,3.52
2022-11-07T07:03:42.661Z,3.47
2022-11-07T07:06:16.182Z,3.56
2022-11-07T07:08:44.603Z,3.66
2022-11-07T07:11:14.821Z,3.57
2022-11-07T07:13:42.005Z,3.69
2022-11-07T07:16:09.327Z,3.66
2022-11-07T07:18:36.198Z,3.67
2022-11-07T07:21:10.078Z,3.74
2022-11-07T07:23:38.621Z,3.78
2022-11-07T07:26:09.009Z,3.72
2022-11-07T07:28:37.348Z,3.75
2022-11-07T07:31:16.048Z,3.91
2022-11-07T07:33:44.597Z,3.98
2022-11-07T07:36:17.846Z,3.68
2022-11-07T07:38:48.618Z,3.98
2022-11-07T07:41:16.199Z,4.05
2022-11-07T07:43:43.053Z,4.08
2022-11-07T07:46:16.513Z,4.11
2022-11-07T07:48:43.340Z,4.12
2022-11-07T07:51:10.116Z,4.18
2022-11-07T07:53:36.955Z,4.21
2022-11-07T07:56:06.449Z,4.24
2022-11-07T07:58:34.091Z,4.48
2022-11-07T08:01:01.295Z,4.51
2022-11-07T08:03:31.969Z,4.44
2022-11-07T08:06:02.519Z,4.66
2022-11-07T08:08:32.632Z,4.73
2022-11-07T08:11:06.156Z,4.84
2022-11-07T08:13:33.394Z,4.91
2022-11-07T08:16:04.913Z,5.02
2022-11-07T08:18:31.653Z,5.03
2022-11-07T08:20:58.474Z,5.15
2022-11-07T08:23:25.264Z,5.21
2022-11-07T08:26:00.031Z,5.36
2022-11-07T08:28:29.650Z,5.38
2022-11-07T08:31:07.373Z,5.34
2022-11-07T08:33:34.971Z,5.65
2022-11-07T08:36:03.365Z,5.66
2022-11-07T08:38:32.573Z,5.86
2022-11-07T08:41:00.356Z,5.95
2022-11-07T08:43:27.451Z,5.95
2022-11-07T08:45:55.525Z,6.19
2022-11-07T08:48:23.624Z,6.23
2022-11-07T08:50:54.923Z,6.34
2022-11-07T08:53:23.054Z,6.45
2022-11-07T08:55:49.927Z,6.37
2022-11-07T08:58:16.982Z,6.63
2022-11-07T09:00:44.119Z,6.85
2022-11-07T09:06:03.449Z,7.03
2022-11-07T09:08:30.397Z,7.12
2022-11-07T09:11:04.883Z,7.56
2022-11-07T09:13:32.896Z,7.73
2022-11-07T09:16:01.824Z,7.95
2022-11-07T09:18:30.945Z,8.08
2022-11-07T09:20:58.736Z,8.21
2022-11-07T09:23:25.949Z,8.53
2022-11-07T09:25:52.741Z,8.47
2022-11-07T09:28:19.651Z,8.76
2022-11-07T09:30:46.442Z,8.91
2022-11-07T09:33:13.524Z,9.04
2022-11-07T09:35:40.631Z,9.17
2022-11-07T09:38:07.348Z,9.28
2022-11-07T09:40:58.759Z,9.47
2022-11-07T09:43:46.857Z,9.66
2022-11-07T09:46:35.528Z,9.84
2022-11-07T09:49:20.698Z,10.00
2022-11-07T09:52:03.831Z,10.14
2022-11-07T09:54:34.647Z,10.22
2022-11-07T09:57:02.253Z,10.27
2022-11-07T09:59:40.914Z,10.42
2022-11-07T10:02:16.783Z,10.54
2022-11-07T10:04:47.004Z,10.61
2022-11-07T10:08:02.521Z,10.86
2022-11-07T10:10:54.094Z,11.01
2022-11-07T10:13:41.093Z,11.09
2022-11-07T10:16:54.573Z,11.26
2022-11-07T10:19:42.275Z,11.33
2022-11-07T10:22:57.338Z,11.38
2022-11-07T10:25:33.191Z,11.38
2022-11-07T10:28:15.705Z,11.44
2022-11-07T10:30:50.753Z,11.52
2022-11-07T10:33:48.190Z,11.64
2022-11-07T10:36:21.968Z,11.71
2022-11-07T10:38:49.362Z,11.69
2022-11-07T10:41:19.486Z,11.84
2022-11-07T10:43:53.082Z,11.93
2022-11-07T10:46:26.030Z,12.02
2022-11-07T10:48:55.210Z,12.07
2022-11-07T10:51:42.256Z,12.27
2022-11-07T10:54:29.996Z,12.39
2022-11-07T10:57:19.673Z,12.38
2022-11-07T10:59:57.431Z,12.35
2022-11-07T11:02:43.006Z,12.49
2022-11-07T11:05:46.270Z,12.56
2022-11-07T11:08:22.740Z,12.58
2022-11-07T11:10:50.381Z,12.61
2022-11-07T11:13:34.252Z,12.61
2022-11-07T11:16:24.975Z,12.81
2022-11-07T11:18:54.949Z,13.02
2022-11-07T11:21:22.272Z,13.02
2022-11-07T11:23:50.032Z,12.99
2022-11-07T11:26:33.873Z,12.90
2022-11-07T11:29:13.793Z,13.02
2022-11-07T11:31:46.606Z,13.12
2022-11-07T11:34:26.650Z,13.11
2022-11-07T11:37:06.117Z,13.08
2022-11-07T11:39:50.448Z,13.06
2022-11-07T11:42:47.800Z,13.08
2022-11-07T11:45:26.976Z,13.06
2022-11-07T11:48:10.116Z,13.10
2022-11-07T11:50:53.102Z,13.17
2022-11-07T11:53:22.438Z,13.25
2022-11-07T11:56:45.282Z,13.23
2022-11-07T11:59:26.869Z,13.19
2022-11-07T12:02:33.915Z,13.21
2022-11-07T12:05:19.780Z,13.19
2022-11-07T12:07:56.874Z,13.19
2022-11-07T12:10:54.176Z,13.32
2022-11-07T12:13:39.860Z,13.37
2022-11-07T12:16:15.875Z,13.42
2022-11-07T12:19:20.021Z,13.40
2022-11-07T12:22:03.061Z,13.48
2022-11-07T12:24:53.006Z,13.45
2022-11-07T12:27:43.998Z,13.42
2022-11-07T12:30:42.688Z,13.48
2022-11-07T12:34:05.920Z,13.50
2022-11-07T12:37:02.929Z,13.56
2022-11-07T12:39:32.504Z,13.62
2022-11-07T12:42:08.734Z,13.64
2022-11-07T12:45:03.376Z,13.70
2022-11-07T12:48:28.135Z,13.65
2022-11-07T12:51:15.978Z,13.74
2022-11-07T12:54:16.652Z,13.68
2022-11-07T12:56:46.634Z,13.68
2022-11-07T12:59:27.249Z,13.79
2022-11-07T13:02:09.583Z,13.82
2022-11-07T13:04:49.402Z,14.01
2022-11-07T13:07:47.036Z,14.20
2022-11-07T13:10:19.395Z,14.26
2022-11-07T13:13:23.840Z,14.48
2022-11-07T13:16:14.122Z,14.53
2022-11-07T13:18:37.341Z,14.74
2022-11-07T13:21:06.878Z,14.81
2022-11-07T13:23:33.707Z,14.93
2022-11-07T13:26:25.954Z,15.04
2022-11-07T13:29:02.390Z,15.03
2022-11-07T13:31:40.449Z,15.13
2022-11-07T13:34:20.711Z,15.26
2022-11-07T13:36:50.085Z,15.31
2022-11-07T13:39:18.267Z,15.43
2022-11-07T13:41:46.285Z,15.35
2022-11-07T13:44:54.608Z,15.28
2022-11-07T13:47:35.618Z,15.29
2022-11-07T13:50:23.715Z,15.05
2022-11-07T13:53:03.800Z,15.08
2022-11-07T13:55:42.291Z,14.93
2022-11-07T13:58:13.642Z,15.01
2022-11-07T14:00:40.782Z,14.81
2022-11-07T14:03:29.513Z,14.74
2022-11-07T14:05:56.936Z,14.72
2022-11-07T14:08:31.374Z,14.56
2022-11-07T14:10:59.068Z,14.56
2022-11-07T14:13:30.322Z,14.64
2022-11-07T14:16:01.781Z,14.55
2022-11-07T14:18:34.220Z,14.60
2022-11-07T14:21:01.580Z,14.55
2022-11-07T14:23:34.879Z,14.50
2022-11-07T14:26:20.988Z,14.58
2022-11-07T14:28:49.045Z,14.36
2022-11-07T14:31:27.319Z,14.29
2022-11-07T14:33:57.993Z,14.30
2022-11-07T14:36:26.087Z,14.15
2022-11-07T14:39:00.095Z,14.07
2022-11-07T14:41:27.002Z,13.85
2022-11-07T14:43:54.012Z,13.83
2022-11-07T14:46:24.050Z,13.77
2022-11-07T14:48:52.411Z,13.82
2022-11-07T14:51:29.300Z,13.83
2022-11-07T14:54:04.959Z,13.83
2022-11-07T14:56:42.718Z,13.63
2022-11-07T14:59:14.437Z,13.54
2022-11-07T15:02:14.036Z,13.50
2022-11-07T15:04:47.421Z,13.35
2022-11-07T15:07:32.192Z,13.32
2022-11-07T15:10:13.100Z,13.16
2022-11-07T15:12:57.708Z,13.20
2022-11-07T15:15:39.096Z,13.14
2022-11-07T15:18:07.108Z,13.10
2022-11-07T15:20:38.064Z,13.12
2022-11-07T15:23:26.941Z,13.08
2022-11-07T15:26:20.440Z,12.99
2022-11-07T15:28:51.184Z,12.89
2022-11-07T15:31:30.268Z,12.71
2022-11-07T15:33:59.449Z,12.68
2022-11-07T15:36:26.573Z,12.40
2022-11-07T15:38:54.277Z,12.30
2022-11-07T15:41:21.120Z,12.31
2022-11-07T15:43:47.946Z,12.19
2022-11-07T15:46:37.395Z,12.19
2022-11-07T15:49:04.880Z,11.96
2022-11-07T15:51:31.981Z,11.93
2022-11-07T15:53:59.113Z,11.70
2022-11-07T15:56:26.725Z,11.68
2022-11-07T15:58:55.707Z,11.52
2022-11-07T16:01:23.383Z,11.28
2022-11-07T16:03:50.273Z,11.34
2022-11-07T16:06:24.177Z,11.24
2022-11-07T16:08:50.990Z,11.05
2022-11-07T16:11:17.870Z,10.98
2022-11-07T16:13:45.098Z,10.93
2022-11-07T16:16:32.900Z,10.73
2022-11-07T16:19:00.737Z,10.68
2022-11-07T16:21:27.489Z,10.52
2022-11-07T16:23:54.443Z,10.38
2022-11-07T16:26:29.084Z,10.29
2022-11-07T16:28:56.108Z,10.13
2022-11-07T16:31:22.947Z,10.05
2022-11-07T16:33:49.861Z,10.03
2022-11-07T16:36:28.584Z,10.07
2022-11-07T16:38:55.537Z,9.97
2022-11-07T16:41:23.097Z,9.73
2022-11-07T16:43:50.166Z,9.71
2022-11-07T16:46:21.385Z,9.62
2022-11-07T16:48:52.538Z,9.55
2022-11-07T16:51:22.032Z,9.43
2022-11-07T16:53:49.286Z,9.48
2022-11-07T16:56:29.521Z,9.46
2022-11-07T16:58:57.691Z,9.26
2022-11-07T17:01:25.594Z,9.15
2022-11-07T17:03:52.708Z,9.05
2022-11-07T17:06:27.160Z,8.90
2022-11-07T17:08:56.012Z,8.85
2022-11-07T17:11:26.996Z,8.86
2022-11-07T17:13:53.856Z,8.83
2022-11-07T17:16:25.664Z,8.79
2022-11-07T17:18:53.210Z,8.73
2022-11-07T17:21:36.868Z,8.69
2022-11-07T17:24:04.657Z,8.69
2022-11-07T17:26:38.940Z,8.48
2022-11-07T17:29:08.668Z,8.47
2022-11-07T17:31:35.515Z,8.39
2022-11-07T17:34:02.615Z,8.38
2022-11-07T17:36:37.697Z,8.30
2022-11-07T17:39:11.534Z,8.24
2022-11-07T17:41:43.380Z,8.06
2022-11-07T17:44:11.228Z,8.08
2022-11-07T17:46:43.293Z,8.05
2022-11-07T17:49:13.676Z,7.96
2022-11-07T17:51:42.143Z,8.05
2022-11-07T17:54:14.848Z,7.97
2022-11-07T17:56:42.213Z,8.02
2022-11-07T17:59:14.998Z,8.02
2022-11-07T18:01:42.179Z,7.92
2022-11-07T18:04:11.349Z,8.03
2022-11-07T18:06:41.774Z,7.97
2022-11-07T18:09:13.793Z,7.92
2022-11-07T18:11:40.565Z,7.79
2022-11-07T18:14:07.864Z,8.02
2022-11-07T18:16:37.365Z,7.92
2022-11-07T18:19:05.513Z,7.96
2022-11-07T18:21:32.686Z,7.89
2022-11-07T18:23:59.456Z,7.86
2022-11-07T18:26:31.067Z,7.87
2022-11-07T18:29:08.449Z,7.81
2022-11-07T18:31:36.666Z,7.76
2022-11-07T18:34:07.128Z,7.65
2022-11-07T18:36:37.905Z,7.73
2022-11-07T18:39:16.274Z,7.82
2022-11-07T18:41:43.795Z,7.69
2022-11-07T18:44:12.111Z,7.63
2022-11-07T18:46:39.696Z,7.65
2022-11-07T18:49:07.279Z,7.51
2022-11-07T18:51:35.713Z,7.54
2022-11-07T18:54:04.927Z,7.64
2022-11-07T18:56:31.974Z,7.32
2022-11-07T18:58:59.285Z,7.41
2022-11-07T19:01:31.071Z,7.33
2022-11-07T19:04:01.527Z,7.21
2022-11-07T19:06:30.002Z,7.07
2022-11-07T19:08:56.961Z,7.08
2022-11-07T19:11:29.387Z,6.92
2022-11-07T19:14:00.897Z,7.08
2022-11-07T19:16:28.333Z,7.06
2022-11-07T19:18:55.097Z,6.93
2022-11-07T19:21:23.548Z,6.92
2022-11-07T19:23:51.056Z,6.80
2022-11-07T19:26:21.691Z,6.76
2022-11-07T19:28:48.867Z,6.76
2022-11-07T19:31:16.337Z,6.57
2022-11-07T19:33:43.940Z,6.55
2022-11-07T19:36:18.511Z,6.64
2022-11-07T19:38:46.072Z,6.50
2022-11-07T19:41:14.602Z,6.49
2022-11-07T19:43:43.387Z,6.43
2022-11-07T19:46:15.213Z,6.45
2022-11-07T19:48:42.886Z,6.17
2022-11-07T19:51:21.013Z,6.05
2022-11-07T19:53:56.404Z,6.09
2022-11-07T19:56:27.131Z,6.05
2022-11-07T19:58:54.816Z,6.07
2022-11-07T20:01:27.788Z,5.92
2022-11-07T20:03:56.214Z,5.97
2022-11-07T20:06:33.104Z,6.02
2022-11-07T20:09:06.460Z,5.86
2022-11-07T20:11:33.741Z,5.73
2022-11-07T20:14:03.638Z,5.69
2022-11-07T20:16:31.304Z,5.84
2022-11-07T20:18:58.053Z,5.72
2022-11-07T20:21:25.764Z,5.54
2022-11-07T20:23:53.884Z,5.38
2022-11-07T20:26:23.138Z,5.40
2022-11-07T20:28:50.641Z,5.38
2022-11-07T20:31:22.393Z,5.43
2022-11-07T20:33:49.803Z,5.47
2022-11-07T20:36:16.927Z,5.32
2022-11-07T20:38:44.358Z,5.44
2022-11-07T20:41:13.049Z,5.41
2022-11-07T20:43:40.636Z,5.32
2022-11-07T20:46:11.535Z,5.12
2022-11-07T20:48:39.027Z,5.15
2022-11-07T20:51:20.108Z,5.09
2022-11-07T20:53:50.381Z,4.95
2022-11-07T20:56:20.090Z,5.01
2022-11-07T20:58:47.866Z,4.86
2022-11-07T21:01:21.293Z,4.94
2022-11-07T21:03:48.722Z,4.91
2022-11-07T21:06:16.053Z,4.91
2022-11-07T21:08:46.728Z,4.68
2022-11-07T21:11:14.945Z,4.54
2022-11-07T21:13:46.629Z,4.74
2022-11-07T21:16:18.880Z,4.78
2022-11-07T21:18:45.933Z,4.79
2022-11-07T21:21:20.384Z,4.75
2022-11-07T21:23:49.225Z,4.45
2022-11-07T21:26:26.749Z,4.36
2022-11-07T21:28:55.082Z,4.41
2022-11-07T21:31:27.191Z,4.48
2022-11-07T21:33:54.976Z,4.29
2022-11-07T21:36:27.871Z,4.39
2022-11-07T21:38:55.450Z,4.42
2022-11-07T21:41:22.991Z,4.41
2022-11-07T21:43:50.216Z,4.30
2022-11-07T21:46:38.540Z,4.33
2022-11-07T21:49:06.374Z,4.33
2022-11-07T21:51:34.970Z,4.28
2022-11-07T21:54:03.820Z,4.20
2022-11-07T21:56:37.077Z,4.26
2022-11-07T21:59:11.736Z,4.01
2022-11-07T22:01:39.810Z,4.07
2022-11-07T22:04:11.141Z,4.09
2022-11-07T22:06:44.905Z,4.00
2022-11-07T22:09:14.597Z,3.95
2022-11-07T22:11:41.488Z,3.89
2022-11-07T22:14:12.742Z,4.02
2022-11-07T22:16:39.543Z,3.93
2022-11-07T22:19:12.052Z,3.74
2022-11-07T22:21:39.934Z,3.69
2022-11-07T22:24:07.154Z,3.59
2022-11-07T22:26:33.902Z,3.59
2022-11-07T22:29:00.653Z,3.49
2022-11-07T22:31:30.622Z,3.59
2022-11-07T22:34:00.016Z,3.56
2022-11-07T22:36:27.405Z,3.62
2022-11-07T22:38:56.389Z,3.69
2022-11-07T22:41:25.473Z,3.71
2022-11-07T22:43:53.287Z,3.64
2022-11-07T22:46:26.621Z,3.61
2022-11-07T22:48:54.232Z,3.68
2022-11-07T22:51:33.817Z,3.63
2022-11-07T22:54:13.293Z,3.46
2022-11-07T22:56:40.742Z,3.54
2022-11-07T22:59:08.223Z,3.37
2022-11-07T23:01:39.115Z,3.47
2022-11-07T23:04:07.660Z,3.47
2022-11-07T23:06:34.897Z,3.38
2022-11-07T23:09:02.671Z,3.45
2022-11-07T23:11:48.830Z,3.42
2022-11-07T23:14:21.621Z,3.26
2022-11-07T23:16:51.642Z,3.26
2022-11-07T23:19:22.343Z,3.27
2022-11-07T23:21:55.246Z,3.25
2022-11-07T23:24:22.449Z,3.36
2022-11-07T23:26:49.657Z,3.26
2022-11-07T23:29:24.178Z,3.30
2022-11-07T23:31:52.435Z,3.33
2022-11-07T23:34:21.240Z,3.26
2022-11-07T23:36:51.186Z,3.21
2022-11-07T23:39:21.848Z,3.17
2022-11-07T23:41:48.802Z,3.04
2022-11-07T23:44:16.119Z,3.06
2022-11-07T23:47:03.193Z,3.03
2022-11-07T23:49:48.915Z,3.06
2022-11-07T23:52:16.714Z,3.02
2022-11-07T23:55:02.352Z,3.01
2022-11-07T23:57:29.234Z,3.02
