createdAt,value
2018-09-17T00:02:22.816Z,99.90
2018-09-17T00:04:50.872Z,99.90
2018-09-17T00:07:18.691Z,99.90
2018-09-17T00:09:46.229Z,99.90
2018-09-17T00:12:13.680Z,99.90
2018-09-17T00:14:41.218Z,99.90
2018-09-17T00:17:08.981Z,99.90
2018-09-17T00:19:36.426Z,99.90
2018-09-17T00:22:03.872Z,99.90
2018-09-17T00:24:31.427Z,99.90
2018-09-17T00:26:58.962Z,99.90
2018-09-17T00:29:26.599Z,99.90
2018-09-17T00:31:54.079Z,99.90
2018-09-17T00:34:21.645Z,99.90
2018-09-17T00:36:49.055Z,99.90
2018-09-17T00:39:16.572Z,99.90
2018-09-17T00:41:44.074Z,99.90
2018-09-17T00:44:11.613Z,99.90
2018-09-17T00:46:39.046Z,99.90
2018-09-17T00:49:06.614Z,99.90
2018-09-17T00:51:34.266Z,99.90
2018-09-17T00:54:01.739Z,99.90
2018-09-17T00:56:29.254Z,99.90
2018-09-17T00:58:56.743Z,99.90
2018-09-17T01:01:24.260Z,99.90
2018-09-17T01:03:51.801Z,99.90
2018-09-17T01:06:21.172Z,99.90
2018-09-17T01:08:49.299Z,99.90
2018-09-17T01:11:17.277Z,99.90
2018-09-17T01:13:45.247Z,99.90
2018-09-17T01:16:13.294Z,99.90
2018-09-17T01:18:40.823Z,99.90
2018-09-17T01:21:08.307Z,99.90
2018-09-17T01:23:35.731Z,99.90
2018-09-17T01:26:03.307Z,99.90
2018-09-17T01:28:30.943Z,99.90
2018-09-17T01:30:58.482Z,99.90
2018-09-17T01:33:25.943Z,99.90
2018-09-17T01:35:53.384Z,99.90
2018-09-17T01:38:20.951Z,99.90
2018-09-17T01:40:48.516Z,99.90
2018-09-17T01:43:16.847Z,99.90
2018-09-17T01:45:44.446Z,99.90
2018-09-17T01:48:11.932Z,99.90
2018-09-17T01:50:39.451Z,99.90
2018-09-17T01:53:06.903Z,99.90
2018-09-17T01:55:34.473Z,99.90
2018-09-17T01:58:02.131Z,99.90
2018-09-17T02:00:29.795Z,99.90
2018-09-17T02:02:57.364Z,99.90
2018-09-17T02:05:24.928Z,99.90
2018-09-17T02:07:52.407Z,99.90
2018-09-17T02:10:19.945Z,99.90
2018-09-17T02:12:47.423Z,99.90
2018-09-17T02:15:14.920Z,99.90
2018-09-17T02:17:42.528Z,99.90
2018-09-17T02:20:10.102Z,99.90
2018-09-17T02:22:37.648Z,99.90
2018-09-17T02:25:05.397Z,99.90
2018-09-17T02:27:32.984Z,99.90
2018-09-17T02:30:00.492Z,99.90
2018-09-17T02:32:27.965Z,99.90
2018-09-17T02:34:55.519Z,99.90
2018-09-17T02:37:22.971Z,99.90
2018-09-17T02:39:50.556Z,99.90
2018-09-17T02:42:18.028Z,99.90
2018-09-17T02:44:45.642Z,99.90
2018-09-17T02:47:13.123Z,99.90
2018-09-17T02:49:40.799Z,99.90
2018-09-17T02:52:08.325Z,99.90
2018-09-17T02:54:35.814Z,99.90
2018-09-17T02:57:03.418Z,99.90
2018-09-17T02:59:30.954Z,99.90
2018-09-17T03:01:58.531Z,99.90
2018-09-17T03:04:26.126Z,99.90
2018-09-17T03:06:53.646Z,99.90
2018-09-17T03:09:21.115Z,99.90
2018-09-17T03:11:48.671Z,99.90
2018-09-17T03:14:20.788Z,99.90
2018-09-17T03:17:11.713Z,99.90
2018-09-17T03:19:39.980Z,99.90
2018-09-17T03:22:07.656Z,99.90
2018-09-17T03:24:35.130Z,99.90
2018-09-17T03:27:02.648Z,99.90
2018-09-17T03:29:30.296Z,99.90
2018-09-17T03:31:57.953Z,99.90
2018-09-17T03:34:25.460Z,99.90
2018-09-17T03:36:52.984Z,99.90
2018-09-17T03:39:20.533Z,99.90
2018-09-17T03:41:48.214Z,99.90
2018-09-17T03:44:15.676Z,99.90
2018-09-17T03:46:43.386Z,99.90
2018-09-17T03:49:11.027Z,99.90
2018-09-17T03:51:38.498Z,99.90
2018-09-17T03:54:06.010Z,99.90
2018-09-17T03:56:33.682Z,99.90
2018-09-17T03:59:01.276Z,99.90
2018-09-17T04:01:28.742Z,99.90
2018-09-17T04:03:56.241Z,99.90
2018-09-17T04:06:23.816Z,99.90
2018-09-17T04:08:51.377Z,99.90
2018-09-17T04:11:18.997Z,99.90
2018-09-17T04:13:46.527Z,99.90
2018-09-17T04:16:14.491Z,99.90
2018-09-17T04:18:41.992Z,99.90
2018-09-17T04:21:09.478Z,99.90
2018-09-17T04:23:37.866Z,99.90
2018-09-17T04:26:06.844Z,99.90
2018-09-17T04:28:34.999Z,99.90
2018-09-17T04:31:02.577Z,99.90
2018-09-17T04:33:33.447Z,99.90
2018-09-17T04:36:00.919Z,99.90
2018-09-17T04:38:28.463Z,99.90
2018-09-17T04:40:56.103Z,99.90
2018-09-17T04:43:26.589Z,99.90
2018-09-17T04:45:54.143Z,99.90
2018-09-17T04:48:21.595Z,99.90
2018-09-17T04:50:49.312Z,99.90
2018-09-17T04:53:16.747Z,99.90
2018-09-17T04:55:44.259Z,99.90
2018-09-17T04:58:12.633Z,99.90
2018-09-17T05:00:40.264Z,99.90
2018-09-17T05:03:08.143Z,99.90
2018-09-17T05:05:35.589Z,99.90
2018-09-17T05:08:03.092Z,99.90
2018-09-17T05:10:30.669Z,99.90
2018-09-17T05:12:58.385Z,99.90
2018-09-17T05:15:25.864Z,99.90
2018-09-17T05:17:53.572Z,99.90
2018-09-17T05:20:21.054Z,99.90
2018-09-17T05:22:48.507Z,99.90
2018-09-17T05:25:16.000Z,99.90
2018-09-17T05:27:43.618Z,99.90
2018-09-17T05:30:11.065Z,99.90
2018-09-17T05:32:38.601Z,99.90
2018-09-17T05:35:06.103Z,99.90
2018-09-17T05:37:33.555Z,99.90
2018-09-17T05:40:01.080Z,99.90
2018-09-17T05:42:28.583Z,99.90
2018-09-17T05:44:56.023Z,99.90
2018-09-17T05:47:23.759Z,99.90
2018-09-17T05:49:51.278Z,99.90
2018-09-17T05:52:18.756Z,99.90
2018-09-17T05:54:46.241Z,99.90
2018-09-17T05:57:13.884Z,99.90
2018-09-17T05:59:41.443Z,99.90
2018-09-17T06:02:08.972Z,99.90
2018-09-17T06:04:36.503Z,99.90
2018-09-17T06:07:03.989Z,99.90
2018-09-17T06:09:31.544Z,99.90
2018-09-17T06:11:59.143Z,99.90
2018-09-17T06:14:26.701Z,99.90
2018-09-17T06:16:54.513Z,99.90
2018-09-17T06:19:31.794Z,99.90
2018-09-17T06:21:59.283Z,99.90
2018-09-17T06:24:26.776Z,99.90
2018-09-17T06:26:54.427Z,99.90
2018-09-17T06:29:21.857Z,99.90
2018-09-17T06:31:49.473Z,99.90
2018-09-17T06:34:16.952Z,99.90
2018-09-17T06:36:44.616Z,99.90
2018-09-17T06:39:12.143Z,99.90
2018-09-17T06:41:39.657Z,99.90
2018-09-17T06:44:07.148Z,99.90
2018-09-17T06:46:34.566Z,99.90
2018-09-17T06:49:02.009Z,99.90
2018-09-17T06:51:29.569Z,99.90
2018-09-17T06:53:56.981Z,99.90
2018-09-17T06:56:24.540Z,99.90
2018-09-17T06:58:51.988Z,99.90
2018-09-17T07:01:19.436Z,99.90
2018-09-17T07:03:46.875Z,99.90
2018-09-17T07:06:14.512Z,99.90
2018-09-17T07:08:41.972Z,99.90
2018-09-17T07:11:10.238Z,99.90
2018-09-17T07:13:37.676Z,99.90
2018-09-17T07:16:05.194Z,99.90
2018-09-17T07:18:32.631Z,99.90
2018-09-17T07:21:00.099Z,99.90
2018-09-17T07:23:27.571Z,99.90
2018-09-17T07:25:55.071Z,99.90
2018-09-17T07:28:22.687Z,99.90
2018-09-17T07:30:50.112Z,99.90
2018-09-17T07:33:18.087Z,99.90
2018-09-17T07:35:45.568Z,99.90
2018-09-17T07:38:12.991Z,99.90
2018-09-17T07:40:40.438Z,99.90
2018-09-17T07:43:08.088Z,99.90
2018-09-17T07:45:35.687Z,99.90
2018-09-17T07:48:03.190Z,99.90
2018-09-17T07:50:30.922Z,99.90
2018-09-17T07:52:58.420Z,99.90
2018-09-17T07:55:25.929Z,99.90
2018-09-17T07:57:53.338Z,99.90
2018-09-17T08:00:20.802Z,99.90
2018-09-17T08:02:48.353Z,99.90
2018-09-17T08:05:16.231Z,99.90
2018-09-17T08:07:43.763Z,99.90
2018-09-17T08:10:15.821Z,99.90
2018-09-17T08:12:43.288Z,99.90
2018-09-17T08:15:10.747Z,99.90
2018-09-17T08:17:38.601Z,99.90
2018-09-17T08:20:06.208Z,99.90
2018-09-17T08:22:33.623Z,99.90
2018-09-17T08:25:01.149Z,99.90
2018-09-17T08:27:28.623Z,99.90
2018-09-17T08:29:56.739Z,99.90
2018-09-17T08:32:24.279Z,99.90
2018-09-17T08:34:51.784Z,99.90
2018-09-17T08:37:19.213Z,99.90
2018-09-17T08:39:46.701Z,99.90
2018-09-17T08:42:14.108Z,99.70
2018-09-17T08:44:41.540Z,99.60
2018-09-17T08:47:09.048Z,99.60
2018-09-17T08:49:36.601Z,99.20
2018-09-17T08:52:04.012Z,99.20
2018-09-17T08:54:34.820Z,99.10
2018-09-17T08:57:06.817Z,98.80
2018-09-17T08:59:39.791Z,98.70
2018-09-17T09:02:12.971Z,98.70
2018-09-17T09:04:46.129Z,98.70
2018-09-17T09:07:34.736Z,98.60
2018-09-17T09:10:08.412Z,98.50
2018-09-17T09:12:39.447Z,98.00
2018-09-17T09:15:12.669Z,98.00
2018-09-17T09:17:40.112Z,97.90
2018-09-17T09:20:07.649Z,97.80
2018-09-17T09:22:35.380Z,97.80
2018-09-17T09:25:02.844Z,97.50
2018-09-17T09:27:30.334Z,97.40
2018-09-17T09:29:57.789Z,97.20
2018-09-17T09:32:25.303Z,96.80
2018-09-17T09:34:52.879Z,96.80
2018-09-17T09:37:20.316Z,96.80
2018-09-17T09:39:48.157Z,96.70
2018-09-17T09:42:15.659Z,96.60
2018-09-17T09:44:43.187Z,95.40
2018-09-17T09:47:10.727Z,95.20
2018-09-17T09:49:38.193Z,95.20
2018-09-17T09:52:05.887Z,95.20
2018-09-17T09:54:33.291Z,95.00
2018-09-17T09:57:00.752Z,95.00
2018-09-17T09:59:28.917Z,94.70
2018-09-17T10:03:05.850Z,94.20
2018-09-17T10:05:33.307Z,94.30
2018-09-17T10:08:00.792Z,94.20
2018-09-17T10:10:34.786Z,94.00
2018-09-17T10:13:07.939Z,93.90
2018-09-17T10:15:40.995Z,93.70
2018-09-17T10:18:14.168Z,92.70
2018-09-17T10:20:41.631Z,92.30
2018-09-17T10:23:09.264Z,92.30
2018-09-17T10:25:36.739Z,91.70
2018-09-17T10:28:04.289Z,91.70
2018-09-17T10:30:31.716Z,91.70
2018-09-17T10:32:59.255Z,91.60
2018-09-17T10:35:26.684Z,91.00
2018-09-17T10:37:54.206Z,91.00
2018-09-17T10:40:21.664Z,90.60
2018-09-17T10:42:49.138Z,90.40
2018-09-17T10:45:16.683Z,90.40
2018-09-17T10:47:44.129Z,90.30
2018-09-17T10:50:11.874Z,90.30
2018-09-17T10:52:39.949Z,90.30
2018-09-17T10:55:07.498Z,90.30
2018-09-17T10:57:34.951Z,90.30
2018-09-17T11:00:02.529Z,90.20
2018-09-17T11:02:29.963Z,90.20
2018-09-17T11:04:57.416Z,90.00
2018-09-17T11:07:24.865Z,90.00
2018-09-17T11:09:52.397Z,89.70
2018-09-17T11:12:19.838Z,88.80
2018-09-17T11:14:47.345Z,86.30
2018-09-17T11:17:14.821Z,85.80
2018-09-17T11:19:42.221Z,83.80
2018-09-17T11:22:09.648Z,79.70
2018-09-17T11:24:37.228Z,75.90
2018-09-17T11:27:04.862Z,75.10
2018-09-17T11:29:32.456Z,74.80
2018-09-17T11:31:59.879Z,74.70
2018-09-17T11:34:27.342Z,74.40
2018-09-17T11:36:54.808Z,73.30
2018-09-17T11:39:22.247Z,72.20
2018-09-17T11:41:49.725Z,67.70
2018-09-17T11:44:17.140Z,67.70
2018-09-17T11:46:44.580Z,67.50
2018-09-17T11:49:12.053Z,67.30
2018-09-17T11:51:39.481Z,66.90
2018-09-17T11:54:07.089Z,66.50
2018-09-17T11:56:34.469Z,66.20
2018-09-17T11:59:01.988Z,65.90
2018-09-17T12:01:35.010Z,65.90
2018-09-17T12:04:08.233Z,66.80
2018-09-17T12:06:41.396Z,67.40
2018-09-17T12:09:09.652Z,69.50
2018-09-17T12:11:37.074Z,69.70
2018-09-17T12:14:04.576Z,69.90
2018-09-17T12:16:32.091Z,70.00
2018-09-17T12:18:59.519Z,70.00
2018-09-17T12:21:27.052Z,70.00
2018-09-17T12:23:54.520Z,70.00
2018-09-17T12:26:22.039Z,70.20
2018-09-17T12:28:49.486Z,70.30
2018-09-17T12:31:16.900Z,70.50
2018-09-17T12:33:44.341Z,70.60
2018-09-17T12:36:11.813Z,70.70
2018-09-17T12:38:39.235Z,70.90
2018-09-17T12:41:06.743Z,70.20
2018-09-17T12:43:34.227Z,70.90
2018-09-17T12:46:01.690Z,70.20
2018-09-17T12:48:29.173Z,69.90
2018-09-17T12:50:56.663Z,69.40
2018-09-17T12:53:24.127Z,69.30
2018-09-17T12:55:51.619Z,69.00
2018-09-17T12:58:19.110Z,68.70
2018-09-17T13:00:46.661Z,65.20
2018-09-17T13:03:14.237Z,65.20
2018-09-17T13:05:41.676Z,65.10
2018-09-17T13:08:09.166Z,65.10
2018-09-17T13:10:36.636Z,64.90
2018-09-17T13:13:04.187Z,65.20
2018-09-17T13:15:32.124Z,67.00
2018-09-17T13:17:59.666Z,67.20
2018-09-17T13:20:27.192Z,68.50
2018-09-17T13:22:54.624Z,68.90
2018-09-17T13:25:22.184Z,69.40
2018-09-17T13:27:49.620Z,69.80
2018-09-17T13:30:17.041Z,70.70
2018-09-17T13:32:44.496Z,71.10
2018-09-17T13:35:11.936Z,72.00
2018-09-17T13:37:39.372Z,73.00
2018-09-17T13:40:06.947Z,74.70
2018-09-17T13:42:34.588Z,75.40
2018-09-17T13:45:02.041Z,75.60
2018-09-17T13:47:29.505Z,75.90
2018-09-17T13:49:56.951Z,76.20
2018-09-17T13:52:24.464Z,76.40
2018-09-17T13:54:51.968Z,76.60
2018-09-17T13:57:19.517Z,76.80
2018-09-17T13:59:47.000Z,77.00
2018-09-17T14:02:14.567Z,77.20
2018-09-17T14:04:42.071Z,77.50
2018-09-17T14:07:09.610Z,77.80
2018-09-17T14:09:37.087Z,78.10
2018-09-17T14:12:04.539Z,78.90
2018-09-17T14:14:32.507Z,79.30
2018-09-17T14:17:00.028Z,79.80
2018-09-17T14:19:27.490Z,80.10
2018-09-17T14:21:55.023Z,80.30
2018-09-17T14:24:22.819Z,81.20
2018-09-17T14:26:50.995Z,82.60
2018-09-17T14:29:18.592Z,82.60
2018-09-17T14:31:51.761Z,82.30
2018-09-17T14:34:19.506Z,82.60
2018-09-17T14:36:47.741Z,83.40
2018-09-17T14:39:15.700Z,83.70
2018-09-17T14:41:43.199Z,83.50
2018-09-17T14:44:11.000Z,83.90
2018-09-17T14:46:39.161Z,84.30
2018-09-17T14:49:07.144Z,84.90
2018-09-17T14:51:34.830Z,85.50
2018-09-17T14:54:02.757Z,85.50
2018-09-17T14:56:30.289Z,85.50
2018-09-17T14:58:58.404Z,86.50
2018-09-17T15:01:25.894Z,86.70
2018-09-17T15:03:53.315Z,86.80
2018-09-17T15:06:21.059Z,87.50
2018-09-17T15:08:48.768Z,87.50
2018-09-17T15:11:16.503Z,87.90
2018-09-17T15:13:44.722Z,88.20
2018-09-17T15:16:12.281Z,87.90
2018-09-17T15:18:39.694Z,87.80
2018-09-17T15:21:07.180Z,87.80
2018-09-17T15:23:34.793Z,88.10
2018-09-17T15:26:02.393Z,88.40
2018-09-17T15:28:29.819Z,89.20
2018-09-17T15:30:57.455Z,89.60
2018-09-17T15:33:24.852Z,89.80
2018-09-17T15:35:52.435Z,89.60
2018-09-17T15:38:19.900Z,89.00
2018-09-17T15:40:48.376Z,89.20
2018-09-17T15:43:15.773Z,88.90
2018-09-17T15:45:43.460Z,88.40
2018-09-17T15:48:10.923Z,89.10
2018-09-17T15:50:39.014Z,89.20
2018-09-17T15:53:06.649Z,89.10
2018-09-17T15:55:34.156Z,88.80
2018-09-17T15:58:01.768Z,89.00
2018-09-17T16:00:29.266Z,89.40
2018-09-17T16:02:56.723Z,89.20
2018-09-17T16:05:24.460Z,89.40
2018-09-17T16:07:51.904Z,89.50
2018-09-17T16:10:19.412Z,89.00
2018-09-17T16:12:46.959Z,90.10
2018-09-17T16:15:14.681Z,90.40
2018-09-17T16:17:42.139Z,90.00
2018-09-17T16:20:09.582Z,90.00
2018-09-17T16:22:37.210Z,90.00
2018-09-17T16:25:04.939Z,90.10
2018-09-17T16:27:32.455Z,90.60
2018-09-17T16:30:00.139Z,90.50
2018-09-17T16:32:27.655Z,90.80
2018-09-17T16:34:55.418Z,91.00
2018-09-17T16:37:22.872Z,91.00
2018-09-17T16:39:50.383Z,91.30
2018-09-17T16:42:17.835Z,91.50
2018-09-17T16:44:45.502Z,91.70
2018-09-17T16:47:13.016Z,91.80
2018-09-17T16:49:40.579Z,91.80
2018-09-17T16:52:08.185Z,92.10
2018-09-17T16:54:35.619Z,92.30
2018-09-17T16:57:03.193Z,92.60
2018-09-17T16:59:31.038Z,92.70
2018-09-17T17:01:58.593Z,93.20
2018-09-17T17:04:26.621Z,93.10
2018-09-17T17:06:54.319Z,93.60
2018-09-17T17:09:22.019Z,93.70
2018-09-17T17:11:49.701Z,94.00
2018-09-17T17:14:17.695Z,94.40
2018-09-17T17:16:46.245Z,94.40
2018-09-17T17:19:14.432Z,94.60
2018-09-17T17:21:43.444Z,94.80
2018-09-17T17:24:11.416Z,94.70
2018-09-17T17:26:39.442Z,95.00
2018-09-17T17:29:07.175Z,95.00
2018-09-17T17:31:34.708Z,95.10
2018-09-17T17:34:02.935Z,95.20
2018-09-17T17:36:30.554Z,95.30
2018-09-17T17:38:58.627Z,95.80
2018-09-17T17:41:26.055Z,95.90
2018-09-17T17:43:54.772Z,96.00
2018-09-17T17:46:22.990Z,95.70
2018-09-17T17:48:50.439Z,96.10
2018-09-17T17:51:18.045Z,96.40
2018-09-17T17:53:45.898Z,96.40
2018-09-17T17:56:13.574Z,96.70
2018-09-17T17:58:41.192Z,96.60
2018-09-17T18:01:09.040Z,96.50
2018-09-17T18:03:36.451Z,96.50
2018-09-17T18:06:04.024Z,96.60
2018-09-17T18:08:31.439Z,96.70
2018-09-17T18:10:59.660Z,96.70
2018-09-17T18:13:27.295Z,96.70
2018-09-17T18:16:08.856Z,96.80
2018-09-17T18:19:10.305Z,96.70
2018-09-17T18:21:52.678Z,96.70
2018-09-17T18:24:20.424Z,96.70
2018-09-17T18:26:48.110Z,96.90
2018-09-17T18:29:15.517Z,97.10
2018-09-17T18:31:43.052Z,97.20
2018-09-17T18:34:12.620Z,97.20
2018-09-17T18:36:40.167Z,97.20
2018-09-17T18:39:08.336Z,97.20
2018-09-17T18:41:35.988Z,97.20
2018-09-17T18:44:03.759Z,97.30
2018-09-17T18:46:31.360Z,97.50
2018-09-17T18:48:58.941Z,97.80
2018-09-17T18:51:26.576Z,97.70
2018-09-17T18:53:54.222Z,97.80
2018-09-17T18:56:22.035Z,97.90
2018-09-17T18:58:49.421Z,98.30
2018-09-17T19:01:18.979Z,98.20
2018-09-17T19:03:46.908Z,98.30
2018-09-17T19:06:14.588Z,98.40
2018-09-17T19:08:42.356Z,98.80
2018-09-17T19:11:09.918Z,99.20
2018-09-17T19:13:37.658Z,98.80
2018-09-17T19:16:05.446Z,98.80
2018-09-17T19:18:33.573Z,98.80
2018-09-17T19:21:01.408Z,99.00
2018-09-17T19:23:34.537Z,99.00
2018-09-17T19:26:02.646Z,99.00
2018-09-17T19:28:35.944Z,99.10
2018-09-17T19:31:03.691Z,99.00
2018-09-17T19:33:31.367Z,99.20
2018-09-17T19:35:59.255Z,99.10
2018-09-17T19:38:32.259Z,99.00
2018-09-17T19:41:00.016Z,99.00
2018-09-17T19:43:27.811Z,99.10
2018-09-17T19:46:01.199Z,99.00
2018-09-17T19:48:28.757Z,99.00
2018-09-17T19:51:01.973Z,99.00
2018-09-17T19:53:29.820Z,98.90
2018-09-17T19:55:57.921Z,98.80
2018-09-17T19:58:31.159Z,98.80
2018-09-17T20:00:58.757Z,98.60
2018-09-17T20:03:26.190Z,98.70
2018-09-17T20:05:59.764Z,98.80
2018-09-17T20:08:28.613Z,98.70
2018-09-17T20:10:56.146Z,98.70
2018-09-17T20:13:23.812Z,98.70
2018-09-17T20:15:52.033Z,98.80
2018-09-17T20:18:19.885Z,98.70
2018-09-17T20:20:48.775Z,98.60
2018-09-17T20:23:19.474Z,98.60
2018-09-17T20:25:50.060Z,98.60
2018-09-17T20:28:17.932Z,98.60
2018-09-17T20:30:45.680Z,98.80
2018-09-17T20:33:13.290Z,98.80
2018-09-17T20:35:42.792Z,98.80
2018-09-17T20:38:10.430Z,98.80
2018-09-17T20:40:37.939Z,98.90
2018-09-17T20:43:14.198Z,98.90
2018-09-17T20:45:41.758Z,98.90
2018-09-17T20:48:09.595Z,98.90
2018-09-17T20:50:37.183Z,99.00
2018-09-17T20:53:06.040Z,99.00
2018-09-17T20:55:33.903Z,99.10
2018-09-17T20:58:02.774Z,99.10
2018-09-17T21:00:30.950Z,99.20
2018-09-17T21:02:59.278Z,99.30
2018-09-17T21:05:26.995Z,99.30
2018-09-17T21:07:54.489Z,99.40
2018-09-17T21:10:21.983Z,99.40
2018-09-17T21:12:49.513Z,99.50
2018-09-17T21:15:17.097Z,99.50
2018-09-17T21:17:44.610Z,99.50
2018-09-17T21:20:14.378Z,99.70
2018-09-17T21:22:42.306Z,99.70
2018-09-17T21:25:12.646Z,99.80
2018-09-17T21:27:40.964Z,99.80
2018-09-17T21:30:10.025Z,99.80
2018-09-17T21:32:41.592Z,99.80
2018-09-17T21:35:09.489Z,99.80
2018-09-17T21:37:39.516Z,99.90
2018-09-17T21:40:09.172Z,99.90
2018-09-17T21:42:39.577Z,99.90
2018-09-17T21:45:08.919Z,99.90
2018-09-17T21:47:38.816Z,99.90
2018-09-17T21:50:07.381Z,99.90
2018-09-17T21:52:38.833Z,99.90
2018-09-17T21:55:07.466Z,99.90
2018-09-17T21:57:38.048Z,99.90
2018-09-17T22:00:07.618Z,99.90
2018-09-17T22:02:37.875Z,99.90
2018-09-17T22:05:08.959Z,99.90
2018-09-17T22:07:36.906Z,99.90
2018-09-17T22:12:49.389Z,99.90
2018-09-17T22:15:17.133Z,99.90
2018-09-17T22:17:45.714Z,99.90
2018-09-17T22:20:13.335Z,99.90
2018-09-17T22:22:40.764Z,99.90
2018-09-17T22:25:09.759Z,99.90
2018-09-17T22:27:39.295Z,99.90
2018-09-17T22:30:20.870Z,99.90
2018-09-17T22:32:49.351Z,99.90
2018-09-17T22:35:17.052Z,99.90
2018-09-17T22:37:44.403Z,99.90
2018-09-17T22:40:11.930Z,99.90
2018-09-17T22:42:39.542Z,99.90
2018-09-17T22:45:06.986Z,99.90
2018-09-17T22:47:36.319Z,99.90
2018-09-17T22:50:04.116Z,99.90
2018-09-17T22:52:31.591Z,99.90
2018-09-17T22:54:59.018Z,99.90
2018-09-17T22:57:26.546Z,99.90
2018-09-17T22:59:53.968Z,99.90
2018-09-17T23:02:22.953Z,99.90
2018-09-17T23:04:50.362Z,99.90
2018-09-17T23:07:17.887Z,99.90
2018-09-17T23:09:45.430Z,99.90
2018-09-17T23:12:14.768Z,99.90
2018-09-17T23:14:42.251Z,99.90
2018-09-17T23:17:09.688Z,99.90
2018-09-17T23:19:39.084Z,99.90
2018-09-17T23:22:06.728Z,99.90
2018-09-17T23:24:36.073Z,99.90
2018-09-17T23:27:03.491Z,99.90
2018-09-17T23:29:31.020Z,99.90
2018-09-17T23:31:58.519Z,99.90
2018-09-17T23:34:26.086Z,99.90
2018-09-17T23:36:54.781Z,99.90
2018-09-17T23:39:22.351Z,99.90
2018-09-17T23:41:49.780Z,99.90
2018-09-17T23:44:17.287Z,99.90
2018-09-17T23:46:44.712Z,99.90
2018-09-17T23:49:12.151Z,99.90
2018-09-17T23:51:39.642Z,99.90
2018-09-17T23:54:07.074Z,99.90
2018-09-17T23:56:34.496Z,99.90
2018-09-17T23:59:03.721Z,99.90
