createdAt,value
2023-02-19T00:00:02.854Z,100427.34
2023-02-19T00:02:31.390Z,100425.71
2023-02-19T00:04:59.965Z,100429.40
2023-02-19T00:07:28.480Z,100425.51
2023-02-19T00:09:57.092Z,100424.34
2023-02-19T00:12:26.075Z,100422.52
2023-02-19T00:14:55.960Z,100418.03
2023-02-19T00:17:25.612Z,100421.80
2023-02-19T00:19:55.197Z,100419.51
2023-02-19T00:22:24.098Z,100424.91
2023-02-19T00:24:52.803Z,100426.31
2023-02-19T00:27:21.340Z,100427.34
2023-02-19T00:29:50.247Z,100426.89
2023-02-19T00:32:18.624Z,100428.06
2023-02-19T00:34:48.768Z,100427.73
2023-02-19T00:37:19.830Z,100435.41
2023-02-19T00:39:48.927Z,100437.25
2023-02-19T00:42:17.347Z,100434.54
2023-02-19T00:44:45.938Z,100433.97
2023-02-19T00:47:14.335Z,100433.14
2023-02-19T00:49:43.041Z,100429.55
2023-02-19T00:52:16.444Z,100429.42
2023-02-19T00:54:48.042Z,100430.38
2023-02-19T00:57:19.220Z,100425.13
2023-02-19T00:59:48.563Z,100422.36
2023-02-19T01:02:17.014Z,100421.50
2023-02-19T01:04:45.638Z,100417.58
2023-02-19T01:07:14.151Z,100418.09
2023-02-19T01:09:42.649Z,100413.85
2023-02-19T01:12:12.596Z,100411.54
2023-02-19T01:14:41.146Z,100416.95
2023-02-19T01:17:09.672Z,100424.38
2023-02-19T01:19:41.529Z,100421.71
2023-02-19T01:22:10.887Z,100421.99
2023-02-19T01:24:39.516Z,100418.09
2023-02-19T01:27:07.930Z,100418.48
2023-02-19T01:29:36.317Z,100421.48
2023-02-19T01:32:04.961Z,100413.98
2023-02-19T01:34:34.377Z,100417.85
2023-02-19T01:37:03.776Z,100415.67
2023-02-19T01:39:32.146Z,100417.36
2023-02-19T01:42:00.831Z,100416.55
2023-02-19T01:44:29.110Z,100420.88
2023-02-19T01:46:58.975Z,100420.52
2023-02-19T01:49:45.251Z,100422.27
2023-02-19T01:52:23.460Z,100419.64
2023-02-19T01:54:53.457Z,100421.95
2023-02-19T01:57:27.093Z,100419.70
2023-02-19T01:59:59.035Z,100418.27
2023-02-19T02:02:28.891Z,100425.26
2023-02-19T02:05:00.543Z,100418.59
2023-02-19T02:07:47.341Z,100417.05
2023-02-19T02:10:21.534Z,100411.13
2023-02-19T02:12:52.975Z,100404.90
2023-02-19T02:15:22.584Z,100398.71
2023-02-19T02:17:57.548Z,100393.74
2023-02-19T02:20:40.926Z,100392.48
2023-02-19T02:23:22.933Z,100395.50
2023-02-19T02:26:05.703Z,100392.83
2023-02-19T02:29:04.509Z,100387.11
2023-02-19T02:31:41.908Z,100384.89
2023-02-19T02:34:15.064Z,100382.33
2023-02-19T02:36:47.722Z,100373.17
2023-02-19T02:39:20.897Z,100369.04
2023-02-19T02:42:18.973Z,100365.21
2023-02-19T02:45:07.159Z,100360.15
2023-02-19T02:47:42.434Z,100360.95
2023-02-19T02:50:26.322Z,100361.47
2023-02-19T02:53:22.223Z,100360.95
2023-02-19T02:55:53.752Z,100354.94
2023-02-19T02:58:25.828Z,100349.86
2023-02-19T03:01:18.790Z,100351.84
2023-02-19T03:03:50.583Z,100347.82
2023-02-19T03:06:22.080Z,100349.54
2023-02-19T03:09:07.794Z,100349.66
2023-02-19T03:11:58.023Z,100346.76
2023-02-19T03:14:56.380Z,100344.25
2023-02-19T03:17:58.699Z,100344.37
2023-02-19T03:20:28.016Z,100345.98
2023-02-19T03:22:57.114Z,100345.88
2023-02-19T03:25:51.286Z,100347.52
2023-02-19T03:28:45.057Z,100347.84
2023-02-19T03:31:19.727Z,100352.22
2023-02-19T03:33:52.414Z,100353.32
2023-02-19T03:36:28.669Z,100344.75
2023-02-19T03:39:07.009Z,100337.48
2023-02-19T03:41:44.711Z,100333.02
2023-02-19T03:44:45.268Z,100344.89
2023-02-19T03:47:28.144Z,100342.04
2023-02-19T03:50:02.153Z,100337.84
2023-02-19T03:52:45.911Z,100334.48
2023-02-19T03:55:21.684Z,100336.08
2023-02-19T03:58:04.879Z,100336.88
2023-02-19T04:00:41.268Z,100334.67
2023-02-19T04:03:20.853Z,100338.61
2023-02-19T04:05:53.984Z,100332.30
2023-02-19T04:08:24.685Z,100329.78
2023-02-19T04:10:54.866Z,100323.50
2023-02-19T04:13:28.269Z,100323.03
2023-02-19T04:16:04.705Z,100325.77
2023-02-19T04:18:38.418Z,100324.36
2023-02-19T04:21:09.423Z,100324.79
2023-02-19T04:23:44.948Z,100329.29
2023-02-19T04:26:15.724Z,100326.41
2023-02-19T04:28:44.613Z,100332.78
2023-02-19T04:31:14.015Z,100330.23
2023-02-19T04:33:42.606Z,100332.10
2023-02-19T04:36:12.089Z,100330.16
2023-02-19T04:38:40.678Z,100330.91
2023-02-19T04:41:10.441Z,100332.82
2023-02-19T04:43:38.740Z,100335.20
2023-02-19T04:46:07.675Z,100332.05
2023-02-19T04:48:35.956Z,100337.81
2023-02-19T04:51:08.147Z,100338.81
2023-02-19T04:53:37.468Z,100341.59
2023-02-19T04:56:12.342Z,100341.54
2023-02-19T04:58:45.051Z,100344.04
2023-02-19T05:01:14.332Z,100344.25
2023-02-19T05:03:43.075Z,100344.77
2023-02-19T05:06:13.901Z,100344.95
2023-02-19T05:08:42.826Z,100342.39
2023-02-19T05:11:13.215Z,100342.59
2023-02-19T05:13:41.581Z,100345.36
2023-02-19T05:16:16.310Z,100346.94
2023-02-19T05:18:46.715Z,100342.23
2023-02-19T05:21:16.112Z,100347.17
2023-02-19T05:23:44.955Z,100345.55
2023-02-19T05:26:20.274Z,100347.98
2023-02-19T05:28:51.065Z,100349.88
2023-02-19T05:31:20.548Z,100351.56
2023-02-19T05:33:51.456Z,100347.98
2023-02-19T05:36:21.821Z,100349.06
2023-02-19T05:38:55.406Z,100349.29
2023-02-19T05:41:26.968Z,100354.73
2023-02-19T05:43:56.933Z,100350.38
2023-02-19T05:46:29.580Z,100357.15
2023-02-19T05:48:58.823Z,100355.31
2023-02-19T05:51:28.155Z,100353.60
2023-02-19T05:53:57.653Z,100356.23
2023-02-19T05:56:38.219Z,100356.65
2023-02-19T05:59:21.116Z,100361.71
2023-02-19T06:01:51.039Z,100362.52
2023-02-19T06:04:20.567Z,100362.72
2023-02-19T06:06:51.910Z,100363.31
2023-02-19T06:09:19.976Z,100364.59
2023-02-19T06:11:48.370Z,100369.16
2023-02-19T06:14:20.197Z,100372.91
2023-02-19T06:16:48.602Z,100380.88
2023-02-19T06:19:17.796Z,100379.48
2023-02-19T06:21:46.934Z,100380.19
2023-02-19T06:24:16.184Z,100379.52
2023-02-19T06:26:44.678Z,100383.51
2023-02-19T06:29:13.226Z,100382.91
2023-02-19T06:31:41.728Z,100381.27
2023-02-19T06:34:10.203Z,100383.15
2023-02-19T06:36:38.589Z,100383.02
2023-02-19T06:39:07.694Z,100381.92
2023-02-19T06:41:38.187Z,100384.60
2023-02-19T06:44:06.664Z,100383.96
2023-02-19T06:46:35.885Z,100385.83
2023-02-19T06:49:05.571Z,100389.42
2023-02-19T06:51:33.902Z,100388.05
2023-02-19T06:54:04.932Z,100389.64
2023-02-19T06:56:40.946Z,100394.42
2023-02-19T06:59:12.629Z,100396.52
2023-02-19T07:01:41.285Z,100395.05
2023-02-19T07:04:10.296Z,100399.06
2023-02-19T07:06:40.508Z,100400.20
2023-02-19T07:09:10.391Z,100396.81
2023-02-19T07:11:40.943Z,100396.95
2023-02-19T07:14:16.128Z,100398.39
2023-02-19T07:16:44.930Z,100405.59
2023-02-19T07:19:14.139Z,100402.82
2023-02-19T07:21:45.892Z,100409.42
2023-02-19T07:24:14.436Z,100410.75
2023-02-19T07:26:45.259Z,100414.77
2023-02-19T07:29:16.402Z,100412.88
2023-02-19T07:31:44.788Z,100412.48
2023-02-19T07:34:14.285Z,100414.52
2023-02-19T07:36:42.644Z,100417.64
2023-02-19T07:39:13.507Z,100418.19
2023-02-19T07:41:41.782Z,100424.27
2023-02-19T07:44:10.095Z,100425.83
2023-02-19T07:46:38.920Z,100427.39
2023-02-19T07:49:07.582Z,100427.58
2023-02-19T07:51:35.918Z,100431.60
2023-02-19T07:54:04.684Z,100431.46
2023-02-19T07:56:35.988Z,100431.06
2023-02-19T07:59:05.348Z,100433.38
2023-02-19T08:01:52.305Z,100438.22
2023-02-19T08:04:20.625Z,100441.02
2023-02-19T08:06:51.702Z,100442.58
2023-02-19T08:09:20.526Z,100445.38
2023-02-19T08:12:07.341Z,100449.48
2023-02-19T08:14:35.599Z,100457.48
2023-02-19T08:17:03.828Z,100458.81
2023-02-19T08:19:32.292Z,100453.11
2023-02-19T08:22:05.521Z,100455.66
2023-02-19T08:24:34.180Z,100458.93
2023-02-19T08:27:02.336Z,100459.70
2023-02-19T08:29:30.821Z,100466.23
2023-02-19T08:31:59.369Z,100472.52
2023-02-19T08:34:27.507Z,100472.95
2023-02-19T08:36:55.617Z,100471.66
2023-02-19T08:39:24.605Z,100473.71
2023-02-19T08:41:52.859Z,100480.95
2023-02-19T08:44:21.948Z,100481.10
2023-02-19T08:46:50.681Z,100485.54
2023-02-19T08:49:19.100Z,100494.52
2023-02-19T08:51:47.437Z,100500.45
2023-02-19T08:54:15.906Z,100499.11
2023-02-19T08:56:44.503Z,100499.59
2023-02-19T08:59:12.811Z,100505.52
2023-02-19T09:01:41.491Z,100504.09
2023-02-19T09:04:13.242Z,100509.41
2023-02-19T09:06:41.458Z,100508.92
2023-02-19T09:09:09.855Z,100509.43
2023-02-19T09:11:41.503Z,100512.70
2023-02-19T09:14:09.887Z,100514.06
2023-02-19T09:16:38.184Z,100523.91
2023-02-19T09:19:09.742Z,100523.92
2023-02-19T09:21:38.615Z,100527.15
2023-02-19T09:24:09.735Z,100527.04
2023-02-19T09:26:38.709Z,100528.73
2023-02-19T09:29:07.039Z,100525.89
2023-02-19T09:31:35.533Z,100526.55
2023-02-19T09:34:04.170Z,100527.52
2023-02-19T09:36:33.817Z,100531.39
2023-02-19T09:39:04.106Z,100533.86
2023-02-19T09:41:34.412Z,100537.41
2023-02-19T09:44:04.882Z,100542.27
2023-02-19T09:46:44.443Z,100540.91
2023-02-19T09:49:26.040Z,100548.20
2023-02-19T09:52:11.786Z,100548.59
2023-02-19T09:54:42.776Z,100552.91
2023-02-19T09:57:18.522Z,100556.08
2023-02-19T09:59:51.217Z,100561.80
2023-02-19T10:02:21.245Z,100561.75
2023-02-19T10:04:53.886Z,100569.40
2023-02-19T10:07:46.990Z,100571.11
2023-02-19T10:10:15.466Z,100574.98
2023-02-19T10:12:50.761Z,100579.65
2023-02-19T10:15:37.058Z,100580.91
2023-02-19T10:18:10.088Z,100585.11
2023-02-19T10:20:40.666Z,100577.32
2023-02-19T10:23:14.504Z,100577.20
2023-02-19T10:26:01.407Z,100583.73
2023-02-19T10:28:35.997Z,100577.23
2023-02-19T10:31:12.131Z,100585.27
2023-02-19T10:34:02.436Z,100590.48
2023-02-19T10:36:42.386Z,100591.11
2023-02-19T10:39:22.782Z,100599.47
2023-02-19T10:41:52.197Z,100601.21
2023-02-19T10:44:29.614Z,100598.27
2023-02-19T10:47:00.238Z,100591.20
2023-02-19T10:49:38.701Z,100599.90
2023-02-19T10:52:20.492Z,100598.92
2023-02-19T10:55:15.002Z,100606.55
2023-02-19T10:57:43.197Z,100604.09
2023-02-19T11:00:17.319Z,100603.92
2023-02-19T11:02:46.134Z,100603.35
2023-02-19T11:05:21.157Z,100607.79
2023-02-19T11:07:55.067Z,100613.05
2023-02-19T11:10:28.712Z,100613.39
2023-02-19T11:13:06.110Z,100612.72
2023-02-19T11:15:36.914Z,100617.92
2023-02-19T11:18:05.246Z,100618.35
2023-02-19T11:20:34.310Z,100613.89
2023-02-19T11:23:18.007Z,100619.25
2023-02-19T11:25:49.694Z,100616.11
2023-02-19T11:28:23.304Z,100617.27
2023-02-19T11:30:51.568Z,100624.59
2023-02-19T11:33:22.587Z,100630.20
2023-02-19T11:36:18.217Z,100629.46
2023-02-19T11:38:46.834Z,100626.95
2023-02-19T11:41:55.405Z,100628.54
2023-02-19T11:44:30.850Z,100633.27
2023-02-19T11:47:27.445Z,100641.71
2023-02-19T11:50:18.354Z,100639.41
2023-02-19T11:53:10.764Z,100640.36
2023-02-19T11:56:35.202Z,100649.07
2023-02-19T11:59:06.269Z,100649.76
2023-02-19T12:01:49.342Z,100653.15
2023-02-19T12:04:40.195Z,100650.77
2023-02-19T12:07:30.346Z,100641.70
2023-02-19T12:10:21.166Z,100644.14
2023-02-19T12:13:11.519Z,100645.23
2023-02-19T12:15:43.755Z,100647.24
2023-02-19T12:18:22.034Z,100651.36
2023-02-19T12:21:03.631Z,100657.98
2023-02-19T12:23:55.247Z,100662.98
2023-02-19T12:26:27.993Z,100663.61
2023-02-19T12:29:20.049Z,100669.76
2023-02-19T12:32:26.227Z,100676.61
2023-02-19T12:35:10.414Z,100681.18
2023-02-19T12:37:52.818Z,100670.52
2023-02-19T12:40:36.208Z,100662.01
2023-02-19T12:43:20.803Z,100656.19
2023-02-19T12:46:00.837Z,100655.77
2023-02-19T12:48:53.823Z,100652.44
2023-02-19T12:51:45.910Z,100655.22
2023-02-19T12:54:18.141Z,100662.55
2023-02-19T12:56:56.174Z,100662.70
2023-02-19T12:59:38.282Z,100667.21
2023-02-19T13:02:34.190Z,100668.74
2023-02-19T13:05:28.456Z,100675.59
2023-02-19T13:08:06.748Z,100676.61
2023-02-19T13:10:48.786Z,100681.98
2023-02-19T13:13:25.697Z,100679.42
2023-02-19T13:16:03.207Z,100682.35
2023-02-19T13:18:52.363Z,100691.41
2023-02-19T13:21:43.810Z,100690.76
2023-02-19T13:24:36.253Z,100689.85
2023-02-19T13:27:32.161Z,100689.92
2023-02-19T13:30:21.922Z,100688.30
2023-02-19T13:33:14.909Z,100696.52
2023-02-19T13:36:06.297Z,100693.38
2023-02-19T13:38:44.903Z,100695.98
2023-02-19T13:41:27.894Z,100696.56
2023-02-19T13:44:03.541Z,100701.87
2023-02-19T13:46:42.530Z,100710.58
2023-02-19T13:49:23.491Z,100714.73
2023-02-19T13:51:56.110Z,100712.14
2023-02-19T13:54:30.933Z,100713.27
2023-02-19T13:57:24.179Z,100709.23
2023-02-19T13:59:59.478Z,100719.36
2023-02-19T14:02:31.735Z,100723.52
2023-02-19T14:05:10.021Z,100727.41
2023-02-19T14:08:04.980Z,100732.84
2023-02-19T14:10:58.144Z,100734.87
2023-02-19T14:13:51.704Z,100738.55
2023-02-19T14:16:30.349Z,100737.41
2023-02-19T14:18:59.021Z,100740.80
2023-02-19T14:21:39.294Z,100750.85
2023-02-19T14:24:15.409Z,100765.40
2023-02-19T14:26:44.459Z,100762.88
2023-02-19T14:29:17.747Z,100762.91
2023-02-19T14:31:48.076Z,100762.43
2023-02-19T14:34:23.832Z,100761.82
2023-02-19T14:37:00.970Z,100769.06
2023-02-19T14:39:32.387Z,100770.84
2023-02-19T14:42:05.230Z,100773.62
2023-02-19T14:44:45.938Z,100779.70
2023-02-19T14:47:18.291Z,100788.77
2023-02-19T14:49:55.069Z,100798.89
2023-02-19T14:52:32.314Z,100795.41
2023-02-19T14:55:20.798Z,100800.59
2023-02-19T14:57:52.576Z,100795.86
2023-02-19T15:00:26.045Z,100797.67
2023-02-19T15:02:57.838Z,100800.70
2023-02-19T15:05:36.765Z,100805.70
2023-02-19T15:08:09.699Z,100808.70
2023-02-19T15:10:39.599Z,100813.48
2023-02-19T15:13:13.150Z,100812.94
2023-02-19T15:15:52.404Z,100815.59
2023-02-19T15:18:24.145Z,100827.58
2023-02-19T15:21:03.116Z,100834.30
2023-02-19T15:23:34.636Z,100836.30
2023-02-19T15:26:03.129Z,100838.46
2023-02-19T15:28:35.909Z,100842.33
2023-02-19T15:31:08.575Z,100855.89
2023-02-19T15:33:37.068Z,100855.16
2023-02-19T15:36:09.513Z,100861.71
2023-02-19T15:38:37.974Z,100878.02
2023-02-19T15:41:06.796Z,100875.23
2023-02-19T15:43:44.584Z,100876.03
2023-02-19T15:46:20.570Z,100883.74
2023-02-19T15:48:58.090Z,100891.54
2023-02-19T15:51:40.615Z,100901.65
2023-02-19T15:54:27.558Z,100908.71
2023-02-19T15:57:01.193Z,100909.81
2023-02-19T15:59:41.868Z,100910.11
2023-02-19T16:02:14.449Z,100915.55
2023-02-19T16:04:45.693Z,100919.88
2023-02-19T16:07:27.795Z,100929.23
2023-02-19T16:10:07.460Z,100932.20
2023-02-19T16:12:35.656Z,100931.98
2023-02-19T16:15:20.687Z,100936.45
2023-02-19T16:17:49.212Z,100940.90
2023-02-19T16:20:34.089Z,100934.33
2023-02-19T16:23:06.069Z,100941.98
2023-02-19T16:25:42.182Z,100946.37
2023-02-19T16:28:24.780Z,100946.06
2023-02-19T16:31:02.718Z,100947.48
2023-02-19T16:33:37.290Z,100954.56
2023-02-19T16:36:43.380Z,100961.95
2023-02-19T16:39:17.694Z,100970.05
2023-02-19T16:41:49.091Z,100971.29
2023-02-19T16:44:36.657Z,100976.61
2023-02-19T16:47:11.254Z,100979.80
2023-02-19T16:49:43.297Z,100995.50
2023-02-19T16:52:19.008Z,101010.73
2023-02-19T16:54:48.478Z,101021.11
2023-02-19T16:57:17.197Z,101027.41
2023-02-19T16:59:45.705Z,101040.20
2023-02-19T17:02:21.222Z,101041.09
2023-02-19T17:04:52.175Z,101045.11
2023-02-19T17:07:21.086Z,101050.16
2023-02-19T17:09:49.723Z,101046.23
2023-02-19T17:12:18.930Z,101043.48
2023-02-19T17:14:52.914Z,101040.58
2023-02-19T17:17:21.348Z,101046.38
2023-02-19T17:19:54.496Z,101043.63
2023-02-19T17:22:22.567Z,101036.18
2023-02-19T17:24:51.385Z,101042.29
2023-02-19T17:27:19.541Z,101039.06
2023-02-19T17:32:33.593Z,101046.96
2023-02-19T17:35:01.936Z,101054.66
2023-02-19T17:37:30.183Z,101057.27
2023-02-19T17:39:58.368Z,101054.15
2023-02-19T17:42:26.704Z,101062.73
2023-02-19T17:44:55.222Z,101065.23
2023-02-19T17:47:24.398Z,101074.14
2023-02-19T17:49:52.570Z,101077.80
2023-02-19T17:52:21.297Z,101081.13
2023-02-19T17:54:50.430Z,101081.98
2023-02-19T17:57:18.938Z,101086.52
2023-02-19T17:59:49.651Z,101084.30
2023-02-19T18:02:18.439Z,101087.46
2023-02-19T18:04:46.911Z,101079.49
2023-02-19T18:07:15.637Z,101087.71
2023-02-19T18:09:44.424Z,101097.98
2023-02-19T18:12:13.601Z,101102.70
2023-02-19T18:14:42.520Z,101106.88
2023-02-19T18:17:11.051Z,101107.08
2023-02-19T18:19:39.529Z,101104.14
2023-02-19T18:22:09.074Z,101112.84
2023-02-19T18:24:38.377Z,101120.84
2023-02-19T18:27:06.810Z,101122.41
2023-02-19T18:29:35.458Z,101123.10
2023-02-19T18:32:04.678Z,101127.99
2023-02-19T18:34:33.772Z,101129.91
2023-02-19T18:37:02.184Z,101124.53
2023-02-19T18:39:31.054Z,101125.06
2023-02-19T18:42:01.005Z,101128.54
2023-02-19T18:44:29.818Z,101128.88
2023-02-19T18:46:58.421Z,101123.48
2023-02-19T18:49:27.081Z,101117.39
2023-02-19T18:51:59.288Z,101111.85
2023-02-19T18:54:32.212Z,101107.42
2023-02-19T18:57:02.518Z,101104.44
2023-02-19T18:59:32.141Z,101112.95
2023-02-19T19:02:01.634Z,101119.71
2023-02-19T19:04:30.854Z,101119.88
2023-02-19T19:06:59.698Z,101121.63
2023-02-19T19:09:28.835Z,101119.89
2023-02-19T19:11:57.340Z,101118.34
2023-02-19T19:14:26.182Z,101119.36
2023-02-19T19:16:54.672Z,101112.23
2023-02-19T19:19:23.575Z,101115.40
2023-02-19T19:21:56.595Z,101116.95
2023-02-19T19:24:25.731Z,101116.63
2023-02-19T19:26:55.269Z,101118.70
2023-02-19T19:29:24.415Z,101118.39
2023-02-19T19:31:54.339Z,101123.23
2023-02-19T19:34:23.384Z,101124.27
2023-02-19T19:36:52.965Z,101122.55
2023-02-19T19:39:22.698Z,101118.88
2023-02-19T19:41:57.971Z,101119.05
2023-02-19T19:44:26.715Z,101117.16
2023-02-19T19:46:56.610Z,101113.15
2023-02-19T19:49:25.266Z,101112.98
2023-02-19T19:51:53.908Z,101101.70
2023-02-19T19:54:22.181Z,101105.52
2023-02-19T19:56:51.548Z,101102.22
2023-02-19T19:59:19.827Z,101102.22
2023-02-19T20:01:57.553Z,101099.80
2023-02-19T20:04:30.147Z,101101.36
2023-02-19T20:07:00.527Z,101103.11
2023-02-19T20:09:29.586Z,101103.28
2023-02-19T20:12:00.954Z,101099.82
2023-02-19T20:14:29.485Z,101101.02
2023-02-19T20:16:57.714Z,101098.77
2023-02-19T20:19:26.439Z,101097.55
2023-02-19T20:21:54.943Z,101100.00
2023-02-19T20:24:26.803Z,101093.91
2023-02-19T20:27:02.977Z,101085.24
2023-02-19T20:29:33.429Z,101093.40
2023-02-19T20:32:03.994Z,101101.20
2023-02-19T20:34:35.883Z,101103.64
2023-02-19T20:37:05.784Z,101110.05
2023-02-19T20:39:35.460Z,101113.36
2023-02-19T20:42:05.080Z,101114.92
2023-02-19T20:44:34.449Z,101119.27
2023-02-19T20:47:03.096Z,101124.81
2023-02-19T20:49:32.829Z,101130.38
2023-02-19T20:52:06.133Z,101125.67
2023-02-19T20:54:36.014Z,101134.02
2023-02-19T20:57:06.188Z,101132.96
2023-02-19T20:59:39.155Z,101135.91
2023-02-19T21:02:14.806Z,101140.08
2023-02-19T21:04:44.940Z,101139.04
2023-02-19T21:07:13.358Z,101138.52
2023-02-19T21:09:43.685Z,101141.47
2023-02-19T21:12:13.004Z,101144.77
2023-02-19T21:14:42.486Z,101145.10
2023-02-19T21:17:12.212Z,101140.08
2023-02-19T21:19:41.796Z,101141.12
2023-02-19T21:22:10.836Z,101147.38
2023-02-19T21:24:39.018Z,101148.05
2023-02-19T21:27:07.494Z,101148.59
2023-02-19T21:29:35.938Z,101151.36
2023-02-19T21:32:04.890Z,101144.95
2023-02-19T21:34:35.655Z,101145.11
2023-02-19T21:37:04.663Z,101150.33
2023-02-19T21:39:35.599Z,101154.32
2023-02-19T21:42:04.352Z,101151.02
2023-02-19T21:44:33.195Z,101154.84
2023-02-19T21:47:02.059Z,101153.98
2023-02-19T21:49:30.996Z,101154.14
2023-02-19T21:51:59.974Z,101157.96
2023-02-19T21:54:28.644Z,101159.35
2023-02-19T21:56:57.498Z,101159.34
2023-02-19T21:59:26.649Z,101159.16
2023-02-19T22:01:57.363Z,101162.30
2023-02-19T22:04:26.135Z,101157.43
2023-02-19T22:06:56.435Z,101149.27
2023-02-19T22:09:25.011Z,101145.64
2023-02-19T22:11:53.406Z,101148.58
2023-02-19T22:14:21.745Z,101147.55
2023-02-19T22:16:50.108Z,101153.46
2023-02-19T22:19:18.407Z,101145.98
2023-02-19T22:21:47.448Z,101142.17
2023-02-19T22:24:18.540Z,101144.59
2023-02-19T22:26:48.627Z,101139.54
2023-02-19T22:29:18.183Z,101135.56
2023-02-19T22:31:47.593Z,101132.77
2023-02-19T22:34:19.382Z,101127.93
2023-02-19T22:36:48.784Z,101126.18
2023-02-19T22:39:20.850Z,101130.01
2023-02-19T22:41:49.974Z,101128.96
2023-02-19T22:44:21.629Z,101126.67
2023-02-19T22:46:52.695Z,101126.52
2023-02-19T22:49:22.959Z,101127.56
2023-02-19T22:51:59.115Z,101130.52
2023-02-19T22:54:27.869Z,101133.29
2023-02-19T22:56:56.576Z,101136.41
2023-02-19T22:59:25.170Z,101144.73
2023-02-19T23:01:54.398Z,101143.34
2023-02-19T23:04:24.866Z,101146.64
2023-02-19T23:06:53.892Z,101149.74
2023-02-19T23:09:26.143Z,101147.50
2023-02-19T23:12:09.040Z,101152.17
2023-02-19T23:14:38.121Z,101154.41
2023-02-19T23:17:07.835Z,101144.36
2023-02-19T23:19:37.241Z,101145.92
2023-02-19T23:22:06.179Z,101141.20
2023-02-19T23:24:35.789Z,101142.94
2023-02-19T23:27:04.159Z,101136.69
2023-02-19T23:29:32.618Z,101130.63
2023-02-19T23:32:01.394Z,101128.73
2023-02-19T23:34:29.910Z,101121.10
2023-02-19T23:37:00.099Z,101119.72
2023-02-19T23:39:28.827Z,101121.39
2023-02-19T23:42:00.960Z,101126.95
2023-02-19T23:44:29.268Z,101126.45
2023-02-19T23:46:57.483Z,101120.73
2023-02-19T23:49:26.200Z,101124.73
2023-02-19T23:51:55.342Z,101122.80
2023-02-19T23:54:23.883Z,101127.32
2023-02-19T23:56:52.320Z,101137.04
2023-02-19T23:59:20.946Z,101129.57
