createdAt,value
2022-11-09T00:06:37.167Z,3.03
2022-11-09T00:14:15.488Z,5.10
2022-11-09T00:21:50.679Z,3.97
2022-11-09T00:29:24.355Z,6.95
2022-11-09T00:36:59.389Z,4.95
2022-11-09T00:52:08.061Z,3.67
2022-11-09T00:59:42.027Z,2.67
2022-11-09T01:07:17.150Z,2.67
2022-11-09T01:14:50.835Z,4.35
2022-11-09T01:22:26.043Z,3.75
2022-11-09T01:29:59.787Z,4.78
2022-11-09T01:37:35.057Z,3.65
2022-11-09T01:45:29.783Z,5.40
2022-11-09T01:53:09.625Z,3.50
2022-11-09T02:00:45.995Z,3.53
2022-11-09T02:08:24.562Z,4.30
2022-11-09T02:15:58.371Z,2.58
2022-11-09T02:23:34.054Z,2.72
2022-11-09T02:31:11.773Z,2.40
2022-11-09T02:38:46.725Z,2.92
2022-11-09T02:54:03.905Z,3.00
2022-11-09T03:01:37.650Z,2.85
2022-11-09T03:09:13.706Z,2.65
2022-11-09T03:16:50.520Z,2.42
2022-11-09T03:24:26.180Z,1.90
2022-11-09T03:32:00.155Z,2.15
2022-11-09T03:39:35.183Z,4.53
2022-11-09T03:54:43.901Z,4.07
2022-11-09T04:02:17.538Z,2.65
2022-11-09T04:09:52.551Z,3.33
2022-11-09T04:25:01.018Z,3.10
2022-11-09T04:40:11.658Z,4.47
2022-11-09T04:47:45.663Z,3.00
2022-11-09T04:55:20.925Z,4.38
2022-11-09T05:02:54.633Z,5.22
2022-11-09T05:10:29.962Z,6.90
2022-11-09T05:18:04.724Z,3.85
2022-11-09T05:25:39.834Z,5.70
2022-11-09T05:33:14.247Z,4.10
2022-11-09T05:40:50.486Z,5.30
2022-11-09T05:48:24.120Z,3.33
2022-11-09T05:56:02.878Z,2.58
2022-11-09T06:03:36.728Z,4.45
2022-11-09T06:11:18.264Z,3.88
2022-11-09T06:18:55.341Z,6.38
2022-11-09T06:26:30.603Z,3.35
2022-11-09T06:34:04.772Z,3.65
2022-11-09T06:41:43.348Z,2.53
2022-11-09T06:49:20.784Z,3.30
2022-11-09T06:56:56.507Z,4.30
2022-11-09T07:04:30.120Z,3.05
2022-11-09T07:12:05.411Z,3.80
2022-11-09T07:19:39.304Z,3.97
2022-11-09T07:27:15.555Z,6.57
2022-11-09T07:34:49.282Z,5.05
2022-11-09T07:42:24.697Z,3.90
2022-11-09T07:49:58.513Z,5.78
2022-11-09T07:57:34.881Z,3.63
2022-11-09T08:05:08.912Z,5.10
2022-11-09T08:12:44.250Z,6.17
2022-11-09T08:27:53.827Z,5.70
2022-11-09T08:35:28.551Z,6.30
2022-11-09T08:43:06.390Z,3.95
2022-11-09T08:50:40.175Z,6.68
2022-11-09T08:58:15.530Z,3.95
2022-11-09T09:05:49.381Z,6.30
2022-11-09T09:13:24.817Z,5.45
2022-11-09T09:20:58.608Z,6.03
2022-11-09T09:28:34.861Z,5.38
2022-11-09T09:36:09.515Z,5.97
2022-11-09T09:43:47.511Z,7.03
2022-11-09T09:51:30.006Z,5.55
2022-11-09T09:59:12.387Z,6.53
2022-11-09T10:07:00.186Z,8.77
2022-11-09T10:15:03.540Z,5.50
2022-11-09T10:22:47.995Z,6.35
2022-11-09T10:30:25.146Z,6.50
2022-11-09T10:37:58.864Z,6.30
2022-11-09T10:45:36.238Z,6.07
2022-11-09T10:53:18.519Z,3.20
2022-11-09T11:01:02.426Z,4.07
2022-11-09T11:08:42.180Z,3.15
2022-11-09T11:16:29.695Z,3.63
2022-11-09T11:24:15.316Z,2.83
2022-11-09T11:31:50.465Z,3.63
2022-11-09T11:39:35.403Z,3.90
2022-11-09T11:47:21.147Z,3.85
2022-11-09T11:55:11.590Z,2.83
2022-11-09T12:03:27.658Z,5.68
2022-11-09T12:11:16.907Z,4.45
2022-11-09T12:19:03.091Z,2.45
2022-11-09T12:27:10.940Z,3.85
2022-11-09T12:34:57.127Z,2.42
2022-11-09T12:42:38.299Z,2.25
2022-11-09T12:50:18.356Z,2.70
2022-11-09T12:57:55.827Z,2.90
2022-11-09T13:05:35.466Z,1.85
2022-11-09T13:13:24.891Z,2.08
2022-11-09T13:21:35.989Z,2.40
2022-11-09T13:29:22.602Z,2.65
2022-11-09T13:37:29.936Z,1.85
2022-11-09T13:45:30.471Z,1.58
2022-11-09T13:53:05.133Z,2.45
2022-11-09T14:00:47.285Z,2.28
2022-11-09T14:08:24.697Z,2.53
2022-11-09T14:16:06.504Z,3.10
2022-11-09T14:23:40.490Z,2.67
2022-11-09T14:31:26.908Z,1.88
2022-11-09T14:39:02.778Z,3.88
2022-11-09T14:46:38.155Z,2.95
2022-11-09T14:54:15.645Z,1.63
2022-11-09T15:02:03.814Z,2.13
2022-11-09T15:09:45.038Z,2.72
2022-11-09T15:17:25.380Z,3.35
2022-11-09T15:24:59.151Z,5.20
2022-11-09T15:32:40.349Z,3.15
2022-11-09T15:40:17.038Z,5.20
2022-11-09T15:47:54.302Z,3.72
2022-11-09T15:55:28.794Z,5.47
2022-11-09T16:03:04.025Z,6.80
2022-11-09T16:10:39.896Z,4.70
2022-11-09T16:18:17.404Z,2.92
2022-11-09T16:25:52.876Z,4.03
2022-11-09T16:33:28.058Z,6.65
2022-11-09T16:41:04.363Z,3.17
2022-11-09T16:48:39.758Z,3.80
2022-11-09T16:56:13.789Z,4.53
2022-11-09T17:03:49.094Z,4.88
2022-11-09T17:11:22.910Z,4.40
2022-11-09T17:18:59.055Z,4.60
2022-11-09T17:26:33.635Z,3.55
2022-11-09T17:34:08.838Z,3.45
2022-11-09T17:41:43.047Z,4.57
2022-11-09T17:49:18.319Z,5.60
2022-11-09T17:56:52.448Z,4.93
2022-11-09T18:04:27.946Z,4.43
2022-11-09T18:12:01.720Z,2.92
2022-11-09T18:19:37.885Z,5.93
2022-11-09T18:27:11.610Z,3.72
2022-11-09T18:34:46.716Z,4.45
2022-11-09T18:42:20.484Z,3.75
2022-11-09T18:49:55.746Z,3.78
2022-11-09T18:57:29.604Z,4.90
2022-11-09T19:05:06.890Z,4.20
2022-11-09T19:12:40.818Z,3.38
2022-11-09T19:20:16.045Z,5.00
2022-11-09T19:27:49.995Z,4.30
2022-11-09T19:35:28.368Z,5.78
2022-11-09T19:43:05.004Z,5.10
2022-11-09T19:50:42.061Z,7.75
2022-11-09T19:58:18.937Z,8.38
2022-11-09T20:05:56.084Z,7.20
2022-11-09T20:13:33.739Z,8.88
2022-11-09T20:21:09.060Z,9.75
2022-11-09T20:28:42.859Z,11.00
2022-11-09T20:36:19.151Z,10.57
2022-11-09T20:43:53.113Z,9.43
2022-11-09T20:51:29.141Z,12.20
2022-11-09T20:59:02.834Z,10.30
2022-11-09T21:06:38.213Z,9.40
2022-11-09T21:14:12.511Z,9.30
2022-11-09T21:21:47.595Z,9.60
2022-11-09T21:37:19.987Z,6.03
2022-11-09T21:44:53.838Z,7.47
2022-11-09T21:52:29.085Z,6.35
2022-11-09T22:00:02.948Z,6.90
2022-11-09T22:07:39.200Z,5.35
2022-11-09T22:15:30.466Z,4.47
2022-11-09T22:23:07.883Z,3.08
2022-11-09T22:30:41.829Z,5.80
2022-11-09T22:38:18.202Z,2.80
2022-11-09T22:45:52.186Z,2.20
2022-11-09T22:53:27.553Z,3.95
2022-11-09T23:01:07.532Z,2.67
2022-11-09T23:08:42.838Z,1.88
2022-11-09T23:16:16.739Z,3.58
2022-11-09T23:23:52.679Z,5.32
2022-11-09T23:31:27.655Z,2.95
2022-11-09T23:46:36.716Z,2.40
2022-11-09T23:54:11.872Z,3.03
