createdAt,value
2018-11-11T00:03:27.389Z,3.30
2018-11-11T00:08:27.028Z,2.80
2018-11-11T00:13:34.290Z,2.70
2018-11-11T00:18:34.756Z,2.80
2018-11-11T00:23:44.073Z,2.70
2018-11-11T00:28:50.063Z,2.60
2018-11-11T00:33:50.464Z,2.70
2018-11-11T00:38:54.550Z,2.70
2018-11-11T00:44:03.464Z,2.90
2018-11-11T00:49:03.555Z,4.80
2018-11-11T00:54:12.305Z,3.00
2018-11-11T00:59:20.677Z,3.00
2018-11-11T01:04:20.186Z,2.30
2018-11-11T01:09:21.085Z,3.80
2018-11-11T01:14:31.668Z,3.50
2018-11-11T01:19:31.204Z,5.00
2018-11-11T01:24:34.823Z,4.60
2018-11-11T01:29:41.138Z,4.00
2018-11-11T01:34:49.092Z,4.60
2018-11-11T01:39:46.212Z,3.50
2018-11-11T01:44:53.245Z,3.60
2018-11-11T01:50:08.996Z,3.30
2018-11-11T01:55:06.748Z,2.50
2018-11-11T02:00:11.286Z,3.00
2018-11-11T02:05:09.624Z,2.40
2018-11-11T02:10:14.240Z,2.50
2018-11-11T02:15:18.228Z,3.10
2018-11-11T02:20:22.149Z,3.10
2018-11-11T02:25:31.621Z,5.50
2018-11-11T02:30:40.146Z,4.60
2018-11-11T02:35:53.752Z,7.10
2018-11-11T02:40:59.115Z,6.30
2018-11-11T02:46:07.136Z,4.80
2018-11-11T02:51:07.657Z,5.50
2018-11-11T02:56:51.844Z,4.50
2018-11-11T03:01:49.835Z,4.20
2018-11-11T03:07:07.877Z,3.40
2018-11-11T03:12:14.883Z,4.10
2018-11-11T03:17:48.875Z,3.50
2018-11-11T03:23:07.323Z,2.90
2018-11-11T03:28:13.355Z,4.70
2018-11-11T03:33:52.536Z,6.30
2018-11-11T03:38:57.849Z,2.70
2018-11-11T03:44:00.976Z,2.90
2018-11-11T03:49:11.917Z,2.50
2018-11-11T03:54:21.812Z,3.00
2018-11-11T03:59:38.351Z,5.20
2018-11-11T04:04:53.646Z,7.00
2018-11-11T04:10:01.736Z,3.20
2018-11-11T04:15:15.833Z,3.70
2018-11-11T04:20:39.829Z,3.50
2018-11-11T04:25:45.541Z,2.60
2018-11-11T04:30:45.165Z,2.80
2018-11-11T04:35:49.321Z,3.20
2018-11-11T04:41:09.199Z,4.20
2018-11-11T04:46:09.134Z,4.50
2018-11-11T04:51:09.799Z,4.70
2018-11-11T04:56:16.720Z,5.00
2018-11-11T05:01:34.796Z,4.80
2018-11-11T05:06:34.605Z,4.90
2018-11-11T05:11:43.035Z,3.60
2018-11-11T05:16:42.757Z,2.60
2018-11-11T05:22:05.841Z,2.70
2018-11-11T05:32:41.007Z,2.80
2018-11-11T05:38:02.206Z,3.10
2018-11-11T05:43:05.948Z,4.10
2018-11-11T05:48:20.641Z,3.40
2018-11-11T05:53:27.852Z,3.20
2018-11-11T05:58:45.356Z,3.00
2018-11-11T06:03:52.003Z,5.60
2018-11-11T06:09:05.711Z,13.30
2018-11-11T06:14:22.993Z,6.10
2018-11-11T06:19:32.038Z,2.40
2018-11-11T06:24:32.176Z,1.90
2018-11-11T06:29:47.231Z,3.70
2018-11-11T06:35:00.866Z,4.20
2018-11-11T06:40:06.404Z,2.70
2018-11-11T06:45:23.421Z,3.00
2018-11-11T06:50:32.413Z,3.20
2018-11-11T06:55:58.937Z,4.10
2018-11-11T07:01:07.992Z,2.90
2018-11-11T07:06:23.469Z,3.00
2018-11-11T07:11:37.637Z,2.50
2018-11-11T07:16:50.731Z,4.20
2018-11-11T07:22:04.235Z,12.10
2018-11-11T07:27:07.812Z,5.20
2018-11-11T07:32:23.897Z,6.30
2018-11-11T07:37:34.611Z,5.50
2018-11-11T07:42:34.595Z,4.50
2018-11-11T07:47:47.005Z,4.10
2018-11-11T07:52:50.083Z,5.40
2018-11-11T07:57:53.404Z,4.10
2018-11-11T08:03:08.430Z,2.60
2018-11-11T08:08:07.881Z,1.90
2018-11-11T08:13:08.442Z,2.40
2018-11-11T08:18:18.141Z,2.90
2018-11-11T08:23:21.137Z,3.20
2018-11-11T08:28:21.590Z,2.40
2018-11-11T08:33:22.615Z,2.80
2018-11-11T08:38:28.436Z,2.50
2018-11-11T08:43:25.791Z,1.80
2018-11-11T08:48:36.682Z,1.70
2018-11-11T08:53:44.926Z,3.50
2018-11-11T08:58:44.173Z,2.70
2018-11-11T09:03:39.896Z,4.10
2018-11-11T09:08:49.708Z,3.20
2018-11-11T09:13:54.673Z,3.90
2018-11-11T09:18:54.663Z,2.70
2018-11-11T09:24:01.038Z,3.40
2018-11-11T09:29:07.428Z,2.10
2018-11-11T09:34:12.567Z,2.70
2018-11-11T09:44:29.096Z,1.40
2018-11-11T09:49:44.925Z,1.40
2018-11-11T09:54:43.563Z,1.40
2018-11-11T09:59:50.820Z,0.80
2018-11-11T10:04:49.027Z,0.70
2018-11-11T10:09:55.968Z,0.60
2018-11-11T10:15:03.069Z,0.90
2018-11-11T10:25:38.825Z,0.90
2018-11-11T10:30:32.486Z,0.70
2018-11-11T10:35:55.835Z,1.10
2018-11-11T10:40:51.466Z,0.70
2018-11-11T10:45:46.986Z,0.70
2018-11-11T10:50:51.403Z,0.70
2018-11-11T10:55:45.265Z,0.80
2018-11-11T11:00:40.465Z,0.50
2018-11-11T11:05:45.021Z,0.80
2018-11-11T11:10:50.736Z,0.90
2018-11-11T11:16:05.117Z,0.90
2018-11-11T11:21:13.534Z,0.90
2018-11-11T11:26:06.595Z,0.70
2018-11-11T11:31:03.460Z,0.70
2018-11-11T11:36:05.193Z,0.80
2018-11-11T11:41:00.104Z,0.80
2018-11-11T11:45:55.178Z,0.90
2018-11-11T11:50:51.107Z,1.40
2018-11-11T11:55:46.703Z,0.80
2018-11-11T12:00:45.755Z,1.00
2018-11-11T12:05:40.795Z,1.60
2018-11-11T12:10:36.324Z,1.30
2018-11-11T12:15:32.196Z,1.30
2018-11-11T12:20:28.122Z,1.20
2018-11-11T12:25:23.590Z,0.90
2018-11-11T12:30:19.474Z,1.40
2018-11-11T12:35:15.718Z,0.80
2018-11-11T12:40:13.475Z,1.90
2018-11-11T12:45:10.330Z,1.20
2018-11-11T12:50:06.252Z,0.90
2018-11-11T12:55:07.242Z,1.70
2018-11-11T13:00:02.751Z,1.50
2018-11-11T13:04:58.857Z,1.30
2018-11-11T13:09:58.046Z,1.50
2018-11-11T13:14:56.474Z,1.10
2018-11-11T13:19:56.474Z,1.10
2018-11-11T13:24:54.434Z,1.20
2018-11-11T13:29:52.551Z,1.30
2018-11-11T13:34:50.652Z,1.20
2018-11-11T13:39:51.451Z,1.30
2018-11-11T13:44:52.127Z,0.90
2018-11-11T13:50:16.675Z,1.20
2018-11-11T13:55:11.650Z,1.20
2018-11-11T14:00:11.867Z,1.00
2018-11-11T14:05:08.426Z,1.70
2018-11-11T14:10:05.980Z,1.00
2018-11-11T14:15:06.358Z,1.40
2018-11-11T14:20:07.124Z,1.70
2018-11-11T14:25:04.495Z,1.30
2018-11-11T14:30:06.254Z,1.10
2018-11-11T14:35:04.133Z,1.10
2018-11-11T14:40:02.797Z,1.00
2018-11-11T14:45:01.649Z,1.00
2018-11-11T14:49:59.968Z,1.00
2018-11-11T14:55:00.889Z,1.00
2018-11-11T15:00:01.812Z,1.20
2018-11-11T15:05:07.550Z,0.80
2018-11-11T15:10:04.689Z,1.20
2018-11-11T15:15:06.146Z,0.90
2018-11-11T15:20:03.426Z,1.40
2018-11-11T15:25:06.099Z,2.80
2018-11-11T15:30:07.425Z,3.70
2018-11-11T15:35:07.012Z,4.60
2018-11-11T15:40:07.977Z,13.30
2018-11-11T15:45:09.072Z,8.70
2018-11-11T15:50:10.351Z,3.80
2018-11-11T15:55:16.923Z,3.60
2018-11-11T16:00:17.001Z,3.10
2018-11-11T16:05:18.314Z,4.30
2018-11-11T16:10:19.353Z,4.40
2018-11-11T16:15:19.995Z,7.30
2018-11-11T16:20:22.735Z,5.40
2018-11-11T16:25:24.062Z,3.00
2018-11-11T16:30:25.653Z,10.70
2018-11-11T16:35:33.043Z,6.80
2018-11-11T16:40:32.021Z,5.50
2018-11-11T16:45:33.313Z,3.80
2018-11-11T16:50:34.979Z,4.00
2018-11-11T16:55:43.619Z,3.90
2018-11-11T17:00:44.228Z,10.90
2018-11-11T17:05:39.182Z,7.70
2018-11-11T17:10:38.909Z,8.90
2018-11-11T17:15:47.995Z,4.90
2018-11-11T17:20:44.838Z,15.90
2018-11-11T17:25:42.752Z,4.30
2018-11-11T17:30:43.549Z,1.50
2018-11-11T17:35:42.361Z,1.50
2018-11-11T17:40:41.190Z,1.20
2018-11-11T17:45:41.397Z,1.10
2018-11-11T17:50:39.258Z,0.90
2018-11-11T17:55:41.630Z,1.20
2018-11-11T18:00:43.369Z,3.20
2018-11-11T18:05:52.199Z,5.90
2018-11-11T18:11:03.236Z,3.20
2018-11-11T18:16:05.540Z,7.00
2018-11-11T18:21:13.850Z,3.00
2018-11-11T18:26:31.266Z,2.60
2018-11-11T18:31:33.982Z,3.00
2018-11-11T18:36:45.955Z,3.30
2018-11-11T18:41:50.713Z,3.50
2018-11-11T18:46:52.450Z,4.10
2018-11-11T18:51:58.801Z,4.30
2018-11-11T18:56:58.301Z,3.10
2018-11-11T19:02:03.302Z,2.40
2018-11-11T19:07:06.777Z,1.90
2018-11-11T19:12:12.700Z,1.80
2018-11-11T19:17:16.719Z,2.00
2018-11-11T19:22:22.716Z,1.80
2018-11-11T19:27:33.965Z,2.00
2018-11-11T19:32:36.770Z,1.70
2018-11-11T19:37:43.152Z,2.00
2018-11-11T19:42:57.610Z,2.10
2018-11-11T19:47:58.910Z,1.70
2018-11-11T19:53:07.506Z,1.80
2018-11-11T19:58:12.829Z,1.70
2018-11-11T20:03:26.687Z,1.40
2018-11-11T20:08:40.114Z,1.00
2018-11-11T20:13:47.962Z,1.10
2018-11-11T20:18:56.219Z,1.30
2018-11-11T20:24:05.320Z,1.50
2018-11-11T20:29:14.544Z,1.30
2018-11-11T20:34:23.823Z,1.10
2018-11-11T20:39:35.236Z,1.40
2018-11-11T20:44:44.877Z,0.90
2018-11-11T20:50:10.558Z,1.00
2018-11-11T20:55:23.503Z,1.00
2018-11-11T21:00:29.254Z,1.00
2018-11-11T21:05:38.786Z,1.00
2018-11-11T21:11:03.474Z,0.80
2018-11-11T21:16:13.145Z,0.70
2018-11-11T21:21:30.258Z,0.90
2018-11-11T21:26:50.037Z,1.10
2018-11-11T21:32:02.128Z,0.80
2018-11-11T21:37:26.804Z,1.30
2018-11-11T21:42:34.309Z,1.00
2018-11-11T21:47:41.425Z,0.70
2018-11-11T21:52:50.395Z,0.80
2018-11-11T21:58:07.739Z,0.70
2018-11-11T22:03:20.802Z,0.80
2018-11-11T22:08:30.361Z,1.00
2018-11-11T22:13:40.867Z,2.30
2018-11-11T22:18:46.235Z,2.70
2018-11-11T22:29:11.148Z,1.60
2018-11-11T22:34:13.740Z,0.90
2018-11-11T22:39:32.755Z,0.70
2018-11-11T22:44:43.347Z,0.70
2018-11-11T22:50:03.896Z,0.70
2018-11-11T23:00:45.787Z,2.70
2018-11-11T23:06:04.484Z,3.50
2018-11-11T23:11:05.501Z,3.20
2018-11-11T23:16:08.765Z,2.00
2018-11-11T23:21:26.785Z,1.60
2018-11-11T23:26:27.017Z,1.90
2018-11-11T23:31:41.842Z,7.30
2018-11-11T23:36:43.773Z,5.90
2018-11-11T23:41:49.508Z,3.50
2018-11-11T23:46:57.495Z,2.80
2018-11-11T23:52:11.119Z,3.40
2018-11-11T23:57:29.502Z,3.80
