createdAt,value
2023-06-11T00:00:11.265Z,1016.96
2023-06-11T00:00:27.412Z,1016.96
2023-06-11T00:00:43.586Z,1016.96
2023-06-11T00:00:59.735Z,1017.02
2023-06-11T00:01:15.878Z,1016.97
2023-06-11T00:01:48.184Z,1017.03
2023-06-11T00:02:04.355Z,1017
2023-06-11T00:02:20.451Z,1017.04
2023-06-11T00:02:36.765Z,1017.03
2023-06-11T00:02:53.357Z,1016.99
2023-06-11T00:03:08.983Z,1017
2023-06-11T00:03:25.200Z,1017.01
2023-06-11T00:03:41.383Z,1017
2023-06-11T00:03:57.382Z,1017.01
2023-06-11T00:04:13.635Z,1017.02
2023-06-11T00:04:29.687Z,1017.02
2023-06-11T00:04:45.786Z,1017.03
2023-06-11T00:05:01.933Z,1017.05
2023-06-11T00:05:18.059Z,1017
2023-06-11T00:05:34.224Z,1016.99
2023-06-11T00:05:50.369Z,1016.99
2023-06-11T00:06:06.503Z,1016.98
2023-06-11T00:06:22.636Z,1016.99
2023-06-11T00:06:38.772Z,1017.01
2023-06-11T00:06:54.934Z,1017.02
2023-06-11T00:07:11.133Z,1017.01
2023-06-11T00:07:27.201Z,1016.94
2023-06-11T00:07:43.382Z,1016.99
2023-06-11T00:07:59.512Z,1017.04
2023-06-11T00:08:15.632Z,1017
2023-06-11T00:08:31.811Z,1017.02
2023-06-11T00:08:47.931Z,1017.03
2023-06-11T00:09:04.066Z,1017.01
2023-06-11T00:09:20.244Z,1016.97
2023-06-11T00:09:36.394Z,1017.01
2023-06-11T00:09:52.522Z,1016.99
2023-06-11T00:10:08.660Z,1017.01
2023-06-11T00:10:24.882Z,1017.04
2023-06-11T00:10:40.965Z,1016.99
2023-06-11T00:10:57.138Z,1017.03
2023-06-11T00:11:13.259Z,1016.97
2023-06-11T00:11:29.398Z,1016.99
2023-06-11T00:11:45.528Z,1016.96
2023-06-11T00:12:01.723Z,1017.03
2023-06-11T00:12:17.835Z,1016.97
2023-06-11T00:12:33.982Z,1016.98
2023-06-11T00:12:50.125Z,1016.99
2023-06-11T00:13:06.265Z,1016.98
2023-06-11T00:13:22.451Z,1017.02
2023-06-11T00:13:38.566Z,1017.05
2023-06-11T00:13:54.723Z,1017.01
2023-06-11T00:14:10.852Z,1017.02
2023-06-11T00:14:26.993Z,1017.02
2023-06-11T00:14:43.163Z,1017.04
2023-06-11T00:14:59.294Z,1017
2023-06-11T00:15:15.428Z,1017.03
2023-06-11T00:15:31.587Z,1017
2023-06-11T00:15:47.758Z,1017.02
2023-06-11T00:16:03.948Z,1017
2023-06-11T00:16:20.023Z,1017.02
2023-06-11T00:16:36.287Z,1017.03
2023-06-11T00:16:52.330Z,1016.99
2023-06-11T00:17:08.479Z,1017.04
2023-06-11T00:17:24.659Z,1017.04
2023-06-11T00:17:40.778Z,1017.03
2023-06-11T00:17:56.918Z,1017.01
2023-06-11T00:18:13.021Z,1017.01
2023-06-11T00:18:29.219Z,1017
2023-06-11T00:18:45.320Z,1016.96
2023-06-11T00:19:01.472Z,1017
2023-06-11T00:19:17.620Z,1017.02
2023-06-11T00:19:33.758Z,1017.04
2023-06-11T00:19:49.926Z,1016.96
2023-06-11T00:20:06.075Z,1016.98
2023-06-11T00:20:22.334Z,1017.02
2023-06-11T00:20:38.339Z,1017.02
2023-06-11T00:20:54.500Z,1016.99
2023-06-11T00:21:10.665Z,1017.01
2023-06-11T00:21:26.824Z,1016.96
2023-06-11T00:21:42.957Z,1016.98
2023-06-11T00:21:59.117Z,1017.01
2023-06-11T00:22:15.231Z,1017
2023-06-11T00:22:31.378Z,1017
2023-06-11T00:22:47.500Z,1016.98
2023-06-11T00:23:03.647Z,1016.99
2023-06-11T00:23:19.850Z,1016.98
2023-06-11T00:23:35.975Z,1016.98
2023-06-11T00:23:52.156Z,1017.01
2023-06-11T00:24:08.295Z,1017
2023-06-11T00:24:24.440Z,1017
2023-06-11T00:24:40.558Z,1017.02
2023-06-11T00:24:56.679Z,1016.98
2023-06-11T00:25:13.176Z,1016.98
2023-06-11T00:25:28.969Z,1017.02
2023-06-11T00:25:45.102Z,1017
2023-06-11T00:26:01.280Z,1016.97
2023-06-11T00:26:17.406Z,1016.98
2023-06-11T00:26:33.543Z,1016.97
2023-06-11T00:26:49.696Z,1016.98
2023-06-11T00:27:05.846Z,1016.99
2023-06-11T00:27:22.117Z,1016.98
2023-06-11T00:27:38.132Z,1016.96
2023-06-11T00:27:54.282Z,1017
2023-06-11T00:28:10.439Z,1017
2023-06-11T00:28:26.565Z,1016.99
2023-06-11T00:28:42.729Z,1017
2023-06-11T00:28:58.868Z,1017.04
2023-06-11T00:29:15.018Z,1016.95
2023-06-11T00:29:31.202Z,1017.02
2023-06-11T00:29:47.296Z,1017.01
2023-06-11T00:30:03.434Z,1016.99
2023-06-11T00:30:19.588Z,1017.03
2023-06-11T00:30:35.746Z,1017
2023-06-11T00:30:51.902Z,1016.99
2023-06-11T00:31:08.065Z,1017
2023-06-11T00:31:24.219Z,1016.99
2023-06-11T00:31:40.351Z,1017.03
2023-06-11T00:31:56.529Z,1017.03
2023-06-11T00:32:12.598Z,1017.02
2023-06-11T00:32:28.744Z,1017.02
2023-06-11T00:32:44.939Z,1017.07
2023-06-11T00:33:01.112Z,1017.06
2023-06-11T00:33:17.199Z,1017.07
2023-06-11T00:33:33.358Z,1017.04
2023-06-11T00:33:49.482Z,1017.03
2023-06-11T00:34:05.796Z,1017.02
2023-06-11T00:34:21.776Z,1017.06
2023-06-11T00:34:37.949Z,1017.06
2023-06-11T00:34:54.086Z,1017.04
2023-06-11T00:35:10.948Z,1017.03
2023-06-11T00:35:26.358Z,1017.05
2023-06-11T00:35:42.496Z,1017.06
2023-06-11T00:35:58.660Z,1017.14
2023-06-11T00:36:14.800Z,1017.07
2023-06-11T00:36:30.998Z,1017.1
2023-06-11T00:36:47.086Z,1017.11
2023-06-11T00:37:03.210Z,1017.1
2023-06-11T00:37:19.408Z,1017.12
2023-06-11T00:37:35.571Z,1017.11
2023-06-11T00:37:51.743Z,1017.14
2023-06-11T00:38:07.812Z,1017.18
2023-06-11T00:38:23.965Z,1017.1
2023-06-11T00:38:40.105Z,1017.14
2023-06-11T00:38:56.270Z,1017.15
2023-06-11T00:39:12.432Z,1017.13
2023-06-11T00:39:28.527Z,1017.1
2023-06-11T00:39:44.692Z,1017.11
2023-06-11T00:40:00.830Z,1017.15
2023-06-11T00:40:16.999Z,1017.1
2023-06-11T00:40:33.135Z,1017.13
2023-06-11T00:40:49.276Z,1017.11
2023-06-11T00:41:05.437Z,1017.14
2023-06-11T00:41:21.588Z,1017.13
2023-06-11T00:41:37.708Z,1017.13
2023-06-11T00:41:53.870Z,1017.17
2023-06-11T00:42:10.025Z,1017.15
2023-06-11T00:42:26.146Z,1017.17
2023-06-11T00:42:42.314Z,1017.12
2023-06-11T00:42:58.452Z,1017.16
2023-06-11T00:43:14.583Z,1017.16
2023-06-11T00:43:30.728Z,1017.15
2023-06-11T00:43:46.879Z,1017.14
2023-06-11T00:44:03.008Z,1017.17
2023-06-11T00:44:19.189Z,1017.17
2023-06-11T00:44:35.313Z,1017.12
2023-06-11T00:44:51.479Z,1017.15
2023-06-11T00:45:07.786Z,1017.16
2023-06-11T00:45:23.744Z,1017.19
2023-06-11T00:45:39.938Z,1017.13
2023-06-11T00:45:56.074Z,1017.11
2023-06-11T00:46:12.329Z,1017.16
2023-06-11T00:46:28.430Z,1017.12
2023-06-11T00:46:44.455Z,1017.11
2023-06-11T00:47:00.606Z,1017.15
2023-06-11T00:47:16.750Z,1017.14
2023-06-11T00:47:32.967Z,1017.13
2023-06-11T00:47:49.123Z,1017.12
2023-06-11T00:48:05.261Z,1017.12
2023-06-11T00:48:21.426Z,1017.14
2023-06-11T00:48:37.500Z,1017.14
2023-06-11T00:48:53.631Z,1017.15
2023-06-11T00:49:09.771Z,1017.12
2023-06-11T00:49:25.923Z,1017.17
2023-06-11T00:49:42.097Z,1017.15
2023-06-11T00:49:58.228Z,1017.16
2023-06-11T00:50:14.373Z,1017.15
2023-06-11T00:50:30.504Z,1017.15
2023-06-11T00:51:02.805Z,1017.14
2023-06-11T00:51:18.938Z,1017.13
2023-06-11T00:51:35.105Z,1017.12
2023-06-11T00:51:51.235Z,1017.16
2023-06-11T00:52:07.404Z,1017.13
2023-06-11T00:52:23.523Z,1017.18
2023-06-11T00:52:41.104Z,1017.17
2023-06-11T00:52:55.828Z,1017.13
2023-06-11T00:53:23.333Z,1017.11
2023-06-11T00:53:39.380Z,1017.14
2023-06-11T00:53:55.538Z,1017.16
2023-06-11T00:54:11.672Z,1017.16
2023-06-11T00:54:27.824Z,1017.18
2023-06-11T00:54:43.986Z,1017.17
2023-06-11T00:55:00.230Z,1017.18
2023-06-11T00:55:16.297Z,1017.16
2023-06-11T00:55:32.413Z,1017.11
2023-06-11T00:55:48.576Z,1017.15
2023-06-11T00:56:04.733Z,1017.16
2023-06-11T00:56:20.891Z,1017.15
2023-06-11T00:56:36.980Z,1017.16
2023-06-11T00:56:53.135Z,1017.16
2023-06-11T00:57:09.298Z,1017.18
2023-06-11T00:57:25.418Z,1017.13
2023-06-11T00:57:41.594Z,1017.13
2023-06-11T00:57:57.733Z,1017.13
2023-06-11T00:58:13.916Z,1017.13
2023-06-11T00:58:30.056Z,1017.13
2023-06-11T00:58:46.226Z,1017.16
2023-06-11T00:59:02.296Z,1017.15
2023-06-11T00:59:18.509Z,1017.15
2023-06-11T00:59:34.602Z,1017.18
2023-06-11T00:59:50.754Z,1017.15
2023-06-11T01:00:06.877Z,1017.15
2023-06-11T01:00:23.022Z,1017.14
2023-06-11T01:00:39.172Z,1017.19
2023-06-11T01:00:55.354Z,1017.15
2023-06-11T01:01:11.504Z,1017.15
2023-06-11T01:01:27.773Z,1017.13
2023-06-11T01:01:43.775Z,1017.21
2023-06-11T01:01:59.904Z,1017.14
2023-06-11T01:02:16.051Z,1017.18
2023-06-11T01:02:32.254Z,1017.19
2023-06-11T01:02:48.403Z,1017.19
2023-06-11T01:03:04.530Z,1017.22
2023-06-11T01:03:20.637Z,1017.19
2023-06-11T01:03:36.760Z,1017.19
2023-06-11T01:03:52.932Z,1017.2
2023-06-11T01:04:09.153Z,1017.16
2023-06-11T01:04:25.330Z,1017.19
2023-06-11T01:04:41.456Z,1017.21
2023-06-11T01:04:57.564Z,1017.2
2023-06-11T01:05:14.083Z,1017.21
2023-06-11T01:05:29.982Z,1017.22
2023-06-11T01:05:45.978Z,1017.19
2023-06-11T01:06:02.108Z,1017.2
2023-06-11T01:06:18.269Z,1017.21
2023-06-11T01:06:34.545Z,1017.24
2023-06-11T01:06:50.507Z,1017.26
2023-06-11T01:07:22.845Z,1017.22
2023-06-11T01:07:38.991Z,1017.21
2023-06-11T01:07:55.098Z,1017.21
2023-06-11T01:08:11.253Z,1017.24
2023-06-11T01:08:27.390Z,1017.2
2023-06-11T01:08:43.543Z,1017.3
2023-06-11T01:08:59.686Z,1017.23
2023-06-11T01:09:15.884Z,1017.26
2023-06-11T01:09:31.983Z,1017.27
2023-06-11T01:09:48.225Z,1017.23
2023-06-11T01:10:04.298Z,1017.23
2023-06-11T01:10:20.416Z,1017.23
2023-06-11T01:10:36.577Z,1017.28
2023-06-11T01:10:52.755Z,1017.25
2023-06-11T01:11:11.201Z,1017.23
2023-06-11T01:11:25.010Z,1017.24
2023-06-11T01:11:41.138Z,1017.3
2023-06-11T01:11:57.276Z,1017.24
2023-06-11T01:12:13.497Z,1017.25
2023-06-11T01:12:29.583Z,1017.29
2023-06-11T01:12:45.726Z,1017.28
2023-06-11T01:13:01.872Z,1017.28
2023-06-11T01:13:18.042Z,1017.26
2023-06-11T01:13:34.177Z,1017.23
2023-06-11T01:13:50.322Z,1017.24
2023-06-11T01:14:06.441Z,1017.23
2023-06-11T01:14:22.594Z,1017.22
2023-06-11T01:14:38.735Z,1017.26
2023-06-11T01:14:54.890Z,1017.26
2023-06-11T01:15:11.214Z,1017.23
2023-06-11T01:15:27.192Z,1017.26
2023-06-11T01:15:43.325Z,1017.22
2023-06-11T01:15:59.472Z,1017.25
2023-06-11T01:16:15.621Z,1017.26
2023-06-11T01:16:31.833Z,1017.25
2023-06-11T01:16:48.030Z,1017.26
2023-06-11T01:17:04.391Z,1017.22
2023-06-11T01:17:20.321Z,1017.28
2023-06-11T01:17:36.361Z,1017.27
2023-06-11T01:17:52.531Z,1017.27
2023-06-11T01:18:08.751Z,1017.25
2023-06-11T01:18:24.801Z,1017.26
2023-06-11T01:18:40.926Z,1017.25
2023-06-11T01:18:57.214Z,1017.27
2023-06-11T01:19:13.202Z,1017.24
2023-06-11T01:19:29.410Z,1017.27
2023-06-11T01:19:45.495Z,1017.26
2023-06-11T01:20:01.658Z,1017.28
2023-06-11T01:20:17.793Z,1017.3
2023-06-11T01:20:33.952Z,1017.31
2023-06-11T01:20:50.119Z,1017.28
2023-06-11T01:21:06.247Z,1017.29
2023-06-11T01:21:22.372Z,1017.33
2023-06-11T01:21:38.539Z,1017.3
2023-06-11T01:21:54.676Z,1017.3
2023-06-11T01:22:10.843Z,1017.32
2023-06-11T01:22:26.987Z,1017.31
2023-06-11T01:22:43.114Z,1017.3
2023-06-11T01:22:59.267Z,1017.32
2023-06-11T01:23:15.421Z,1017.3
2023-06-11T01:23:31.546Z,1017.27
2023-06-11T01:23:47.759Z,1017.29
2023-06-11T01:24:03.898Z,1017.25
2023-06-11T01:24:20.038Z,1017.25
2023-06-11T01:24:36.162Z,1017.33
2023-06-11T01:24:52.360Z,1017.29
2023-06-11T01:25:08.734Z,1017.29
2023-06-11T01:25:24.570Z,1017.26
2023-06-11T01:25:40.713Z,1017.29
2023-06-11T01:26:13.010Z,1017.32
2023-06-11T01:26:29.165Z,1017.31
2023-06-11T01:26:45.292Z,1017.37
2023-06-11T01:27:01.467Z,1017.32
2023-06-11T01:27:17.596Z,1017.34
2023-06-11T01:27:33.753Z,1017.31
2023-06-11T01:27:49.874Z,1017.31
2023-06-11T01:28:06.050Z,1017.34
2023-06-11T01:28:22.188Z,1017.34
2023-06-11T01:28:38.310Z,1017.32
2023-06-11T01:28:54.456Z,1017.35
2023-06-11T01:29:10.605Z,1017.33
2023-06-11T01:29:26.757Z,1017.31
2023-06-11T01:29:42.895Z,1017.33
2023-06-11T01:29:59.028Z,1017.3
2023-06-11T01:30:15.202Z,1017.32
2023-06-11T01:30:31.385Z,1017.34
2023-06-11T01:30:47.467Z,1017.34
2023-06-11T01:31:03.675Z,1017.35
2023-06-11T01:31:19.917Z,1017.32
2023-06-11T01:31:36.024Z,1017.35
2023-06-11T01:31:52.200Z,1017.33
2023-06-11T01:32:08.213Z,1017.38
2023-06-11T01:32:24.389Z,1017.37
2023-06-11T01:32:40.557Z,1017.38
2023-06-11T01:32:56.709Z,1017.37
2023-06-11T01:33:12.782Z,1017.34
2023-06-11T01:33:28.942Z,1017.35
2023-06-11T01:33:45.109Z,1017.36
2023-06-11T01:34:01.203Z,1017.34
2023-06-11T01:34:17.360Z,1017.33
2023-06-11T01:34:33.502Z,1017.34
2023-06-11T01:34:49.662Z,1017.39
2023-06-11T01:35:05.803Z,1017.37
2023-06-11T01:35:21.959Z,1017.36
2023-06-11T01:35:38.092Z,1017.34
2023-06-11T01:35:54.237Z,1017.36
2023-06-11T01:36:10.406Z,1017.36
2023-06-11T01:36:26.544Z,1017.37
2023-06-11T01:36:42.690Z,1017.37
2023-06-11T01:36:58.874Z,1017.37
2023-06-11T01:37:14.964Z,1017.37
2023-06-11T01:37:31.092Z,1017.38
2023-06-11T01:37:47.262Z,1017.37
2023-06-11T01:38:03.419Z,1017.41
2023-06-11T01:38:19.533Z,1017.37
2023-06-11T01:38:35.704Z,1017.35
2023-06-11T01:38:51.853Z,1017.34
2023-06-11T01:39:08.005Z,1017.37
2023-06-11T01:39:40.269Z,1017.37
2023-06-11T01:39:56.448Z,1017.38
2023-06-11T01:40:12.575Z,1017.38
2023-06-11T01:40:28.720Z,1017.36
2023-06-11T01:40:44.865Z,1017.39
2023-06-11T01:41:01.363Z,1017.37
2023-06-11T01:41:17.237Z,1017.37
2023-06-11T01:41:33.283Z,1017.41
2023-06-11T01:41:49.449Z,1017.36
2023-06-11T01:42:05.587Z,1017.36
2023-06-11T01:42:21.725Z,1017.35
2023-06-11T01:42:37.877Z,1017.36
2023-06-11T01:42:54.020Z,1017.34
2023-06-11T01:43:10.168Z,1017.36
2023-06-11T01:43:26.307Z,1017.41
2023-06-11T01:43:42.472Z,1017.37
2023-06-11T01:43:58.594Z,1017.39
2023-06-11T01:44:14.759Z,1017.41
2023-06-11T01:44:30.902Z,1017.39
2023-06-11T01:44:47.065Z,1017.39
2023-06-11T01:45:03.218Z,1017.37
2023-06-11T01:45:19.324Z,1017.45
2023-06-11T01:45:35.469Z,1017.41
2023-06-11T01:45:51.736Z,1017.42
2023-06-11T01:46:07.855Z,1017.4
2023-06-11T01:46:23.924Z,1017.38
2023-06-11T01:46:40.160Z,1017.41
2023-06-11T01:46:56.288Z,1017.44
2023-06-11T01:47:23.698Z,1017.41
2023-06-11T01:47:39.793Z,1017.37
2023-06-11T01:47:55.973Z,1017.41
2023-06-11T01:48:12.059Z,1017.39
2023-06-11T01:48:28.243Z,1017.46
2023-06-11T01:48:44.353Z,1017.42
2023-06-11T01:49:00.527Z,1017.42
2023-06-11T01:49:16.666Z,1017.38
2023-06-11T01:49:32.821Z,1017.41
2023-06-11T01:49:48.938Z,1017.44
2023-06-11T01:50:05.096Z,1017.42
2023-06-11T01:50:21.277Z,1017.43
2023-06-11T01:50:37.382Z,1017.41
2023-06-11T01:50:53.529Z,1017.45
2023-06-11T01:51:09.694Z,1017.45
2023-06-11T01:51:25.825Z,1017.45
2023-06-11T01:51:42.006Z,1017.46
2023-06-11T01:51:58.159Z,1017.46
2023-06-11T01:52:14.256Z,1017.44
2023-06-11T01:52:30.402Z,1017.44
2023-06-11T01:52:46.579Z,1017.43
2023-06-11T01:53:02.682Z,1017.45
2023-06-11T01:53:18.887Z,1017.43
2023-06-11T01:53:34.986Z,1017.41
2023-06-11T01:53:51.154Z,1017.45
2023-06-11T01:54:07.307Z,1017.45
2023-06-11T01:54:23.420Z,1017.44
2023-06-11T01:54:39.587Z,1017.44
2023-06-11T01:54:55.748Z,1017.45
2023-06-11T01:55:12.150Z,1017.44
2023-06-11T01:55:28.009Z,1017.43
2023-06-11T01:55:44.172Z,1017.46
2023-06-11T01:56:00.307Z,1017.48
2023-06-11T01:56:16.460Z,1017.49
2023-06-11T01:56:32.578Z,1017.51
2023-06-11T01:56:48.764Z,1017.45
2023-06-11T01:57:04.873Z,1017.47
2023-06-11T01:57:21.034Z,1017.45
2023-06-11T01:57:37.156Z,1017.45
2023-06-11T01:57:53.308Z,1017.47
2023-06-11T01:58:09.507Z,1017.45
2023-06-11T01:58:25.592Z,1017.47
2023-06-11T01:58:41.749Z,1017.49
2023-06-11T01:58:57.916Z,1017.46
2023-06-11T01:59:14.069Z,1017.47
2023-06-11T01:59:30.200Z,1017.48
2023-06-11T01:59:46.340Z,1017.46
2023-06-11T02:00:02.482Z,1017.46
2023-06-11T02:00:18.629Z,1017.51
2023-06-11T02:00:34.796Z,1017.45
2023-06-11T02:00:50.939Z,1017.43
2023-06-11T02:01:07.078Z,1017.4
2023-06-11T02:01:23.264Z,1017.48
2023-06-11T02:01:39.350Z,1017.44
2023-06-11T02:01:55.551Z,1017.49
2023-06-11T02:02:11.769Z,1017.45
2023-06-11T02:02:27.832Z,1017.46
2023-06-11T02:02:44.060Z,1017.47
2023-06-11T02:03:00.210Z,1017.46
2023-06-11T02:03:16.302Z,1017.46
2023-06-11T02:03:32.493Z,1017.5
2023-06-11T02:03:48.548Z,1017.48
2023-06-11T02:04:04.744Z,1017.48
2023-06-11T02:04:20.805Z,1017.47
2023-06-11T02:04:36.950Z,1017.49
2023-06-11T02:04:53.096Z,1017.48
2023-06-11T02:05:09.532Z,1017.47
2023-06-11T02:05:25.382Z,1017.5
2023-06-11T02:05:41.544Z,1017.49
2023-06-11T02:05:57.684Z,1017.48
2023-06-11T02:06:13.870Z,1017.5
2023-06-11T02:06:29.980Z,1017.48
2023-06-11T02:06:46.129Z,1017.47
2023-06-11T02:07:02.252Z,1017.48
2023-06-11T02:07:18.397Z,1017.49
2023-06-11T02:07:34.599Z,1017.46
2023-06-11T02:07:50.682Z,1017.49
2023-06-11T02:08:06.860Z,1017.47
2023-06-11T02:08:22.993Z,1017.49
2023-06-11T02:08:39.119Z,1017.43
2023-06-11T02:08:55.297Z,1017.45
2023-06-11T02:09:11.462Z,1017.47
2023-06-11T02:09:27.587Z,1017.48
2023-06-11T02:09:43.706Z,1017.47
2023-06-11T02:09:59.875Z,1017.52
2023-06-11T02:10:16.022Z,1017.49
2023-06-11T02:10:32.146Z,1017.48
2023-06-11T02:10:48.341Z,1017.49
2023-06-11T02:11:04.470Z,1017.5
2023-06-11T02:11:20.594Z,1017.47
2023-06-11T02:11:36.789Z,1017.47
2023-06-11T02:11:52.895Z,1017.5
2023-06-11T02:12:09.024Z,1017.52
2023-06-11T02:12:25.177Z,1017.53
2023-06-11T02:12:41.360Z,1017.48
2023-06-11T02:12:57.449Z,1017.5
2023-06-11T02:13:13.622Z,1017.51
2023-06-11T02:13:29.781Z,1017.47
2023-06-11T02:13:45.935Z,1017.49
2023-06-11T02:14:02.051Z,1017.48
2023-06-11T02:14:18.187Z,1017.48
2023-06-11T02:14:34.349Z,1017.49
2023-06-11T02:14:50.480Z,1017.51
2023-06-11T02:15:06.714Z,1017.5
2023-06-11T02:15:22.806Z,1017.47
2023-06-11T02:15:38.964Z,1017.53
2023-06-11T02:15:55.120Z,1017.5
2023-06-11T02:16:11.258Z,1017.5
2023-06-11T02:16:27.393Z,1017.49
2023-06-11T02:16:43.560Z,1017.47
2023-06-11T02:16:59.722Z,1017.47
2023-06-11T02:17:15.790Z,1017.48
2023-06-11T02:17:31.955Z,1017.48
2023-06-11T02:17:48.127Z,1017.45
2023-06-11T02:18:04.332Z,1017.47
2023-06-11T02:18:20.383Z,1017.47
2023-06-11T02:18:36.509Z,1017.47
2023-06-11T02:18:52.674Z,1017.46
2023-06-11T02:19:08.837Z,1017.46
2023-06-11T02:19:24.959Z,1017.46
2023-06-11T02:19:41.098Z,1017.46
2023-06-11T02:19:57.251Z,1017.47
2023-06-11T02:20:13.419Z,1017.47
2023-06-11T02:20:29.562Z,1017.47
2023-06-11T02:20:45.698Z,1017.49
2023-06-11T02:21:01.868Z,1017.5
2023-06-11T02:21:17.979Z,1017.49
2023-06-11T02:21:34.109Z,1017.54
2023-06-11T02:21:50.304Z,1017.49
2023-06-11T02:22:06.435Z,1017.49
2023-06-11T02:22:22.556Z,1017.46
2023-06-11T02:22:38.714Z,1017.47
2023-06-11T02:22:54.856Z,1017.52
2023-06-11T02:23:11.026Z,1017.49
2023-06-11T02:23:27.137Z,1017.51
2023-06-11T02:23:43.311Z,1017.51
2023-06-11T02:23:59.515Z,1017.45
2023-06-11T02:24:15.662Z,1017.49
2023-06-11T02:24:31.745Z,1017.45
2023-06-11T02:24:47.884Z,1017.5
2023-06-11T02:25:04.028Z,1017.53
2023-06-11T02:25:20.204Z,1017.49
2023-06-11T02:25:36.300Z,1017.49
2023-06-11T02:25:52.439Z,1017.49
2023-06-11T02:26:08.593Z,1017.5
2023-06-11T02:26:24.752Z,1017.49
2023-06-11T02:26:40.930Z,1017.5
2023-06-11T02:26:57.055Z,1017.5
2023-06-11T02:27:13.213Z,1017.51
2023-06-11T02:27:29.328Z,1017.48
2023-06-11T02:27:45.480Z,1017.49
2023-06-11T02:28:01.598Z,1017.49
2023-06-11T02:28:17.757Z,1017.54
2023-06-11T02:28:33.930Z,1017.47
2023-06-11T02:28:50.051Z,1017.48
2023-06-11T02:29:06.226Z,1017.51
2023-06-11T02:29:22.346Z,1017.51
2023-06-11T02:29:38.494Z,1017.47
2023-06-11T02:29:54.617Z,1017.52
2023-06-11T02:30:10.812Z,1017.51
2023-06-11T02:30:26.935Z,1017.44
2023-06-11T02:30:43.082Z,1017.44
2023-06-11T02:30:59.237Z,1017.49
2023-06-11T02:31:15.376Z,1017.49
2023-06-11T02:31:31.578Z,1017.44
2023-06-11T02:31:47.796Z,1017.52
2023-06-11T02:32:03.943Z,1017.51
2023-06-11T02:32:20.020Z,1017.53
2023-06-11T02:32:36.108Z,1017.53
2023-06-11T02:32:52.383Z,1017.56
2023-06-11T02:33:08.498Z,1017.54
2023-06-11T02:33:24.541Z,1017.49
2023-06-11T02:33:40.673Z,1017.48
2023-06-11T02:33:56.854Z,1017.51
2023-06-11T02:34:12.984Z,1017.5
2023-06-11T02:34:29.131Z,1017.5
2023-06-11T02:34:45.271Z,1017.49
2023-06-11T02:35:01.393Z,1017.53
2023-06-11T02:35:17.558Z,1017.53
2023-06-11T02:35:33.705Z,1017.53
2023-06-11T02:35:49.849Z,1017.53
2023-06-11T02:36:05.983Z,1017.53
2023-06-11T02:36:22.161Z,1017.53
2023-06-11T02:36:38.355Z,1017.51
2023-06-11T02:36:54.440Z,1017.51
2023-06-11T02:37:10.570Z,1017.54
2023-06-11T02:37:26.719Z,1017.52
2023-06-11T02:37:42.917Z,1017.51
2023-06-11T02:37:59.004Z,1017.54
2023-06-11T02:38:15.174Z,1017.51
2023-06-11T02:38:31.288Z,1017.5
2023-06-11T02:38:47.441Z,1017.56
2023-06-11T02:39:03.580Z,1017.55
2023-06-11T02:39:19.752Z,1017.53
2023-06-11T02:39:35.881Z,1017.53
2023-06-11T02:39:52.014Z,1017.53
2023-06-11T02:40:08.188Z,1017.52
2023-06-11T02:40:24.325Z,1017.54
2023-06-11T02:40:40.454Z,1017.53
2023-06-11T02:40:56.636Z,1017.54
2023-06-11T02:41:24.277Z,1017.55
2023-06-11T02:41:40.180Z,1017.54
2023-06-11T02:41:56.369Z,1017.55
2023-06-11T02:42:12.473Z,1017.54
2023-06-11T02:42:28.668Z,1017.53
2023-06-11T02:42:44.760Z,1017.53
2023-06-11T02:43:00.915Z,1017.58
2023-06-11T02:43:17.092Z,1017.51
2023-06-11T02:43:33.198Z,1017.54
2023-06-11T02:43:49.336Z,1017.49
2023-06-11T02:44:05.490Z,1017.54
2023-06-11T02:44:21.649Z,1017.57
2023-06-11T02:44:37.809Z,1017.52
2023-06-11T02:44:53.954Z,1017.55
2023-06-11T02:45:10.418Z,1017.54
2023-06-11T02:45:26.266Z,1017.52
2023-06-11T02:45:42.386Z,1017.51
2023-06-11T02:45:58.557Z,1017.52
2023-06-11T02:46:14.708Z,1017.54
2023-06-11T02:46:30.820Z,1017.53
2023-06-11T02:46:46.941Z,1017.56
2023-06-11T02:47:03.087Z,1017.6
2023-06-11T02:47:19.349Z,1017.52
2023-06-11T02:47:35.437Z,1017.55
2023-06-11T02:47:51.600Z,1017.55
2023-06-11T02:48:07.771Z,1017.54
2023-06-11T02:48:23.811Z,1017.55
2023-06-11T02:48:39.961Z,1017.55
2023-06-11T02:48:56.094Z,1017.59
2023-06-11T02:49:12.258Z,1017.54
2023-06-11T02:49:28.435Z,1017.6
2023-06-11T02:49:44.567Z,1017.62
2023-06-11T02:50:00.686Z,1017.6
2023-06-11T02:50:16.837Z,1017.56
2023-06-11T02:50:32.973Z,1017.58
2023-06-11T02:50:49.136Z,1017.62
2023-06-11T02:51:05.272Z,1017.58
2023-06-11T02:51:21.424Z,1017.61
2023-06-11T02:51:37.566Z,1017.56
2023-06-11T02:51:53.737Z,1017.6
2023-06-11T02:52:09.869Z,1017.62
2023-06-11T02:52:26.026Z,1017.61
2023-06-11T02:52:42.135Z,1017.59
2023-06-11T02:52:58.281Z,1017.61
2023-06-11T02:53:30.579Z,1017.63
2023-06-11T02:53:46.752Z,1017.58
2023-06-11T02:54:02.871Z,1017.57
2023-06-11T02:54:19.057Z,1017.6
2023-06-11T02:54:35.176Z,1017.57
2023-06-11T02:54:51.346Z,1017.62
2023-06-11T02:55:07.467Z,1017.61
2023-06-11T02:55:23.612Z,1017.58
2023-06-11T02:55:39.735Z,1017.59
2023-06-11T02:55:55.905Z,1017.62
2023-06-11T02:56:12.064Z,1017.6
2023-06-11T02:56:28.189Z,1017.62
2023-06-11T02:56:44.362Z,1017.61
2023-06-11T02:57:00.476Z,1017.58
2023-06-11T02:57:16.676Z,1017.67
2023-06-11T02:57:32.808Z,1017.62
2023-06-11T02:57:48.915Z,1017.66
2023-06-11T02:58:05.095Z,1017.63
2023-06-11T02:58:37.346Z,1017.62
2023-06-11T02:58:53.493Z,1017.62
2023-06-11T02:59:09.677Z,1017.63
2023-06-11T02:59:25.802Z,1017.64
2023-06-11T02:59:41.973Z,1017.62
2023-06-11T02:59:58.077Z,1017.65
2023-06-11T03:00:14.233Z,1017.67
2023-06-11T03:00:31.115Z,1017.68
2023-06-11T03:00:46.527Z,1017.68
2023-06-11T03:01:02.726Z,1017.66
2023-06-11T03:01:18.876Z,1017.65
2023-06-11T03:01:34.993Z,1017.68
2023-06-11T03:01:51.170Z,1017.67
2023-06-11T03:02:07.259Z,1017.63
2023-06-11T03:02:23.441Z,1017.68
2023-06-11T03:02:39.570Z,1017.7
2023-06-11T03:02:55.721Z,1017.72
2023-06-11T03:03:11.875Z,1017.64
2023-06-11T03:03:28.015Z,1017.68
2023-06-11T03:03:44.158Z,1017.69
2023-06-11T03:04:00.334Z,1017.68
2023-06-11T03:04:16.541Z,1017.68
2023-06-11T03:04:32.544Z,1017.66
2023-06-11T03:04:48.724Z,1017.64
2023-06-11T03:05:04.845Z,1017.65
2023-06-11T03:05:20.980Z,1017.67
2023-06-11T03:05:37.125Z,1017.72
2023-06-11T03:05:53.300Z,1017.67
2023-06-11T03:06:09.426Z,1017.66
2023-06-11T03:06:25.584Z,1017.67
2023-06-11T03:06:41.753Z,1017.67
2023-06-11T03:06:57.868Z,1017.67
2023-06-11T03:07:14.025Z,1017.68
2023-06-11T03:07:30.149Z,1017.65
2023-06-11T03:07:46.324Z,1017.67
2023-06-11T03:08:02.471Z,1017.71
2023-06-11T03:08:18.597Z,1017.66
2023-06-11T03:08:34.771Z,1017.67
2023-06-11T03:08:50.911Z,1017.66
2023-06-11T03:09:07.086Z,1017.68
2023-06-11T03:09:23.178Z,1017.65
2023-06-11T03:09:39.331Z,1017.71
2023-06-11T03:09:55.473Z,1017.71
2023-06-11T03:10:11.622Z,1017.71
2023-06-11T03:10:27.750Z,1017.68
2023-06-11T03:10:43.905Z,1017.7
2023-06-11T03:11:00.047Z,1017.68
2023-06-11T03:11:16.191Z,1017.69
2023-06-11T03:11:32.360Z,1017.72
2023-06-11T03:11:48.523Z,1017.68
2023-06-11T03:12:04.628Z,1017.69
2023-06-11T03:12:20.781Z,1017.7
2023-06-11T03:12:36.914Z,1017.76
2023-06-11T03:12:53.058Z,1017.7
2023-06-11T03:13:09.199Z,1017.7
2023-06-11T03:13:25.373Z,1017.69
2023-06-11T03:13:41.523Z,1017.7
2023-06-11T03:13:58.409Z,1017.73
2023-06-11T03:14:13.799Z,1017.73
2023-06-11T03:14:29.959Z,1017.7
2023-06-11T03:14:46.101Z,1017.72
2023-06-11T03:15:02.268Z,1017.7
2023-06-11T03:15:18.374Z,1017.71
2023-06-11T03:15:34.508Z,1017.7
2023-06-11T03:15:50.720Z,1017.71
2023-06-11T03:16:06.831Z,1017.77
2023-06-11T03:16:23.060Z,1017.7
2023-06-11T03:16:39.175Z,1017.72
2023-06-11T03:16:55.269Z,1017.72
2023-06-11T03:17:11.410Z,1017.74
2023-06-11T03:17:27.553Z,1017.72
2023-06-11T03:17:43.824Z,1017.74
2023-06-11T03:17:59.852Z,1017.75
2023-06-11T03:18:15.987Z,1017.76
2023-06-11T03:18:32.153Z,1017.73
2023-06-11T03:18:48.267Z,1017.79