createdAt,value
2023-04-06T00:00:31.307Z,0
2023-04-06T00:01:31.302Z,0
2023-04-06T00:02:31.359Z,0
2023-04-06T00:03:31.400Z,0
2023-04-06T00:04:31.298Z,0
2023-04-06T00:05:31.306Z,0
2023-04-06T00:06:31.301Z,0
2023-04-06T00:07:31.369Z,0
2023-04-06T00:08:31.324Z,0
2023-04-06T00:09:31.308Z,0
2023-04-06T00:10:31.300Z,0
2023-04-06T00:11:31.297Z,0
2023-04-06T00:12:31.304Z,0
2023-04-06T00:13:31.312Z,0
2023-04-06T00:14:31.299Z,0
2023-04-06T00:15:31.302Z,0
2023-04-06T00:16:31.361Z,0
2023-04-06T00:17:31.362Z,0
2023-04-06T00:18:31.461Z,0
2023-04-06T00:19:31.315Z,0
2023-04-06T00:20:31.311Z,0
2023-04-06T00:21:31.336Z,0
2023-04-06T00:22:31.314Z,0
2023-04-06T00:23:31.316Z,0
2023-04-06T00:24:31.307Z,0
2023-04-06T00:25:31.307Z,0
2023-04-06T00:26:31.304Z,0
2023-04-06T00:27:31.294Z,0
2023-04-06T00:28:31.314Z,0
2023-04-06T00:29:31.308Z,0
2023-04-06T00:30:31.287Z,0
2023-04-06T00:31:31.347Z,0
2023-04-06T00:32:31.350Z,0
2023-04-06T00:33:31.319Z,0
2023-04-06T00:34:31.300Z,0
2023-04-06T00:35:31.301Z,0
2023-04-06T00:36:31.316Z,0
2023-04-06T00:37:31.307Z,0
2023-04-06T00:38:31.310Z,0
2023-04-06T00:39:31.291Z,0
2023-04-06T00:40:31.321Z,0
2023-04-06T00:41:31.296Z,0
2023-04-06T00:42:31.295Z,0
2023-04-06T00:43:31.308Z,0
2023-04-06T00:44:31.311Z,0
2023-04-06T00:45:31.305Z,0
2023-04-06T00:46:31.378Z,0
2023-04-06T00:47:31.306Z,0
2023-04-06T00:48:31.324Z,0
2023-04-06T00:49:31.307Z,0
2023-04-06T00:50:31.314Z,0
2023-04-06T00:51:31.301Z,0
2023-04-06T00:52:31.338Z,0
2023-04-06T00:53:31.327Z,0
2023-04-06T00:54:31.306Z,0
2023-04-06T00:55:31.312Z,0
2023-04-06T00:56:31.302Z,0
2023-04-06T00:57:31.300Z,0
2023-04-06T00:58:31.317Z,0
2023-04-06T00:59:31.359Z,0
2023-04-06T01:00:31.293Z,0
2023-04-06T01:01:31.331Z,0
2023-04-06T01:02:31.321Z,0
2023-04-06T01:03:31.312Z,0
2023-04-06T01:04:31.301Z,0
2023-04-06T01:05:31.353Z,0
2023-04-06T01:06:31.306Z,0
2023-04-06T01:07:31.316Z,0
2023-04-06T01:08:31.318Z,0
2023-04-06T01:09:31.303Z,0
2023-04-06T01:10:31.309Z,0
2023-04-06T01:11:31.304Z,0
2023-04-06T01:12:31.301Z,0
2023-04-06T01:13:31.311Z,0
2023-04-06T01:14:31.317Z,0
2023-04-06T01:15:31.401Z,0
2023-04-06T01:16:31.366Z,0
2023-04-06T01:17:31.336Z,0
2023-04-06T01:18:31.322Z,0
2023-04-06T01:19:31.324Z,0
2023-04-06T01:20:31.302Z,0
2023-04-06T01:21:31.302Z,0
2023-04-06T01:22:31.316Z,0
2023-04-06T01:23:31.327Z,0
2023-04-06T01:24:31.332Z,0
2023-04-06T01:25:31.308Z,0
2023-04-06T01:26:31.316Z,0
2023-04-06T01:27:31.301Z,0
2023-04-06T01:28:31.342Z,0
2023-04-06T01:29:31.304Z,0
2023-04-06T01:30:31.312Z,0
2023-04-06T01:31:31.322Z,0
2023-04-06T01:32:31.341Z,0
2023-04-06T01:33:31.327Z,0
2023-04-06T01:34:31.308Z,0
2023-04-06T01:35:31.355Z,0
2023-04-06T01:36:31.301Z,0
2023-04-06T01:37:31.328Z,0
2023-04-06T01:38:31.315Z,0
2023-04-06T01:39:31.309Z,0
2023-04-06T01:40:31.315Z,0
2023-04-06T01:41:31.298Z,0
2023-04-06T01:42:31.306Z,0
2023-04-06T01:43:31.321Z,0
2023-04-06T01:44:31.344Z,0
2023-04-06T01:45:31.312Z,0
2023-04-06T01:46:31.341Z,0
2023-04-06T01:47:31.360Z,0
2023-04-06T01:48:31.329Z,0
2023-04-06T01:49:31.311Z,0
2023-04-06T01:50:31.308Z,0
2023-04-06T01:51:31.295Z,0
2023-04-06T01:52:31.314Z,0
2023-04-06T01:53:31.321Z,0
2023-04-06T01:54:31.306Z,0
2023-04-06T01:55:31.309Z,0
2023-04-06T01:56:31.303Z,0
2023-04-06T01:57:31.298Z,0
2023-04-06T01:58:31.318Z,0
2023-04-06T01:59:31.331Z,0
2023-04-06T02:00:31.327Z,0
2023-04-06T02:01:31.307Z,0
2023-04-06T02:02:31.455Z,0
2023-04-06T02:03:31.317Z,0
2023-04-06T02:04:31.298Z,0
2023-04-06T02:05:31.315Z,0
2023-04-06T02:06:31.295Z,0
2023-04-06T02:07:31.320Z,0
2023-04-06T02:08:31.314Z,0
2023-04-06T02:09:31.295Z,0
2023-04-06T02:10:31.306Z,0
2023-04-06T02:11:31.303Z,0
2023-04-06T02:12:31.301Z,0
2023-04-06T02:13:31.334Z,0
2023-04-06T02:14:31.308Z,0
2023-04-06T02:15:31.316Z,0
2023-04-06T02:16:31.465Z,0
2023-04-06T02:17:31.318Z,0
2023-04-06T02:18:31.333Z,0
2023-04-06T02:19:31.308Z,0
2023-04-06T02:20:31.313Z,0
2023-04-06T02:21:31.302Z,0
2023-04-06T02:22:31.323Z,0
2023-04-06T02:23:31.334Z,0
2023-04-06T02:24:31.304Z,0
2023-04-06T02:25:31.326Z,0
2023-04-06T02:26:31.304Z,0
2023-04-06T02:27:31.311Z,0
2023-04-06T02:28:31.322Z,0
2023-04-06T02:29:31.333Z,0
2023-04-06T02:30:31.291Z,0
2023-04-06T02:31:31.355Z,0
2023-04-06T02:32:31.328Z,0
2023-04-06T02:33:31.317Z,0
2023-04-06T02:34:31.313Z,0
2023-04-06T02:35:31.352Z,0
2023-04-06T02:36:31.319Z,0
2023-04-06T02:37:31.328Z,0
2023-04-06T02:38:31.323Z,0
2023-04-06T02:39:31.305Z,0
2023-04-06T02:40:31.304Z,0
2023-04-06T02:41:31.306Z,0
2023-04-06T02:42:31.304Z,0
2023-04-06T02:43:31.320Z,0
2023-04-06T02:44:31.310Z,0
2023-04-06T02:45:31.304Z,0
2023-04-06T02:46:31.522Z,0
2023-04-06T02:47:31.338Z,0
2023-04-06T02:48:31.313Z,0
2023-04-06T02:49:31.309Z,0
2023-04-06T02:50:31.313Z,0
2023-04-06T02:51:31.304Z,0
2023-04-06T02:52:31.328Z,0
2023-04-06T02:53:31.339Z,0
2023-04-06T02:54:31.301Z,0
2023-04-06T02:55:31.324Z,0
2023-04-06T02:56:31.308Z,0
2023-04-06T02:57:31.346Z,0
2023-04-06T02:58:31.345Z,0
2023-04-06T02:59:31.410Z,0
2023-04-06T03:00:31.309Z,0
2023-04-06T03:01:31.328Z,0
2023-04-06T03:02:31.399Z,0
2023-04-06T03:03:31.480Z,0
2023-04-06T03:04:31.298Z,0
2023-04-06T03:05:31.346Z,0
2023-04-06T03:06:31.321Z,0
2023-04-06T03:07:31.317Z,0
2023-04-06T03:08:31.311Z,0
2023-04-06T03:09:31.312Z,0
2023-04-06T03:10:31.307Z,0
2023-04-06T03:11:31.320Z,0
2023-04-06T03:12:31.320Z,0
2023-04-06T03:13:31.316Z,0
2023-04-06T03:14:31.303Z,0
2023-04-06T03:15:31.376Z,0
2023-04-06T03:16:31.304Z,0
2023-04-06T03:17:31.311Z,0
2023-04-06T03:18:31.324Z,0
2023-04-06T03:19:31.305Z,0
2023-04-06T03:20:31.309Z,0
2023-04-06T03:21:31.303Z,0
2023-04-06T03:22:31.333Z,0
2023-04-06T03:23:31.315Z,0
2023-04-06T03:24:31.299Z,0
2023-04-06T03:25:31.307Z,0
2023-04-06T03:26:31.305Z,0
2023-04-06T03:27:31.299Z,0
2023-04-06T03:28:31.318Z,0
2023-04-06T03:29:31.307Z,0
2023-04-06T03:30:31.296Z,0
2023-04-06T03:31:31.382Z,0
2023-04-06T03:32:31.355Z,0
2023-04-06T03:33:31.306Z,0
2023-04-06T03:34:31.296Z,0
2023-04-06T03:35:31.349Z,0
2023-04-06T03:36:31.323Z,0
2023-04-06T03:37:31.317Z,0
2023-04-06T03:38:31.312Z,0
2023-04-06T03:39:31.301Z,0
2023-04-06T03:40:31.298Z,0
2023-04-06T03:41:31.298Z,0
2023-04-06T03:42:31.296Z,0
2023-04-06T03:43:31.322Z,0
2023-04-06T03:44:31.304Z,0
2023-04-06T03:45:31.297Z,0
2023-04-06T03:46:31.395Z,0
2023-04-06T03:47:31.316Z,0
2023-04-06T03:48:31.306Z,0
2023-04-06T03:49:31.292Z,0
2023-04-06T03:50:31.291Z,0
2023-04-06T03:51:31.306Z,0
2023-04-06T03:52:31.316Z,0
2023-04-06T03:53:31.309Z,0
2023-04-06T03:54:31.308Z,0
2023-04-06T03:55:31.299Z,0
2023-04-06T03:56:31.297Z,0
2023-04-06T03:57:31.302Z,0
2023-04-06T03:58:31.319Z,0
2023-04-06T03:59:31.336Z,0
2023-04-06T04:00:31.298Z,0
2023-04-06T04:01:31.321Z,0
2023-04-06T04:02:31.339Z,1
2023-04-06T04:03:31.403Z,1
2023-04-06T04:04:31.319Z,3
2023-04-06T04:05:31.380Z,3
2023-04-06T04:06:31.313Z,5
2023-04-06T04:07:31.306Z,7
2023-04-06T04:08:31.307Z,9
2023-04-06T04:09:31.299Z,11
2023-04-06T04:10:31.295Z,14
2023-04-06T04:11:31.296Z,18
2023-04-06T04:12:31.298Z,22
2023-04-06T04:13:31.323Z,25
2023-04-06T04:14:31.299Z,27
2023-04-06T04:15:31.288Z,33
2023-04-06T04:16:31.326Z,40
2023-04-06T04:17:31.316Z,47
2023-04-06T04:18:31.322Z,57
2023-04-06T04:19:31.295Z,62
2023-04-06T04:20:31.288Z,62
2023-04-06T04:21:31.315Z,81
2023-04-06T04:22:31.307Z,94
2023-04-06T04:23:31.313Z,105
2023-04-06T04:24:31.292Z,117
2023-04-06T04:25:31.296Z,132
2023-04-06T04:26:31.303Z,147
2023-04-06T04:27:31.298Z,164
2023-04-06T04:28:31.324Z,182
2023-04-06T04:29:31.298Z,202
2023-04-06T04:30:31.306Z,223
2023-04-06T04:31:31.304Z,245
2023-04-06T04:32:31.305Z,270
2023-04-06T04:33:31.327Z,294
2023-04-06T04:34:31.304Z,320
2023-04-06T04:35:31.332Z,348
2023-04-06T04:36:31.312Z,377
2023-04-06T04:37:31.323Z,403
2023-04-06T04:38:31.318Z,433
2023-04-06T04:39:31.294Z,464
2023-04-06T04:40:31.290Z,493
2023-04-06T04:41:31.302Z,525
2023-04-06T04:42:31.307Z,560
2023-04-06T04:43:32.865Z,597
2023-04-06T04:44:31.304Z,637
2023-04-06T04:45:31.340Z,681
2023-04-06T04:46:31.296Z,720
2023-04-06T04:47:31.323Z,759
2023-04-06T04:48:31.319Z,796
2023-04-06T04:49:31.314Z,834
2023-04-06T04:50:31.320Z,871
2023-04-06T04:51:31.312Z,910
2023-04-06T04:52:31.329Z,952
2023-04-06T04:53:31.320Z,991
2023-04-06T04:54:31.309Z,1032
2023-04-06T04:55:31.307Z,1070
2023-04-06T04:56:31.306Z,1107
2023-04-06T04:57:31.313Z,1146
2023-04-06T04:58:31.326Z,1181
2023-04-06T04:59:31.344Z,1225
2023-04-06T05:00:31.299Z,1260
2023-04-06T05:01:38.012Z,1295
2023-04-06T05:02:31.378Z,1334
2023-04-06T05:03:31.456Z,1371
2023-04-06T05:04:31.315Z,1408
2023-04-06T05:05:31.314Z,1445
2023-04-06T05:06:31.308Z,1487
2023-04-06T05:07:31.346Z,1513
2023-04-06T05:08:31.330Z,1551
2023-04-06T05:09:31.319Z,1587
2023-04-06T05:10:31.321Z,1627
2023-04-06T05:11:31.313Z,1658
2023-04-06T05:12:31.319Z,1697
2023-04-06T05:13:31.327Z,1727
2023-04-06T05:14:31.317Z,1762
2023-04-06T05:15:31.336Z,1793
2023-04-06T05:16:31.318Z,1830
2023-04-06T05:17:31.329Z,1872
2023-04-06T05:18:31.336Z,1898
2023-04-06T05:19:31.309Z,1927
2023-04-06T05:20:31.318Z,1927
2023-04-06T05:21:31.307Z,1992
2023-04-06T05:22:31.327Z,2025
2023-04-06T05:23:31.328Z,2068
2023-04-06T05:24:31.321Z,2095
2023-04-06T05:25:31.350Z,2123
2023-04-06T05:26:31.354Z,2154
2023-04-06T05:27:31.315Z,2187
2023-04-06T05:28:31.324Z,2221
2023-04-06T05:29:31.322Z,2254
2023-04-06T05:30:31.317Z,2289
2023-04-06T05:31:31.327Z,2324
2023-04-06T05:32:31.363Z,2348
2023-04-06T05:33:31.331Z,2377
2023-04-06T05:34:31.316Z,2418
2023-04-06T05:35:31.375Z,2431
2023-04-06T05:36:31.324Z,2464
2023-04-06T05:37:31.335Z,2493
2023-04-06T05:38:31.317Z,2523
2023-04-06T05:39:31.310Z,2552
2023-04-06T05:40:31.312Z,2580
2023-04-06T05:41:31.304Z,2622
2023-04-06T05:42:31.307Z,2635
2023-04-06T05:43:31.332Z,2687
2023-04-06T05:44:31.306Z,2705
2023-04-06T05:45:31.315Z,2737
2023-04-06T05:46:31.342Z,2775
2023-04-06T05:47:31.373Z,2809
2023-04-06T05:48:31.319Z,2820
2023-04-06T05:49:31.298Z,2851
2023-04-06T05:50:31.302Z,2871
2023-04-06T05:51:31.290Z,2895
2023-04-06T05:52:31.311Z,2925
2023-04-06T05:53:31.319Z,2936
2023-04-06T05:54:31.300Z,2976
2023-04-06T05:55:31.300Z,3009
2023-04-06T05:56:31.308Z,3028
2023-04-06T05:57:31.295Z,3043
2023-04-06T05:58:31.314Z,3078
2023-04-06T05:59:31.327Z,3094
2023-04-06T06:00:31.294Z,3118
2023-04-06T06:01:31.316Z,3146
2023-04-06T06:02:31.466Z,3162
2023-04-06T06:03:31.313Z,3196
2023-04-06T06:04:31.323Z,3221
2023-04-06T06:05:31.315Z,3245
2023-04-06T06:06:31.310Z,3271
2023-04-06T06:07:31.321Z,3290
2023-04-06T06:08:31.323Z,3326
2023-04-06T06:09:31.302Z,3341
2023-04-06T06:10:31.290Z,3371
2023-04-06T06:11:31.304Z,3387
2023-04-06T06:12:31.313Z,3420
2023-04-06T06:13:31.328Z,3463
2023-04-06T06:14:31.314Z,3492
2023-04-06T06:15:31.307Z,3607
2023-04-06T06:16:31.387Z,4703
2023-04-06T06:17:31.318Z,5986
2023-04-06T06:18:31.325Z,6384
2023-04-06T06:19:31.310Z,6394
2023-04-06T06:20:31.298Z,6394
2023-04-06T06:21:31.298Z,6982
2023-04-06T06:22:31.323Z,7306
2023-04-06T06:23:31.324Z,7358
2023-04-06T06:24:31.713Z,7313
2023-04-06T06:25:31.317Z,7181
2023-04-06T06:26:31.291Z,7254
2023-04-06T06:27:31.519Z,7321
2023-04-06T06:28:31.321Z,7476
2023-04-06T06:29:31.303Z,7723
2023-04-06T06:30:31.296Z,7817
2023-04-06T06:31:31.350Z,8110
2023-04-06T06:32:31.344Z,8443
2023-04-06T06:33:31.317Z,8373
2023-04-06T06:34:31.308Z,8261
2023-04-06T06:35:31.335Z,8486
2023-04-06T06:36:31.301Z,8659
2023-04-06T06:37:31.419Z,8434
2023-04-06T06:38:31.328Z,8537
2023-04-06T06:39:31.309Z,8919
2023-04-06T06:40:31.313Z,9260
2023-04-06T06:41:31.308Z,9182
2023-04-06T06:42:31.321Z,9241
2023-04-06T06:43:31.350Z,9628
2023-04-06T06:44:31.437Z,9630
2023-04-06T06:45:31.349Z,9621
2023-04-06T06:46:31.319Z,9827
2023-04-06T06:47:31.334Z,9842
2023-04-06T06:48:31.319Z,9861
2023-04-06T06:49:31.323Z,10135
2023-04-06T06:50:31.296Z,10331
2023-04-06T06:51:31.309Z,10388
2023-04-06T06:52:31.319Z,10497
2023-04-06T06:53:31.336Z,10788
2023-04-06T06:54:31.310Z,10673
2023-04-06T06:55:31.314Z,10491
2023-04-06T06:56:31.308Z,10408
2023-04-06T06:57:31.307Z,10572
2023-04-06T06:58:31.350Z,10991
2023-04-06T06:59:31.335Z,10981
2023-04-06T07:00:31.310Z,11499
2023-04-06T07:01:31.322Z,11127
2023-04-06T07:02:31.334Z,11387
2023-04-06T07:03:31.327Z,11026
2023-04-06T07:04:31.404Z,11273
2023-04-06T07:05:31.327Z,11709
2023-04-06T07:06:31.341Z,11824
2023-04-06T07:07:31.322Z,11153
2023-04-06T07:08:31.331Z,11083
2023-04-06T07:09:31.332Z,11540
2023-04-06T07:10:31.310Z,11894
2023-04-06T07:11:31.316Z,11951
2023-04-06T07:12:31.306Z,11641
2023-04-06T07:13:31.348Z,11755
2023-04-06T07:14:31.297Z,12078
2023-04-06T07:15:31.334Z,12143
2023-04-06T07:16:31.353Z,12015
2023-04-06T07:17:31.322Z,12201
2023-04-06T07:18:31.743Z,11573
2023-04-06T07:19:31.360Z,11731
2023-04-06T07:20:31.295Z,11731
2023-04-06T07:21:31.314Z,12415
2023-04-06T07:22:31.322Z,12019
2023-04-06T07:23:31.321Z,12052
2023-04-06T07:24:31.320Z,11988
2023-04-06T07:25:31.308Z,12255
2023-04-06T07:26:31.320Z,12684
2023-04-06T07:27:31.321Z,12791
2023-04-06T07:28:31.315Z,13420
2023-04-06T07:29:31.321Z,13315
2023-04-06T07:30:32.028Z,13287
2023-04-06T07:31:31.327Z,13455
2023-04-06T07:32:31.322Z,13379
2023-04-06T07:33:31.328Z,13658
2023-04-06T07:34:31.305Z,14047
2023-04-06T07:35:31.379Z,14282
2023-04-06T07:36:31.309Z,14319
2023-04-06T07:37:31.340Z,14317
2023-04-06T07:38:31.307Z,13648
2023-04-06T07:39:31.309Z,13481
2023-04-06T07:40:31.300Z,14218
2023-04-06T07:41:31.301Z,14386
2023-04-06T07:42:31.304Z,13613
2023-04-06T07:43:31.345Z,14852
2023-04-06T07:44:31.303Z,14955
2023-04-06T07:45:31.296Z,14863
2023-04-06T07:46:31.380Z,14837
2023-04-06T07:47:31.322Z,14896
2023-04-06T07:48:31.318Z,14869
2023-04-06T07:49:31.295Z,15049
2023-04-06T07:50:31.318Z,15357
2023-04-06T07:51:31.312Z,15785
2023-04-06T07:52:31.325Z,17971
2023-04-06T07:53:31.327Z,16662
2023-04-06T07:54:31.325Z,15554
2023-04-06T07:55:31.309Z,15516
2023-04-06T07:56:31.303Z,15455
2023-04-06T07:57:31.304Z,15558
2023-04-06T07:58:31.325Z,15676
2023-04-06T07:59:31.326Z,15691
2023-04-06T08:00:31.315Z,17893
2023-04-06T08:01:31.305Z,16664
2023-04-06T08:02:31.410Z,16815
2023-04-06T08:03:31.534Z,15656
2023-04-06T08:04:31.361Z,17154
2023-04-06T08:05:31.358Z,16896
2023-04-06T08:06:31.308Z,16959
2023-04-06T08:07:31.326Z,16690
2023-04-06T08:08:31.322Z,16677
2023-04-06T08:09:31.308Z,16891
2023-04-06T08:10:31.307Z,17143
2023-04-06T08:11:31.308Z,17224
2023-04-06T08:12:31.336Z,17375
2023-04-06T08:13:31.368Z,17346
2023-04-06T08:14:31.306Z,17128
2023-04-06T08:15:31.379Z,16822
2023-04-06T08:16:31.321Z,17027
2023-04-06T08:17:31.493Z,17189
2023-04-06T08:18:31.327Z,17261
2023-04-06T08:19:31.306Z,17488
2023-04-06T08:20:31.304Z,17488
2023-04-06T08:21:31.312Z,17665
2023-04-06T08:22:31.309Z,17973
2023-04-06T08:23:31.315Z,18339
2023-04-06T08:24:31.315Z,18260
2023-04-06T08:25:31.297Z,17845
2023-04-06T08:26:31.309Z,17475
2023-04-06T08:27:31.303Z,17320
2023-04-06T08:28:31.311Z,17644
2023-04-06T08:29:31.309Z,18328
2023-04-06T08:30:31.306Z,18937
2023-04-06T08:31:31.350Z,18907
2023-04-06T08:32:31.313Z,18861
2023-04-06T08:33:31.311Z,18280
2023-04-06T08:34:31.311Z,18057
2023-04-06T08:35:31.310Z,18238
2023-04-06T08:36:31.300Z,18553
2023-04-06T08:37:31.342Z,19187
2023-04-06T08:38:31.304Z,19438
2023-04-06T08:39:31.306Z,19604
2023-04-06T08:40:31.290Z,19038
2023-04-06T08:41:31.305Z,18822
2023-04-06T08:42:31.305Z,19075
2023-04-06T08:43:31.333Z,19604
2023-04-06T08:44:31.305Z,19928
2023-04-06T08:45:31.297Z,19729
2023-04-06T08:46:31.499Z,19152
2023-04-06T08:47:31.325Z,18949
2023-04-06T08:48:31.307Z,18994
2023-04-06T08:49:31.297Z,19296
2023-04-06T08:50:31.319Z,19757
2023-04-06T08:51:31.363Z,19945
2023-04-06T08:52:31.316Z,19786
2023-04-06T08:53:31.311Z,19617
2023-04-06T08:54:31.305Z,19711
2023-04-06T08:55:31.304Z,19958
2023-04-06T08:56:31.315Z,20194
2023-04-06T08:57:31.308Z,20118
2023-04-06T08:58:37.676Z,20105
2023-04-06T08:59:31.352Z,19947
2023-04-06T09:00:31.303Z,20183
2023-04-06T09:01:31.357Z,20269
2023-04-06T09:02:31.366Z,20308
2023-04-06T09:03:31.428Z,20199
2023-04-06T09:04:31.510Z,20076
2023-04-06T09:05:31.314Z,20024
2023-04-06T09:06:31.307Z,21782
2023-04-06T09:07:31.425Z,20763
2023-04-06T09:08:31.334Z,20863
2023-04-06T09:09:31.304Z,19261
2023-04-06T09:10:31.319Z,19556
2023-04-06T09:11:31.309Z,19320
2023-04-06T09:12:31.312Z,19432
2023-04-06T09:13:31.299Z,19276
2023-04-06T09:14:31.312Z,20422
2023-04-06T09:15:31.297Z,20713
2023-04-06T09:16:31.356Z,20642
2023-04-06T09:17:31.344Z,20710
2023-04-06T09:18:31.300Z,20756
2023-04-06T09:19:31.318Z,20863
2023-04-06T09:20:31.308Z,20863
2023-04-06T09:21:31.302Z,20896
2023-04-06T09:22:31.318Z,20850
2023-04-06T09:23:31.332Z,21145
2023-04-06T09:24:31.307Z,21008
2023-04-06T09:25:31.308Z,20802
2023-04-06T09:26:31.309Z,20612
2023-04-06T09:27:31.310Z,20743
2023-04-06T09:28:31.305Z,20841
2023-04-06T09:29:31.305Z,20866
2023-04-06T09:30:31.313Z,20901
2023-04-06T09:31:31.392Z,21036
2023-04-06T09:32:31.378Z,20977
2023-04-06T09:33:31.313Z,20935
2023-04-06T09:34:31.318Z,20857
2023-04-06T09:35:31.391Z,21032
2023-04-06T09:36:31.317Z,21235
2023-04-06T09:37:31.321Z,21456
2023-04-06T09:38:31.304Z,21394
2023-04-06T09:39:31.309Z,21440
2023-04-06T09:40:31.305Z,21158
2023-04-06T09:41:31.343Z,21263
2023-04-06T09:42:31.322Z,21290
2023-04-06T09:43:31.319Z,20693
2023-04-06T09:44:31.299Z,20686
2023-04-06T09:45:31.320Z,20656
2023-04-06T09:47:31.363Z,20638
2023-04-06T09:48:31.360Z,20651
2023-04-06T09:49:31.334Z,20649
2023-04-06T09:50:31.304Z,20785
2023-04-06T09:51:31.712Z,20477
2023-04-06T09:52:31.324Z,21751
2023-04-06T09:53:31.315Z,21755
2023-04-06T09:54:31.315Z,20785
2023-04-06T09:55:31.323Z,20796
2023-04-06T09:56:31.313Z,21012
2023-04-06T09:57:31.368Z,20549
2023-04-06T09:58:31.336Z,21040
2023-04-06T09:59:31.323Z,21135
2023-04-06T10:00:31.306Z,20971
2023-04-06T10:01:31.315Z,21106
2023-04-06T10:02:31.596Z,21047
2023-04-06T10:03:31.427Z,20938
2023-04-06T10:04:31.309Z,21810
2023-04-06T10:05:31.301Z,21797
2023-04-06T10:06:31.291Z,21812
2023-04-06T10:07:31.323Z,22029
2023-04-06T10:08:33.009Z,21980
2023-04-06T10:09:31.298Z,21825
2023-04-06T10:10:31.355Z,21594
2023-04-06T10:11:31.305Z,21528
2023-04-06T10:12:31.311Z,21277
2023-04-06T10:13:31.303Z,21246
2023-04-06T10:14:31.298Z,21336
2023-04-06T10:15:31.303Z,21486
2023-04-06T10:16:31.322Z,21556
2023-04-06T10:17:31.321Z,21851
2023-04-06T10:18:31.301Z,21934
2023-04-06T10:19:31.305Z,21921
2023-04-06T10:20:31.300Z,21978
2023-04-06T10:21:31.307Z,22050
2023-04-06T10:22:31.330Z,22144
2023-04-06T10:23:31.300Z,22252
2023-04-06T10:24:31.302Z,22313
2023-04-06T10:25:31.307Z,22300
2023-04-06T10:26:31.304Z,22138
2023-04-06T10:27:31.301Z,21911
2023-04-06T10:28:31.288Z,21926
2023-04-06T10:29:31.314Z,21952
2023-04-06T10:30:31.293Z,21996
2023-04-06T10:31:31.343Z,22050
2023-04-06T10:32:31.383Z,22490
2023-04-06T10:33:31.308Z,22947
2023-04-06T10:34:31.310Z,21768
2023-04-06T10:35:31.344Z,21335
2023-04-06T10:36:31.302Z,21744
2023-04-06T10:37:31.327Z,17683
2023-04-06T10:38:31.306Z,21744
2023-04-06T10:39:31.310Z,21609
2023-04-06T10:40:31.296Z,21773
2023-04-06T10:41:31.306Z,22129
2023-04-06T10:42:31.337Z,22317
2023-04-06T10:43:31.324Z,22337
2023-04-06T10:44:31.312Z,22262
2023-04-06T10:45:31.378Z,22634
2023-04-06T10:46:31.316Z,15280
2023-04-06T10:47:31.333Z,15606
2023-04-06T10:48:31.312Z,15785
2023-04-06T10:49:31.312Z,19073
2023-04-06T10:50:31.311Z,18291
2023-04-06T10:51:31.315Z,11385
2023-04-06T10:52:31.330Z,11385
2023-04-06T10:53:31.318Z,9663
2023-04-06T10:54:31.305Z,9437
2023-04-06T10:55:31.300Z,9498
2023-04-06T10:56:31.298Z,9499
2023-04-06T10:57:31.325Z,9339
2023-04-06T10:58:31.310Z,9265
2023-04-06T10:59:31.441Z,9190
2023-04-06T11:00:43.360Z,9033
2023-04-06T11:01:31.389Z,8898
2023-04-06T11:02:31.351Z,8836
2023-04-06T11:03:31.305Z,8793
2023-04-06T11:04:31.363Z,8797
2023-04-06T11:05:31.310Z,8998
2023-04-06T11:06:31.324Z,9182
2023-04-06T11:07:31.339Z,9658
2023-04-06T11:08:31.300Z,10189
2023-04-06T11:09:31.304Z,11650
2023-04-06T11:10:31.313Z,11674
2023-04-06T11:11:31.302Z,21676
2023-04-06T11:12:31.324Z,22310
2023-04-06T11:13:31.296Z,20101
2023-04-06T11:14:31.301Z,21989
2023-04-06T11:15:31.305Z,21965
2023-04-06T11:16:31.321Z,15869
2023-04-06T11:17:31.328Z,15302
2023-04-06T11:18:31.304Z,15394
2023-04-06T11:19:31.299Z,21709
2023-04-06T11:20:31.306Z,21843
2023-04-06T11:21:31.301Z,22048
2023-04-06T11:22:31.330Z,21762
2023-04-06T11:23:31.304Z,22407
2023-04-06T11:24:31.314Z,17211
2023-04-06T11:25:31.302Z,14843
2023-04-06T11:26:31.305Z,16561
2023-04-06T11:27:31.324Z,16376
2023-04-06T11:28:31.299Z,18935
2023-04-06T11:29:31.579Z,15884
2023-04-06T11:30:31.309Z,14004
2023-04-06T11:31:31.385Z,13735
2023-04-06T11:32:31.349Z,15418
2023-04-06T11:33:31.316Z,13471
2023-04-06T11:34:31.333Z,12718
2023-04-06T11:35:31.301Z,12445
2023-04-06T11:36:31.304Z,12933
2023-04-06T11:37:31.322Z,11696
2023-04-06T11:38:31.301Z,11484
2023-04-06T11:39:31.342Z,11551
2023-04-06T11:40:31.311Z,11790
2023-04-06T11:41:31.316Z,11894
2023-04-06T11:42:31.339Z,11754
2023-04-06T11:43:31.309Z,12084
2023-04-06T11:44:31.304Z,13189
2023-04-06T11:45:31.311Z,15541
2023-04-06T11:46:31.338Z,13654
2023-04-06T11:47:31.340Z,13949
2023-04-06T11:48:31.331Z,12133
2023-04-06T11:49:31.311Z,11595
2023-04-06T11:50:31.302Z,11678
2023-04-06T11:51:31.308Z,11584
2023-04-06T11:52:31.320Z,10749
2023-04-06T11:53:31.332Z,10749
2023-04-06T11:54:31.318Z,10585
2023-04-06T11:55:32.397Z,10309
2023-04-06T11:56:31.312Z,10095
2023-04-06T11:57:31.317Z,9890
2023-04-06T11:58:31.308Z,10152
2023-04-06T11:59:31.393Z,10185
2023-04-06T12:00:31.297Z,10552
2023-04-06T12:01:34.212Z,11215
2023-04-06T12:02:31.390Z,11652
2023-04-06T12:03:31.382Z,12360
2023-04-06T12:04:31.361Z,21086
2023-04-06T12:05:31.304Z,19198
2023-04-06T12:06:31.308Z,21919
2023-04-06T12:07:31.334Z,21935
2023-04-06T12:08:31.305Z,21676
2023-04-06T12:09:31.300Z,21408
2023-04-06T12:10:31.298Z,21653
2023-04-06T12:11:31.305Z,21346
2023-04-06T12:12:31.312Z,21148
2023-04-06T12:13:31.302Z,21174
2023-04-06T12:14:31.296Z,21189
2023-04-06T12:15:31.314Z,20951
2023-04-06T12:16:31.322Z,20861
2023-04-06T12:17:31.320Z,21150
2023-04-06T12:18:31.297Z,21167
2023-04-06T12:19:32.452Z,21036
2023-04-06T12:20:31.296Z,20763
2023-04-06T12:21:31.301Z,20695
2023-04-06T12:22:31.329Z,20787
2023-04-06T12:23:31.306Z,20647
2023-04-06T12:24:31.323Z,20699
2023-04-06T12:25:32.410Z,20820
2023-04-06T12:26:31.313Z,21021
2023-04-06T12:27:31.303Z,21193
2023-04-06T12:28:31.289Z,11800
2023-04-06T12:29:31.298Z,13816
2023-04-06T12:30:31.290Z,16045
2023-04-06T12:31:31.344Z,15025
2023-04-06T12:32:31.354Z,19027
2023-04-06T12:33:31.291Z,20461
2023-04-06T12:34:31.295Z,20455
2023-04-06T12:35:31.343Z,20468
2023-04-06T12:36:31.307Z,20721
2023-04-06T12:37:31.314Z,21006
2023-04-06T12:38:31.305Z,20606
2023-04-06T12:39:31.297Z,20761
2023-04-06T12:40:31.290Z,20595
2023-04-06T12:41:31.326Z,20783
2023-04-06T12:42:31.303Z,20794
2023-04-06T12:43:31.308Z,20756
2023-04-06T12:44:31.302Z,20594
2023-04-06T12:45:31.307Z,20489
2023-04-06T12:46:31.318Z,20404
2023-04-06T12:47:31.379Z,20218
2023-04-06T12:48:31.293Z,20197
2023-04-06T12:49:32.114Z,20476
2023-04-06T12:50:31.303Z,20761
2023-04-06T12:51:31.298Z,20903
2023-04-06T12:52:31.306Z,20557
2023-04-06T12:53:31.294Z,20557
2023-04-06T12:54:31.296Z,20127
2023-04-06T12:55:31.291Z,21093
2023-04-06T12:56:31.293Z,18443
2023-04-06T12:57:31.302Z,18341
2023-04-06T12:58:31.295Z,19301
2023-04-06T12:59:31.354Z,20378
2023-04-06T13:00:31.380Z,20096
2023-04-06T13:01:31.398Z,14756
2023-04-06T13:02:31.397Z,16898
2023-04-06T13:03:31.342Z,16898
2023-04-06T13:04:31.313Z,12653
2023-04-06T13:05:32.536Z,10240
2023-04-06T13:06:31.307Z,9759
2023-04-06T13:07:31.365Z,9715
2023-04-06T13:08:31.294Z,9639
2023-04-06T13:09:31.292Z,9652
2023-04-06T13:10:31.289Z,9654
2023-04-06T13:11:31.306Z,9542
2023-04-06T13:12:31.311Z,9077
2023-04-06T13:13:31.299Z,9118
2023-04-06T13:14:31.293Z,8733
2023-04-06T13:15:31.298Z,8541
2023-04-06T13:16:31.358Z,8395
2023-04-06T13:17:31.360Z,8161
2023-04-06T13:18:31.295Z,7958
2023-04-06T13:19:31.291Z,7840
2023-04-06T13:20:31.303Z,7898
2023-04-06T13:21:31.312Z,14476
2023-04-06T13:22:31.330Z,16863
2023-04-06T13:23:31.305Z,14266
2023-04-06T13:24:31.302Z,16892
2023-04-06T13:25:31.302Z,18714
2023-04-06T13:26:31.304Z,18653
2023-04-06T13:27:31.310Z,18546
2023-04-06T13:28:31.302Z,18612
2023-04-06T13:29:31.294Z,18494
2023-04-06T13:30:31.300Z,18341
2023-04-06T13:31:31.334Z,18389
2023-04-06T13:32:31.389Z,18253
2023-04-06T13:33:31.299Z,18172