createdAt,value
2018-05-15T00:01:45.947Z,99.90
2018-05-15T00:03:50.991Z,99.90
2018-05-15T00:05:55.439Z,99.90
2018-05-15T00:08:00.717Z,99.90
2018-05-15T00:10:04.779Z,99.90
2018-05-15T00:12:08.742Z,99.90
2018-05-15T00:14:13.142Z,99.90
2018-05-15T00:16:17.576Z,99.90
2018-05-15T00:18:22.318Z,99.90
2018-05-15T00:20:26.755Z,99.90
2018-05-15T00:22:31.959Z,99.90
2018-05-15T00:24:37.111Z,99.90
2018-05-15T00:26:41.797Z,99.90
2018-05-15T00:28:46.212Z,99.90
2018-05-15T00:30:51.076Z,99.90
2018-05-15T00:32:55.510Z,99.90
2018-05-15T00:35:00.711Z,99.90
2018-05-15T00:37:05.172Z,99.90
2018-05-15T00:39:09.600Z,99.90
2018-05-15T00:41:14.071Z,99.90
2018-05-15T00:43:18.502Z,99.90
2018-05-15T00:45:23.731Z,99.90
2018-05-15T00:47:28.212Z,99.90
2018-05-15T00:49:32.621Z,99.90
2018-05-15T00:51:37.079Z,99.90
2018-05-15T00:53:41.508Z,99.90
2018-05-15T00:55:45.026Z,99.90
2018-05-15T00:57:49.492Z,99.90
2018-05-15T00:59:53.930Z,99.90
2018-05-15T01:01:58.845Z,99.90
2018-05-15T01:04:03.282Z,99.90
2018-05-15T01:06:08.678Z,99.90
2018-05-15T01:08:13.105Z,99.90
2018-05-15T01:10:17.660Z,99.90
2018-05-15T01:12:21.803Z,99.90
2018-05-15T01:14:26.242Z,99.90
2018-05-15T01:16:30.756Z,99.90
2018-05-15T01:18:35.150Z,99.90
2018-05-15T01:20:39.584Z,99.90
2018-05-15T01:22:44.039Z,99.90
2018-05-15T01:24:48.467Z,99.90
2018-05-15T01:26:53.761Z,99.90
2018-05-15T01:28:58.175Z,99.90
2018-05-15T01:31:02.598Z,99.90
2018-05-15T01:33:07.055Z,99.90
2018-05-15T01:35:11.226Z,99.90
2018-05-15T01:37:15.432Z,99.90
2018-05-15T01:39:19.579Z,99.90
2018-05-15T01:41:24.003Z,99.90
2018-05-15T01:43:28.272Z,99.90
2018-05-15T01:45:32.673Z,99.90
2018-05-15T01:47:37.118Z,99.90
2018-05-15T01:49:41.567Z,99.90
2018-05-15T01:51:46.774Z,99.90
2018-05-15T01:53:51.224Z,99.90
2018-05-15T01:55:56.518Z,99.90
2018-05-15T01:58:00.934Z,99.90
2018-05-15T02:00:05.139Z,99.90
2018-05-15T02:02:09.550Z,99.90
2018-05-15T02:04:13.978Z,99.90
2018-05-15T02:06:18.492Z,99.90
2018-05-15T02:08:22.660Z,99.90
2018-05-15T02:10:27.016Z,99.90
2018-05-15T02:12:31.059Z,99.90
2018-05-15T02:14:35.490Z,99.90
2018-05-15T02:16:40.693Z,99.90
2018-05-15T02:18:45.129Z,99.90
2018-05-15T02:20:49.310Z,99.90
2018-05-15T02:22:54.027Z,99.90
2018-05-15T02:24:58.552Z,99.90
2018-05-15T02:27:03.064Z,99.90
2018-05-15T02:29:07.513Z,99.90
2018-05-15T02:31:11.947Z,99.90
2018-05-15T02:33:17.192Z,99.90
2018-05-15T02:35:22.486Z,99.90
2018-05-15T02:37:28.650Z,99.90
2018-05-15T02:39:33.149Z,99.90
2018-05-15T02:41:37.550Z,99.90
2018-05-15T02:43:41.999Z,99.90
2018-05-15T02:45:46.442Z,99.90
2018-05-15T02:47:51.102Z,99.90
2018-05-15T02:49:55.538Z,99.90
2018-05-15T02:51:59.983Z,99.90
2018-05-15T02:54:04.439Z,99.90
2018-05-15T02:56:08.880Z,99.90
2018-05-15T02:58:13.519Z,99.90
2018-05-15T03:00:17.956Z,99.90
2018-05-15T03:02:22.394Z,99.90
2018-05-15T03:04:27.618Z,99.90
2018-05-15T03:06:32.096Z,99.90
2018-05-15T03:08:36.494Z,99.90
2018-05-15T03:10:40.966Z,99.90
2018-05-15T03:12:45.410Z,99.90
2018-05-15T03:14:50.812Z,99.90
2018-05-15T03:16:55.250Z,99.90
2018-05-15T03:19:00.449Z,99.90
2018-05-15T03:21:05.115Z,99.90
2018-05-15T03:23:10.324Z,99.90
2018-05-15T03:25:14.758Z,99.90
2018-05-15T03:27:20.185Z,99.90
2018-05-15T03:29:24.623Z,99.90
2018-05-15T03:31:30.024Z,99.90
2018-05-15T03:33:34.646Z,99.90
2018-05-15T03:35:39.085Z,99.90
2018-05-15T03:37:44.307Z,99.90
2018-05-15T03:39:48.750Z,99.90
2018-05-15T03:41:53.945Z,99.90
2018-05-15T03:43:58.393Z,99.90
2018-05-15T03:46:03.260Z,99.90
2018-05-15T03:48:07.934Z,99.90
2018-05-15T03:50:12.045Z,99.90
2018-05-15T03:52:16.204Z,99.90
2018-05-15T03:54:20.641Z,99.90
2018-05-15T03:56:25.107Z,99.90
2018-05-15T03:58:30.310Z,99.90
2018-05-15T04:03:22.769Z,99.90
2018-05-15T04:05:38.982Z,99.90
2018-05-15T04:07:54.315Z,99.90
2018-05-15T04:09:58.245Z,99.90
2018-05-15T04:12:03.043Z,99.90
2018-05-15T04:14:07.486Z,99.90
2018-05-15T04:16:12.125Z,99.90
2018-05-15T04:18:17.322Z,99.90
2018-05-15T04:20:21.767Z,99.90
2018-05-15T04:22:26.194Z,99.90
2018-05-15T04:24:31.172Z,99.90
2018-05-15T04:26:35.602Z,99.90
2018-05-15T04:28:40.038Z,99.90
2018-05-15T04:30:44.486Z,99.90
2018-05-15T04:32:48.928Z,99.90
2018-05-15T04:34:53.370Z,99.90
2018-05-15T04:36:57.810Z,99.90
2018-05-15T04:39:02.242Z,99.90
2018-05-15T04:41:06.423Z,99.90
2018-05-15T04:43:10.866Z,99.90
2018-05-15T04:45:16.091Z,99.90
2018-05-15T04:47:20.555Z,99.90
2018-05-15T04:49:25.010Z,99.90
2018-05-15T04:51:29.630Z,99.90
2018-05-15T04:53:34.079Z,99.90
2018-05-15T04:55:39.361Z,99.90
2018-05-15T04:57:43.922Z,99.90
2018-05-15T04:59:48.379Z,99.90
2018-05-15T05:01:52.910Z,99.90
2018-05-15T05:03:57.487Z,99.90
2018-05-15T05:06:01.595Z,99.90
2018-05-15T05:08:06.792Z,99.90
2018-05-15T05:10:11.223Z,99.90
2018-05-15T05:12:16.158Z,99.90
2018-05-15T05:14:20.818Z,99.90
2018-05-15T05:16:26.162Z,99.90
2018-05-15T05:18:30.592Z,99.90
2018-05-15T05:20:35.028Z,99.90
2018-05-15T05:22:39.183Z,99.90
2018-05-15T05:24:44.385Z,99.90
2018-05-15T05:26:49.047Z,99.90
2018-05-15T05:28:54.250Z,99.90
2018-05-15T05:31:00.197Z,99.90
2018-05-15T05:33:04.325Z,99.90
2018-05-15T05:35:08.192Z,99.90
2018-05-15T05:37:12.249Z,99.90
2018-05-15T05:39:17.498Z,99.90
2018-05-15T05:41:21.933Z,99.90
2018-05-15T05:43:26.370Z,99.90
2018-05-15T05:45:30.814Z,99.90
2018-05-15T05:47:35.251Z,99.90
2018-05-15T05:49:40.450Z,99.90
2018-05-15T05:51:44.888Z,99.90
2018-05-15T05:53:49.322Z,99.90
2018-05-15T05:55:54.578Z,99.90
2018-05-15T05:57:59.163Z,99.90
2018-05-15T06:00:03.268Z,99.90
2018-05-15T06:02:07.274Z,99.90
2018-05-15T06:04:11.702Z,99.90
2018-05-15T06:06:16.907Z,99.90
2018-05-15T06:08:21.446Z,99.90
2018-05-15T06:10:25.895Z,99.90
2018-05-15T06:12:31.074Z,99.90
2018-05-15T06:14:35.523Z,99.90
2018-05-15T06:16:39.962Z,99.90
2018-05-15T06:18:44.397Z,99.90
2018-05-15T06:20:48.956Z,99.90
2018-05-15T06:22:53.486Z,99.90
2018-05-15T06:24:57.913Z,99.90
2018-05-15T06:27:02.805Z,99.90
2018-05-15T06:29:07.460Z,99.90
2018-05-15T06:31:11.890Z,99.90
2018-05-15T06:33:16.424Z,99.90
2018-05-15T06:35:20.862Z,99.90
2018-05-15T06:37:25.303Z,99.90
2018-05-15T06:39:29.734Z,99.90
2018-05-15T06:41:34.670Z,99.90
2018-05-15T06:43:38.962Z,99.90
2018-05-15T06:45:43.410Z,99.90
2018-05-15T06:47:47.855Z,99.50
2018-05-15T06:49:52.286Z,98.40
2018-05-15T06:51:56.717Z,99.50
2018-05-15T06:54:01.158Z,99.30
2018-05-15T06:56:07.118Z,99.60
2018-05-15T06:58:11.560Z,99.60
2018-05-15T07:00:16.782Z,98.80
2018-05-15T07:02:21.982Z,98.50
2018-05-15T07:04:26.421Z,98.50
2018-05-15T07:06:31.125Z,98.40
2018-05-15T07:08:35.554Z,98.50
2018-05-15T07:10:39.986Z,99.50
2018-05-15T07:12:44.642Z,99.40
2018-05-15T07:14:49.470Z,98.90
2018-05-15T07:16:53.901Z,96.80
2018-05-15T07:18:58.022Z,97.30
2018-05-15T07:21:02.465Z,97.40
2018-05-15T07:23:08.399Z,95.90
2018-05-15T07:25:12.506Z,95.90
2018-05-15T07:27:16.975Z,96.30
2018-05-15T07:29:22.366Z,93.70
2018-05-15T07:31:26.818Z,93.60
2018-05-15T07:33:32.027Z,91.90
2018-05-15T07:35:36.458Z,92.20
2018-05-15T07:37:41.081Z,90.80
2018-05-15T07:39:46.281Z,90.90
2018-05-15T07:41:50.734Z,90.80
2018-05-15T07:43:55.178Z,90.60
2018-05-15T07:45:59.610Z,88.40
2018-05-15T07:48:04.043Z,88.20
2018-05-15T07:50:08.197Z,86.80
2018-05-15T07:52:14.152Z,87.40
2018-05-15T07:54:18.788Z,88.10
2018-05-15T07:56:23.249Z,87.30
2018-05-15T07:58:28.406Z,87.70
2018-05-15T08:00:32.838Z,88.00
2018-05-15T08:02:38.070Z,81.90
2018-05-15T08:04:44.006Z,83.80
2018-05-15T08:06:48.471Z,83.80
2018-05-15T08:08:52.951Z,83.80
2018-05-15T08:10:57.878Z,80.20
2018-05-15T08:13:02.307Z,80.20
2018-05-15T08:15:06.917Z,79.30
2018-05-15T08:17:11.347Z,76.90
2018-05-15T08:19:16.539Z,78.00
2018-05-15T08:21:21.190Z,77.90
2018-05-15T08:23:25.823Z,76.60
2018-05-15T08:25:30.282Z,76.10
2018-05-15T08:27:34.722Z,75.00
2018-05-15T08:29:39.170Z,76.20
2018-05-15T08:31:43.798Z,74.80
2018-05-15T08:33:49.014Z,77.10
2018-05-15T08:35:53.440Z,76.50
2018-05-15T08:37:59.378Z,73.40
2018-05-15T08:40:03.522Z,73.20
2018-05-15T08:42:08.126Z,72.60
2018-05-15T08:44:12.758Z,66.60
2018-05-15T08:46:17.959Z,65.90
2018-05-15T08:48:22.391Z,65.90
2018-05-15T08:50:27.022Z,68.50
2018-05-15T08:52:32.243Z,63.40
2018-05-15T08:54:36.674Z,63.40
2018-05-15T08:56:41.870Z,63.90
2018-05-15T08:58:46.453Z,63.90
2018-05-15T09:00:51.674Z,63.90
2018-05-15T09:02:56.862Z,65.00
2018-05-15T09:05:01.627Z,64.90
2018-05-15T09:07:06.079Z,64.00
2018-05-15T09:09:10.502Z,59.60
2018-05-15T09:11:15.031Z,60.30
2018-05-15T09:13:20.793Z,57.70
2018-05-15T09:15:25.227Z,57.70
2018-05-15T09:17:31.178Z,56.10
2018-05-15T09:19:37.124Z,56.80
2018-05-15T09:21:41.738Z,56.70
2018-05-15T09:23:46.394Z,56.80
2018-05-15T09:25:50.822Z,56.60
2018-05-15T09:27:56.223Z,55.10
2018-05-15T09:30:00.861Z,55.10
2018-05-15T09:32:06.003Z,56.30
2018-05-15T09:34:10.445Z,56.30
2018-05-15T09:36:14.885Z,55.80
2018-05-15T09:38:19.163Z,58.30
2018-05-15T09:40:24.681Z,55.10
2018-05-15T09:42:30.818Z,57.20
2018-05-15T09:44:35.251Z,56.40
2018-05-15T09:46:40.531Z,54.60
2018-05-15T09:48:44.963Z,56.30
2018-05-15T09:50:49.382Z,57.00
2018-05-15T09:52:53.816Z,57.40
2018-05-15T09:54:58.259Z,55.80
2018-05-15T09:57:03.455Z,55.30
2018-05-15T09:59:07.878Z,55.30
2018-05-15T10:01:12.338Z,56.50
2018-05-15T10:03:17.540Z,56.40
2018-05-15T10:05:21.958Z,56.40
2018-05-15T10:07:26.156Z,55.60
2018-05-15T10:09:30.578Z,55.50
2018-05-15T10:11:35.022Z,54.00
2018-05-15T10:13:39.649Z,56.10
2018-05-15T10:15:44.090Z,55.60
2018-05-15T10:17:49.278Z,55.20
2018-05-15T10:19:53.778Z,55.20
2018-05-15T10:21:58.082Z,54.50
2018-05-15T10:24:02.178Z,56.40
2018-05-15T10:26:06.397Z,56.00
2018-05-15T10:28:10.814Z,57.10
2018-05-15T10:30:14.918Z,56.70
2018-05-15T10:32:19.412Z,54.80
2018-05-15T10:34:23.999Z,53.70
2018-05-15T10:36:28.430Z,51.60
2018-05-15T10:38:33.324Z,49.60
2018-05-15T10:40:37.722Z,49.60
2018-05-15T10:42:42.151Z,49.60
2018-05-15T10:44:46.603Z,50.90
2018-05-15T10:46:51.041Z,50.00
2018-05-15T10:48:56.231Z,48.20
2018-05-15T10:51:00.678Z,48.20
2018-05-15T10:53:05.109Z,49.30
2018-05-15T10:55:10.396Z,52.00
2018-05-15T10:57:14.798Z,51.80
2018-05-15T10:59:19.241Z,51.00
2018-05-15T11:01:23.683Z,50.90
2018-05-15T11:03:28.157Z,50.60
2018-05-15T11:05:32.595Z,50.80
2018-05-15T11:07:37.028Z,50.60
2018-05-15T11:09:42.971Z,50.60
2018-05-15T11:11:48.911Z,50.80
2018-05-15T11:13:53.349Z,50.70
2018-05-15T11:15:59.291Z,49.30
2018-05-15T11:18:15.466Z,47.00
2018-05-15T11:20:30.849Z,47.00
2018-05-15T11:22:46.864Z,46.80
2018-05-15T11:24:53.651Z,47.60
2018-05-15T11:26:58.834Z,43.80
2018-05-15T11:29:02.958Z,43.70
2018-05-15T11:31:07.390Z,43.40
2018-05-15T11:33:12.026Z,42.90
2018-05-15T11:35:17.551Z,39.50
2018-05-15T11:37:21.978Z,39.50
2018-05-15T11:39:26.419Z,38.50
2018-05-15T11:41:31.644Z,39.00
2018-05-15T11:43:36.254Z,39.00
2018-05-15T11:45:41.242Z,38.60
2018-05-15T11:47:45.949Z,38.50
2018-05-15T11:49:51.086Z,39.70
2018-05-15T11:51:55.786Z,40.30
2018-05-15T11:54:00.072Z,40.60
2018-05-15T11:56:05.170Z,38.70
2018-05-15T11:58:11.052Z,37.90
2018-05-15T12:00:16.250Z,37.90
2018-05-15T12:02:22.209Z,36.70
2018-05-15T12:04:26.754Z,36.70
2018-05-15T12:06:31.838Z,37.40
2018-05-15T12:08:36.393Z,39.70
2018-05-15T12:10:40.867Z,39.00
2018-05-15T12:12:45.452Z,39.20
2018-05-15T12:14:49.902Z,36.70
2018-05-15T12:16:54.335Z,35.40
2018-05-15T12:18:59.317Z,35.60
2018-05-15T12:21:04.323Z,36.00
2018-05-15T12:23:10.262Z,36.90
2018-05-15T12:25:14.727Z,36.90
2018-05-15T12:27:19.978Z,35.60
2018-05-15T12:29:25.666Z,35.90
2018-05-15T12:31:30.091Z,34.90
2018-05-15T12:33:35.123Z,34.60
2018-05-15T12:35:40.278Z,35.10
2018-05-15T12:37:45.270Z,36.00
2018-05-15T12:39:51.023Z,36.80
2018-05-15T12:41:57.229Z,36.60
2018-05-15T12:44:02.203Z,36.60
2018-05-15T12:46:07.198Z,35.40
2018-05-15T12:48:12.249Z,33.70
2018-05-15T12:50:16.794Z,33.30
2018-05-15T12:52:21.130Z,33.20
2018-05-15T12:54:26.114Z,35.50
2018-05-15T12:56:31.094Z,35.00
2018-05-15T12:58:36.096Z,33.40
2018-05-15T13:00:40.530Z,34.00
2018-05-15T13:04:56.518Z,31.60
2018-05-15T13:07:02.272Z,33.60
2018-05-15T13:09:06.955Z,32.90
2018-05-15T13:11:11.957Z,32.90
2018-05-15T13:13:16.623Z,33.30
2018-05-15T13:15:22.585Z,29.30
2018-05-15T13:17:28.338Z,30.70
2018-05-15T13:19:34.102Z,31.20
2018-05-15T13:21:39.105Z,31.20
2018-05-15T13:23:45.185Z,33.00
2018-05-15T13:25:50.169Z,33.00
2018-05-15T13:27:54.823Z,31.70
2018-05-15T13:30:00.598Z,29.80
2018-05-15T13:32:05.604Z,29.70
2018-05-15T13:34:10.770Z,30.10
2018-05-15T13:36:15.991Z,31.60
2018-05-15T13:38:20.713Z,32.10
2018-05-15T13:40:25.702Z,32.10
2018-05-15T13:42:30.710Z,31.50
2018-05-15T13:44:35.138Z,31.10
2018-05-15T13:46:40.122Z,29.30
2018-05-15T13:48:44.567Z,30.40
2018-05-15T13:50:49.809Z,29.90
2018-05-15T13:52:54.410Z,29.90
2018-05-15T13:54:59.626Z,29.30
2018-05-15T13:57:04.046Z,29.10
2018-05-15T13:59:09.991Z,29.40
2018-05-15T14:01:14.101Z,29.40
2018-05-15T14:03:18.548Z,30.50
2018-05-15T14:05:23.738Z,29.90
2018-05-15T14:07:29.175Z,30.30
2018-05-15T14:09:34.930Z,29.20
2018-05-15T14:11:40.694Z,28.20
2018-05-15T14:13:45.708Z,28.10
2018-05-15T14:15:51.657Z,29.50
2018-05-15T14:17:57.598Z,29.20
2018-05-15T14:20:03.389Z,29.50
2018-05-15T14:22:08.375Z,29.50
2018-05-15T14:24:13.370Z,29.30
2018-05-15T14:26:18.366Z,28.80
2018-05-15T14:28:23.362Z,29.20
2018-05-15T14:30:29.856Z,29.40
2018-05-15T14:32:35.594Z,30.00
2018-05-15T14:34:41.344Z,28.80
2018-05-15T14:36:46.342Z,28.80
2018-05-15T14:38:51.510Z,29.40
2018-05-15T14:40:56.512Z,30.10
2018-05-15T14:43:12.826Z,30.00
2018-05-15T14:45:16.862Z,30.00
2018-05-15T14:47:21.593Z,30.30
2018-05-15T14:49:26.779Z,31.30
2018-05-15T14:51:31.204Z,30.30
2018-05-15T14:53:37.159Z,28.90
2018-05-15T14:55:41.599Z,28.90
2018-05-15T14:57:46.060Z,28.40
2018-05-15T14:59:51.048Z,28.40
2018-05-15T15:01:55.770Z,28.90
2018-05-15T15:04:00.198Z,28.80
2018-05-15T15:06:05.389Z,31.70
2018-05-15T15:08:11.158Z,29.90
2018-05-15T15:10:15.810Z,29.90
2018-05-15T15:12:20.786Z,28.70
2018-05-15T15:14:25.250Z,27.90
2018-05-15T15:16:30.087Z,28.90
2018-05-15T15:18:35.038Z,30.00
2018-05-15T15:20:40.330Z,28.50
2018-05-15T15:22:45.311Z,28.20
2018-05-15T15:24:49.743Z,28.70
2018-05-15T15:26:54.177Z,29.10
2018-05-15T15:28:59.102Z,28.50
2018-05-15T15:31:04.878Z,28.00
2018-05-15T15:33:09.298Z,28.00
2018-05-15T15:35:14.343Z,26.90
2018-05-15T15:37:19.474Z,26.20
2018-05-15T15:39:24.462Z,26.40
2018-05-15T15:41:29.450Z,27.30
2018-05-15T15:43:33.924Z,28.70
2018-05-15T15:45:38.223Z,29.40
2018-05-15T15:47:42.647Z,31.10
2018-05-15T15:49:47.078Z,31.50
2018-05-15T15:51:51.525Z,32.80
2018-05-15T15:53:56.998Z,34.70
2018-05-15T15:56:01.391Z,34.60
2018-05-15T15:58:05.936Z,34.70
2018-05-15T16:00:10.349Z,35.70
2018-05-15T16:02:14.679Z,36.40
2018-05-15T16:04:19.120Z,36.70
2018-05-15T16:06:23.583Z,36.20
2018-05-15T16:08:28.748Z,36.50
2018-05-15T16:10:33.194Z,36.50
2018-05-15T16:12:38.387Z,36.70
2018-05-15T16:14:42.840Z,36.70
2018-05-15T16:16:47.287Z,37.50
2018-05-15T16:18:52.670Z,36.80
2018-05-15T16:20:57.376Z,36.70
2018-05-15T16:23:02.542Z,37.40
2018-05-15T16:25:08.494Z,36.80
2018-05-15T16:27:12.967Z,36.80
2018-05-15T16:29:17.382Z,36.30
2018-05-15T16:31:21.813Z,37.20
2018-05-15T16:33:26.243Z,38.10
2018-05-15T16:35:30.689Z,38.30
2018-05-15T16:37:35.133Z,38.10
2018-05-15T16:39:39.574Z,38.60
2018-05-15T16:41:44.194Z,39.50
2018-05-15T16:43:48.651Z,39.70
2018-05-15T16:45:53.299Z,39.20
2018-05-15T16:47:57.915Z,39.20
2018-05-15T16:50:03.118Z,40.10
2018-05-15T16:52:07.546Z,40.10
2018-05-15T16:54:12.462Z,40.50
2018-05-15T16:56:17.539Z,40.40
2018-05-15T16:58:21.971Z,40.60
2018-05-15T17:00:26.394Z,40.20
2018-05-15T17:02:30.846Z,40.60
2018-05-15T17:04:35.275Z,41.30
2018-05-15T17:06:39.716Z,41.50
2018-05-15T17:08:44.936Z,42.70
2018-05-15T17:10:49.370Z,42.70
2018-05-15T17:12:54.561Z,43.20
2018-05-15T17:14:58.994Z,43.10
2018-05-15T17:17:03.424Z,43.30
2018-05-15T17:19:08.620Z,44.70
2018-05-15T17:21:13.129Z,44.30
2018-05-15T17:23:17.543Z,45.00
2018-05-15T17:25:22.237Z,45.00
2018-05-15T17:27:26.810Z,44.90
2018-05-15T17:29:31.236Z,45.00
2018-05-15T17:31:37.170Z,45.60
2018-05-15T17:33:41.894Z,45.60
2018-05-15T17:35:46.323Z,46.20
2018-05-15T17:37:50.741Z,46.40
2018-05-15T17:39:55.663Z,47.10
2018-05-15T17:42:00.099Z,46.90
2018-05-15T17:44:04.397Z,47.10
2018-05-15T17:46:10.346Z,48.00
2018-05-15T17:48:14.804Z,48.00
2018-05-15T17:50:19.997Z,48.70
2018-05-15T17:52:24.445Z,48.70
2018-05-15T17:54:29.846Z,49.20
2018-05-15T17:56:34.353Z,49.20
2018-05-15T17:58:38.774Z,49.20
2018-05-15T18:00:43.201Z,49.90
2018-05-15T18:02:47.648Z,50.30
2018-05-15T18:04:52.268Z,50.20
2018-05-15T18:06:57.477Z,51.20
2018-05-15T18:09:01.913Z,50.60
2018-05-15T18:11:06.330Z,50.90
2018-05-15T18:13:10.426Z,50.10
2018-05-15T18:15:16.436Z,50.00
2018-05-15T18:17:21.015Z,50.00
2018-05-15T18:19:25.448Z,50.30
2018-05-15T18:21:30.082Z,50.70
2018-05-15T18:23:35.502Z,52.20
2018-05-15T18:25:40.706Z,51.80
2018-05-15T18:27:45.131Z,51.80
2018-05-15T18:29:49.750Z,51.50
2018-05-15T18:31:55.686Z,50.10
2018-05-15T18:34:00.321Z,50.00
2018-05-15T18:36:04.787Z,51.10
2018-05-15T18:38:09.229Z,51.00
2018-05-15T18:40:13.661Z,52.00
2018-05-15T18:42:18.305Z,51.40
2018-05-15T18:44:22.474Z,51.70
2018-05-15T18:46:26.910Z,51.70
2018-05-15T18:48:31.362Z,52.10
2018-05-15T18:50:36.561Z,52.00
2018-05-15T18:52:42.219Z,51.80
2018-05-15T18:54:46.659Z,50.00
2018-05-15T18:56:51.855Z,49.00
2018-05-15T18:58:56.284Z,48.90
2018-05-15T19:01:00.908Z,48.90
2018-05-15T19:03:05.860Z,49.50
2018-05-15T19:05:10.305Z,49.50
2018-05-15T19:07:14.746Z,49.40
2018-05-15T19:09:18.962Z,50.00
2018-05-15T19:11:23.400Z,49.60
2018-05-15T19:13:27.824Z,49.40
2018-05-15T19:15:32.552Z,49.80
2018-05-15T19:17:37.752Z,49.80
2018-05-15T19:19:42.206Z,49.80
2018-05-15T19:21:47.590Z,50.00
2018-05-15T19:23:52.024Z,49.80
2018-05-15T19:25:56.463Z,50.20
2018-05-15T19:28:00.961Z,50.20
2018-05-15T19:30:05.396Z,50.80
2018-05-15T19:32:15.315Z,50.80
2018-05-15T19:34:25.909Z,50.30
2018-05-15T19:36:31.313Z,50.40
2018-05-15T19:38:35.882Z,50.60
2018-05-15T19:40:50.150Z,50.50
2018-05-15T19:42:55.341Z,50.90
2018-05-15T19:44:59.899Z,50.80
2018-05-15T19:47:04.859Z,51.00
2018-05-15T19:49:09.292Z,51.00
2018-05-15T19:51:13.811Z,51.10
2018-05-15T19:53:18.239Z,51.30
2018-05-15T19:55:22.684Z,51.50
2018-05-15T19:57:27.898Z,52.40
2018-05-15T19:59:33.115Z,52.30
2018-05-15T20:01:38.243Z,52.60
2018-05-15T20:03:42.711Z,53.00
2018-05-15T20:05:48.069Z,53.80
2018-05-15T20:07:53.465Z,54.40
2018-05-15T20:09:57.897Z,54.40
2018-05-15T20:12:02.478Z,54.40
2018-05-15T20:14:06.892Z,55.10
2018-05-15T20:16:11.445Z,55.60
2018-05-15T20:18:16.038Z,55.90
2018-05-15T20:20:20.680Z,56.50
2018-05-15T20:22:25.179Z,56.90
2018-05-15T20:24:29.590Z,57.60
2018-05-15T20:26:34.414Z,57.80
2018-05-15T20:28:38.811Z,58.20
2018-05-15T20:30:43.234Z,58.60
2018-05-15T20:32:47.903Z,58.90
2018-05-15T20:34:53.242Z,59.40
2018-05-15T20:36:57.757Z,59.50
2018-05-15T20:39:02.207Z,59.60
2018-05-15T20:41:06.455Z,59.90
2018-05-15T20:43:10.846Z,60.30
2018-05-15T20:45:15.306Z,60.30
2018-05-15T20:47:19.734Z,60.40
2018-05-15T20:49:24.270Z,60.80
2018-05-15T20:51:29.488Z,61.10
2018-05-15T20:53:33.946Z,61.10
2018-05-15T20:55:39.111Z,61.00
2018-05-15T20:57:43.578Z,60.90
2018-05-15T20:59:48.761Z,61.00
2018-05-15T21:01:53.196Z,61.00
2018-05-15T21:03:57.314Z,61.00
2018-05-15T21:06:01.746Z,60.90
2018-05-15T21:08:07.727Z,60.80
2018-05-15T21:10:12.177Z,60.80
2018-05-15T21:12:16.610Z,61.00
2018-05-15T21:14:21.030Z,59.90
2018-05-15T21:16:25.732Z,59.80
2018-05-15T21:18:30.885Z,60.10
2018-05-15T21:20:35.313Z,60.10
2018-05-15T21:22:39.754Z,60.50
2018-05-15T21:24:44.947Z,60.30
2018-05-15T21:26:49.384Z,60.30
2018-05-15T21:28:53.830Z,60.70
2018-05-15T21:30:58.266Z,60.60
2018-05-15T21:33:02.695Z,60.50
2018-05-15T21:35:06.515Z,61.20
2018-05-15T21:37:11.141Z,60.90
2018-05-15T21:39:15.644Z,61.20
2018-05-15T21:41:20.059Z,61.30
2018-05-15T21:43:24.477Z,62.00
2018-05-15T21:45:29.001Z,62.40
2018-05-15T21:47:33.591Z,62.40
2018-05-15T21:49:38.062Z,62.60
2018-05-15T21:51:42.502Z,62.70
2018-05-15T21:53:47.694Z,63.50
2018-05-15T21:55:52.338Z,63.50
2018-05-15T21:57:56.782Z,63.90
2018-05-15T22:00:01.975Z,65.10
2018-05-15T22:02:06.901Z,65.30
2018-05-15T22:04:11.748Z,65.20
2018-05-15T22:06:16.171Z,65.60
2018-05-15T22:08:21.367Z,66.80
2018-05-15T22:10:26.087Z,66.70
2018-05-15T22:12:41.563Z,66.90
2018-05-15T22:15:03.059Z,67.00
2018-05-15T22:17:24.701Z,68.00
2018-05-15T22:19:46.118Z,68.30
2018-05-15T22:22:08.126Z,68.50
2018-05-15T22:24:23.107Z,68.40
2018-05-15T22:26:27.219Z,69.10
2018-05-15T22:28:31.675Z,69.60
2018-05-15T22:30:36.299Z,69.30
2018-05-15T22:32:41.503Z,70.10
2018-05-15T22:34:46.223Z,69.50
2018-05-15T22:36:50.805Z,68.90
2018-05-15T22:38:55.251Z,70.60
2018-05-15T22:40:59.650Z,70.80
2018-05-15T22:43:04.186Z,71.30
2018-05-15T22:45:08.578Z,71.80
2018-05-15T22:47:13.282Z,71.30
2018-05-15T22:49:18.561Z,73.40
2018-05-15T22:51:22.955Z,73.40
2018-05-15T22:53:27.498Z,73.80
2018-05-15T22:55:31.878Z,74.30
2018-05-15T22:57:36.298Z,74.20
2018-05-15T22:59:40.850Z,73.50
2018-05-15T23:01:45.238Z,74.30
2018-05-15T23:03:49.665Z,75.20
2018-05-15T23:05:54.131Z,75.50
2018-05-15T23:07:58.554Z,75.70
2018-05-15T23:10:02.982Z,76.50
2018-05-15T23:12:08.182Z,78.60
2018-05-15T23:14:12.609Z,78.50
2018-05-15T23:16:17.196Z,79.90
2018-05-15T23:18:21.720Z,79.80
2018-05-15T23:20:26.137Z,80.40
2018-05-15T23:22:41.959Z,81.60
2018-05-15T23:24:46.414Z,81.60
2018-05-15T23:26:50.855Z,82.00
2018-05-15T23:28:55.377Z,83.00
2018-05-15T23:31:00.719Z,83.70
2018-05-15T23:33:05.168Z,83.10
2018-05-15T23:35:09.601Z,83.90
2018-05-15T23:37:14.882Z,83.60
2018-05-15T23:39:20.078Z,83.80
2018-05-15T23:41:25.326Z,83.40
2018-05-15T23:43:29.772Z,83.40
2018-05-15T23:45:34.290Z,84.10
2018-05-15T23:47:38.682Z,85.30
2018-05-15T23:49:43.121Z,85.50
2018-05-15T23:51:47.641Z,85.50
2018-05-15T23:53:52.038Z,85.40
2018-05-15T23:55:56.466Z,86.60
2018-05-15T23:58:00.910Z,86.90
