createdAt,value
2023-12-17T00:00:15.707Z,28.70
2023-12-17T00:03:18.112Z,31.10
2023-12-17T00:05:50.664Z,32.00
2023-12-17T00:08:22.204Z,45.50
2023-12-17T00:10:52.172Z,37.10
2023-12-17T00:13:22.347Z,29.80
2023-12-17T00:15:51.001Z,30.90
2023-12-17T00:18:20.188Z,26.40
2023-12-17T00:20:49.177Z,37.40
2023-12-17T00:23:18.006Z,31.60
2023-12-17T00:25:53.261Z,35.00
2023-12-17T00:28:27.465Z,37.50
2023-12-17T00:30:57.469Z,33.00
2023-12-17T00:33:27.325Z,37.20
2023-12-17T00:35:57.297Z,38.50
2023-12-17T00:38:29.149Z,30.30
2023-12-17T00:40:58.840Z,34.70
2023-12-17T00:43:27.880Z,37.60
2023-12-17T00:45:56.949Z,32.40
2023-12-17T00:48:26.773Z,36.40
2023-12-17T00:50:55.862Z,32.00
2023-12-17T00:53:25.055Z,36.50
2023-12-17T00:55:54.345Z,29.60
2023-12-17T00:58:26.476Z,33.60
2023-12-17T01:00:56.607Z,32.70
2023-12-17T01:03:25.584Z,33.80
2023-12-17T01:06:01.526Z,41.30
2023-12-17T01:08:37.817Z,39.30
2023-12-17T01:11:12.961Z,31.80
2023-12-17T01:13:45.038Z,31.60
2023-12-17T01:16:18.005Z,35.00
2023-12-17T01:18:47.203Z,31.00
2023-12-17T01:21:17.202Z,34.50
2023-12-17T01:23:46.064Z,36.00
2023-12-17T01:26:24.105Z,34.20
2023-12-17T01:28:53.071Z,39.00
2023-12-17T01:31:22.798Z,36.20
2023-12-17T01:33:52.521Z,32.60
2023-12-17T01:36:21.663Z,39.30
2023-12-17T01:38:51.200Z,34.30
2023-12-17T01:41:20.489Z,32.70
2023-12-17T01:43:55.558Z,31.20
2023-12-17T01:46:24.083Z,33.50
2023-12-17T01:48:52.733Z,32.60
2023-12-17T01:51:22.365Z,31.30
2023-12-17T01:53:50.611Z,34.70
2023-12-17T01:56:19.424Z,31.00
2023-12-17T01:58:49.546Z,36.70
2023-12-17T02:01:19.230Z,38.40
2023-12-17T02:03:48.083Z,35.40
2023-12-17T02:06:16.986Z,33.00
2023-12-17T02:08:46.219Z,34.10
2023-12-17T02:11:14.483Z,34.20
2023-12-17T02:13:42.586Z,44.00
2023-12-17T02:16:12.137Z,36.30
2023-12-17T02:18:40.284Z,32.50
2023-12-17T02:21:08.770Z,34.80
2023-12-17T02:23:41.006Z,36.70
2023-12-17T02:26:09.042Z,39.20
2023-12-17T02:28:38.080Z,35.40
2023-12-17T02:31:07.046Z,29.60
2023-12-17T02:33:35.761Z,41.30
2023-12-17T02:36:05.651Z,36.40
2023-12-17T02:38:35.316Z,32.00
2023-12-17T02:41:03.806Z,40.30
2023-12-17T02:43:32.265Z,37.70
2023-12-17T02:46:00.882Z,38.40
2023-12-17T02:48:29.197Z,36.10
2023-12-17T02:50:58.416Z,33.70
2023-12-17T02:53:28.156Z,43.50
2023-12-17T02:55:57.315Z,40.40
2023-12-17T02:58:26.679Z,43.60
2023-12-17T03:00:55.250Z,42.60
2023-12-17T03:03:25.515Z,39.20
2023-12-17T03:05:53.522Z,35.40
2023-12-17T03:08:25.585Z,37.40
2023-12-17T03:10:53.893Z,35.70
2023-12-17T03:13:21.945Z,35.90
2023-12-17T03:15:50.281Z,36.70
2023-12-17T03:18:20.065Z,37.50
2023-12-17T03:20:48.426Z,34.20
2023-12-17T03:23:17.323Z,38.30
2023-12-17T03:25:52.361Z,37.50
2023-12-17T03:28:21.296Z,38.00
2023-12-17T03:30:50.087Z,33.30
2023-12-17T03:33:18.449Z,29.30
2023-12-17T03:35:52.353Z,35.00
2023-12-17T03:38:21.684Z,30.80
2023-12-17T03:40:57.302Z,31.80
2023-12-17T03:43:32.367Z,31.40
2023-12-17T03:46:01.005Z,30.50
2023-12-17T03:48:29.493Z,28.00
2023-12-17T03:50:57.867Z,29.80
2023-12-17T03:53:26.053Z,31.50
2023-12-17T03:55:54.879Z,30.40
2023-12-17T03:58:23.568Z,32.50
2023-12-17T04:00:52.287Z,26.50
2023-12-17T04:03:21.204Z,31.70
2023-12-17T04:05:49.446Z,28.40
2023-12-17T04:08:17.607Z,29.00
2023-12-17T04:10:46.824Z,23.30
2023-12-17T04:13:15.017Z,27.00
2023-12-17T04:15:43.341Z,25.50
2023-12-17T04:18:11.568Z,24.60
2023-12-17T04:20:43.876Z,29.40
2023-12-17T04:23:12.001Z,24.60
2023-12-17T04:25:40.204Z,26.60
2023-12-17T04:28:08.472Z,22.80
2023-12-17T04:30:43.237Z,27.50
2023-12-17T04:33:12.434Z,21.90
2023-12-17T04:35:42.428Z,26.00
2023-12-17T04:38:10.785Z,26.30
2023-12-17T04:40:39.393Z,23.70
2023-12-17T04:43:07.992Z,21.30
2023-12-17T04:45:37.131Z,20.00
2023-12-17T04:48:06.071Z,21.90
2023-12-17T04:50:34.740Z,25.90
2023-12-17T04:53:03.004Z,21.00
2023-12-17T04:55:31.384Z,21.20
2023-12-17T04:57:59.417Z,21.80
2023-12-17T05:00:27.783Z,21.20
2023-12-17T05:02:56.676Z,18.20
2023-12-17T05:05:25.081Z,22.40
2023-12-17T05:07:53.752Z,22.80
2023-12-17T05:10:22.127Z,21.10
2023-12-17T05:12:50.153Z,20.90
2023-12-17T05:15:18.697Z,17.40
2023-12-17T05:17:47.597Z,19.00
2023-12-17T05:20:15.902Z,20.00
2023-12-17T05:22:44.663Z,19.30
2023-12-17T05:25:16.200Z,19.00
2023-12-17T05:27:46.322Z,19.50
2023-12-17T05:30:19.258Z,16.40
2023-12-17T05:32:54.749Z,16.10
2023-12-17T05:35:24.345Z,17.80
2023-12-17T05:37:53.065Z,18.20
2023-12-17T05:40:21.079Z,15.10
2023-12-17T05:42:49.705Z,16.10
2023-12-17T05:45:20.836Z,22.20
2023-12-17T05:47:49.318Z,13.30
2023-12-17T05:50:17.839Z,15.20
2023-12-17T05:52:46.873Z,16.30
2023-12-17T05:55:15.844Z,13.70
2023-12-17T05:57:45.303Z,14.00
2023-12-17T06:00:16.515Z,15.20
2023-12-17T06:02:44.844Z,16.20
2023-12-17T06:05:13.326Z,14.70
2023-12-17T06:07:43.623Z,13.50
2023-12-17T06:10:12.760Z,13.10
2023-12-17T06:12:41.225Z,14.20
2023-12-17T06:15:10.526Z,17.70
2023-12-17T06:17:39.960Z,15.90
2023-12-17T06:20:09.758Z,13.90
2023-12-17T06:22:39.944Z,18.20
2023-12-17T06:25:11.325Z,14.30
2023-12-17T06:27:45.467Z,15.70
2023-12-17T06:30:15.303Z,14.90
2023-12-17T06:32:44.127Z,14.50
2023-12-17T06:35:12.621Z,14.40
2023-12-17T06:37:41.129Z,18.90
2023-12-17T06:40:10.682Z,17.20
2023-12-17T06:42:40.245Z,14.80
2023-12-17T06:45:11.445Z,16.50
2023-12-17T06:47:41.148Z,12.80
2023-12-17T06:50:12.408Z,13.10
2023-12-17T06:52:42.155Z,12.50
2023-12-17T06:55:17.807Z,12.20
2023-12-17T06:57:49.459Z,14.30
2023-12-17T07:00:19.184Z,13.50
2023-12-17T07:02:48.089Z,14.20
2023-12-17T07:05:16.482Z,12.00
2023-12-17T07:07:45.624Z,14.60
2023-12-17T07:10:16.158Z,13.80
2023-12-17T07:12:49.066Z,13.80
2023-12-17T07:15:19.786Z,13.30
2023-12-17T07:17:48.975Z,11.30
2023-12-17T07:20:19.528Z,14.30
2023-12-17T07:22:50.983Z,10.50
2023-12-17T07:25:21.629Z,14.80
2023-12-17T07:27:53.140Z,11.40
2023-12-17T07:30:23.837Z,12.20
2023-12-17T07:32:53.809Z,9.20
2023-12-17T07:35:24.000Z,9.90
2023-12-17T07:37:52.433Z,12.60
2023-12-17T07:40:20.818Z,14.00
2023-12-17T07:42:53.112Z,20.60
2023-12-17T07:45:21.404Z,11.80
2023-12-17T07:47:49.860Z,10.00
2023-12-17T07:50:18.358Z,12.50
2023-12-17T07:52:46.560Z,11.40
2023-12-17T07:55:14.674Z,9.70
2023-12-17T07:57:49.898Z,9.60
2023-12-17T08:00:19.038Z,10.60
2023-12-17T08:02:47.345Z,13.00
2023-12-17T08:05:16.159Z,12.00
2023-12-17T08:07:44.617Z,12.20
2023-12-17T08:10:13.155Z,11.20
2023-12-17T08:12:41.495Z,11.80
2023-12-17T08:15:10.385Z,12.40
2023-12-17T08:17:39.069Z,31.30
2023-12-17T08:20:08.898Z,11.40
2023-12-17T08:22:37.135Z,15.80
2023-12-17T08:25:05.806Z,9.60
2023-12-17T08:27:33.936Z,11.70
2023-12-17T08:30:02.353Z,10.30
2023-12-17T08:32:35.475Z,12.60
2023-12-17T08:35:05.068Z,8.10
2023-12-17T08:37:33.232Z,12.00
2023-12-17T08:40:01.796Z,9.50
2023-12-17T08:42:34.049Z,11.40
2023-12-17T08:45:03.789Z,12.40
2023-12-17T08:47:32.406Z,12.80
2023-12-17T08:50:02.928Z,9.20
2023-12-17T08:52:35.090Z,11.30
2023-12-17T08:55:05.648Z,12.10
2023-12-17T08:57:39.661Z,12.90
2023-12-17T09:02:42.993Z,15.90
2023-12-17T09:05:21.217Z,11.80
2023-12-17T09:07:51.146Z,10.40
2023-12-17T09:10:24.374Z,14.50
2023-12-17T09:12:59.584Z,12.20
2023-12-17T09:15:29.443Z,13.00
2023-12-17T09:17:58.183Z,9.50
2023-12-17T09:20:28.930Z,11.80
2023-12-17T09:23:00.472Z,10.80
2023-12-17T09:25:30.618Z,7.10
2023-12-17T09:28:00.963Z,8.30
2023-12-17T09:30:32.672Z,6.50
2023-12-17T09:33:01.379Z,8.40
2023-12-17T09:35:30.720Z,7.90
2023-12-17T09:38:01.128Z,7.00
2023-12-17T09:40:30.424Z,9.10
2023-12-17T09:43:00.241Z,6.10
2023-12-17T09:45:35.441Z,7.00
2023-12-17T09:48:09.191Z,11.70
2023-12-17T09:50:39.297Z,6.70
2023-12-17T09:53:09.595Z,12.80
2023-12-17T09:55:38.669Z,6.70
2023-12-17T09:58:08.029Z,10.30
2023-12-17T10:00:38.668Z,10.20
2023-12-17T10:03:10.764Z,11.00
2023-12-17T10:05:54.724Z,8.00
2023-12-17T10:08:24.885Z,11.30
2023-12-17T10:10:55.531Z,6.10
2023-12-17T10:13:26.727Z,8.10
2023-12-17T10:15:57.276Z,11.90
2023-12-17T10:18:29.418Z,18.40
2023-12-17T10:21:00.257Z,11.60
2023-12-17T10:23:30.679Z,12.50
2023-12-17T10:26:22.532Z,14.20
2023-12-17T10:29:05.361Z,9.20
2023-12-17T10:31:38.824Z,16.80
2023-12-17T10:34:32.361Z,7.60
2023-12-17T10:37:06.204Z,9.60
2023-12-17T10:42:21.036Z,8.90
2023-12-17T10:45:10.563Z,8.60
2023-12-17T10:50:14.184Z,9.80
2023-12-17T10:52:50.712Z,8.50
2023-12-17T10:55:27.281Z,12.20
2023-12-17T10:58:05.307Z,8.80
2023-12-17T11:01:02.767Z,13.50
2023-12-17T11:03:34.270Z,9.30
2023-12-17T11:06:05.956Z,9.30
2023-12-17T11:08:38.658Z,8.70
2023-12-17T11:11:10.264Z,14.50
2023-12-17T11:13:39.771Z,10.30
2023-12-17T11:16:19.272Z,10.20
2023-12-17T11:18:48.401Z,12.80
2023-12-17T11:21:18.836Z,15.10
2023-12-17T11:23:55.989Z,16.70
2023-12-17T11:26:29.879Z,18.00
2023-12-17T11:28:58.212Z,15.70
2023-12-17T11:31:26.844Z,16.00
2023-12-17T11:33:57.021Z,19.40
2023-12-17T11:36:26.717Z,14.80
2023-12-17T11:38:56.981Z,17.40
2023-12-17T11:41:25.593Z,21.00
2023-12-17T11:43:54.131Z,17.90
2023-12-17T11:46:22.881Z,14.10
2023-12-17T11:48:51.934Z,16.90
2023-12-17T11:51:29.194Z,21.90
2023-12-17T11:54:32.320Z,17.00
2023-12-17T11:57:28.615Z,17.60
2023-12-17T12:00:38.263Z,13.80
2023-12-17T12:03:21.332Z,14.30
2023-12-17T12:06:19.553Z,14.60
2023-12-17T12:09:32.983Z,13.80
2023-12-17T12:12:20.671Z,16.90
2023-12-17T12:14:51.684Z,14.10
2023-12-17T12:17:42.301Z,17.20
2023-12-17T12:20:23.630Z,15.30
2023-12-17T12:23:00.763Z,21.90
2023-12-17T12:25:30.227Z,17.40
2023-12-17T12:27:58.302Z,15.80
2023-12-17T12:30:31.957Z,15.40
2023-12-17T12:33:13.678Z,18.50
2023-12-17T12:35:44.519Z,18.20
2023-12-17T12:38:25.829Z,14.40
2023-12-17T12:40:56.939Z,17.10
2023-12-17T12:43:25.860Z,17.80
2023-12-17T12:45:55.066Z,16.90
2023-12-17T12:48:27.773Z,16.70
2023-12-17T12:50:58.802Z,20.60
2023-12-17T12:53:32.985Z,14.60
2023-12-17T12:56:14.953Z,15.40
2023-12-17T12:58:47.079Z,15.70
2023-12-17T13:01:27.325Z,17.60
2023-12-17T13:06:37.996Z,15.30
2023-12-17T13:09:11.515Z,14.70
2023-12-17T13:11:43.124Z,22.70
2023-12-17T13:14:16.374Z,20.30
2023-12-17T13:16:48.847Z,23.00
2023-12-17T13:19:19.929Z,23.00
2023-12-17T13:21:49.871Z,25.80
2023-12-17T13:24:26.199Z,21.50
2023-12-17T13:26:54.546Z,17.60
2023-12-17T13:29:24.184Z,18.30
2023-12-17T13:31:53.050Z,17.20
2023-12-17T13:34:24.817Z,19.40
2023-12-17T13:36:56.971Z,16.10
2023-12-17T13:39:27.688Z,16.10
2023-12-17T13:42:02.989Z,21.30
2023-12-17T13:44:33.947Z,19.00
2023-12-17T13:47:04.283Z,16.10
2023-12-17T13:49:39.006Z,17.30
2023-12-17T13:52:13.555Z,17.70
2023-12-17T13:54:49.089Z,17.00
2023-12-17T13:57:21.667Z,13.90
2023-12-17T13:59:53.863Z,15.20
2023-12-17T14:02:30.279Z,16.60
2023-12-17T14:05:00.910Z,18.40
2023-12-17T14:07:30.775Z,20.00
2023-12-17T14:10:01.449Z,20.30
2023-12-17T14:12:33.168Z,18.30
2023-12-17T14:15:06.094Z,16.90
2023-12-17T14:17:35.536Z,25.80
2023-12-17T14:20:11.137Z,25.40
2023-12-17T14:22:42.945Z,36.20
2023-12-17T14:25:11.274Z,32.10
2023-12-17T14:27:43.962Z,30.70
2023-12-17T14:30:16.033Z,37.30
2023-12-17T14:32:47.791Z,33.60
2023-12-17T14:35:21.130Z,28.30
2023-12-17T14:37:52.507Z,23.60
2023-12-17T14:40:23.313Z,24.90
2023-12-17T14:42:55.930Z,24.90
2023-12-17T14:45:29.377Z,23.00
2023-12-17T14:48:06.456Z,17.80
2023-12-17T14:50:36.219Z,24.60
2023-12-17T14:53:07.463Z,23.40
2023-12-17T14:55:38.976Z,21.80
2023-12-17T14:58:15.465Z,21.60
2023-12-17T15:00:44.799Z,19.50
2023-12-17T15:03:14.818Z,23.00
2023-12-17T15:05:49.506Z,24.60
2023-12-17T15:08:22.574Z,31.80
2023-12-17T15:10:51.657Z,25.50
2023-12-17T15:13:25.048Z,19.60
2023-12-17T15:15:56.532Z,21.70
2023-12-17T15:18:27.394Z,19.20
2023-12-17T15:20:58.709Z,16.60
2023-12-17T15:23:39.622Z,21.70
2023-12-17T15:26:12.437Z,21.90
2023-12-17T15:29:05.758Z,20.80
2023-12-17T15:31:49.792Z,24.50
2023-12-17T15:34:27.882Z,21.20
2023-12-17T15:37:03.732Z,19.80
2023-12-17T15:39:33.932Z,17.50
2023-12-17T15:42:03.801Z,23.70
2023-12-17T15:44:34.202Z,20.90
2023-12-17T15:47:07.089Z,18.00
2023-12-17T15:49:48.344Z,19.10
2023-12-17T15:52:17.561Z,17.20
2023-12-17T15:54:45.716Z,21.10
2023-12-17T15:57:13.964Z,15.80
2023-12-17T15:59:43.161Z,14.30
2023-12-17T16:02:12.970Z,15.90
2023-12-17T16:04:43.417Z,18.40
2023-12-17T16:07:16.959Z,14.40
2023-12-17T16:09:48.397Z,16.40
2023-12-17T16:12:20.352Z,19.10
2023-12-17T16:14:57.334Z,21.70
2023-12-17T16:17:30.496Z,16.80
2023-12-17T16:19:58.832Z,20.30
2023-12-17T16:22:29.974Z,21.40
2023-12-17T16:24:59.563Z,28.80
2023-12-17T16:27:28.161Z,19.70
2023-12-17T16:29:57.043Z,19.00
2023-12-17T16:32:26.213Z,16.70
2023-12-17T16:35:08.252Z,21.50
2023-12-17T16:37:46.903Z,21.60
2023-12-17T16:40:20.804Z,23.90
2023-12-17T16:43:07.857Z,19.70
2023-12-17T16:45:41.036Z,26.10
2023-12-17T16:48:09.920Z,26.10
2023-12-17T16:50:39.634Z,28.10
2023-12-17T16:53:10.440Z,25.90
2023-12-17T16:55:38.971Z,22.00
2023-12-17T16:58:08.142Z,24.80
2023-12-17T17:00:39.648Z,26.00
2023-12-17T17:03:17.684Z,22.50
2023-12-17T17:05:48.321Z,28.70
2023-12-17T17:08:17.173Z,23.50
2023-12-17T17:11:16.999Z,21.50
2023-12-17T17:13:59.552Z,25.60
2023-12-17T17:19:19.356Z,26.50
2023-12-17T17:21:51.030Z,27.80
2023-12-17T17:24:23.037Z,30.60
2023-12-17T17:26:52.228Z,21.30
2023-12-17T17:29:21.058Z,23.90
2023-12-17T17:31:55.058Z,19.20
2023-12-17T17:34:35.216Z,29.50
2023-12-17T17:37:18.877Z,19.50
2023-12-17T17:39:49.707Z,24.10
2023-12-17T17:42:22.846Z,23.30
2023-12-17T17:45:17.900Z,22.10
2023-12-17T17:47:49.725Z,19.10
2023-12-17T17:50:32.723Z,23.00
2023-12-17T17:53:01.810Z,22.20
2023-12-17T17:55:54.880Z,18.40
2023-12-17T17:58:39.028Z,20.50
2023-12-17T18:01:08.679Z,22.00
2023-12-17T18:03:38.503Z,19.90
2023-12-17T18:06:08.251Z,20.10
2023-12-17T18:08:44.821Z,20.20
2023-12-17T18:11:19.834Z,23.00
2023-12-17T18:13:48.494Z,18.70
2023-12-17T18:16:25.296Z,17.40
2023-12-17T18:18:58.335Z,18.90
2023-12-17T18:21:38.709Z,27.10
2023-12-17T18:24:09.311Z,16.10
2023-12-17T18:26:39.086Z,19.30
2023-12-17T18:29:15.029Z,15.70
2023-12-17T18:31:44.312Z,15.80
2023-12-17T18:34:13.005Z,16.00
2023-12-17T18:36:44.571Z,21.10
2023-12-17T18:39:19.111Z,19.60
2023-12-17T18:41:55.963Z,22.50
2023-12-17T18:46:59.690Z,24.20
2023-12-17T18:49:31.184Z,18.30
2023-12-17T18:52:04.313Z,18.50
2023-12-17T18:55:23.356Z,18.20
2023-12-17T18:57:54.246Z,19.20
2023-12-17T19:00:31.247Z,21.30
2023-12-17T19:03:00.707Z,24.70
2023-12-17T19:05:32.494Z,18.30
2023-12-17T19:08:05.127Z,23.40
2023-12-17T19:10:39.963Z,19.40
2023-12-17T19:13:14.768Z,26.50
2023-12-17T19:15:44.756Z,22.70
2023-12-17T19:18:13.874Z,19.40
2023-12-17T19:20:42.770Z,29.80
2023-12-17T19:23:11.550Z,19.40
2023-12-17T19:25:40.038Z,24.40
2023-12-17T19:28:08.495Z,22.60
2023-12-17T19:30:37.100Z,23.60
2023-12-17T19:33:11.542Z,16.70
2023-12-17T19:35:43.194Z,19.00
2023-12-17T19:38:13.917Z,18.90
2023-12-17T19:40:43.947Z,19.40
2023-12-17T19:43:16.152Z,22.50
2023-12-17T19:45:56.532Z,19.10
2023-12-17T19:48:32.236Z,17.50
2023-12-17T19:51:01.181Z,17.40
2023-12-17T19:53:29.530Z,23.00
2023-12-17T19:55:58.098Z,28.60
2023-12-17T19:58:26.691Z,26.90
2023-12-17T20:00:55.472Z,18.60
2023-12-17T20:03:24.327Z,28.30
2023-12-17T20:05:53.858Z,21.80
2023-12-17T20:08:22.172Z,19.30
2023-12-17T20:10:58.379Z,16.40
2023-12-17T20:13:32.536Z,17.80
2023-12-17T20:16:01.102Z,18.30
2023-12-17T20:18:29.511Z,20.90
2023-12-17T20:20:59.972Z,18.40
2023-12-17T20:23:32.165Z,17.10
2023-12-17T20:26:00.619Z,18.70
2023-12-17T20:28:35.655Z,17.40
2023-12-17T20:31:09.901Z,20.00
2023-12-17T20:33:39.140Z,20.30
2023-12-17T20:36:13.207Z,16.50
2023-12-17T20:38:42.650Z,18.70
2023-12-17T20:41:21.621Z,22.30
2023-12-17T20:43:50.375Z,20.30
2023-12-17T20:46:19.851Z,21.70
2023-12-17T20:48:50.387Z,16.40
2023-12-17T20:51:19.629Z,18.80
2023-12-17T20:53:47.965Z,17.90
2023-12-17T20:56:18.894Z,18.70
2023-12-17T20:58:49.386Z,19.40
2023-12-17T21:01:24.355Z,24.10
2023-12-17T21:03:53.172Z,17.90
2023-12-17T21:06:22.837Z,17.10
2023-12-17T21:08:51.626Z,22.20
2023-12-17T21:11:19.971Z,20.40
2023-12-17T21:13:48.401Z,20.00
2023-12-17T21:16:17.102Z,19.60
2023-12-17T21:18:48.166Z,21.50
2023-12-17T21:21:18.872Z,18.20
2023-12-17T21:23:47.670Z,19.70
2023-12-17T21:26:18.781Z,21.10
2023-12-17T21:28:47.581Z,19.80
2023-12-17T21:31:17.308Z,19.20
2023-12-17T21:33:46.243Z,21.90
2023-12-17T21:36:14.814Z,19.80
2023-12-17T21:38:44.080Z,18.70
2023-12-17T21:41:12.910Z,15.30
2023-12-17T21:43:41.293Z,24.70
2023-12-17T21:46:12.093Z,15.40
2023-12-17T21:48:41.823Z,19.40
2023-12-17T21:51:10.555Z,15.60
2023-12-17T21:53:38.779Z,16.60
2023-12-17T21:56:09.267Z,17.20
2023-12-17T21:58:38.123Z,17.20
2023-12-17T22:01:07.654Z,20.70
2023-12-17T22:03:35.868Z,16.70
2023-12-17T22:06:04.355Z,20.60
2023-12-17T22:08:32.666Z,18.80
2023-12-17T22:11:07.450Z,16.60
2023-12-17T22:13:37.451Z,17.40
2023-12-17T22:16:05.890Z,20.00
2023-12-17T22:18:33.972Z,19.20
2023-12-17T22:21:03.394Z,16.00
2023-12-17T22:23:32.572Z,16.60
2023-12-17T22:26:01.237Z,18.90
2023-12-17T22:28:29.546Z,17.20
2023-12-17T22:30:58.438Z,16.70
2023-12-17T22:33:27.122Z,19.50
2023-12-17T22:35:56.658Z,21.80
2023-12-17T22:38:25.759Z,17.40
2023-12-17T22:40:54.813Z,17.40
2023-12-17T22:43:29.663Z,16.70
2023-12-17T22:46:04.410Z,17.10
2023-12-17T22:48:39.060Z,18.40
2023-12-17T22:51:16.129Z,19.10
2023-12-17T22:53:44.176Z,17.80
2023-12-17T22:56:12.289Z,18.10
2023-12-17T22:58:40.782Z,18.80
2023-12-17T23:01:11.410Z,17.80
2023-12-17T23:03:41.246Z,21.50
2023-12-17T23:06:09.824Z,19.80
2023-12-17T23:08:38.002Z,22.10
2023-12-17T23:11:06.173Z,21.70
2023-12-17T23:13:34.355Z,17.70
2023-12-17T23:16:02.789Z,16.60
2023-12-17T23:18:34.975Z,15.30
2023-12-17T23:21:03.470Z,17.10
2023-12-17T23:23:31.832Z,18.00
2023-12-17T23:26:00.050Z,16.20
2023-12-17T23:28:28.087Z,15.00
2023-12-17T23:30:56.289Z,15.10
2023-12-17T23:33:26.193Z,17.90
2023-12-17T23:35:54.502Z,20.20
2023-12-17T23:38:22.792Z,16.70
2023-12-17T23:40:51.734Z,14.80
2023-12-17T23:43:19.927Z,14.50
2023-12-17T23:45:48.535Z,17.10
2023-12-17T23:48:16.840Z,19.20
2023-12-17T23:50:45.206Z,18.20
2023-12-17T23:53:13.658Z,14.40
2023-12-17T23:55:41.916Z,14.50
2023-12-17T23:58:09.949Z,14.10
