createdAt,value
2022-09-15T00:01:07.960Z,98069.78
2022-09-15T00:03:35.474Z,98073.91
2022-09-15T00:06:03.261Z,98072.84
2022-09-15T00:08:30.932Z,98076.84
2022-09-15T00:11:06.267Z,98071.03
2022-09-15T00:13:35.715Z,98078.50
2022-09-15T00:16:04.189Z,98080.63
2022-09-15T00:18:31.577Z,98085.63
2022-09-15T00:20:58.937Z,98088.25
2022-09-15T00:23:26.182Z,98093.28
2022-09-15T00:25:53.932Z,98087.00
2022-09-15T00:28:22.665Z,98089.25
2022-09-15T00:30:52.360Z,98090.41
2022-09-15T00:33:21.090Z,98100.31
2022-09-15T00:35:53.567Z,98085.56
2022-09-15T00:38:21.584Z,98083.75
2022-09-15T00:40:56.366Z,98080.03
2022-09-15T00:43:42.167Z,98081.09
2022-09-15T00:46:10.601Z,98088.22
2022-09-15T00:48:41.667Z,98079.66
2022-09-15T00:51:11.883Z,98077.41
2022-09-15T00:53:39.832Z,98074.84
2022-09-15T00:56:09.678Z,98075.69
2022-09-15T00:59:07.644Z,98071.69
2022-09-15T01:01:35.635Z,98075.69
2022-09-15T01:04:03.151Z,98061.81
2022-09-15T01:06:39.078Z,98053.34
2022-09-15T01:09:15.482Z,98054.03
2022-09-15T01:11:42.997Z,98051.44
2022-09-15T01:14:11.148Z,98053.31
2022-09-15T01:16:59.532Z,98049.22
2022-09-15T01:19:55.335Z,98055.84
2022-09-15T01:22:45.348Z,98057.09
2022-09-15T01:25:50.103Z,98055.94
2022-09-15T01:28:23.032Z,98037.50
2022-09-15T01:31:01.068Z,98046.00
2022-09-15T01:33:35.414Z,98047.94
2022-09-15T01:36:14.371Z,98046.91
2022-09-15T01:38:54.648Z,98046.19
2022-09-15T01:41:29.615Z,98048.75
2022-09-15T01:44:10.090Z,98035.50
2022-09-15T01:46:41.345Z,98029.19
2022-09-15T01:49:12.822Z,98030.34
2022-09-15T01:51:41.866Z,98036.16
2022-09-15T01:54:10.550Z,98032.19
2022-09-15T01:56:39.154Z,98035.66
2022-09-15T01:59:06.477Z,98022.69
2022-09-15T02:01:50.018Z,98015.03
2022-09-15T02:04:32.392Z,97999.16
2022-09-15T02:07:31.995Z,98004.50
2022-09-15T02:10:05.736Z,98002.09
2022-09-15T02:12:34.054Z,97994.91
2022-09-15T02:15:08.697Z,97993.06
2022-09-15T02:17:42.742Z,97995.19
2022-09-15T02:20:17.330Z,97990.34
2022-09-15T02:22:50.364Z,97992.00
2022-09-15T02:25:28.850Z,97988.00
2022-09-15T02:28:01.119Z,97979.47
2022-09-15T02:30:31.741Z,97981.88
2022-09-15T02:33:03.979Z,97989.31
2022-09-15T02:35:32.783Z,97996.69
2022-09-15T02:38:01.168Z,97978.56
2022-09-15T02:40:29.374Z,97979.97
2022-09-15T02:43:01.791Z,97968.81
2022-09-15T02:45:31.146Z,97977.88
2022-09-15T02:47:58.593Z,97969.25
2022-09-15T02:50:26.680Z,97958.56
2022-09-15T02:52:54.874Z,97954.25
2022-09-15T02:55:22.696Z,97954.88
2022-09-15T02:57:49.993Z,97954.94
2022-09-15T03:00:19.380Z,97960.75
2022-09-15T03:02:52.004Z,97953.38
2022-09-15T03:05:22.467Z,97945.97
2022-09-15T03:07:51.100Z,97952.56
2022-09-15T03:10:18.872Z,97949.66
2022-09-15T03:12:51.310Z,97954.53
2022-09-15T03:15:20.991Z,97959.22
2022-09-15T03:17:48.749Z,97956.31
2022-09-15T03:20:20.245Z,97958.44
2022-09-15T03:22:49.549Z,97960.31
2022-09-15T03:25:19.689Z,97952.34
2022-09-15T03:27:47.758Z,97942.69
2022-09-15T03:30:15.579Z,97935.63
2022-09-15T03:32:42.892Z,97931.66
2022-09-15T03:35:10.239Z,97923.97
2022-09-15T03:37:37.540Z,97920.28
2022-09-15T03:40:05.410Z,97913.94
2022-09-15T03:42:32.839Z,97925.41
2022-09-15T03:45:00.170Z,97917.13
2022-09-15T03:47:27.404Z,97920.38
2022-09-15T03:49:55.327Z,97919.59
2022-09-15T03:52:22.605Z,97912.66
2022-09-15T03:54:50.000Z,97915.63
2022-09-15T03:57:17.256Z,97914.53
2022-09-15T03:59:44.527Z,97911.38
2022-09-15T04:02:11.841Z,97902.81
2022-09-15T04:04:39.134Z,97903.91
2022-09-15T04:07:06.343Z,97904.69
2022-09-15T04:09:33.674Z,97897.50
2022-09-15T04:12:00.864Z,97884.47
2022-09-15T04:14:28.188Z,97897.50
2022-09-15T04:16:55.522Z,97886.34
2022-09-15T04:19:22.739Z,97888.44
2022-09-15T04:21:50.114Z,97887.91
2022-09-15T04:24:17.381Z,97897.22
2022-09-15T04:26:45.204Z,97894.00
2022-09-15T04:29:14.913Z,97899.06
2022-09-15T04:31:42.593Z,97896.41
2022-09-15T04:34:10.262Z,97889.41
2022-09-15T04:36:37.836Z,97889.88
2022-09-15T04:39:06.524Z,97891.97
2022-09-15T04:41:34.086Z,97889.47
2022-09-15T04:44:02.103Z,97884.19
2022-09-15T04:46:29.433Z,97878.44
2022-09-15T04:48:57.531Z,97889.13
2022-09-15T04:51:27.205Z,97893.22
2022-09-15T04:53:54.951Z,97900.44
2022-09-15T04:56:24.560Z,97889.59
2022-09-15T04:58:56.484Z,97888.91
2022-09-15T05:01:30.075Z,97891.22
2022-09-15T05:03:57.371Z,97892.78
2022-09-15T05:06:29.819Z,97876.13
2022-09-15T05:08:58.001Z,97883.00
2022-09-15T05:11:25.978Z,97895.97
2022-09-15T05:13:53.342Z,97891.81
2022-09-15T05:16:23.158Z,97901.97
2022-09-15T05:18:52.835Z,97899.09
2022-09-15T05:21:21.608Z,97895.59
2022-09-15T05:23:49.586Z,97892.81
2022-09-15T05:26:20.344Z,97900.28
2022-09-15T05:28:47.585Z,97901.50
2022-09-15T05:31:27.047Z,97900.44
2022-09-15T05:33:54.819Z,97910.78
2022-09-15T05:36:25.601Z,97907.97
2022-09-15T05:38:56.639Z,97893.41
2022-09-15T05:41:25.358Z,97908.38
2022-09-15T05:43:54.711Z,97903.13
2022-09-15T05:46:22.643Z,97907.97
2022-09-15T05:48:49.960Z,97903.81
2022-09-15T05:51:17.171Z,97901.53
2022-09-15T05:53:44.421Z,97900.19
2022-09-15T05:56:14.194Z,97904.19
2022-09-15T05:58:43.202Z,97905.72
2022-09-15T06:01:22.476Z,97900.59
2022-09-15T06:03:50.533Z,97899.69
2022-09-15T06:06:18.318Z,97906.75
2022-09-15T06:08:52.794Z,97907.72
2022-09-15T06:11:25.256Z,97906.91
2022-09-15T06:13:52.666Z,97917.16
2022-09-15T06:16:23.530Z,97917.75
2022-09-15T06:18:52.608Z,97919.97
2022-09-15T06:21:25.773Z,97913.59
2022-09-15T06:23:58.948Z,97925.50
2022-09-15T06:26:27.926Z,97928.09
2022-09-15T06:29:00.648Z,97920.53
2022-09-15T06:31:31.422Z,97928.22
2022-09-15T06:33:59.834Z,97923.72
2022-09-15T06:36:29.144Z,97911.25
2022-09-15T06:38:57.026Z,97902.41
2022-09-15T06:41:24.351Z,97900.13
2022-09-15T06:43:52.166Z,97907.75
2022-09-15T06:46:22.341Z,97915.13
2022-09-15T06:48:51.175Z,97912.22
2022-09-15T06:51:20.749Z,97912.97
2022-09-15T06:53:48.270Z,97920.66
2022-09-15T06:56:18.117Z,97907.56
2022-09-15T06:58:46.518Z,97908.81
2022-09-15T07:01:19.194Z,97915.91
2022-09-15T07:03:47.443Z,97924.16
2022-09-15T07:06:14.948Z,97916.41
2022-09-15T07:08:42.412Z,97932.59
2022-09-15T07:11:10.679Z,97922.28
2022-09-15T07:13:38.321Z,97937.50
2022-09-15T07:16:07.607Z,97932.13
2022-09-15T07:18:38.585Z,97934.50
2022-09-15T07:21:11.791Z,97941.53
2022-09-15T07:23:39.767Z,97946.97
2022-09-15T07:26:17.463Z,97948.78
2022-09-15T07:28:49.824Z,97968.41
2022-09-15T07:31:20.068Z,97969.31
2022-09-15T07:33:47.786Z,97975.50
2022-09-15T07:36:15.445Z,97983.38
2022-09-15T07:38:45.184Z,97995.81
2022-09-15T07:41:15.063Z,98004.44
2022-09-15T07:43:47.037Z,98016.75
2022-09-15T07:46:15.554Z,98026.47
2022-09-15T07:48:47.326Z,98028.75
2022-09-15T07:51:15.665Z,98036.09
2022-09-15T07:53:44.404Z,98050.91
2022-09-15T07:56:11.955Z,98058.16
2022-09-15T07:58:39.202Z,98061.06
2022-09-15T08:01:16.579Z,98074.03
2022-09-15T08:03:46.371Z,98079.66
2022-09-15T08:06:13.825Z,98093.78
2022-09-15T08:08:44.062Z,98091.88
2022-09-15T08:11:18.379Z,98101.13
2022-09-15T08:13:50.472Z,98104.81
2022-09-15T08:16:20.756Z,98095.94
2022-09-15T08:18:48.654Z,98116.56
2022-09-15T08:21:20.104Z,98126.25
2022-09-15T08:23:56.368Z,98125.63
2022-09-15T08:26:24.537Z,98137.44
2022-09-15T08:28:52.237Z,98145.66
2022-09-15T08:31:19.671Z,98150.22
2022-09-15T08:33:51.882Z,98172.38
2022-09-15T08:36:19.317Z,98178.97
2022-09-15T08:38:47.114Z,98181.28
2022-09-15T08:41:34.687Z,98188.03
2022-09-15T08:44:08.530Z,98198.03
2022-09-15T08:46:41.495Z,98206.69
2022-09-15T08:49:51.512Z,98205.69
2022-09-15T08:52:25.026Z,98208.63
2022-09-15T08:54:55.308Z,98213.59
2022-09-15T08:57:25.875Z,98215.53
2022-09-15T08:59:54.499Z,98205.78
2022-09-15T09:02:30.527Z,98218.28
2022-09-15T09:05:25.054Z,98214.44
2022-09-15T09:07:59.694Z,98226.78
2022-09-15T09:10:41.789Z,98214.28
2022-09-15T09:13:14.965Z,98205.81
2022-09-15T09:15:54.327Z,98193.00
2022-09-15T09:18:35.890Z,98179.78
2022-09-15T09:21:18.371Z,98169.84
2022-09-15T09:24:04.300Z,98163.94
2022-09-15T09:26:35.962Z,98161.44
2022-09-15T09:29:20.940Z,98158.84
2022-09-15T09:31:50.705Z,98136.66
2022-09-15T09:34:39.815Z,98129.72
2022-09-15T09:37:16.213Z,98115.47
2022-09-15T09:39:43.446Z,98093.13
2022-09-15T09:42:16.478Z,98094.44
2022-09-15T09:44:44.221Z,98104.94
2022-09-15T09:47:13.204Z,98081.63
2022-09-15T09:49:45.414Z,98065.56
2022-09-15T09:52:12.810Z,98072.31
2022-09-15T09:54:41.664Z,98074.56
2022-09-15T09:57:14.981Z,98081.69
2022-09-15T09:59:43.450Z,98074.88
2022-09-15T10:02:10.796Z,98068.81
2022-09-15T10:04:39.035Z,98056.19
2022-09-15T10:07:07.272Z,98061.38
2022-09-15T10:09:34.724Z,98048.34
2022-09-15T10:12:04.315Z,98047.56
2022-09-15T10:14:42.061Z,98038.28
2022-09-15T10:17:16.545Z,98034.72
2022-09-15T10:19:52.821Z,98051.22
2022-09-15T10:22:40.942Z,98059.03
2022-09-15T10:25:20.257Z,98055.69
2022-09-15T10:28:09.460Z,98042.31
2022-09-15T10:30:37.511Z,98033.41
2022-09-15T10:33:25.194Z,98005.41
2022-09-15T10:35:54.632Z,98001.25
2022-09-15T10:39:06.906Z,97994.44
2022-09-15T10:41:42.518Z,97977.53
2022-09-15T10:44:28.613Z,97973.28
2022-09-15T10:47:10.857Z,97965.88
2022-09-15T10:49:51.980Z,97945.66
2022-09-15T10:52:47.055Z,97943.44
2022-09-15T10:55:52.164Z,97939.91
2022-09-15T10:59:59.782Z,97940.72
2022-09-15T11:02:33.209Z,97938.69
2022-09-15T11:05:10.883Z,97949.03
2022-09-15T11:07:43.731Z,97944.53
2022-09-15T11:10:19.692Z,97934.53
2022-09-15T11:12:55.805Z,97926.75
2022-09-15T11:15:58.934Z,97920.19
2022-09-15T11:18:35.369Z,97938.78
2022-09-15T11:21:39.372Z,97928.38
2022-09-15T11:24:43.894Z,97904.63
2022-09-15T11:27:23.488Z,97898.00
2022-09-15T11:30:15.629Z,97905.97
2022-09-15T11:32:58.655Z,97894.72
2022-09-15T11:35:29.941Z,97883.72
2022-09-15T11:38:04.772Z,97890.22
2022-09-15T11:41:14.117Z,97898.59
2022-09-15T11:43:58.905Z,97899.06
2022-09-15T11:46:34.787Z,97886.91
2022-09-15T11:49:09.039Z,97895.72
2022-09-15T11:51:44.387Z,97896.59
2022-09-15T11:54:22.546Z,97904.28
2022-09-15T11:56:51.471Z,97894.31
2022-09-15T11:59:28.667Z,97901.84
2022-09-15T12:02:09.313Z,97885.03
2022-09-15T12:04:57.860Z,97891.88
2022-09-15T12:07:31.703Z,97885.00
2022-09-15T12:10:13.996Z,97884.66
2022-09-15T12:12:46.275Z,97870.09
2022-09-15T12:15:19.423Z,97869.97
2022-09-15T12:18:06.659Z,97863.00
2022-09-15T12:21:12.132Z,97856.00
2022-09-15T12:23:50.659Z,97856.91
2022-09-15T12:26:20.807Z,97846.34
2022-09-15T12:28:57.948Z,97836.25
2022-09-15T12:31:38.637Z,97852.72
2022-09-15T12:34:24.282Z,97846.22
2022-09-15T12:37:06.550Z,97845.09
2022-09-15T12:39:44.568Z,97847.63
2022-09-15T12:42:28.119Z,97849.03
2022-09-15T12:45:02.930Z,97844.78
2022-09-15T12:47:42.354Z,97848.63
2022-09-15T12:50:15.853Z,97860.72
2022-09-15T12:52:47.323Z,97869.03
2022-09-15T12:55:21.479Z,97874.44
2022-09-15T12:57:54.572Z,97873.88
2022-09-15T13:00:35.538Z,97882.97
2022-09-15T13:03:04.918Z,97877.81
2022-09-15T13:05:41.617Z,97874.69
2022-09-15T13:08:34.704Z,97864.56
2022-09-15T13:11:36.953Z,97856.44
2022-09-15T13:14:04.340Z,97856.84
2022-09-15T13:16:33.774Z,97866.63
2022-09-15T13:19:32.998Z,97848.97
2022-09-15T13:22:03.342Z,97840.41
2022-09-15T13:25:10.796Z,97837.81
2022-09-15T13:27:49.731Z,97831.97
2022-09-15T13:30:29.173Z,97841.88
2022-09-15T13:33:05.480Z,97850.50
2022-09-15T13:36:00.302Z,97834.22
2022-09-15T13:38:37.048Z,97821.75
2022-09-15T13:41:42.992Z,97809.84
2022-09-15T13:44:41.111Z,97792.28
2022-09-15T13:47:31.442Z,97803.41
2022-09-15T13:50:10.715Z,97811.78
2022-09-15T13:53:09.105Z,97795.81
2022-09-15T13:55:39.374Z,97802.38
2022-09-15T14:01:03.338Z,97812.72
2022-09-15T14:03:46.143Z,97804.63
2022-09-15T14:06:36.742Z,97810.91
2022-09-15T14:09:15.902Z,97813.41
2022-09-15T14:11:43.976Z,97803.41
2022-09-15T14:14:41.515Z,97806.38
2022-09-15T14:17:24.072Z,97805.38
2022-09-15T14:19:54.218Z,97802.16
2022-09-15T14:22:21.832Z,97798.38
2022-09-15T14:24:50.697Z,97788.16
2022-09-15T14:27:33.623Z,97788.91
2022-09-15T14:30:07.469Z,97778.50
2022-09-15T14:32:38.709Z,97785.47
2022-09-15T14:35:09.197Z,97777.53
2022-09-15T14:37:36.527Z,97775.16
2022-09-15T14:40:23.821Z,97772.28
2022-09-15T14:42:51.395Z,97757.97
2022-09-15T14:48:18.306Z,97759.56
2022-09-15T14:50:54.274Z,97748.75
2022-09-15T14:53:24.211Z,97757.25
2022-09-15T14:56:08.174Z,97746.38
2022-09-15T14:58:42.439Z,97732.16
2022-09-15T15:01:21.770Z,97731.75
2022-09-15T15:04:00.351Z,97732.25
2022-09-15T15:06:33.772Z,97718.47
2022-09-15T15:09:03.754Z,97722.88
2022-09-15T15:11:33.200Z,97716.53
2022-09-15T15:14:00.647Z,97712.31
2022-09-15T15:16:30.943Z,97721.41
2022-09-15T15:18:58.753Z,97720.88
2022-09-15T15:21:45.204Z,97724.13
2022-09-15T15:24:17.338Z,97729.97
2022-09-15T15:26:47.339Z,97728.63
2022-09-15T15:29:42.693Z,97723.00
2022-09-15T15:32:25.107Z,97727.16
2022-09-15T15:35:01.847Z,97727.53
2022-09-15T15:37:32.427Z,97727.91
2022-09-15T15:40:06.580Z,97725.00
2022-09-15T15:42:34.516Z,97735.19
2022-09-15T15:45:19.424Z,97744.84
2022-09-15T15:47:46.699Z,97742.47
2022-09-15T15:50:22.814Z,97747.59
2022-09-15T15:52:50.527Z,97745.22
2022-09-15T15:55:23.695Z,97736.53
2022-09-15T15:57:53.582Z,97733.34
2022-09-15T16:00:25.991Z,97738.31
2022-09-15T16:02:53.378Z,97730.19
2022-09-15T16:05:25.142Z,97738.91
2022-09-15T16:07:53.395Z,97743.69
2022-09-15T16:10:23.305Z,97736.72
2022-09-15T16:12:50.692Z,97726.59
2022-09-15T16:15:20.953Z,97721.06
2022-09-15T16:17:49.020Z,97721.56
2022-09-15T16:20:17.161Z,97709.94
2022-09-15T16:22:44.467Z,97712.63
2022-09-15T16:25:16.969Z,97702.19
2022-09-15T16:27:44.425Z,97707.56
2022-09-15T16:30:14.767Z,97702.41
2022-09-15T16:32:42.042Z,97703.78
2022-09-15T16:35:24.439Z,97702.09
2022-09-15T16:37:51.670Z,97698.81
2022-09-15T16:40:19.350Z,97706.25
2022-09-15T16:42:47.903Z,97713.31
2022-09-15T16:45:39.747Z,97718.09
2022-09-15T16:48:09.441Z,97719.38
2022-09-15T16:50:39.846Z,97725.56
2022-09-15T16:53:21.481Z,97715.75
2022-09-15T16:55:49.965Z,97716.75
2022-09-15T16:58:18.415Z,97720.25
2022-09-15T17:00:48.240Z,97718.94
2022-09-15T17:03:24.303Z,97716.19
2022-09-15T17:05:53.358Z,97716.84
2022-09-15T17:08:23.253Z,97721.13
2022-09-15T17:10:52.798Z,97714.47
2022-09-15T17:13:24.014Z,97711.97
2022-09-15T17:15:56.576Z,97716.69
2022-09-15T17:18:23.956Z,97712.13
2022-09-15T17:20:52.384Z,97702.38
2022-09-15T17:23:25.506Z,97704.00
2022-09-15T17:25:59.023Z,97700.22
2022-09-15T17:28:31.085Z,97698.44
2022-09-15T17:31:03.975Z,97691.25
2022-09-15T17:33:32.920Z,97696.19
2022-09-15T17:36:00.297Z,97690.72
2022-09-15T17:38:27.835Z,97685.91
2022-09-15T17:40:55.461Z,97683.94
2022-09-15T17:43:28.357Z,97688.16
2022-09-15T17:45:56.208Z,97692.09
2022-09-15T17:48:24.264Z,97702.63
2022-09-15T17:50:52.350Z,97710.13
2022-09-15T17:53:26.869Z,97705.81
2022-09-15T17:55:55.583Z,97703.81
2022-09-15T17:58:24.913Z,97706.78
2022-09-15T18:00:53.424Z,97710.81
2022-09-15T18:03:35.922Z,97706.22
2022-09-15T18:06:06.324Z,97706.03
2022-09-15T18:08:35.818Z,97698.69
2022-09-15T18:11:04.218Z,97705.59
2022-09-15T18:13:31.485Z,97710.34
2022-09-15T18:16:04.645Z,97714.72
2022-09-15T18:18:31.941Z,97722.75
2022-09-15T18:20:59.459Z,97736.78
2022-09-15T18:23:31.095Z,97730.31
2022-09-15T18:25:58.392Z,97720.75
2022-09-15T18:28:26.616Z,97727.69
2022-09-15T18:30:53.874Z,97721.91
2022-09-15T18:33:22.557Z,97722.72
2022-09-15T18:35:52.914Z,97721.41
2022-09-15T18:38:20.760Z,97718.59
2022-09-15T18:40:57.267Z,97711.50
2022-09-15T18:43:26.671Z,97726.75
2022-09-15T18:46:01.029Z,97715.56
2022-09-15T18:48:29.239Z,97713.97
2022-09-15T18:50:56.705Z,97714.31
2022-09-15T18:53:24.572Z,97720.50
2022-09-15T18:55:51.822Z,97722.63
2022-09-15T18:58:22.648Z,97707.69
2022-09-15T19:00:50.153Z,97711.16
2022-09-15T19:03:17.363Z,97716.00
2022-09-15T19:05:45.757Z,97717.94
2022-09-15T19:08:13.174Z,97720.97
2022-09-15T19:10:43.802Z,97721.47
2022-09-15T19:13:12.159Z,97721.19
2022-09-15T19:15:39.979Z,97693.97
2022-09-15T19:18:07.355Z,97702.22
2022-09-15T19:20:34.559Z,97704.31
2022-09-15T19:23:01.806Z,97706.69
2022-09-15T19:25:29.110Z,97708.06
2022-09-15T19:27:56.503Z,97709.22
2022-09-15T19:30:23.849Z,97708.19
2022-09-15T19:32:51.631Z,97700.25
2022-09-15T19:35:19.255Z,97692.47
2022-09-15T19:37:46.433Z,97692.28
2022-09-15T19:40:14.748Z,97691.34
2022-09-15T19:42:43.941Z,97687.41
2022-09-15T19:45:12.690Z,97680.06
2022-09-15T19:47:40.592Z,97681.16
2022-09-15T19:50:09.883Z,97686.50
2022-09-15T19:52:37.153Z,97693.66
2022-09-15T19:55:07.286Z,97704.31
2022-09-15T19:57:34.613Z,97706.78
2022-09-15T20:00:01.993Z,97719.94
2022-09-15T20:02:31.747Z,97728.13
2022-09-15T20:04:59.126Z,97736.31
2022-09-15T20:07:26.331Z,97739.47
2022-09-15T20:09:53.682Z,97755.81
2022-09-15T20:14:53.128Z,97762.38
2022-09-15T20:17:20.535Z,97773.06
2022-09-15T20:19:47.811Z,97786.09
2022-09-15T20:22:15.002Z,97786.97
2022-09-15T20:24:42.254Z,97788.88
2022-09-15T20:27:09.498Z,97791.56
2022-09-15T20:29:36.686Z,97793.00
2022-09-15T20:32:03.931Z,97798.25
2022-09-15T20:34:31.405Z,97800.25
2022-09-15T20:36:58.634Z,97802.22
2022-09-15T20:39:25.878Z,97810.22
2022-09-15T20:41:53.191Z,97802.72
2022-09-15T20:44:20.395Z,97796.63
2022-09-15T20:46:47.575Z,97796.94
2022-09-15T20:49:14.800Z,97796.06
2022-09-15T20:51:42.265Z,97809.69
2022-09-15T20:54:10.824Z,97805.75
2022-09-15T20:56:38.271Z,97799.91
2022-09-15T20:59:06.425Z,97796.84
2022-09-15T21:01:36.701Z,97782.66
2022-09-15T21:04:05.626Z,97767.84
2022-09-15T21:06:33.707Z,97779.78
2022-09-15T21:09:00.986Z,97782.69
2022-09-15T21:11:29.594Z,97784.91
2022-09-15T21:13:57.497Z,97787.91
2022-09-15T21:16:27.964Z,97772.19
2022-09-15T21:18:57.186Z,97758.00
2022-09-15T21:21:30.095Z,97761.84
2022-09-15T21:24:01.224Z,97766.94
2022-09-15T21:26:31.493Z,97771.72
2022-09-15T21:28:58.717Z,97766.72
2022-09-15T21:31:33.149Z,97779.69
2022-09-15T21:34:00.424Z,97791.50
2022-09-15T21:36:30.123Z,97782.50
2022-09-15T21:38:59.024Z,97784.72
2022-09-15T21:41:30.059Z,97790.34
2022-09-15T21:43:59.107Z,97810.38
2022-09-15T21:46:29.341Z,97827.75
2022-09-15T21:48:58.335Z,97840.31
2022-09-15T21:51:27.769Z,97867.53
2022-09-15T21:53:56.733Z,97855.84
2022-09-15T21:56:25.785Z,97855.06
2022-09-15T21:58:54.250Z,97860.41
2022-09-15T22:01:25.301Z,97866.56
2022-09-15T22:03:58.446Z,97879.88
2022-09-15T22:06:31.494Z,97887.84
2022-09-15T22:09:54.873Z,97898.25
2022-09-15T22:12:40.591Z,97908.13
2022-09-15T22:15:08.236Z,97915.59
2022-09-15T22:17:35.460Z,97925.47
2022-09-15T22:20:03.026Z,97940.59
2022-09-15T22:22:31.033Z,97970.44
2022-09-15T22:24:58.659Z,97983.75
2022-09-15T22:27:25.870Z,97978.94
2022-09-15T22:29:52.975Z,98014.06
2022-09-15T22:32:20.060Z,98017.91
2022-09-15T22:34:47.829Z,98013.19
2022-09-15T22:37:15.018Z,98031.59
2022-09-15T22:39:58.372Z,98049.16
2022-09-15T22:42:26.969Z,98064.00
2022-09-15T22:44:54.050Z,98079.53
2022-09-15T22:47:21.535Z,98091.41
2022-09-15T22:49:48.743Z,98118.97
2022-09-15T22:52:15.820Z,98124.00
2022-09-15T22:54:42.928Z,98133.97
2022-09-15T22:57:10.134Z,98140.78
2022-09-15T22:59:37.336Z,98143.84
2022-09-15T23:02:04.547Z,98132.09
2022-09-15T23:04:31.712Z,98116.31
2022-09-15T23:06:58.811Z,98139.94
2022-09-15T23:09:26.445Z,98125.91
2022-09-15T23:11:53.702Z,98130.88
2022-09-15T23:14:20.845Z,98135.78
2022-09-15T23:16:48.435Z,98137.16
2022-09-15T23:19:15.752Z,98153.06
2022-09-15T23:21:42.903Z,98149.41
2022-09-15T23:24:12.491Z,98164.16
2022-09-15T23:26:39.774Z,98167.06
2022-09-15T23:29:06.896Z,98164.06
2022-09-15T23:31:34.161Z,98143.16
2022-09-15T23:34:01.756Z,98132.97
2022-09-15T23:36:28.888Z,98138.19
2022-09-15T23:38:55.989Z,98135.31
2022-09-15T23:41:23.573Z,98143.00
2022-09-15T23:43:51.066Z,98138.75
2022-09-15T23:46:18.250Z,98158.59
2022-09-15T23:48:45.444Z,98172.38
2022-09-15T23:51:12.669Z,98177.22
2022-09-15T23:53:39.894Z,98170.88
2022-09-15T23:56:07.323Z,98164.59
2022-09-15T23:58:34.548Z,98152.47
