createdAt,value
2023-11-08T00:00:36.211Z,99.99
2023-11-08T00:01:36.141Z,99.99
2023-11-08T00:02:36.204Z,99.99
2023-11-08T00:03:36.223Z,99.99
2023-11-08T00:04:36.133Z,99.99
2023-11-08T00:05:36.094Z,99.99
2023-11-08T00:06:36.124Z,99.99
2023-11-08T00:07:36.082Z,99.99
2023-11-08T00:08:36.064Z,99.99
2023-11-08T00:09:36.118Z,99.99
2023-11-08T00:10:36.043Z,99.99
2023-11-08T00:11:36.029Z,99.99
2023-11-08T00:12:36.044Z,99.99
2023-11-08T00:13:36.000Z,99.99
2023-11-08T00:14:35.988Z,99.99
2023-11-08T00:15:36.049Z,99.99
2023-11-08T00:16:35.956Z,99.99
2023-11-08T00:17:36.003Z,99.99
2023-11-08T00:18:36.011Z,99.99
2023-11-08T00:19:35.931Z,99.99
2023-11-08T00:20:35.916Z,99.99
2023-11-08T00:21:35.945Z,99.99
2023-11-08T00:22:35.899Z,99.99
2023-11-08T00:23:35.885Z,99.99
2023-11-08T00:24:35.935Z,99.99
2023-11-08T00:25:35.858Z,99.99
2023-11-08T00:26:35.844Z,99.99
2023-11-08T00:27:35.904Z,99.99
2023-11-08T00:28:35.827Z,99.99
2023-11-08T00:29:35.814Z,99.99
2023-11-08T00:30:35.830Z,99.99
2023-11-08T00:31:35.796Z,99.99
2023-11-08T00:32:35.833Z,99.99
2023-11-08T00:33:35.849Z,99.99
2023-11-08T00:34:35.813Z,99.99
2023-11-08T00:35:35.743Z,99.99
2023-11-08T00:36:35.746Z,99.99
2023-11-08T00:37:35.797Z,99.99
2023-11-08T00:38:35.730Z,99.99
2023-11-08T00:39:35.743Z,99.99
2023-11-08T00:40:35.690Z,99.99
2023-11-08T00:41:35.674Z,99.99
2023-11-08T00:42:35.746Z,99.99
2023-11-08T00:43:35.720Z,99.99
2023-11-08T00:44:35.656Z,99.99
2023-11-08T00:45:35.728Z,99.99
2023-11-08T00:46:35.618Z,99.99
2023-11-08T00:47:35.748Z,99.99
2023-11-08T00:48:35.667Z,99.99
2023-11-08T00:49:35.589Z,99.99
2023-11-08T00:50:35.581Z,99.99
2023-11-08T00:51:35.625Z,99.99
2023-11-08T00:52:35.549Z,99.99
2023-11-08T00:53:35.534Z,99.99
2023-11-08T00:54:35.582Z,99.99
2023-11-08T00:55:35.520Z,99.99
2023-11-08T00:56:35.505Z,99.99
2023-11-08T00:57:35.572Z,99.99
2023-11-08T00:58:35.481Z,99.99
2023-11-08T00:59:35.482Z,99.99
2023-11-08T01:00:35.465Z,99.99
2023-11-08T01:01:35.450Z,99.99
2023-11-08T01:02:35.457Z,99.99
2023-11-08T01:03:35.527Z,99.99
2023-11-08T01:04:35.544Z,99.99
2023-11-08T01:05:35.413Z,99.99
2023-11-08T01:06:35.455Z,99.99
2023-11-08T01:07:35.409Z,99.99
2023-11-08T01:08:35.380Z,99.99
2023-11-08T01:09:35.417Z,99.99
2023-11-08T01:10:37.374Z,99.99
2023-11-08T01:11:35.339Z,99.99
2023-11-08T01:12:35.386Z,99.99
2023-11-08T01:13:35.321Z,99.99
2023-11-08T01:14:35.318Z,99.99
2023-11-08T01:15:35.364Z,99.99
2023-11-08T01:16:35.303Z,99.99
2023-11-08T01:17:35.325Z,99.99
2023-11-08T01:18:35.371Z,99.99
2023-11-08T01:19:35.249Z,99.99
2023-11-08T01:20:35.244Z,99.99
2023-11-08T01:21:35.308Z,99.99
2023-11-08T01:22:35.230Z,99.99
2023-11-08T01:23:35.222Z,99.99
2023-11-08T01:24:35.215Z,99.99
2023-11-08T01:25:35.180Z,99.99
2023-11-08T01:26:35.190Z,99.99
2023-11-08T01:27:35.272Z,99.99
2023-11-08T01:28:35.146Z,99.99
2023-11-08T01:29:35.150Z,99.99
2023-11-08T01:30:35.232Z,99.99
2023-11-08T01:31:35.114Z,99.99
2023-11-08T01:32:35.159Z,99.99
2023-11-08T01:33:35.187Z,99.99
2023-11-08T01:34:35.232Z,99.99
2023-11-08T01:35:35.076Z,99.99
2023-11-08T01:36:35.106Z,99.99
2023-11-08T01:37:35.054Z,99.99
2023-11-08T01:38:35.048Z,99.99
2023-11-08T01:39:35.134Z,99.99
2023-11-08T01:40:35.018Z,99.99
2023-11-08T01:41:35.006Z,99.99
2023-11-08T01:42:35.019Z,99.99
2023-11-08T01:43:34.996Z,99.99
2023-11-08T01:44:34.971Z,99.99
2023-11-08T01:45:35.006Z,99.99
2023-11-08T01:46:34.964Z,99.99
2023-11-08T01:47:34.974Z,99.99
2023-11-08T01:48:35.010Z,99.99
2023-11-08T01:49:34.913Z,99.99
2023-11-08T01:50:34.904Z,99.99
2023-11-08T01:51:35.009Z,99.99
2023-11-08T01:52:34.920Z,99.99
2023-11-08T01:53:34.856Z,99.99
2023-11-08T01:54:34.885Z,99.99
2023-11-08T01:55:34.835Z,99.99
2023-11-08T01:56:36.983Z,99.99
2023-11-08T01:57:34.883Z,99.99
2023-11-08T01:58:34.804Z,99.99
2023-11-08T01:59:34.804Z,99.99
2023-11-08T02:00:34.868Z,99.99
2023-11-08T02:01:34.781Z,99.99
2023-11-08T02:02:34.808Z,99.99
2023-11-08T02:03:34.822Z,99.99
2023-11-08T02:04:34.817Z,99.99
2023-11-08T02:05:34.767Z,99.99
2023-11-08T02:06:34.752Z,99.99
2023-11-08T02:07:34.717Z,99.99
2023-11-08T02:08:34.702Z,99.99
2023-11-08T02:09:34.757Z,99.99
2023-11-08T02:10:34.661Z,99.99
2023-11-08T02:11:34.657Z,99.99
2023-11-08T02:12:34.676Z,99.99
2023-11-08T02:13:34.653Z,99.99
2023-11-08T02:14:34.641Z,99.99
2023-11-08T02:15:34.715Z,99.99
2023-11-08T02:16:34.635Z,99.99
2023-11-08T02:17:34.671Z,99.99
2023-11-08T02:18:34.640Z,99.99
2023-11-08T02:19:34.632Z,99.99
2023-11-08T02:20:34.592Z,99.99
2023-11-08T02:21:34.607Z,99.99
2023-11-08T02:22:34.546Z,99.99
2023-11-08T02:23:34.520Z,99.99
2023-11-08T02:24:34.529Z,99.99
2023-11-08T02:25:34.494Z,99.99
2023-11-08T02:26:34.478Z,99.99
2023-11-08T02:27:34.527Z,99.99
2023-11-08T02:28:34.468Z,99.99
2023-11-08T02:29:34.449Z,99.99
2023-11-08T02:30:34.481Z,99.99
2023-11-08T02:31:34.430Z,99.99
2023-11-08T02:32:34.446Z,99.99
2023-11-08T02:33:34.500Z,99.99
2023-11-08T02:34:34.446Z,99.99
2023-11-08T02:35:34.378Z,99.99
2023-11-08T02:36:34.486Z,99.99
2023-11-08T02:37:34.358Z,99.99
2023-11-08T02:38:34.341Z,99.99
2023-11-08T02:39:34.422Z,99.99
2023-11-08T02:40:34.325Z,99.99
2023-11-08T02:41:34.314Z,99.99
2023-11-08T02:42:34.353Z,99.99
2023-11-08T02:43:34.287Z,99.99
2023-11-08T02:44:34.287Z,99.99
2023-11-08T02:45:34.372Z,99.99
2023-11-08T02:46:34.251Z,99.99
2023-11-08T02:47:34.269Z,99.99
2023-11-08T02:48:34.296Z,99.99
2023-11-08T02:49:34.264Z,99.99
2023-11-08T02:50:34.206Z,99.99
2023-11-08T02:51:34.269Z,99.99
2023-11-08T02:52:34.197Z,99.99
2023-11-08T02:53:34.183Z,99.99
2023-11-08T02:54:34.191Z,99.99
2023-11-08T02:55:34.158Z,99.99
2023-11-08T02:56:34.179Z,99.99
2023-11-08T02:57:34.205Z,99.99
2023-11-08T02:58:34.123Z,99.99
2023-11-08T02:59:34.122Z,99.99
2023-11-08T03:00:34.106Z,99.99
2023-11-08T03:01:34.088Z,99.99
2023-11-08T03:02:34.129Z,99.99
2023-11-08T03:03:34.156Z,99.99
2023-11-08T03:04:34.144Z,99.99
2023-11-08T03:05:34.117Z,99.99
2023-11-08T03:06:34.052Z,99.99
2023-11-08T03:07:34.028Z,99.99
2023-11-08T03:08:34.017Z,99.99
2023-11-08T03:09:34.049Z,99.99
2023-11-08T03:10:34.001Z,99.99
2023-11-08T03:11:33.970Z,99.99
2023-11-08T03:12:34.003Z,99.99
2023-11-08T03:13:33.948Z,99.99
2023-11-08T03:14:33.954Z,99.99
2023-11-08T03:15:34.093Z,99.99
2023-11-08T03:16:33.932Z,99.99
2023-11-08T03:17:33.966Z,99.99
2023-11-08T03:18:33.977Z,99.99
2023-11-08T03:19:33.971Z,99.99
2023-11-08T03:20:33.901Z,99.99
2023-11-08T03:21:33.972Z,99.99
2023-11-08T03:22:33.858Z,99.99
2023-11-08T03:23:33.874Z,99.99
2023-11-08T03:24:33.880Z,99.99
2023-11-08T03:25:33.829Z,99.99
2023-11-08T03:26:33.821Z,99.99
2023-11-08T03:27:33.880Z,99.99
2023-11-08T03:28:33.800Z,99.99
2023-11-08T03:29:33.785Z,99.99
2023-11-08T03:30:33.794Z,99.99
2023-11-08T03:31:33.760Z,99.99
2023-11-08T03:32:33.766Z,99.99
2023-11-08T03:33:33.809Z,99.99
2023-11-08T03:34:33.792Z,99.99
2023-11-08T03:35:33.731Z,99.99
2023-11-08T03:36:33.736Z,99.99
2023-11-08T03:37:33.691Z,99.99
2023-11-08T03:38:33.706Z,99.99
2023-11-08T03:39:33.722Z,99.99
2023-11-08T03:40:33.665Z,99.99
2023-11-08T03:41:33.643Z,99.99
2023-11-08T03:42:33.674Z,99.99
2023-11-08T03:43:33.628Z,99.99
2023-11-08T03:44:33.618Z,99.99
2023-11-08T03:45:33.665Z,99.99
2023-11-08T03:46:33.597Z,99.99
2023-11-08T03:47:33.611Z,99.99
2023-11-08T03:48:33.639Z,99.99
2023-11-08T03:49:33.617Z,99.99
2023-11-08T03:50:33.553Z,99.99
2023-11-08T03:51:33.664Z,99.99
2023-11-08T03:52:33.536Z,99.99
2023-11-08T03:53:33.526Z,99.99
2023-11-08T03:54:33.541Z,99.99
2023-11-08T03:55:33.499Z,99.99
2023-11-08T03:56:33.501Z,99.99
2023-11-08T03:57:33.630Z,99.99
2023-11-08T03:58:33.462Z,99.99
2023-11-08T03:59:33.454Z,99.99
2023-11-08T04:00:33.460Z,99.99
2023-11-08T04:01:33.449Z,99.99
2023-11-08T04:02:33.463Z,99.99
2023-11-08T04:03:33.520Z,99.99
2023-11-08T04:04:33.441Z,99.99
2023-11-08T04:05:33.393Z,99.99
2023-11-08T04:06:33.453Z,99.99
2023-11-08T04:07:33.368Z,99.99
2023-11-08T04:08:33.349Z,99.99
2023-11-08T04:09:33.426Z,99.98
2023-11-08T04:10:33.347Z,99.99
2023-11-08T04:11:33.321Z,99.67
2023-11-08T04:12:33.373Z,99.47
2023-11-08T04:13:33.301Z,99.57
2023-11-08T04:14:33.296Z,99.77
2023-11-08T04:15:33.342Z,99.16
2023-11-08T04:16:33.262Z,99.47
2023-11-08T04:17:33.300Z,99.26
2023-11-08T04:18:33.331Z,98.54
2023-11-08T04:19:33.238Z,98.75
2023-11-08T04:20:33.223Z,97.99
2023-11-08T04:21:33.275Z,97.88
2023-11-08T04:22:33.192Z,97.78
2023-11-08T04:23:33.191Z,97.47
2023-11-08T04:24:33.214Z,97.67
2023-11-08T04:25:33.163Z,97.57
2023-11-08T04:26:33.173Z,97.57
2023-11-08T04:27:33.193Z,97.57
2023-11-08T04:28:33.143Z,97.67
2023-11-08T04:29:33.104Z,97.47
2023-11-08T04:30:33.251Z,97.16
2023-11-08T04:31:33.088Z,96.44
2023-11-08T04:32:33.090Z,96.55
2023-11-08T04:33:33.164Z,96.85
2023-11-08T04:34:33.081Z,96.65
2023-11-08T04:35:33.045Z,96.75
2023-11-08T04:36:33.084Z,96.75
2023-11-08T04:37:33.021Z,96.75
2023-11-08T04:38:33.018Z,96.85
2023-11-08T04:39:33.100Z,96.65
2023-11-08T04:40:32.977Z,96.65
2023-11-08T04:41:32.982Z,96.34
2023-11-08T04:42:32.995Z,96.65
2023-11-08T04:43:32.970Z,97.00
2023-11-08T04:44:32.982Z,97.00
2023-11-08T04:45:32.992Z,97.20
2023-11-08T04:46:32.911Z,97.52
2023-11-08T04:47:32.942Z,97.52
2023-11-08T04:48:32.976Z,97.31
2023-11-08T04:49:32.902Z,97.41
2023-11-08T04:50:32.874Z,97.41
2023-11-08T04:51:32.904Z,97.45
2023-11-08T04:52:32.840Z,97.87
2023-11-08T04:53:32.834Z,97.77
2023-11-08T04:54:43.903Z,97.00
2023-11-08T04:55:33.814Z,96.59
2023-11-08T04:56:32.793Z,96.69
2023-11-08T04:57:32.860Z,97.05
2023-11-08T04:58:32.770Z,97.36
2023-11-08T04:59:32.769Z,97.45
2023-11-08T05:00:32.791Z,97.77
2023-11-08T05:01:32.753Z,97.97
2023-11-08T05:02:32.746Z,97.87
2023-11-08T05:03:32.784Z,97.66
2023-11-08T05:04:32.725Z,97.56
2023-11-08T05:05:32.708Z,97.25
2023-11-08T05:06:32.790Z,97.05
2023-11-08T05:07:32.672Z,97.36
2023-11-08T05:08:32.656Z,97.66
2023-11-08T05:09:32.760Z,97.77
2023-11-08T05:10:32.667Z,97.81
2023-11-08T05:11:32.626Z,98.02
2023-11-08T05:12:32.620Z,97.56
2023-11-08T05:13:32.600Z,97.45
2023-11-08T05:14:32.595Z,97.45
2023-11-08T05:15:32.678Z,97.61
2023-11-08T05:16:35.900Z,97.71
2023-11-08T05:17:32.576Z,97.81
2023-11-08T05:18:32.675Z,98.02
2023-11-08T05:19:32.610Z,98.27
2023-11-08T05:20:32.514Z,98.22
2023-11-08T05:21:32.562Z,98.27
2023-11-08T05:22:32.489Z,98.43
2023-11-08T05:23:32.480Z,98.37
2023-11-08T05:24:32.534Z,98.16
2023-11-08T05:25:32.484Z,98.16
2023-11-08T05:26:32.455Z,98.47
2023-11-08T05:27:32.495Z,98.47
2023-11-08T05:28:32.473Z,98.47
2023-11-08T05:29:32.423Z,98.58
2023-11-08T05:30:32.465Z,98.53
2023-11-08T05:31:32.420Z,97.91
2023-11-08T05:32:32.397Z,97.71
2023-11-08T05:33:32.566Z,97.61
2023-11-08T05:34:32.396Z,97.05
2023-11-08T05:35:32.359Z,97.30
2023-11-08T05:36:32.351Z,96.99
2023-11-08T05:37:32.334Z,97.09
2023-11-08T05:38:32.314Z,97.19
2023-11-08T05:39:32.362Z,97.30
2023-11-08T05:40:32.288Z,96.99
2023-11-08T05:41:32.300Z,97.09
2023-11-08T05:42:32.327Z,97.34
2023-11-08T05:43:32.268Z,98.06
2023-11-08T05:44:32.241Z,98.27
2023-11-08T05:45:32.292Z,97.86
2023-11-08T05:46:32.244Z,97.75
2023-11-08T05:47:32.273Z,97.86
2023-11-08T05:48:32.215Z,97.86
2023-11-08T05:49:32.209Z,98.16
2023-11-08T05:50:32.187Z,98.27
2023-11-08T05:51:32.238Z,98.27
2023-11-08T05:52:32.170Z,98.42
2023-11-08T05:53:32.160Z,98.58
2023-11-08T05:54:32.179Z,98.16
2023-11-08T05:55:32.161Z,98.16
2023-11-08T05:56:32.109Z,98.27
2023-11-08T05:57:32.164Z,98.27
2023-11-08T05:58:32.095Z,98.37
2023-11-08T05:59:32.093Z,98.06
2023-11-08T06:00:32.115Z,98.06
2023-11-08T06:01:32.068Z,97.96
2023-11-08T06:02:32.105Z,97.71
2023-11-08T06:03:32.133Z,97.65
2023-11-08T06:04:32.033Z,97.71
2023-11-08T06:05:32.161Z,97.50
2023-11-08T06:06:32.086Z,97.19
2023-11-08T06:07:32.021Z,97.19
2023-11-08T06:08:31.982Z,96.94
2023-11-08T06:09:32.072Z,96.73
2023-11-08T06:10:31.972Z,96.12
2023-11-08T06:11:31.955Z,96.12
2023-11-08T06:12:31.976Z,95.56
2023-11-08T06:13:31.934Z,95.67
2023-11-08T06:14:31.923Z,95.67
2023-11-08T06:15:31.982Z,95.56
2023-11-08T06:16:31.919Z,95.15
2023-11-08T06:17:32.048Z,95.25
2023-11-08T06:18:32.087Z,95.15
2023-11-08T06:19:32.053Z,94.80
2023-11-08T06:20:31.860Z,94.80
2023-11-08T06:21:31.936Z,94.90
2023-11-08T06:22:31.844Z,94.90
2023-11-08T06:23:31.824Z,94.59
2023-11-08T06:24:31.808Z,94.49
2023-11-08T06:25:31.803Z,94.70
2023-11-08T06:26:31.782Z,94.08
2023-11-08T06:27:31.813Z,94.18
2023-11-08T06:28:34.570Z,94.29
2023-11-08T06:29:31.759Z,94.18
2023-11-08T06:30:31.730Z,94.29
2023-11-08T06:31:31.731Z,94.18
2023-11-08T06:32:31.749Z,94.39
2023-11-08T06:33:31.842Z,93.42
2023-11-08T06:34:31.705Z,93.73
2023-11-08T06:35:31.688Z,93.63
2023-11-08T06:36:31.679Z,93.73
2023-11-08T06:37:31.662Z,94.24
2023-11-08T06:38:31.647Z,94.04
2023-11-08T06:39:31.721Z,93.67
2023-11-08T06:40:31.638Z,93.63
2023-11-08T06:41:31.638Z,94.04
2023-11-08T06:42:31.600Z,94.14
2023-11-08T06:43:31.584Z,93.52
2023-11-08T06:44:31.638Z,92.91
2023-11-08T06:45:31.630Z,92.66
2023-11-08T06:46:31.558Z,92.86
2023-11-08T06:47:31.580Z,93.38
2023-11-08T06:48:31.588Z,93.93
2023-11-08T06:49:31.597Z,94.96
2023-11-08T06:50:31.500Z,95.68
2023-11-08T06:51:31.544Z,95.57
2023-11-08T06:52:31.513Z,96.03
2023-11-08T06:53:31.477Z,96.14
2023-11-08T06:54:31.480Z,96.75
2023-11-08T06:55:38.512Z,96.14
2023-11-08T06:56:32.478Z,96.55
2023-11-08T06:57:31.452Z,96.95
2023-11-08T06:58:31.434Z,96.03
2023-11-08T06:59:31.408Z,96.55
2023-11-08T07:00:31.408Z,95.37
2023-11-08T07:01:31.382Z,94.34
2023-11-08T07:02:31.433Z,94.55
2023-11-08T07:03:31.454Z,94.76
2023-11-08T07:04:31.422Z,93.83
2023-11-08T07:05:37.963Z,93.83
2023-11-08T07:06:32.412Z,93.93
2023-11-08T07:07:31.314Z,94.45
2023-11-08T07:08:31.382Z,94.14
2023-11-08T07:09:31.325Z,93.59
2023-11-08T07:10:31.282Z,93.68
2023-11-08T07:11:31.295Z,93.48
2023-11-08T07:12:31.283Z,92.76
2023-11-08T07:13:31.261Z,92.82
2023-11-08T07:14:31.273Z,93.02
2023-11-08T07:15:31.242Z,92.31
2023-11-08T07:16:31.216Z,92.00
2023-11-08T07:17:31.318Z,92.31
2023-11-08T07:18:31.313Z,92.21
2023-11-08T07:19:31.253Z,91.80
2023-11-08T07:20:31.243Z,91.69
2023-11-08T07:21:31.183Z,91.59
2023-11-08T07:22:31.154Z,91.80
2023-11-08T07:23:31.151Z,91.80
2023-11-08T07:24:31.145Z,91.18
2023-11-08T07:25:31.239Z,91.80
2023-11-08T07:26:31.173Z,91.90
2023-11-08T07:27:31.168Z,91.59
2023-11-08T07:28:31.087Z,92.31
2023-11-08T07:29:31.082Z,91.18
2023-11-08T07:30:31.138Z,91.49
2023-11-08T07:31:31.040Z,91.55
2023-11-08T07:32:31.110Z,91.55
2023-11-08T07:33:31.169Z,91.69
2023-11-08T07:34:31.090Z,91.55
2023-11-08T07:35:30.999Z,91.44
2023-11-08T07:36:31.049Z,91.65
2023-11-08T07:37:30.975Z,91.35
2023-11-08T07:38:31.015Z,91.35
2023-11-08T07:39:30.974Z,91.09
2023-11-08T07:40:30.956Z,90.58
2023-11-08T07:41:30.930Z,90.37
2023-11-08T07:42:30.928Z,90.37
2023-11-08T07:43:30.908Z,90.28
2023-11-08T07:44:30.941Z,89.72
2023-11-08T07:45:30.929Z,89.62
2023-11-08T07:46:30.872Z,90.03
2023-11-08T07:47:30.867Z,89.42
2023-11-08T07:48:30.921Z,88.65
2023-11-08T07:49:30.955Z,89.00
2023-11-08T07:50:30.881Z,89.42
2023-11-08T07:51:30.825Z,88.70
2023-11-08T07:52:30.816Z,88.23
2023-11-08T07:53:30.793Z,85.18
2023-11-08T07:54:30.837Z,85.16
2023-11-08T07:55:30.788Z,85.88
2023-11-08T07:56:30.815Z,86.67
2023-11-08T07:57:30.789Z,87.43
2023-11-08T07:58:30.753Z,88.24
2023-11-08T07:59:30.741Z,89.17
2023-11-08T08:00:30.752Z,89.11
2023-11-08T08:01:30.712Z,89.06
2023-11-08T08:02:30.764Z,89.42
2023-11-08T08:03:30.728Z,89.58
2023-11-08T08:04:30.744Z,89.06
2023-11-08T08:05:30.691Z,89.06
2023-11-08T08:06:30.679Z,89.33
2023-11-08T08:07:30.685Z,88.47
2023-11-08T08:08:30.650Z,87.20
2023-11-08T08:09:30.633Z,87.57
2023-11-08T08:10:30.590Z,86.20
2023-11-08T08:11:30.590Z,83.09
2023-11-08T08:12:36.556Z,81.88
2023-11-08T08:13:33.401Z,77.57
2023-11-08T08:14:30.596Z,79.68
2023-11-08T08:15:30.581Z,81.80
2023-11-08T08:16:30.539Z,83.20
2023-11-08T08:17:30.555Z,83.65
2023-11-08T08:18:30.591Z,84.91
2023-11-08T08:19:30.544Z,86.04
2023-11-08T08:20:30.488Z,86.29
2023-11-08T08:21:30.487Z,86.69
2023-11-08T08:22:30.474Z,87.00
2023-11-08T08:23:30.446Z,86.79
2023-11-08T08:24:30.773Z,87.00
2023-11-08T08:25:30.486Z,86.85
2023-11-08T08:26:32.134Z,86.61
2023-11-08T08:27:30.461Z,84.74
2023-11-08T08:28:30.412Z,83.16
2023-11-08T08:29:30.390Z,82.13
2023-11-08T08:30:30.409Z,80.02
2023-11-08T08:31:30.399Z,78.45
2023-11-08T08:32:30.392Z,79.89
2023-11-08T08:33:30.378Z,82.41
2023-11-08T08:34:32.003Z,84.01
2023-11-08T08:35:30.427Z,85.08
2023-11-08T08:36:30.374Z,85.22
2023-11-08T08:37:30.335Z,86.24
2023-11-08T08:38:30.277Z,86.44
2023-11-08T08:39:30.415Z,86.24
2023-11-08T08:40:30.269Z,86.65
2023-11-08T08:41:30.257Z,86.69
2023-11-08T08:42:30.251Z,87.20
2023-11-08T08:43:30.252Z,87.57
2023-11-08T08:44:30.210Z,86.90
2023-11-08T08:45:30.295Z,87.00
2023-11-08T08:46:30.189Z,86.69
2023-11-08T08:47:35.877Z,86.79
2023-11-08T08:48:31.295Z,87.20
2023-11-08T08:49:30.258Z,87.04
2023-11-08T08:50:30.162Z,87.65
2023-11-08T08:51:30.165Z,87.45
2023-11-08T08:52:30.128Z,87.35
2023-11-08T08:53:30.124Z,87.41
2023-11-08T08:54:30.206Z,87.61
2023-11-08T08:55:30.096Z,87.82
2023-11-08T08:56:30.080Z,87.51
2023-11-08T08:57:30.094Z,87.00
2023-11-08T08:58:30.085Z,87.20
2023-11-08T08:59:30.104Z,87.41
2023-11-08T09:00:30.089Z,87.41
2023-11-08T09:01:30.020Z,87.10
2023-11-08T09:02:30.077Z,87.51
2023-11-08T09:03:30.077Z,86.90
2023-11-08T09:04:30.066Z,87.20
2023-11-08T09:05:30.015Z,87.06
2023-11-08T09:06:30.078Z,86.44
2023-11-08T09:07:29.947Z,86.44
2023-11-08T09:08:30.597Z,86.35
2023-11-08T09:09:29.969Z,85.79
2023-11-08T09:10:29.926Z,85.79
2023-11-08T09:11:29.911Z,85.49
2023-11-08T09:12:29.977Z,85.42
2023-11-08T09:13:29.867Z,86.44
2023-11-08T09:14:29.882Z,86.90
2023-11-08T09:15:29.914Z,87.10
2023-11-08T09:16:29.838Z,86.49
2023-11-08T09:17:29.853Z,86.14
2023-11-08T09:18:29.912Z,85.59
2023-11-08T09:19:30.017Z,85.51
2023-11-08T09:20:29.817Z,84.34
2023-11-08T09:21:29.865Z,82.98
2023-11-08T09:22:29.787Z,82.47
2023-11-08T09:23:29.803Z,82.37
2023-11-08T09:24:29.826Z,82.07
2023-11-08T09:25:29.753Z,82.57
2023-11-08T09:26:29.748Z,82.37
2023-11-08T09:27:29.769Z,83.09
2023-11-08T09:28:29.711Z,82.03
2023-11-08T09:29:29.697Z,81.72
2023-11-08T09:30:29.754Z,82.61
2023-11-08T09:31:29.689Z,83.12
2023-11-08T09:32:29.715Z,84.08
2023-11-08T09:33:29.705Z,84.25
2023-11-08T09:34:29.759Z,84.34
2023-11-08T09:35:29.706Z,83.57
2023-11-08T09:36:29.714Z,82.55
2023-11-08T09:37:29.610Z,83.37
2023-11-08T09:38:29.622Z,83.84
2023-11-08T09:39:29.663Z,83.12
2023-11-08T09:40:29.603Z,83.43
2023-11-08T09:41:29.567Z,83.18
2023-11-08T09:42:29.625Z,82.68
2023-11-08T09:43:29.556Z,83.02
2023-11-08T09:44:29.569Z,82.51
2023-11-08T09:45:29.570Z,82.21
2023-11-08T09:46:29.541Z,82.61
2023-11-08T09:47:29.561Z,83.02
2023-11-08T09:48:29.606Z,83.02
2023-11-08T09:49:29.553Z,83.06
2023-11-08T09:50:29.479Z,83.67
2023-11-08T09:51:29.517Z,83.26
2023-11-08T09:52:29.455Z,83.87
2023-11-08T09:53:29.442Z,83.06
2023-11-08T09:54:29.509Z,82.75
2023-11-08T09:55:29.426Z,83.47
2023-11-08T09:56:29.407Z,83.63
2023-11-08T09:57:29.444Z,82.55
2023-11-08T09:58:29.715Z,82.65
2023-11-08T09:59:29.389Z,82.35
2023-11-08T10:00:29.498Z,83.37
2023-11-08T10:01:29.356Z,83.06
2023-11-08T10:02:29.390Z,83.02
2023-11-08T10:03:29.465Z,83.33
2023-11-08T10:04:35.480Z,82.55
2023-11-08T10:05:30.549Z,83.53
2023-11-08T10:06:30.147Z,83.23
2023-11-08T10:07:29.356Z,83.02
2023-11-08T10:08:29.267Z,82.82
2023-11-08T10:09:29.305Z,82.21
2023-11-08T10:10:29.250Z,82.31
2023-11-08T10:11:33.998Z,82.21
2023-11-08T10:12:30.254Z,82.61
2023-11-08T10:13:29.206Z,82.55
2023-11-08T10:14:29.212Z,82.35
2023-11-08T10:15:29.214Z,82.61
2023-11-08T10:16:29.224Z,83.02
2023-11-08T10:17:32.547Z,82.61
2023-11-08T10:19:34.185Z,82.31
2023-11-08T10:19:41.902Z,82.82
2023-11-08T10:20:30.469Z,82.78
2023-11-08T10:21:29.312Z,81.29
2023-11-08T10:22:29.264Z,81.70
2023-11-08T10:23:29.183Z,81.09
2023-11-08T10:24:29.108Z,81.45
2023-11-08T10:25:29.156Z,80.54
2023-11-08T10:26:29.087Z,81.45
2023-11-08T10:27:29.153Z,81.25
2023-11-08T10:28:29.040Z,80.33
2023-11-08T10:29:29.104Z,80.40
2023-11-08T10:30:29.068Z,80.60
2023-11-08T10:31:29.024Z,79.75
2023-11-08T10:32:29.092Z,80.05
2023-11-08T10:33:29.008Z,79.75
2023-11-08T10:34:29.011Z,79.30
2023-11-08T10:35:29.012Z,79.10
2023-11-08T10:36:29.385Z,78.93
2023-11-08T10:37:28.940Z,80.09
2023-11-08T10:38:28.973Z,79.72
2023-11-08T10:39:28.936Z,80.29
2023-11-08T10:40:28.925Z,79.48
2023-11-08T10:41:28.940Z,80.09
2023-11-08T10:42:28.923Z,79.89
2023-11-08T10:43:28.897Z,80.09
2023-11-08T10:44:28.884Z,79.41
2023-11-08T10:45:28.890Z,80.29
2023-11-08T10:46:28.868Z,79.99
2023-11-08T10:47:28.917Z,81.01
2023-11-08T10:48:28.940Z,79.68
2023-11-08T10:49:28.890Z,78.77
2023-11-08T10:50:28.844Z,78.97
2023-11-08T10:51:28.825Z,79.00
2023-11-08T10:52:28.879Z,79.93
2023-11-08T10:53:28.829Z,79.21
2023-11-08T10:54:28.812Z,79.21
2023-11-08T10:55:28.758Z,79.41
2023-11-08T10:56:28.748Z,79.82
2023-11-08T10:57:28.729Z,79.00
2023-11-08T10:58:28.719Z,79.48
2023-11-08T10:59:28.901Z,79.38
2023-11-08T11:00:28.736Z,78.97
2023-11-08T11:01:28.697Z,78.77
2023-11-08T11:02:28.696Z,78.63
2023-11-08T11:03:28.775Z,79.38
2023-11-08T11:04:28.710Z,79.07
2023-11-08T11:05:28.730Z,79.58
2023-11-08T11:06:28.660Z,79.58
2023-11-08T11:07:28.626Z,79.17
2023-11-08T11:08:28.621Z,79.17
2023-11-08T11:09:28.605Z,79.79
2023-11-08T11:10:28.584Z,80.70
2023-11-08T11:11:28.611Z,80.19
2023-11-08T11:12:28.615Z,79.89
2023-11-08T11:13:28.563Z,79.79
2023-11-08T11:14:28.573Z,79.17
2023-11-08T11:15:28.592Z,78.93
2023-11-08T11:16:34.078Z,79.14
2023-11-08T11:17:29.609Z,80.05
2023-11-08T11:18:28.670Z,79.58
2023-11-08T11:19:28.587Z,80.87
2023-11-08T11:20:28.492Z,79.64
2023-11-08T11:21:28.534Z,78.83
2023-11-08T11:22:28.462Z,78.87
2023-11-08T11:23:28.492Z,79.27
2023-11-08T11:24:28.515Z,79.27
2023-11-08T11:25:28.439Z,80.33
2023-11-08T11:26:28.409Z,80.64
2023-11-08T11:27:28.468Z,80.94
2023-11-08T11:28:28.391Z,80.74
2023-11-08T11:29:28.424Z,80.74
2023-11-08T11:30:28.387Z,81.45
2023-11-08T11:31:28.346Z,80.43
2023-11-08T11:32:28.392Z,80.13
2023-11-08T11:33:28.384Z,80.64
2023-11-08T11:34:28.328Z,80.40
2023-11-08T11:35:28.356Z,80.40
2023-11-08T11:36:28.323Z,80.70
2023-11-08T11:37:28.299Z,80.50
2023-11-08T11:38:28.279Z,79.99
2023-11-08T11:39:28.294Z,79.68
2023-11-08T11:40:28.245Z,79.89
2023-11-08T11:41:28.280Z,80.50
2023-11-08T11:42:28.253Z,79.64
2023-11-08T11:43:28.222Z,80.05
2023-11-08T11:44:28.220Z,80.16
2023-11-08T11:45:28.293Z,79.75
2023-11-08T11:46:28.183Z,79.95
2023-11-08T11:47:28.225Z,78.53
2023-11-08T11:48:28.214Z,79.34
2023-11-08T11:49:28.198Z,79.24
2023-11-08T11:50:28.173Z,79.64
2023-11-08T11:51:28.123Z,79.34
2023-11-08T11:52:28.121Z,78.93
2023-11-08T11:53:28.151Z,79.61
2023-11-08T11:54:28.258Z,78.89
2023-11-08T11:55:28.090Z,78.25
2023-11-08T11:56:28.077Z,78.15
2023-11-08T11:57:28.107Z,77.53
2023-11-08T11:58:28.059Z,76.82
2023-11-08T11:59:28.104Z,77.53
2023-11-08T12:00:28.077Z,77.74
2023-11-08T12:01:28.009Z,78.05
2023-11-08T12:02:28.051Z,78.28
2023-11-08T12:03:28.070Z,77.37
2023-11-08T12:04:28.050Z,77.91
2023-11-08T12:05:28.119Z,77.71
2023-11-08T12:06:28.009Z,78.32
2023-11-08T12:07:28.033Z,77.81
2023-11-08T12:08:27.951Z,78.93
2023-11-08T12:09:27.968Z,78.02
2023-11-08T12:10:28.101Z,78.12
2023-11-08T12:11:27.938Z,78.22
2023-11-08T12:12:28.270Z,77.51
2023-11-08T12:13:27.873Z,78.22
2023-11-08T12:14:27.864Z,78.46
2023-11-08T12:15:27.855Z,77.95
2023-11-08T12:16:27.848Z,79.00
2023-11-08T12:17:28.264Z,78.97
2023-11-08T12:18:27.802Z,78.60
2023-11-08T12:19:27.856Z,78.91
2023-11-08T12:20:27.837Z,79.00
2023-11-08T12:21:27.779Z,78.80
2023-11-08T12:22:27.797Z,79.41
2023-11-08T12:23:27.804Z,79.32
2023-11-08T12:24:27.770Z,79.41
2023-11-08T12:25:27.741Z,80.54
2023-11-08T12:26:27.751Z,80.23
2023-11-08T12:27:27.708Z,79.72
2023-11-08T12:28:27.708Z,80.57
2023-11-08T12:29:27.750Z,81.09
2023-11-08T12:30:27.786Z,80.57
2023-11-08T12:31:27.676Z,81.09
2023-11-08T12:32:27.681Z,80.37
2023-11-08T12:33:27.692Z,80.47
2023-11-08T12:34:27.740Z,80.98
2023-11-08T12:35:27.665Z,81.02
2023-11-08T12:36:27.620Z,81.23
2023-11-08T12:37:27.602Z,81.02
2023-11-08T12:38:27.613Z,81.02
2023-11-08T12:39:27.889Z,81.43
2023-11-08T12:40:27.567Z,80.82
2023-11-08T12:41:27.588Z,81.53
2023-11-08T12:42:27.536Z,82.55
2023-11-08T12:43:57.970Z,81.63
2023-11-08T12:44:28.531Z,81.94
2023-11-08T12:46:33.641Z,81.70
2023-11-08T12:46:40.223Z,83.73
2023-11-08T12:47:28.558Z,84.14
2023-11-08T12:48:27.476Z,83.39
2023-11-08T12:49:27.594Z,83.31
2023-11-08T12:50:27.443Z,82.42
2023-11-08T12:51:27.447Z,81.10
2023-11-08T12:52:27.468Z,79.43