createdAt,value
2023-04-02T00:01:46.297Z,-3.15
2023-04-02T00:05:18.788Z,-3.14
2023-04-02T00:08:41.643Z,-2.85
2023-04-02T00:11:55.281Z,-2.58
2023-04-02T00:14:59.724Z,-2.35
2023-04-02T00:18:04.593Z,-2.21
2023-04-02T00:21:33.107Z,-2.14
2023-04-02T00:24:36.457Z,-2.18
2023-04-02T00:27:41.296Z,-2.48
2023-04-02T00:30:54.097Z,-2.46
2023-04-02T00:33:58.941Z,-2.51
2023-04-02T00:37:03.572Z,-2.66
2023-04-02T00:40:20.825Z,-2.51
2023-04-02T00:43:26.724Z,-2.53
2023-04-02T00:46:47.824Z,-2.57
2023-04-02T00:49:58.133Z,-2.58
2023-04-02T00:53:10.372Z,-2.55
2023-04-02T00:56:19.772Z,-2.72
2023-04-02T00:59:30.928Z,-2.42
2023-04-02T01:02:38.891Z,-2.43
2023-04-02T01:05:45.905Z,-2.19
2023-04-02T01:09:21.906Z,-1.99
2023-04-02T01:12:45.781Z,-2.11
2023-04-02T01:16:12.916Z,-2.28
2023-04-02T01:19:46.200Z,-2.13
2023-04-02T01:23:12.172Z,-2.26
2023-04-02T01:26:37.794Z,-1.98
2023-04-02T01:30:01.338Z,-2.23
2023-04-02T01:33:07.837Z,-2.44
2023-04-02T01:36:26.835Z,-2.67
2023-04-02T01:39:36.061Z,-3.03
2023-04-02T01:42:57.555Z,-2.76
2023-04-02T01:46:07.805Z,-2.68
2023-04-02T01:49:22.818Z,-2.55
2023-04-02T01:52:37.240Z,-2.58
2023-04-02T01:55:49.242Z,-2.51
2023-04-02T01:58:53.719Z,-2.50
2023-04-02T02:02:10.295Z,-2.70
2023-04-02T02:05:19.339Z,-2.75
2023-04-02T02:08:45.714Z,-2.62
2023-04-02T02:11:52.324Z,-3.05
2023-04-02T02:14:55.371Z,-2.90
2023-04-02T02:18:04.563Z,-3.02
2023-04-02T02:21:11.275Z,-3.21
2023-04-02T02:24:25.796Z,-3.22
2023-04-02T02:27:29.901Z,-3.19
2023-04-02T02:31:18.193Z,-3.17
2023-04-02T02:34:36.873Z,-3.06
2023-04-02T02:37:45.695Z,-2.60
2023-04-02T02:40:54.718Z,-3.01
2023-04-02T02:44:07.718Z,-3.00
2023-04-02T02:47:23.151Z,-2.79
2023-04-02T02:50:32.554Z,-2.89
2023-04-02T02:53:52.259Z,-2.93
2023-04-02T02:57:04.216Z,-2.91
2023-04-02T03:00:14.204Z,-2.62
2023-04-02T03:03:22.656Z,-2.47
2023-04-02T03:06:31.429Z,-2.41
2023-04-02T03:09:42.553Z,-2.26
2023-04-02T03:12:55.773Z,-2.50
2023-04-02T03:16:17.292Z,-2.73
2023-04-02T03:20:02.334Z,-2.34
2023-04-02T03:23:29.153Z,-2.46
2023-04-02T03:26:43.070Z,-2.59
2023-04-02T03:30:06.815Z,-2.50
2023-04-02T03:33:22.416Z,-2.51
2023-04-02T03:36:29.579Z,-2.49
2023-04-02T03:39:46.109Z,-2.75
2023-04-02T03:42:56.609Z,-2.80
2023-04-02T03:46:37.793Z,-2.90
2023-04-02T03:50:08.393Z,-2.96
2023-04-02T03:53:13.623Z,-3.39
2023-04-02T03:56:28.313Z,-3.63
2023-04-02T03:59:47.329Z,-3.47
2023-04-02T04:03:00.991Z,-3.27
2023-04-02T04:06:25.587Z,-2.82
2023-04-02T04:09:39.916Z,-2.80
2023-04-02T04:12:49.103Z,-2.99
2023-04-02T04:16:01.592Z,-3.01
2023-04-02T04:19:18.603Z,-3.33
2023-04-02T04:22:34.852Z,-3.12
2023-04-02T04:25:51.179Z,-2.92
2023-04-02T04:29:16.367Z,-2.69
2023-04-02T04:32:32.784Z,-2.71
2023-04-02T04:35:55.193Z,-2.90
2023-04-02T04:39:07.985Z,-2.86
2023-04-02T04:42:21.681Z,-2.92
2023-04-02T04:45:45.752Z,-2.80
2023-04-02T04:49:04.079Z,-2.87
2023-04-02T04:52:11.337Z,-2.93
2023-04-02T04:55:29.053Z,-2.89
2023-04-02T04:59:01.519Z,-2.79
2023-04-02T05:02:31.372Z,-2.49
2023-04-02T05:05:40.039Z,-2.39
2023-04-02T05:08:49.704Z,-2.07
2023-04-02T05:12:08.802Z,-2.16
2023-04-02T05:15:16.273Z,-2.50
2023-04-02T05:18:38.859Z,-2.31
2023-04-02T05:22:01.456Z,-2.48
2023-04-02T05:25:09.992Z,-2.70
2023-04-02T05:28:31.240Z,-2.59
2023-04-02T05:31:47.226Z,-2.56
2023-04-02T05:34:55.957Z,-2.46
2023-04-02T05:38:02.288Z,-2.54
2023-04-02T05:41:30.963Z,-2.49
2023-04-02T05:44:42.192Z,-2.40
2023-04-02T05:47:52.742Z,-2.44
2023-04-02T05:51:05.564Z,-2.44
2023-04-02T05:54:24.054Z,-2.57
2023-04-02T05:57:52.839Z,-2.63
2023-04-02T06:01:16.270Z,-2.49
2023-04-02T06:04:53.110Z,-2.47
2023-04-02T06:08:07.278Z,-2.61
2023-04-02T06:11:17.279Z,-2.47
2023-04-02T06:14:22.288Z,-2.46
2023-04-02T06:17:26.138Z,-2.44
2023-04-02T06:20:30.025Z,-2.03
2023-04-02T06:24:13.694Z,-2.09
2023-04-02T06:27:20.768Z,-2.03
2023-04-02T06:30:40.459Z,-2.01
2023-04-02T06:33:44.463Z,-2.06
2023-04-02T06:36:52.253Z,-1.92
2023-04-02T06:39:59.411Z,-1.74
2023-04-02T06:43:09.583Z,-1.71
2023-04-02T06:46:43.277Z,-1.50
2023-04-02T06:50:07.269Z,-1.48
2023-04-02T06:53:22.553Z,-1.31
2023-04-02T06:56:48.760Z,-0.91
2023-04-02T07:00:01.927Z,-0.96
2023-04-02T07:03:10.064Z,-0.70
2023-04-02T07:06:19.961Z,-0.95
2023-04-02T07:09:26.568Z,-0.69
2023-04-02T07:12:32.664Z,-0.45
2023-04-02T07:15:36.260Z,-0.57
2023-04-02T07:18:40.639Z,-0.77
2023-04-02T07:21:44.619Z,-0.78
2023-04-02T07:24:48.599Z,-0.86
2023-04-02T07:27:53.225Z,-1.05
2023-04-02T07:30:57.429Z,-0.99
2023-04-02T07:34:02.048Z,-0.89
2023-04-02T07:37:05.931Z,-0.98
2023-04-02T07:40:23.762Z,-0.81
2023-04-02T07:43:27.434Z,-0.90
2023-04-02T07:46:31.426Z,-1.15
2023-04-02T07:49:35.313Z,-1.32
2023-04-02T07:52:45.031Z,-1.20
2023-04-02T07:55:53.378Z,-1.17
2023-04-02T07:58:57.223Z,-1.23
2023-04-02T08:02:00.536Z,-1.55
2023-04-02T08:05:04.387Z,-1.37
2023-04-02T08:08:07.742Z,-1.43
2023-04-02T08:11:12.054Z,-1.60
2023-04-02T08:14:16.182Z,-1.55
2023-04-02T08:17:19.962Z,-1.48
2023-04-02T08:20:24.348Z,-1.58
2023-04-02T08:23:28.382Z,-1.68
2023-04-02T08:26:32.695Z,-1.80
2023-04-02T08:29:36.581Z,-1.78
2023-04-02T08:32:42.017Z,-2.03
2023-04-02T08:35:47.258Z,-2.26
2023-04-02T08:38:50.630Z,-2.35
2023-04-02T08:42:03.719Z,-2.32
2023-04-02T08:48:24.847Z,-2.54
2023-04-02T08:51:33.609Z,-2.36
2023-04-02T08:54:38.664Z,-2.45
2023-04-02T08:57:45.241Z,-2.32
2023-04-02T09:00:52.244Z,-2.31
2023-04-02T09:03:57.603Z,-2.34
2023-04-02T09:07:01.900Z,-2.49
2023-04-02T09:10:06.300Z,-2.22
2023-04-02T09:13:22.047Z,-2.15
2023-04-02T09:16:35.346Z,-2.42
2023-04-02T09:19:43.159Z,-2.73
2023-04-02T09:22:54.789Z,-2.91
2023-04-02T09:26:04.570Z,-3.05
2023-04-02T09:29:14.750Z,-2.81
2023-04-02T09:32:37.369Z,-2.78
2023-04-02T09:35:50.359Z,-2.88
2023-04-02T09:39:22.277Z,-2.77
2023-04-02T09:42:36.867Z,-2.76
2023-04-02T09:45:42.867Z,-2.99
2023-04-02T09:48:51.561Z,-2.75
2023-04-02T09:52:21.091Z,-2.77
2023-04-02T09:55:31.709Z,-2.77
2023-04-02T09:58:34.827Z,-2.84
2023-04-02T10:01:42.139Z,-2.95
2023-04-02T10:04:48.406Z,-3.22
2023-04-02T10:08:30.565Z,-3.34
2023-04-02T10:12:00.839Z,-3.50
2023-04-02T10:15:07.313Z,-3.64
2023-04-02T10:18:35.622Z,-3.59
2023-04-02T10:21:40.730Z,-3.78
2023-04-02T10:24:44.066Z,-3.81
2023-04-02T10:28:17.518Z,-3.78
2023-04-02T10:31:52.341Z,-3.79
2023-04-02T10:35:05.002Z,-3.76
2023-04-02T10:38:26.226Z,-3.62
2023-04-02T10:41:52.827Z,-3.43
2023-04-02T10:45:20.946Z,-3.62
2023-04-02T10:48:56.848Z,-3.81
2023-04-02T10:52:07.035Z,-3.96
2023-04-02T10:55:21.852Z,-4.06
2023-04-02T10:58:31.806Z,-4.17
2023-04-02T11:05:14.389Z,-4.06
2023-04-02T11:08:28.261Z,-4.09
2023-04-02T11:11:44.061Z,-4.04
2023-04-02T11:14:47.298Z,-4.05
2023-04-02T11:17:51.437Z,-4.02
2023-04-02T11:21:50.982Z,-4.06
2023-04-02T11:25:01.834Z,-4.15
2023-04-02T11:28:33.269Z,-4.11
2023-04-02T11:31:37.713Z,-4.32
2023-04-02T11:35:28.245Z,-4.27
2023-04-02T11:38:46.909Z,-4.22
2023-04-02T11:42:06.437Z,-4.25
2023-04-02T11:45:31.168Z,-4.25
2023-04-02T11:48:37.946Z,-4.31
2023-04-02T11:51:41.760Z,-4.26
2023-04-02T11:55:27.761Z,-4.23
2023-04-02T11:59:53.191Z,-4.20
2023-04-02T12:03:20.972Z,-4.14
2023-04-02T12:06:48.394Z,-4.15
2023-04-02T12:10:01.268Z,-4.17
2023-04-02T12:13:04.755Z,-4.25
2023-04-02T12:16:13.633Z,-4.20
2023-04-02T12:19:18.425Z,-4.15
2023-04-02T12:22:48.072Z,-4.04
2023-04-02T12:26:33.292Z,-3.99
2023-04-02T12:29:39.631Z,-4.08
2023-04-02T12:32:43.479Z,-4.08
2023-04-02T12:35:56.398Z,-4.11
2023-04-02T12:39:00.248Z,-4.15
2023-04-02T12:42:28.867Z,-4.15
2023-04-02T12:45:35.198Z,-4.17
2023-04-02T12:49:11.330Z,-4.21
2023-04-02T12:52:18.630Z,-4.19
2023-04-02T12:55:25.430Z,-4.21
2023-04-02T12:58:56.170Z,-4.24
2023-04-02T13:02:01.563Z,-4.26
2023-04-02T13:05:05.475Z,-4.32
2023-04-02T13:08:23.238Z,-4.28
2023-04-02T13:11:43.285Z,-4.29
2023-04-02T13:14:47.192Z,-4.30
2023-04-02T13:18:23.325Z,-4.25
2023-04-02T13:21:31.131Z,-4.26
2023-04-02T13:24:34.894Z,-4.30
2023-04-02T13:27:38.694Z,-4.35
2023-04-02T13:30:41.799Z,-4.35
2023-04-02T13:34:09.960Z,-4.35
2023-04-02T13:37:13.959Z,-4.35
2023-04-02T13:40:20.268Z,-4.36
2023-04-02T13:43:23.917Z,-4.36
2023-04-02T13:46:42.384Z,-4.39
2023-04-02T13:49:46.148Z,-4.45
2023-04-02T13:52:53.942Z,-4.48
2023-04-02T13:55:57.795Z,-4.48
2023-04-02T13:59:02.406Z,-4.49
2023-04-02T14:02:18.208Z,-4.54
2023-04-02T14:05:48.066Z,-4.53
2023-04-02T14:09:04.820Z,-4.54
2023-04-02T14:12:32.930Z,-4.59
2023-04-02T14:15:40.127Z,-4.62
2023-04-02T14:19:18.852Z,-4.53
2023-04-02T14:22:29.142Z,-4.56
2023-04-02T14:25:56.303Z,-4.56
2023-04-02T14:29:20.018Z,-4.63
2023-04-02T14:32:55.901Z,-4.63
2023-04-02T14:36:16.405Z,-4.58
2023-04-02T14:39:35.959Z,-4.60
2023-04-02T14:42:48.161Z,-4.67
2023-04-02T14:45:59.748Z,-4.65
2023-04-02T14:49:32.265Z,-4.62
2023-04-02T14:52:37.835Z,-4.54
2023-04-02T14:55:47.430Z,-4.51
2023-04-02T14:59:14.614Z,-4.47
2023-04-02T15:02:45.403Z,-4.50
2023-04-02T15:05:59.091Z,-4.40
2023-04-02T15:09:14.028Z,-4.43
2023-04-02T15:12:33.211Z,-4.39
2023-04-02T15:16:17.267Z,-4.45
2023-04-02T15:19:20.559Z,-4.52
2023-04-02T15:22:33.003Z,-4.54
2023-04-02T15:25:49.674Z,-4.61
2023-04-02T15:29:00.903Z,-4.65
2023-04-02T15:32:25.343Z,-4.58
2023-04-02T15:35:43.047Z,-4.45
2023-04-02T15:38:54.138Z,-4.39
2023-04-02T15:42:07.095Z,-4.37
2023-04-02T15:45:23.460Z,-4.53
2023-04-02T15:48:56.467Z,-4.54
2023-04-02T15:52:20.956Z,-4.57
2023-04-02T15:55:37.308Z,-4.58
2023-04-02T15:59:19.361Z,-4.54
2023-04-02T16:02:50.447Z,-4.49
2023-04-02T16:06:19.211Z,-4.46
2023-04-02T16:09:33.959Z,-4.53
2023-04-02T16:12:38.989Z,-4.48
2023-04-02T16:15:48.657Z,-4.49
2023-04-02T16:19:01.883Z,-4.51
2023-04-02T16:22:30.488Z,-4.65
2023-04-02T16:26:03.686Z,-4.74
2023-04-02T16:29:40.787Z,-4.71
2023-04-02T16:33:12.270Z,-4.73
2023-04-02T16:36:22.786Z,-4.81
2023-04-02T16:39:42.022Z,-4.88
2023-04-02T16:43:04.682Z,-4.95
2023-04-02T16:46:38.915Z,-4.83
2023-04-02T16:49:55.004Z,-4.92
2023-04-02T16:53:27.146Z,-5.05
2023-04-02T16:56:36.543Z,-4.98
2023-04-02T17:00:00.171Z,-4.95
2023-04-02T17:03:31.070Z,-5.02
2023-04-02T17:06:45.074Z,-5.10
2023-04-02T17:09:55.824Z,-5.22
2023-04-02T17:13:33.249Z,-5.21
2023-04-02T17:16:48.234Z,-5.25
2023-04-02T17:19:57.134Z,-5.32
2023-04-02T17:23:05.646Z,-5.39
2023-04-02T17:26:12.393Z,-5.45
2023-04-02T17:29:26.407Z,-5.42
2023-04-02T17:32:37.796Z,-5.49
2023-04-02T17:36:01.619Z,-5.57
2023-04-02T17:39:33.186Z,-5.55
2023-04-02T17:43:01.614Z,-5.57
2023-04-02T17:46:21.881Z,-5.50
2023-04-02T17:49:42.527Z,-5.39
2023-04-02T17:52:56.734Z,-5.39
2023-04-02T17:56:31.704Z,-5.36
2023-04-02T17:59:49.411Z,-5.31
2023-04-02T18:03:27.996Z,-5.44
2023-04-02T18:06:48.187Z,-5.62
2023-04-02T18:10:03.338Z,-5.66
2023-04-02T18:13:27.564Z,-5.70
2023-04-02T18:16:47.610Z,-5.64
2023-04-02T18:20:10.284Z,-5.56
2023-04-02T18:23:35.802Z,-5.55
2023-04-02T18:26:51.144Z,-5.59
2023-04-02T18:30:39.875Z,-5.68
2023-04-02T18:33:55.158Z,-5.80
2023-04-02T18:37:30.227Z,-5.92
2023-04-02T18:40:43.878Z,-6.03
2023-04-02T18:44:07.023Z,-6.12
2023-04-02T18:47:48.818Z,-6.26
2023-04-02T18:50:55.136Z,-6.34
2023-04-02T18:54:24.133Z,-6.26
2023-04-02T18:57:34.802Z,-6.28
2023-04-02T19:00:42.288Z,-6.37
2023-04-02T19:03:52.481Z,-6.45
2023-04-02T19:07:03.613Z,-6.51
2023-04-02T19:10:19.929Z,-6.49
2023-04-02T19:13:22.941Z,-6.53
2023-04-02T19:16:40.360Z,-6.39
2023-04-02T19:20:07.879Z,-6.35
2023-04-02T19:23:30.698Z,-6.58
2023-04-02T19:26:52.229Z,-6.44
2023-04-02T19:30:29.887Z,-6.35
2023-04-02T19:33:58.372Z,-6.36
2023-04-02T19:37:23.250Z,-6.47
2023-04-02T19:40:52.059Z,-6.46
2023-04-02T19:43:56.209Z,-6.65
2023-04-02T19:47:00.992Z,-6.65
2023-04-02T19:50:05.069Z,-6.67
2023-04-02T19:53:08.904Z,-6.67
2023-04-02T19:56:11.777Z,-6.71
2023-04-02T19:59:18.028Z,-6.76
2023-04-02T20:02:21.718Z,-6.78
2023-04-02T20:05:25.042Z,-6.82
2023-04-02T20:08:28.656Z,-6.77
2023-04-02T20:11:32.287Z,-6.81
2023-04-02T20:14:36.198Z,-6.70
2023-04-02T20:17:39.759Z,-6.64
2023-04-02T20:20:46.641Z,-6.60
2023-04-02T20:23:55.006Z,-6.69
2023-04-02T20:26:58.766Z,-6.62
2023-04-02T20:30:02.674Z,-6.64
2023-04-02T20:33:06.690Z,-6.70
2023-04-02T20:36:13.454Z,-6.70
2023-04-02T20:39:20.008Z,-6.79
2023-04-02T20:42:23.965Z,-6.86
2023-04-02T20:45:29.857Z,-6.87
2023-04-02T20:48:34.942Z,-6.98
2023-04-02T20:51:38.671Z,-6.95
2023-04-02T20:54:42.303Z,-7.02
2023-04-02T20:57:46.177Z,-7.00
2023-04-02T21:00:49.367Z,-6.96
2023-04-02T21:04:01.820Z,-7.10
2023-04-02T21:07:05.560Z,-7.12
2023-04-02T21:10:08.879Z,-7.11
2023-04-02T21:13:12.984Z,-7.18
2023-04-02T21:16:24.165Z,-7.17
2023-04-02T21:19:27.713Z,-7.24
2023-04-02T21:22:31.323Z,-7.33
2023-04-02T21:25:34.486Z,-7.25
2023-04-02T21:28:38.600Z,-7.14
2023-04-02T21:31:43.298Z,-7.14
2023-04-02T21:34:47.237Z,-7.09
2023-04-02T21:37:50.966Z,-7.10
2023-04-02T21:40:54.573Z,-7.10
2023-04-02T21:44:00.203Z,-7.10
2023-04-02T21:47:03.286Z,-7.12
2023-04-02T21:50:07.222Z,-7.18
2023-04-02T21:53:10.113Z,-7.09
2023-04-02T21:56:21.665Z,-7.08
2023-04-02T21:59:25.411Z,-7.10
2023-04-02T22:02:29.275Z,-7.03
2023-04-02T22:05:33.106Z,-7.09
2023-04-02T22:08:38.727Z,-7.18
2023-04-02T22:11:47.245Z,-7.10
2023-04-02T22:14:50.512Z,-6.96
2023-04-02T22:17:54.971Z,-6.81
2023-04-02T22:20:59.445Z,-6.55
2023-04-02T22:24:04.971Z,-6.44
2023-04-02T22:27:07.964Z,-6.33
2023-04-02T22:30:11.238Z,-6.20
2023-04-02T22:33:14.557Z,-6.16
2023-04-02T22:36:19.468Z,-6.05
2023-04-02T22:39:22.402Z,-5.91
2023-04-02T22:42:27.294Z,-5.83
2023-04-02T22:45:30.759Z,-5.81
2023-04-02T22:48:34.691Z,-5.71
2023-04-02T22:51:38.629Z,-5.57
2023-04-02T22:54:42.334Z,-5.41
2023-04-02T22:57:46.372Z,-5.31
2023-04-02T23:00:50.395Z,-5.18
2023-04-02T23:03:55.611Z,-5.09
2023-04-02T23:06:58.622Z,-5.13
2023-04-02T23:10:03.866Z,-5.13
2023-04-02T23:13:07.981Z,-4.92
2023-04-02T23:16:15.686Z,-4.61
2023-04-02T23:19:18.755Z,-4.75
2023-04-02T23:22:22.459Z,-4.53
2023-04-02T23:25:25.964Z,-4.44
2023-04-02T23:28:29.663Z,-4.42
2023-04-02T23:31:33.920Z,-4.35
2023-04-02T23:34:37.767Z,-4.38
2023-04-02T23:37:42.601Z,-4.26
2023-04-02T23:40:45.919Z,-4.15
2023-04-02T23:43:48.911Z,-3.97
2023-04-02T23:46:53.231Z,-3.90
2023-04-02T23:49:56.940Z,-3.70
2023-04-02T23:52:59.937Z,-3.71
2023-04-02T23:56:03.804Z,-4.14
2023-04-02T23:59:08.725Z,-1.85
