createdAt,value
2018-07-20T00:00:11.155Z,0.00
2018-07-20T00:01:11.265Z,0.00
2018-07-20T00:02:11.286Z,0.00
2018-07-20T00:03:11.137Z,0.00
2018-07-20T00:04:11.160Z,0.00
2018-07-20T00:05:11.230Z,0.00
2018-07-20T00:06:11.123Z,0.00
2018-07-20T00:07:11.203Z,0.00
2018-07-20T00:08:11.133Z,0.00
2018-07-20T00:09:11.073Z,0.00
2018-07-20T00:10:11.051Z,0.00
2018-07-20T00:11:11.164Z,0.00
2018-07-20T00:12:11.038Z,0.00
2018-07-20T00:13:11.020Z,0.00
2018-07-20T00:14:11.020Z,0.00
2018-07-20T00:15:11.132Z,0.00
2018-07-20T00:16:11.002Z,0.00
2018-07-20T00:17:10.973Z,0.00
2018-07-20T00:18:10.964Z,0.00
2018-07-20T00:19:10.964Z,0.00
2018-07-20T00:20:11.080Z,0.00
2018-07-20T00:21:10.936Z,0.00
2018-07-20T00:22:10.989Z,0.00
2018-07-20T00:23:10.932Z,0.00
2018-07-20T00:24:10.930Z,0.00
2018-07-20T00:25:10.988Z,0.00
2018-07-20T00:26:10.898Z,0.00
2018-07-20T00:27:10.933Z,0.00
2018-07-20T00:28:10.855Z,0.00
2018-07-20T00:29:10.856Z,0.00
2018-07-20T00:30:11.290Z,0.00
2018-07-20T00:31:11.966Z,0.00
2018-07-20T00:32:10.930Z,0.00
2018-07-20T00:33:10.899Z,0.00
2018-07-20T00:34:10.810Z,0.00
2018-07-20T00:35:10.798Z,0.00
2018-07-20T00:36:10.775Z,0.00
2018-07-20T00:37:10.778Z,0.00
2018-07-20T00:38:10.761Z,0.00
2018-07-20T00:39:10.758Z,0.00
2018-07-20T00:40:10.805Z,0.00
2018-07-20T00:41:10.756Z,0.00
2018-07-20T00:42:10.707Z,0.00
2018-07-20T00:43:10.713Z,0.00
2018-07-20T00:44:10.707Z,0.00
2018-07-20T00:45:10.687Z,0.00
2018-07-20T00:46:10.665Z,0.00
2018-07-20T00:47:10.651Z,0.00
2018-07-20T00:48:10.802Z,0.00
2018-07-20T00:49:10.645Z,0.00
2018-07-20T00:50:10.640Z,0.00
2018-07-20T00:51:10.620Z,0.00
2018-07-20T00:52:10.998Z,0.00
2018-07-20T00:53:10.605Z,0.00
2018-07-20T00:54:10.592Z,0.00
2018-07-20T00:55:10.774Z,0.00
2018-07-20T00:56:10.566Z,0.00
2018-07-20T00:57:10.559Z,0.00
2018-07-20T00:58:10.557Z,0.00
2018-07-20T00:59:10.539Z,0.00
2018-07-20T01:00:10.528Z,0.00
2018-07-20T01:01:10.516Z,0.00
2018-07-20T01:02:10.511Z,0.00
2018-07-20T01:03:10.504Z,0.00
2018-07-20T01:04:10.560Z,0.00
2018-07-20T01:05:10.487Z,0.00
2018-07-20T01:06:10.450Z,0.00
2018-07-20T01:07:10.447Z,0.00
2018-07-20T01:08:10.545Z,0.00
2018-07-20T01:09:10.847Z,0.00
2018-07-20T01:10:10.555Z,0.00
2018-07-20T01:11:10.516Z,0.00
2018-07-20T01:12:10.403Z,0.00
2018-07-20T01:13:10.505Z,0.00
2018-07-20T01:14:10.366Z,0.00
2018-07-20T01:15:10.501Z,0.00
2018-07-20T01:16:10.472Z,0.00
2018-07-20T01:17:10.360Z,0.00
2018-07-20T01:18:10.323Z,0.00
2018-07-20T01:19:10.311Z,0.00
2018-07-20T01:20:10.502Z,0.00
2018-07-20T01:21:10.358Z,0.00
2018-07-20T01:22:10.280Z,0.00
2018-07-20T01:23:10.292Z,0.00
2018-07-20T01:24:10.327Z,0.00
2018-07-20T01:25:10.275Z,0.00
2018-07-20T01:26:10.252Z,0.00
2018-07-20T01:27:10.240Z,0.00
2018-07-20T01:28:10.330Z,0.00
2018-07-20T01:29:10.211Z,0.00
2018-07-20T01:30:10.222Z,0.00
2018-07-20T01:31:10.215Z,0.00
2018-07-20T01:32:10.188Z,0.00
2018-07-20T01:33:10.283Z,0.00
2018-07-20T01:34:10.255Z,0.00
2018-07-20T01:35:10.170Z,0.00
2018-07-20T01:36:10.212Z,0.00
2018-07-20T01:37:10.245Z,0.00
2018-07-20T01:38:10.121Z,0.00
2018-07-20T01:39:10.210Z,0.00
2018-07-20T01:40:10.198Z,0.00
2018-07-20T01:41:10.109Z,0.00
2018-07-20T01:42:10.074Z,0.00
2018-07-20T01:43:10.182Z,0.00
2018-07-20T01:44:10.071Z,0.00
2018-07-20T01:45:10.178Z,0.00
2018-07-20T01:46:10.163Z,0.00
2018-07-20T01:47:10.033Z,0.00
2018-07-20T01:48:10.031Z,0.00
2018-07-20T01:49:10.112Z,0.00
2018-07-20T01:50:09.989Z,0.00
2018-07-20T01:51:10.066Z,0.00
2018-07-20T01:52:10.155Z,0.00
2018-07-20T01:53:09.978Z,0.00
2018-07-20T01:54:09.948Z,0.00
2018-07-20T01:55:10.047Z,0.00
2018-07-20T01:56:09.949Z,0.00
2018-07-20T01:57:10.030Z,0.00
2018-07-20T01:58:10.237Z,0.00
2018-07-20T01:59:09.957Z,0.00
2018-07-20T02:00:10.331Z,0.00
2018-07-20T02:01:10.038Z,0.00
2018-07-20T02:02:09.959Z,0.00
2018-07-20T02:03:09.845Z,0.00
2018-07-20T02:04:09.837Z,0.00
2018-07-20T02:05:09.840Z,0.00
2018-07-20T02:06:09.870Z,0.00
2018-07-20T02:07:09.822Z,0.00
2018-07-20T02:08:09.801Z,0.00
2018-07-20T02:09:09.919Z,0.00
2018-07-20T02:10:09.768Z,0.00
2018-07-20T02:11:09.869Z,0.00
2018-07-20T02:12:09.863Z,0.00
2018-07-20T02:13:09.861Z,0.00
2018-07-20T02:14:09.768Z,0.00
2018-07-20T02:15:09.733Z,0.00
2018-07-20T02:16:09.729Z,0.00
2018-07-20T02:17:09.771Z,0.00
2018-07-20T02:18:09.785Z,0.00
2018-07-20T02:19:09.699Z,0.00
2018-07-20T02:20:09.691Z,0.00
2018-07-20T02:21:09.676Z,0.00
2018-07-20T02:22:09.646Z,0.00
2018-07-20T02:23:09.651Z,0.00
2018-07-20T02:24:09.760Z,0.00
2018-07-20T02:25:09.609Z,0.00
2018-07-20T02:26:09.620Z,0.00
2018-07-20T02:27:09.674Z,0.00
2018-07-20T02:28:09.590Z,0.00
2018-07-20T02:29:09.567Z,0.00
2018-07-20T02:30:09.663Z,0.00
2018-07-20T02:31:09.677Z,0.00
2018-07-20T02:32:09.536Z,0.00
2018-07-20T02:33:09.563Z,0.00
2018-07-20T02:34:09.532Z,0.00
2018-07-20T02:35:09.507Z,0.00
2018-07-20T02:36:09.497Z,0.00
2018-07-20T02:37:10.754Z,0.00
2018-07-20T02:38:09.471Z,0.00
2018-07-20T02:39:09.600Z,0.00
2018-07-20T02:40:09.530Z,0.00
2018-07-20T02:41:09.469Z,0.00
2018-07-20T02:42:09.456Z,0.00
2018-07-20T02:43:09.420Z,0.00
2018-07-20T02:44:09.539Z,0.00
2018-07-20T02:45:09.407Z,0.00
2018-07-20T02:46:09.661Z,0.00
2018-07-20T02:47:09.390Z,0.00
2018-07-20T02:48:09.388Z,0.00
2018-07-20T02:49:09.471Z,0.00
2018-07-20T02:50:09.357Z,0.00
2018-07-20T02:51:09.454Z,0.00
2018-07-20T02:52:09.328Z,0.00
2018-07-20T02:53:09.434Z,0.00
2018-07-20T02:54:09.313Z,0.00
2018-07-20T02:55:09.295Z,0.00
2018-07-20T02:56:09.371Z,0.00
2018-07-20T02:57:09.277Z,0.00
2018-07-20T02:58:09.274Z,0.00
2018-07-20T02:59:09.276Z,0.00
2018-07-20T03:00:09.256Z,0.00
2018-07-20T03:01:09.245Z,0.00
2018-07-20T03:02:09.322Z,0.00
2018-07-20T03:03:09.309Z,0.00
2018-07-20T03:04:09.199Z,0.00
2018-07-20T03:05:09.208Z,0.00
2018-07-20T03:06:09.209Z,0.00
2018-07-20T03:07:09.551Z,0.00
2018-07-20T03:08:09.152Z,0.00
2018-07-20T03:09:09.205Z,0.00
2018-07-20T03:10:09.265Z,0.00
2018-07-20T03:11:09.195Z,0.00
2018-07-20T03:12:09.240Z,0.00
2018-07-20T03:13:09.101Z,0.00
2018-07-20T03:14:09.224Z,0.00
2018-07-20T03:15:09.208Z,0.00
2018-07-20T03:16:09.079Z,0.00
2018-07-20T03:17:09.210Z,0.00
2018-07-20T03:18:09.199Z,0.00
2018-07-20T03:19:09.161Z,0.00
2018-07-20T03:20:09.038Z,0.00
2018-07-20T03:21:09.139Z,0.00
2018-07-20T03:22:09.090Z,0.00
2018-07-20T03:23:09.142Z,4.00
2018-07-20T03:24:08.992Z,4.00
2018-07-20T03:25:09.077Z,0.00
2018-07-20T03:26:08.974Z,0.00
2018-07-20T03:27:08.966Z,4.00
2018-07-20T03:28:08.974Z,4.00
2018-07-20T03:29:08.929Z,0.00
2018-07-20T03:30:09.016Z,4.00
2018-07-20T03:31:08.927Z,4.00
2018-07-20T03:32:08.938Z,4.00
2018-07-20T03:33:09.095Z,4.00
2018-07-20T03:34:08.891Z,4.00
2018-07-20T03:35:08.879Z,4.00
2018-07-20T03:36:08.875Z,8.00
2018-07-20T03:37:08.861Z,8.00
2018-07-20T03:38:08.961Z,8.00
2018-07-20T03:39:08.828Z,8.00
2018-07-20T03:40:08.815Z,8.00
2018-07-20T03:41:08.830Z,12.00
2018-07-20T03:42:08.901Z,8.00
2018-07-20T03:43:08.798Z,12.00
2018-07-20T03:44:08.774Z,12.00
2018-07-20T03:45:08.758Z,16.00
2018-07-20T03:46:08.762Z,12.00
2018-07-20T03:47:08.769Z,12.00
2018-07-20T03:48:08.731Z,16.00
2018-07-20T03:49:08.734Z,16.00
2018-07-20T03:50:08.707Z,16.00
2018-07-20T03:51:08.807Z,20.00
2018-07-20T03:52:08.862Z,20.00
2018-07-20T03:53:08.680Z,20.00
2018-07-20T03:54:08.686Z,20.00
2018-07-20T03:55:08.650Z,24.00
2018-07-20T03:56:08.656Z,24.00
2018-07-20T03:57:08.654Z,24.00
2018-07-20T03:58:08.635Z,24.00
2018-07-20T03:59:08.652Z,28.00
2018-07-20T04:00:08.602Z,28.00
2018-07-20T04:01:08.594Z,32.00
2018-07-20T04:02:08.624Z,32.00
2018-07-20T04:03:08.585Z,32.00
2018-07-20T04:04:08.685Z,32.00
2018-07-20T04:05:08.651Z,36.00
2018-07-20T04:06:08.534Z,40.00
2018-07-20T04:07:08.547Z,40.00
2018-07-20T04:08:08.519Z,40.00
2018-07-20T04:09:08.520Z,44.00
2018-07-20T04:10:08.597Z,44.00
2018-07-20T04:11:08.494Z,44.00
2018-07-20T04:12:08.627Z,44.00
2018-07-20T04:13:08.572Z,44.00
2018-07-20T04:14:08.462Z,48.00
2018-07-20T04:15:08.463Z,44.00
2018-07-20T04:16:08.449Z,48.00
2018-07-20T04:17:08.437Z,52.00
2018-07-20T04:18:08.410Z,48.00
2018-07-20T04:19:08.393Z,52.00
2018-07-20T04:20:08.389Z,52.00
2018-07-20T04:21:08.393Z,56.00
2018-07-20T04:22:08.375Z,52.00
2018-07-20T04:23:08.521Z,56.00
2018-07-20T04:24:08.338Z,56.00
2018-07-20T04:25:08.466Z,56.00
2018-07-20T04:26:08.329Z,60.00
2018-07-20T04:27:08.323Z,60.00
2018-07-20T04:28:08.310Z,60.00
2018-07-20T04:29:08.290Z,60.00
2018-07-20T04:30:08.285Z,64.00
2018-07-20T04:31:08.264Z,64.00
2018-07-20T04:32:08.283Z,64.00
2018-07-20T04:33:08.255Z,64.00
2018-07-20T04:34:08.244Z,68.00
2018-07-20T04:35:08.255Z,68.00
2018-07-20T04:36:08.612Z,64.00
2018-07-20T04:37:08.215Z,68.00
2018-07-20T04:38:08.195Z,68.00
2018-07-20T04:39:08.204Z,68.00
2018-07-20T04:40:08.183Z,72.00
2018-07-20T04:41:08.163Z,72.00
2018-07-20T04:42:08.179Z,76.00
2018-07-20T04:43:08.259Z,76.00
2018-07-20T04:44:08.125Z,80.00
2018-07-20T04:45:08.111Z,80.00
2018-07-20T04:46:08.117Z,84.00
2018-07-20T04:47:08.108Z,80.00
2018-07-20T04:48:08.105Z,84.00
2018-07-20T04:49:08.180Z,84.00
2018-07-20T04:50:08.099Z,84.00
2018-07-20T04:51:08.121Z,88.00
2018-07-20T04:52:08.120Z,88.00
2018-07-20T04:53:08.306Z,92.00
2018-07-20T04:54:08.061Z,88.00
2018-07-20T04:55:08.072Z,96.00
2018-07-20T04:56:08.085Z,96.00
2018-07-20T04:57:08.005Z,100.00
2018-07-20T04:58:07.995Z,100.00
2018-07-20T04:59:07.994Z,104.00
2018-07-20T05:00:07.967Z,104.00
2018-07-20T05:01:07.977Z,104.00
2018-07-20T05:02:07.959Z,108.00
2018-07-20T05:03:07.941Z,112.00
2018-07-20T05:04:07.919Z,116.00
2018-07-20T05:05:07.924Z,116.00
2018-07-20T05:06:07.915Z,124.00
2018-07-20T05:07:07.878Z,124.00
2018-07-20T05:08:07.890Z,128.00
2018-07-20T05:09:10.877Z,132.00
2018-07-20T05:10:07.847Z,136.00
2018-07-20T05:11:07.833Z,140.00
2018-07-20T05:12:07.834Z,140.00
2018-07-20T05:13:07.849Z,144.00
2018-07-20T05:14:07.838Z,148.00
2018-07-20T05:15:07.886Z,152.00
2018-07-20T05:16:07.855Z,152.00
2018-07-20T05:17:07.806Z,156.00
2018-07-20T05:18:07.778Z,160.00
2018-07-20T05:19:07.774Z,160.00
2018-07-20T05:20:08.982Z,164.00
2018-07-20T05:21:07.737Z,164.00
2018-07-20T05:22:07.722Z,164.00
2018-07-20T05:23:07.721Z,168.00
2018-07-20T05:24:07.745Z,168.00
2018-07-20T05:25:07.683Z,172.00
2018-07-20T05:26:07.676Z,176.00
2018-07-20T05:27:07.792Z,176.00
2018-07-20T05:28:07.672Z,180.00
2018-07-20T05:29:07.665Z,180.00
2018-07-20T05:30:07.644Z,180.00
2018-07-20T05:31:07.647Z,184.00
2018-07-20T05:32:07.993Z,184.00
2018-07-20T05:33:07.625Z,188.00
2018-07-20T05:34:07.737Z,188.00
2018-07-20T05:35:07.578Z,188.00
2018-07-20T05:36:07.584Z,188.00
2018-07-20T05:37:07.689Z,188.00
2018-07-20T05:38:07.788Z,192.00
2018-07-20T05:39:07.556Z,188.00
2018-07-20T05:40:07.670Z,192.00
2018-07-20T05:41:07.511Z,192.00
2018-07-20T05:42:07.515Z,192.00
2018-07-20T05:43:07.643Z,196.00
2018-07-20T05:44:07.648Z,200.00
2018-07-20T05:45:07.477Z,200.00
2018-07-20T05:46:07.622Z,200.00
2018-07-20T05:47:07.588Z,200.00
2018-07-20T05:48:07.727Z,204.00
2018-07-20T05:49:07.463Z,204.00
2018-07-20T05:50:07.529Z,204.00
2018-07-20T05:51:07.409Z,208.00
2018-07-20T05:52:07.503Z,208.00
2018-07-20T05:53:07.420Z,216.00
2018-07-20T05:54:07.444Z,212.00
2018-07-20T05:55:08.125Z,216.00
2018-07-20T05:56:07.361Z,216.00
2018-07-20T05:57:07.346Z,216.00
2018-07-20T05:58:07.407Z,220.00
2018-07-20T05:59:07.907Z,220.00
2018-07-20T06:00:07.450Z,216.00
2018-07-20T06:01:07.450Z,216.00
2018-07-20T06:02:07.304Z,216.00
2018-07-20T06:03:07.292Z,216.00
2018-07-20T06:04:07.452Z,216.00
2018-07-20T06:05:07.268Z,216.00
2018-07-20T06:06:17.828Z,216.00
2018-07-20T06:07:07.347Z,216.00
2018-07-20T06:08:07.313Z,220.00
2018-07-20T06:09:07.225Z,220.00
2018-07-20T06:10:07.334Z,220.00
2018-07-20T06:11:07.205Z,220.00
2018-07-20T06:12:07.364Z,220.00
2018-07-20T06:13:07.201Z,224.00
2018-07-20T06:14:07.218Z,224.00
2018-07-20T06:15:07.270Z,224.00
2018-07-20T06:16:07.153Z,228.00
2018-07-20T06:17:07.252Z,228.00
2018-07-20T06:18:07.209Z,232.00
2018-07-20T06:19:07.185Z,232.00
2018-07-20T06:20:07.239Z,232.00
2018-07-20T06:21:07.247Z,236.00
2018-07-20T06:22:07.281Z,236.00
2018-07-20T06:23:07.185Z,240.00
2018-07-20T06:24:07.084Z,240.00
2018-07-20T06:25:07.139Z,240.00
2018-07-20T06:26:07.047Z,244.00
2018-07-20T06:27:08.026Z,244.00
2018-07-20T06:28:07.035Z,248.00
2018-07-20T06:29:07.143Z,248.00
2018-07-20T06:30:07.004Z,248.00
2018-07-20T06:31:06.985Z,248.00
2018-07-20T06:32:06.979Z,252.00
2018-07-20T06:33:07.134Z,252.00
2018-07-20T06:34:07.103Z,256.00
2018-07-20T06:35:06.955Z,256.00
2018-07-20T06:36:07.066Z,260.00
2018-07-20T06:37:07.038Z,260.00
2018-07-20T06:38:07.022Z,264.00
2018-07-20T06:39:07.011Z,264.00
2018-07-20T06:40:06.902Z,272.00
2018-07-20T06:41:06.937Z,272.00
2018-07-20T06:42:06.935Z,276.00
2018-07-20T06:43:06.978Z,280.00
2018-07-20T06:44:06.990Z,288.00
2018-07-20T06:45:06.903Z,288.00
2018-07-20T06:46:06.823Z,296.00
2018-07-20T06:47:06.896Z,300.00
2018-07-20T06:48:06.898Z,304.00
2018-07-20T06:49:06.825Z,308.00
2018-07-20T06:50:06.897Z,312.00
2018-07-20T06:51:06.868Z,316.00
2018-07-20T06:52:06.871Z,320.00
2018-07-20T06:53:06.830Z,328.00
2018-07-20T06:54:06.919Z,328.00
2018-07-20T06:55:06.867Z,336.00
2018-07-20T06:56:06.835Z,340.00
2018-07-20T06:57:06.845Z,340.00
2018-07-20T06:58:06.815Z,344.00
2018-07-20T06:59:06.857Z,348.00
2018-07-20T07:00:06.778Z,352.00
2018-07-20T07:01:06.687Z,352.00
2018-07-20T07:02:08.124Z,356.00
2018-07-20T07:03:06.709Z,364.00
2018-07-20T07:04:06.827Z,368.00
2018-07-20T07:05:06.634Z,372.00
2018-07-20T07:06:06.749Z,372.00
2018-07-20T07:07:06.703Z,380.00
2018-07-20T07:08:06.603Z,388.00
2018-07-20T07:09:06.724Z,388.00
2018-07-20T07:10:06.698Z,396.00
2018-07-20T07:11:06.659Z,396.00
2018-07-20T07:12:06.671Z,400.00
2018-07-20T07:13:06.642Z,404.00
2018-07-20T07:14:06.613Z,404.00
2018-07-20T07:15:06.716Z,408.00
2018-07-20T07:16:06.636Z,412.00
2018-07-20T07:17:06.502Z,416.00
2018-07-20T07:18:06.503Z,416.00
2018-07-20T07:19:06.484Z,420.00
2018-07-20T07:20:06.618Z,416.00
2018-07-20T07:21:06.499Z,416.00
2018-07-20T07:22:06.654Z,416.00
2018-07-20T07:23:06.560Z,416.00
2018-07-20T07:24:06.608Z,416.00
2018-07-20T07:25:06.436Z,416.00
2018-07-20T07:26:06.553Z,412.00
2018-07-20T07:27:07.328Z,412.00
2018-07-20T07:28:06.620Z,412.00
2018-07-20T07:29:06.531Z,412.00
2018-07-20T07:30:06.508Z,408.00
2018-07-20T07:31:06.349Z,408.00
2018-07-20T07:32:06.458Z,408.00
2018-07-20T07:33:06.442Z,408.00
2018-07-20T07:34:06.318Z,404.00
2018-07-20T07:35:06.410Z,404.00
2018-07-20T07:36:06.304Z,404.00
2018-07-20T07:37:06.370Z,400.00
2018-07-20T07:38:06.356Z,392.00
2018-07-20T07:39:06.261Z,392.00
2018-07-20T07:40:06.266Z,392.00
2018-07-20T07:41:06.272Z,388.00
2018-07-20T07:42:06.417Z,388.00
2018-07-20T07:43:06.356Z,384.00
2018-07-20T07:44:06.862Z,384.00
2018-07-20T07:45:06.338Z,380.00
2018-07-20T07:46:06.321Z,376.00
2018-07-20T07:47:06.605Z,372.00
2018-07-20T07:48:06.278Z,368.00
2018-07-20T07:49:06.302Z,368.00
2018-07-20T07:50:06.284Z,368.00
2018-07-20T07:51:06.264Z,368.00
2018-07-20T07:52:06.291Z,368.00
2018-07-20T07:53:06.144Z,368.00
2018-07-20T07:54:06.107Z,372.00
2018-07-20T07:55:06.108Z,372.00
2018-07-20T07:56:06.232Z,372.00
2018-07-20T07:57:06.269Z,372.00
2018-07-20T07:58:06.067Z,368.00
2018-07-20T07:59:06.739Z,364.00
2018-07-20T08:00:06.275Z,360.00
2018-07-20T08:01:06.182Z,360.00
2018-07-20T08:02:06.160Z,356.00
2018-07-20T08:03:06.110Z,348.00
2018-07-20T08:04:06.093Z,344.00
2018-07-20T08:05:06.148Z,344.00
2018-07-20T08:06:06.004Z,340.00
2018-07-20T08:07:05.980Z,336.00
2018-07-20T08:08:06.061Z,332.00
2018-07-20T08:09:06.077Z,328.00
2018-07-20T08:10:06.243Z,324.00
2018-07-20T08:11:06.068Z,324.00
2018-07-20T08:12:05.938Z,320.00
2018-07-20T08:13:06.039Z,320.00
2018-07-20T08:14:06.046Z,320.00
2018-07-20T08:15:06.796Z,312.00
2018-07-20T08:16:05.910Z,308.00
2018-07-20T08:17:05.863Z,304.00
2018-07-20T08:18:05.993Z,300.00
2018-07-20T08:19:05.867Z,296.00
2018-07-20T08:20:05.968Z,292.00
2018-07-20T08:21:05.988Z,296.00
2018-07-20T08:22:05.926Z,296.00
2018-07-20T08:23:05.939Z,300.00
2018-07-20T08:24:05.907Z,296.00
2018-07-20T08:25:06.447Z,292.00
2018-07-20T08:26:05.787Z,296.00
2018-07-20T08:27:05.762Z,292.00
2018-07-20T08:28:05.900Z,292.00
2018-07-20T08:29:06.542Z,284.00
2018-07-20T08:30:05.883Z,284.00
2018-07-20T08:31:05.854Z,280.00
2018-07-20T08:32:05.809Z,280.00
2018-07-20T08:33:05.811Z,280.00
2018-07-20T08:34:06.218Z,276.00
2018-07-20T08:35:05.802Z,272.00
2018-07-20T08:36:05.718Z,268.00
2018-07-20T08:37:05.811Z,268.00
2018-07-20T08:38:05.719Z,268.00
2018-07-20T08:39:05.624Z,268.00
2018-07-20T08:40:05.783Z,264.00
2018-07-20T08:41:05.648Z,264.00
2018-07-20T08:42:05.596Z,268.00
2018-07-20T08:43:05.690Z,264.00
2018-07-20T08:44:05.810Z,268.00
2018-07-20T08:45:05.770Z,268.00
2018-07-20T08:46:05.942Z,264.00
2018-07-20T08:47:05.731Z,264.00
2018-07-20T08:48:05.619Z,264.00
2018-07-20T08:49:05.704Z,268.00
2018-07-20T08:50:05.521Z,264.00
2018-07-20T08:51:05.661Z,268.00
2018-07-20T08:52:05.610Z,268.00
2018-07-20T08:53:05.497Z,268.00
2018-07-20T08:54:05.707Z,268.00
2018-07-20T08:55:05.504Z,268.00
2018-07-20T08:56:05.594Z,272.00
2018-07-20T08:57:05.594Z,268.00
2018-07-20T08:58:05.439Z,272.00
2018-07-20T08:59:05.549Z,268.00
2018-07-20T09:00:05.654Z,268.00
2018-07-20T09:01:05.502Z,272.00
2018-07-20T09:02:05.559Z,272.00
2018-07-20T09:03:05.373Z,268.00
2018-07-20T09:04:05.478Z,272.00
2018-07-20T09:05:05.508Z,276.00
2018-07-20T09:06:05.374Z,276.00
2018-07-20T09:07:05.802Z,280.00
2018-07-20T09:08:05.447Z,280.00
2018-07-20T09:09:05.320Z,280.00
2018-07-20T09:10:05.323Z,280.00
2018-07-20T09:11:06.618Z,280.00
2018-07-20T09:12:05.407Z,284.00
2018-07-20T09:13:05.466Z,288.00
2018-07-20T09:14:05.254Z,288.00
2018-07-20T09:15:05.335Z,288.00
2018-07-20T09:16:05.255Z,288.00
2018-07-20T09:17:05.379Z,292.00
2018-07-20T09:18:05.417Z,292.00
2018-07-20T09:19:05.343Z,292.00
2018-07-20T09:20:05.365Z,292.00
2018-07-20T09:21:05.368Z,292.00
2018-07-20T09:22:05.350Z,292.00
2018-07-20T09:23:05.317Z,296.00
2018-07-20T09:24:05.330Z,300.00
2018-07-20T09:25:05.244Z,296.00
2018-07-20T09:26:05.300Z,296.00
2018-07-20T09:27:05.142Z,296.00
2018-07-20T09:28:05.257Z,300.00
2018-07-20T09:29:05.234Z,300.00
2018-07-20T09:30:05.784Z,304.00
2018-07-20T09:31:05.264Z,304.00
2018-07-20T09:32:05.183Z,304.00
2018-07-20T09:33:05.172Z,308.00
2018-07-20T09:34:05.194Z,308.00
2018-07-20T09:35:05.120Z,308.00
2018-07-20T09:36:05.140Z,308.00
2018-07-20T09:37:05.224Z,308.00
2018-07-20T09:38:05.008Z,308.00
2018-07-20T09:39:05.021Z,308.00
2018-07-20T09:40:06.130Z,296.00
2018-07-20T09:41:06.099Z,308.00
2018-07-20T09:42:09.158Z,300.00
2018-07-20T09:43:05.119Z,308.00
2018-07-20T09:44:04.945Z,308.00
2018-07-20T09:45:05.103Z,312.00
2018-07-20T09:46:05.111Z,308.00
2018-07-20T09:47:06.506Z,312.00
2018-07-20T09:48:05.032Z,308.00
2018-07-20T09:49:05.695Z,312.00
2018-07-20T09:50:04.958Z,312.00
2018-07-20T09:51:05.365Z,312.00
2018-07-20T09:52:04.930Z,316.00
2018-07-20T09:53:04.972Z,316.00
2018-07-20T09:54:04.834Z,316.00
2018-07-20T09:55:04.936Z,320.00
2018-07-20T09:56:04.961Z,320.00
2018-07-20T09:57:04.839Z,324.00
2018-07-20T09:58:04.934Z,324.00
2018-07-20T09:59:04.884Z,324.00
2018-07-20T10:00:05.000Z,328.00
2018-07-20T10:01:04.845Z,328.00
2018-07-20T10:02:05.640Z,328.00
2018-07-20T10:03:04.736Z,336.00
2018-07-20T10:04:04.738Z,328.00
2018-07-20T10:05:04.876Z,332.00
2018-07-20T10:06:04.845Z,332.00
2018-07-20T10:07:04.805Z,332.00
2018-07-20T10:08:04.822Z,332.00
2018-07-20T10:09:04.804Z,336.00
2018-07-20T10:10:04.814Z,340.00
2018-07-20T10:11:04.673Z,340.00
2018-07-20T10:12:05.117Z,344.00
2018-07-20T10:13:04.642Z,348.00
2018-07-20T10:14:04.733Z,348.00
2018-07-20T10:15:04.763Z,352.00
2018-07-20T10:16:04.760Z,348.00
2018-07-20T10:17:04.729Z,352.00
2018-07-20T10:18:04.732Z,356.00
2018-07-20T10:19:04.618Z,352.00
2018-07-20T10:20:06.266Z,356.00
2018-07-20T10:21:04.648Z,356.00
2018-07-20T10:22:04.738Z,360.00
2018-07-20T10:23:07.036Z,360.00
2018-07-20T10:24:04.514Z,360.00
2018-07-20T10:25:04.677Z,364.00
2018-07-20T10:26:04.969Z,364.00
2018-07-20T10:27:04.637Z,364.00
2018-07-20T10:28:04.479Z,368.00
2018-07-20T10:29:04.605Z,368.00
2018-07-20T10:30:04.466Z,368.00
2018-07-20T10:31:04.559Z,368.00
2018-07-20T10:32:04.527Z,372.00
2018-07-20T10:33:04.570Z,372.00
2018-07-20T10:34:04.406Z,372.00
2018-07-20T10:35:04.520Z,372.00
2018-07-20T10:36:04.500Z,372.00
2018-07-20T10:37:04.551Z,376.00
2018-07-20T10:38:04.379Z,372.00
2018-07-20T10:39:04.356Z,376.00
2018-07-20T10:40:04.346Z,372.00
2018-07-20T10:41:04.469Z,380.00
2018-07-20T10:42:04.464Z,384.00
2018-07-20T10:43:04.362Z,388.00
2018-07-20T10:44:04.436Z,388.00
2018-07-20T10:45:04.461Z,392.00
2018-07-20T10:46:04.430Z,396.00
2018-07-20T10:47:04.292Z,396.00
2018-07-20T10:48:04.292Z,396.00
2018-07-20T10:49:04.380Z,396.00
2018-07-20T10:50:04.366Z,396.00
2018-07-20T10:51:03.242Z,396.00
2018-07-20T10:52:04.245Z,396.00
2018-07-20T10:53:04.328Z,400.00
2018-07-20T10:54:04.369Z,400.00
2018-07-20T10:55:04.271Z,400.00
2018-07-20T10:56:04.224Z,400.00
2018-07-20T10:57:05.611Z,404.00
2018-07-20T10:58:04.232Z,404.00
2018-07-20T10:59:04.270Z,404.00
2018-07-20T11:00:04.129Z,404.00
2018-07-20T11:01:04.124Z,404.00
2018-07-20T11:02:04.139Z,408.00
2018-07-20T11:03:04.235Z,408.00
2018-07-20T11:04:04.278Z,412.00
2018-07-20T11:05:04.163Z,416.00
2018-07-20T11:06:04.232Z,420.00
2018-07-20T11:07:04.215Z,420.00
2018-07-20T11:08:04.199Z,420.00
2018-07-20T11:09:04.155Z,428.00
2018-07-20T11:10:04.203Z,428.00
2018-07-20T11:11:04.167Z,432.00
2018-07-20T11:12:06.938Z,436.00
2018-07-20T11:13:04.171Z,440.00
2018-07-20T11:14:03.984Z,444.00
2018-07-20T11:15:04.127Z,448.00
2018-07-20T11:16:03.966Z,448.00
2018-07-20T11:17:04.082Z,448.00
2018-07-20T11:18:04.145Z,456.00
2018-07-20T11:19:03.959Z,456.00
2018-07-20T11:20:04.003Z,460.00
2018-07-20T11:21:04.014Z,472.00
2018-07-20T11:22:04.032Z,480.00
2018-07-20T11:23:12.339Z,488.00
2018-07-20T11:24:03.917Z,496.00
2018-07-20T11:25:16.152Z,504.00
2018-07-20T11:26:05.417Z,508.00
2018-07-20T11:27:03.862Z,508.00
2018-07-20T11:28:03.967Z,512.00
2018-07-20T11:29:03.953Z,512.00
2018-07-20T11:30:03.949Z,516.00
2018-07-20T11:31:03.938Z,520.00
2018-07-20T11:32:03.825Z,524.00
2018-07-20T11:33:05.628Z,532.00
2018-07-20T11:34:03.919Z,540.00
2018-07-20T11:35:03.971Z,544.00
2018-07-20T11:36:03.770Z,552.00
2018-07-20T11:37:03.897Z,556.00
2018-07-20T11:38:03.850Z,560.00
2018-07-20T11:39:03.739Z,568.00
2018-07-20T11:40:03.919Z,572.00
2018-07-20T11:41:03.927Z,592.00
2018-07-20T11:42:03.823Z,628.00
2018-07-20T11:43:04.185Z,664.00
2018-07-20T11:44:05.124Z,656.00
2018-07-20T11:45:03.788Z,696.00
2018-07-20T11:46:03.808Z,740.00
2018-07-20T11:47:03.789Z,756.00
2018-07-20T11:48:03.726Z,716.00
2018-07-20T11:49:06.373Z,684.00
2018-07-20T11:50:03.684Z,676.00
2018-07-20T11:51:03.795Z,704.00
2018-07-20T11:52:03.744Z,736.00
2018-07-20T11:53:03.696Z,756.00
2018-07-20T11:54:06.711Z,772.00
2018-07-20T11:55:03.582Z,832.00
2018-07-20T11:56:03.734Z,844.00
2018-07-20T11:57:03.685Z,956.00
2018-07-20T11:58:03.540Z,836.00
2018-07-20T11:59:03.643Z,776.00
2018-07-20T12:00:03.517Z,840.00
2018-07-20T12:01:03.626Z,936.00
2018-07-20T12:02:04.083Z,1036.00
2018-07-20T12:03:03.574Z,1008.00
2018-07-20T12:04:03.626Z,896.00
2018-07-20T12:05:03.777Z,860.00
2018-07-20T12:06:03.447Z,836.00
2018-07-20T12:07:03.431Z,860.00
2018-07-20T12:08:03.445Z,900.00
2018-07-20T12:09:03.478Z,1004.00
2018-07-20T12:10:03.547Z,1012.00
2018-07-20T12:11:03.395Z,992.00
2018-07-20T12:12:03.518Z,828.00
2018-07-20T12:13:03.477Z,744.00
2018-07-20T12:14:03.369Z,764.00
2018-07-20T12:15:03.364Z,900.00
2018-07-20T12:16:03.435Z,852.00
2018-07-20T12:17:03.516Z,852.00
2018-07-20T12:18:03.501Z,724.00
2018-07-20T12:19:03.327Z,680.00
2018-07-20T12:20:03.400Z,664.00
2018-07-20T12:21:03.430Z,664.00
2018-07-20T12:22:03.286Z,716.00
2018-07-20T12:23:03.409Z,868.00
2018-07-20T12:24:03.378Z,824.00
2018-07-20T12:25:03.253Z,840.00
2018-07-20T12:26:03.357Z,876.00
2018-07-20T12:27:03.412Z,992.00
2018-07-20T12:28:03.329Z,980.00
2018-07-20T12:29:03.206Z,836.00
2018-07-20T12:30:04.761Z,804.00
2018-07-20T12:31:05.272Z,752.00
2018-07-20T12:32:03.352Z,736.00
2018-07-20T12:33:05.067Z,736.00
2018-07-20T12:34:08.472Z,748.00
2018-07-20T12:35:03.267Z,804.00
2018-07-20T12:36:03.264Z,828.00
2018-07-20T12:37:03.262Z,848.00
2018-07-20T12:38:03.211Z,876.00
2018-07-20T12:39:03.283Z,1028.00
2018-07-20T12:40:03.156Z,924.00
2018-07-20T12:41:04.208Z,960.00
2018-07-20T12:42:03.386Z,1032.00
2018-07-20T12:43:03.226Z,1000.00
2018-07-20T12:44:03.166Z,1032.00