createdAt,value
2018-12-09T00:00:52.743Z,15.34
2018-12-09T00:01:55.303Z,15.35
2018-12-09T00:02:57.075Z,15.34
2018-12-09T00:03:58.841Z,15.34
2018-12-09T00:05:00.600Z,15.34
2018-12-09T00:06:02.353Z,15.34
2018-12-09T00:07:04.107Z,15.34
2018-12-09T00:08:05.881Z,15.34
2018-12-09T00:09:07.651Z,15.34
2018-12-09T00:11:17.619Z,15.35
2018-12-09T00:12:19.367Z,15.37
2018-12-09T00:13:21.168Z,15.36
2018-12-09T00:14:23.144Z,15.38
2018-12-09T00:15:25.145Z,15.38
2018-12-09T00:16:26.891Z,15.39
2018-12-09T00:17:28.671Z,15.38
2018-12-09T00:18:30.491Z,15.38
2018-12-09T00:19:32.269Z,15.39
2018-12-09T00:20:34.025Z,15.40
2018-12-09T00:21:35.795Z,15.40
2018-12-09T00:22:37.568Z,15.40
2018-12-09T00:23:39.338Z,15.42
2018-12-09T00:24:41.101Z,15.43
2018-12-09T00:25:42.849Z,15.43
2018-12-09T00:26:44.604Z,15.44
2018-12-09T00:27:46.351Z,15.45
2018-12-09T00:28:48.119Z,15.46
2018-12-09T00:29:49.873Z,15.48
2018-12-09T00:30:51.627Z,15.47
2018-12-09T00:31:53.415Z,15.49
2018-12-09T00:32:56.234Z,15.49
2018-12-09T00:33:58.015Z,15.50
2018-12-09T00:34:59.784Z,15.49
2018-12-09T00:36:01.564Z,15.51
2018-12-09T00:37:03.313Z,15.51
2018-12-09T00:38:05.150Z,15.53
2018-12-09T00:39:06.924Z,15.53
2018-12-09T00:40:08.699Z,15.53
2018-12-09T00:41:10.469Z,15.52
2018-12-09T00:42:12.240Z,15.52
2018-12-09T00:43:13.976Z,15.53
2018-12-09T00:44:15.765Z,15.53
2018-12-09T00:45:17.537Z,15.53
2018-12-09T00:46:19.288Z,15.52
2018-12-09T00:47:21.285Z,15.52
2018-12-09T00:48:23.110Z,15.52
2018-12-09T00:49:25.066Z,15.51
2018-12-09T00:50:26.843Z,15.51
2018-12-09T00:51:28.603Z,15.52
2018-12-09T00:52:30.376Z,15.52
2018-12-09T00:53:32.142Z,15.51
2018-12-09T00:54:33.895Z,15.51
2018-12-09T00:55:35.644Z,15.51
2018-12-09T00:56:37.398Z,15.51
2018-12-09T00:57:39.160Z,15.49
2018-12-09T00:58:40.917Z,15.49
2018-12-09T00:59:42.705Z,15.49
2018-12-09T01:00:44.454Z,15.49
2018-12-09T01:01:46.196Z,15.49
2018-12-09T01:02:47.958Z,15.48
2018-12-09T01:03:49.713Z,15.48
2018-12-09T01:04:51.492Z,15.49
2018-12-09T01:05:53.277Z,15.48
2018-12-09T01:06:55.025Z,15.48
2018-12-09T01:07:56.787Z,15.48
2018-12-09T01:08:58.556Z,15.48
2018-12-09T01:10:00.345Z,15.48
2018-12-09T01:11:02.103Z,15.47
2018-12-09T01:12:03.850Z,15.46
2018-12-09T01:13:05.601Z,15.47
2018-12-09T01:14:07.362Z,15.47
2018-12-09T01:15:09.126Z,15.47
2018-12-09T01:16:10.877Z,15.47
2018-12-09T01:17:12.720Z,15.49
2018-12-09T01:18:14.464Z,15.49
2018-12-09T01:19:16.210Z,15.48
2018-12-09T01:20:17.985Z,15.48
2018-12-09T01:21:19.738Z,15.47
2018-12-09T01:22:21.495Z,15.47
2018-12-09T01:23:23.246Z,15.48
2018-12-09T01:24:25.327Z,15.48
2018-12-09T01:25:27.121Z,15.46
2018-12-09T01:26:28.868Z,15.47
2018-12-09T01:27:31.704Z,15.47
2018-12-09T01:28:33.506Z,15.47
2018-12-09T01:29:35.326Z,15.47
2018-12-09T01:30:37.516Z,15.47
2018-12-09T01:31:39.269Z,15.46
2018-12-09T01:32:41.116Z,15.46
2018-12-09T01:33:42.871Z,15.46
2018-12-09T01:34:44.616Z,15.46
2018-12-09T01:35:46.393Z,15.46
2018-12-09T01:36:48.150Z,15.45
2018-12-09T01:37:50.477Z,15.45
2018-12-09T01:38:52.254Z,15.46
2018-12-09T01:39:54.009Z,15.45
2018-12-09T01:40:56.141Z,15.45
2018-12-09T01:41:57.911Z,15.45
2018-12-09T01:42:59.681Z,15.44
2018-12-09T01:44:01.433Z,15.44
2018-12-09T01:45:03.601Z,15.44
2018-12-09T01:46:05.378Z,15.45
2018-12-09T01:47:07.246Z,15.43
2018-12-09T01:48:09.015Z,15.43
2018-12-09T01:49:10.776Z,15.44
2018-12-09T01:50:13.179Z,15.44
2018-12-09T01:51:14.961Z,15.45
2018-12-09T01:52:16.737Z,15.44
2018-12-09T01:53:18.488Z,15.44
2018-12-09T01:54:20.611Z,15.45
2018-12-09T01:55:22.365Z,15.44
2018-12-09T01:56:24.558Z,15.45
2018-12-09T01:57:27.330Z,15.44
2018-12-09T01:58:29.081Z,15.45
2018-12-09T01:59:31.148Z,15.44
2018-12-09T02:00:32.918Z,15.44
2018-12-09T02:01:34.700Z,15.43
2018-12-09T02:02:36.469Z,15.43
2018-12-09T02:03:38.218Z,15.44
2018-12-09T02:04:40.799Z,15.45
2018-12-09T02:05:43.628Z,15.44
2018-12-09T02:06:45.403Z,15.43
2018-12-09T02:07:47.169Z,15.43
2018-12-09T02:08:48.934Z,15.43
2018-12-09T02:09:50.701Z,15.44
2018-12-09T02:10:52.470Z,15.44
2018-12-09T02:11:54.275Z,15.45
2018-12-09T02:12:57.034Z,15.46
2018-12-09T02:13:59.021Z,15.44
2018-12-09T02:15:00.779Z,15.43
2018-12-09T02:16:02.536Z,15.44
2018-12-09T02:17:04.470Z,15.44
2018-12-09T02:18:06.226Z,15.44
2018-12-09T02:19:08.526Z,15.44
2018-12-09T02:20:10.295Z,15.43
2018-12-09T02:21:12.051Z,15.43
2018-12-09T02:22:13.829Z,15.44
2018-12-09T02:23:15.569Z,15.44
2018-12-09T02:24:17.353Z,15.42
2018-12-09T02:25:19.113Z,15.41
2018-12-09T02:26:20.878Z,15.43
2018-12-09T02:27:23.187Z,15.43
2018-12-09T02:28:24.943Z,15.43
2018-12-09T02:29:26.717Z,15.42
2018-12-09T02:30:28.500Z,15.43
2018-12-09T02:31:31.292Z,15.42
2018-12-09T02:32:33.070Z,15.41
2018-12-09T02:33:34.822Z,15.43
2018-12-09T02:34:36.603Z,15.43
2018-12-09T02:35:38.381Z,15.42
2018-12-09T02:36:40.136Z,15.43
2018-12-09T02:37:41.953Z,15.44
2018-12-09T02:38:43.706Z,15.43
2018-12-09T02:39:45.464Z,15.42
2018-12-09T02:40:47.226Z,15.41
2018-12-09T02:41:49.405Z,15.42
2018-12-09T02:42:51.176Z,15.42
2018-12-09T02:43:52.934Z,15.42
2018-12-09T02:44:54.694Z,15.42
2018-12-09T02:45:56.481Z,15.41
2018-12-09T02:46:58.240Z,15.42
2018-12-09T02:48:00.010Z,15.41
2018-12-09T02:49:01.782Z,15.40
2018-12-09T02:50:03.654Z,15.41
2018-12-09T02:51:05.401Z,15.41
2018-12-09T02:52:07.138Z,15.41
2018-12-09T02:53:08.917Z,15.40
2018-12-09T02:54:10.736Z,15.39
2018-12-09T02:55:12.827Z,15.40
2018-12-09T02:56:14.584Z,15.39
2018-12-09T02:57:16.377Z,15.40
2018-12-09T02:58:18.171Z,15.41
2018-12-09T02:59:19.932Z,15.40
2018-12-09T03:00:21.698Z,15.40
2018-12-09T03:01:23.447Z,15.40
2018-12-09T03:02:25.196Z,15.41
2018-12-09T03:03:26.990Z,15.41
2018-12-09T03:04:28.745Z,15.39
2018-12-09T03:05:30.510Z,15.40
2018-12-09T03:06:32.257Z,15.41
2018-12-09T03:07:34.021Z,15.41
2018-12-09T03:08:35.928Z,15.40
2018-12-09T03:09:38.219Z,15.40
2018-12-09T03:10:40.002Z,15.40
2018-12-09T03:11:41.765Z,15.39
2018-12-09T03:12:43.517Z,15.40
2018-12-09T03:13:45.298Z,15.39
2018-12-09T03:14:47.048Z,15.40
2018-12-09T03:15:48.809Z,15.41
2018-12-09T03:16:50.556Z,15.40
2018-12-09T03:17:52.407Z,15.39
2018-12-09T03:18:54.200Z,15.40
2018-12-09T03:19:55.967Z,15.40
2018-12-09T03:20:57.778Z,15.40
2018-12-09T03:22:00.981Z,15.39
2018-12-09T03:23:03.241Z,15.39
2018-12-09T03:24:05.033Z,15.40
2018-12-09T03:25:06.949Z,15.40
2018-12-09T03:26:08.690Z,15.41
2018-12-09T03:27:10.453Z,15.40
2018-12-09T03:28:12.224Z,15.39
2018-12-09T03:29:14.018Z,15.39
2018-12-09T03:30:15.873Z,15.39
2018-12-09T03:31:17.622Z,15.40
2018-12-09T03:32:19.385Z,15.40
2018-12-09T03:33:21.341Z,15.41
2018-12-09T03:34:23.228Z,15.40
2018-12-09T03:35:24.984Z,15.40
2018-12-09T03:36:27.151Z,15.39
2018-12-09T03:37:29.017Z,15.40
2018-12-09T03:38:30.891Z,15.40
2018-12-09T03:39:32.701Z,15.39
2018-12-09T03:40:34.674Z,15.40
2018-12-09T03:41:36.423Z,15.40
2018-12-09T03:42:38.203Z,15.40
2018-12-09T03:43:39.958Z,15.40
2018-12-09T03:44:41.769Z,15.40
2018-12-09T03:45:43.709Z,15.41
2018-12-09T03:46:45.682Z,15.40
2018-12-09T03:47:47.438Z,15.41
2018-12-09T03:48:49.200Z,15.40
2018-12-09T03:49:51.421Z,15.40
2018-12-09T03:50:53.178Z,15.39
2018-12-09T03:51:54.943Z,15.40
2018-12-09T03:52:56.696Z,15.40
2018-12-09T03:53:58.493Z,15.40
2018-12-09T03:55:00.290Z,15.40
2018-12-09T03:56:02.049Z,15.40
2018-12-09T03:57:03.812Z,15.39
2018-12-09T03:58:05.601Z,15.40
2018-12-09T03:59:07.357Z,15.39
2018-12-09T04:00:09.124Z,15.40
2018-12-09T04:01:10.962Z,15.39
2018-12-09T04:02:13.028Z,15.40
2018-12-09T04:03:14.794Z,15.38
2018-12-09T04:04:16.585Z,15.39
2018-12-09T04:05:18.366Z,15.40
2018-12-09T04:06:20.150Z,15.40
2018-12-09T04:07:21.909Z,15.40
2018-12-09T04:08:23.664Z,15.40
2018-12-09T04:09:25.418Z,15.39
2018-12-09T04:10:27.178Z,15.39
2018-12-09T04:11:28.939Z,15.38
2018-12-09T04:12:30.692Z,15.40
2018-12-09T04:13:32.453Z,15.39
2018-12-09T04:14:34.211Z,15.40
2018-12-09T04:15:42.066Z,15.40
2018-12-09T04:16:44.465Z,15.40
2018-12-09T04:17:46.239Z,15.40
2018-12-09T04:18:48.031Z,15.39
2018-12-09T04:19:49.782Z,15.40
2018-12-09T04:20:51.547Z,15.39
2018-12-09T04:21:53.651Z,15.40
2018-12-09T04:22:55.409Z,15.40
2018-12-09T04:23:57.183Z,15.39
2018-12-09T04:24:58.942Z,15.39
2018-12-09T04:26:03.200Z,15.40
2018-12-09T04:27:04.944Z,15.40
2018-12-09T04:28:06.689Z,15.39
2018-12-09T04:29:08.446Z,15.39
2018-12-09T04:30:10.532Z,15.40
2018-12-09T04:31:12.515Z,15.39
2018-12-09T04:32:14.282Z,15.39
2018-12-09T04:33:16.051Z,15.39
2018-12-09T04:34:18.312Z,15.40
2018-12-09T04:35:20.078Z,15.41
2018-12-09T04:36:21.891Z,15.40
2018-12-09T04:37:23.849Z,15.40
2018-12-09T04:38:26.302Z,15.41
2018-12-09T04:39:28.052Z,15.40
2018-12-09T04:40:30.389Z,15.40
2018-12-09T04:41:32.178Z,15.40
2018-12-09T04:42:33.949Z,15.39
2018-12-09T04:43:35.705Z,15.39
2018-12-09T04:44:37.866Z,15.39
2018-12-09T04:45:39.608Z,15.39
2018-12-09T04:46:41.412Z,15.39
2018-12-09T04:47:43.168Z,15.38
2018-12-09T04:48:44.920Z,15.39
2018-12-09T04:49:46.684Z,15.39
2018-12-09T04:50:48.593Z,15.39
2018-12-09T04:51:50.381Z,15.38
2018-12-09T04:52:52.818Z,15.40
2018-12-09T04:53:54.617Z,15.39
2018-12-09T04:54:56.377Z,15.39
2018-12-09T04:55:58.146Z,15.40
2018-12-09T04:57:00.038Z,15.40
2018-12-09T04:58:02.294Z,15.40
2018-12-09T04:59:04.174Z,15.40
2018-12-09T05:00:05.942Z,15.40
2018-12-09T05:01:07.712Z,15.39
2018-12-09T05:02:09.504Z,15.40
2018-12-09T05:03:11.291Z,15.39
2018-12-09T05:04:13.046Z,15.40
2018-12-09T05:05:14.808Z,15.39
2018-12-09T05:06:16.567Z,15.41
2018-12-09T05:07:18.341Z,15.39
2018-12-09T05:08:20.101Z,15.39
2018-12-09T05:09:21.891Z,15.39
2018-12-09T05:10:24.178Z,15.40
2018-12-09T05:11:25.953Z,15.39
2018-12-09T05:12:27.725Z,15.39
2018-12-09T05:13:29.496Z,15.39
2018-12-09T05:14:31.231Z,15.39
2018-12-09T05:15:32.999Z,15.40
2018-12-09T05:16:35.510Z,15.39
2018-12-09T05:17:37.348Z,15.39
2018-12-09T05:18:39.099Z,15.39
2018-12-09T05:19:40.869Z,15.40
2018-12-09T05:20:42.615Z,15.38
2018-12-09T05:21:44.391Z,15.40
2018-12-09T05:22:46.161Z,15.39
2018-12-09T05:23:48.441Z,15.38
2018-12-09T05:24:50.197Z,15.40
2018-12-09T05:25:51.949Z,15.39
2018-12-09T05:26:53.715Z,15.39
2018-12-09T05:27:55.483Z,15.39
2018-12-09T05:28:57.241Z,15.39
2018-12-09T05:29:59.025Z,15.39
2018-12-09T05:31:00.773Z,15.38
2018-12-09T05:32:02.532Z,15.38
2018-12-09T05:33:04.353Z,15.39
2018-12-09T05:34:06.135Z,15.40
2018-12-09T05:35:07.913Z,15.40
2018-12-09T05:36:10.093Z,15.40
2018-12-09T05:37:11.854Z,15.39
2018-12-09T05:38:13.657Z,15.38
2018-12-09T05:39:15.433Z,15.39
2018-12-09T05:40:17.197Z,15.39
2018-12-09T05:41:18.950Z,15.40
2018-12-09T05:42:20.715Z,15.41
2018-12-09T05:43:22.511Z,15.40
2018-12-09T05:44:24.726Z,15.40
2018-12-09T05:45:26.493Z,15.40
2018-12-09T05:46:28.253Z,15.38
2018-12-09T05:47:30.013Z,15.40
2018-12-09T05:48:31.783Z,15.40
2018-12-09T05:49:33.970Z,15.39
2018-12-09T05:50:35.747Z,15.39
2018-12-09T05:51:37.523Z,15.39
2018-12-09T05:52:39.386Z,15.39
2018-12-09T05:53:41.191Z,15.38
2018-12-09T05:54:42.941Z,15.39
2018-12-09T05:55:44.695Z,15.40
2018-12-09T05:56:46.757Z,15.39
2018-12-09T05:57:48.514Z,15.39
2018-12-09T05:58:50.282Z,15.39
2018-12-09T05:59:52.053Z,15.39
2018-12-09T06:00:54.019Z,15.38
2018-12-09T06:01:56.296Z,15.38
2018-12-09T06:02:58.053Z,15.38
2018-12-09T06:04:00.216Z,15.39
2018-12-09T06:05:01.963Z,15.39
2018-12-09T06:06:03.703Z,15.39
2018-12-09T06:07:05.456Z,15.37
2018-12-09T06:08:07.409Z,15.38
2018-12-09T06:09:09.202Z,15.38
2018-12-09T06:10:10.963Z,15.38
2018-12-09T06:11:12.727Z,15.39
2018-12-09T06:12:14.760Z,15.38
2018-12-09T06:13:16.504Z,15.38
2018-12-09T06:14:18.282Z,15.39
2018-12-09T06:15:20.551Z,15.37
2018-12-09T06:16:22.309Z,15.38
2018-12-09T06:17:24.054Z,15.38
2018-12-09T06:18:25.808Z,15.37
2018-12-09T06:19:27.596Z,15.38
2018-12-09T06:20:29.364Z,15.37
2018-12-09T06:21:31.135Z,15.37
2018-12-09T06:22:32.875Z,15.37
2018-12-09T06:23:34.636Z,15.38
2018-12-09T06:24:36.429Z,15.39
2018-12-09T06:25:38.202Z,15.38
2018-12-09T06:26:39.952Z,15.39
2018-12-09T06:27:42.083Z,15.40
2018-12-09T06:28:43.844Z,15.39
2018-12-09T06:29:45.626Z,15.40
2018-12-09T06:30:47.383Z,15.42
2018-12-09T06:31:49.158Z,15.40
2018-12-09T06:32:50.921Z,15.40
2018-12-09T06:33:52.780Z,15.41
2018-12-09T06:34:54.578Z,15.41
2018-12-09T06:35:56.332Z,15.41
2018-12-09T06:36:58.115Z,15.41
2018-12-09T06:37:59.894Z,15.42
2018-12-09T06:39:01.663Z,15.42
2018-12-09T06:40:03.884Z,15.43
2018-12-09T06:41:05.689Z,15.42
2018-12-09T06:42:07.512Z,15.41
2018-12-09T06:43:09.372Z,15.41
2018-12-09T06:44:11.261Z,15.43
2018-12-09T06:45:14.948Z,15.43
2018-12-09T06:46:16.830Z,15.42
2018-12-09T06:47:18.784Z,15.44
2018-12-09T06:48:20.544Z,15.44
2018-12-09T06:49:22.296Z,15.43
2018-12-09T06:50:24.244Z,15.43
2018-12-09T06:51:26.031Z,15.46
2018-12-09T06:52:27.780Z,15.46
2018-12-09T06:53:30.040Z,15.46
2018-12-09T06:54:31.801Z,15.47
2018-12-09T06:55:33.662Z,15.46
2018-12-09T06:56:35.549Z,15.47
2018-12-09T06:57:37.298Z,15.46
2018-12-09T06:58:39.039Z,15.45
2018-12-09T06:59:40.798Z,15.47
2018-12-09T07:00:42.963Z,15.46
2018-12-09T07:01:44.838Z,15.48
2018-12-09T07:02:46.600Z,15.47
2018-12-09T07:03:49.475Z,15.47
2018-12-09T07:04:51.248Z,15.47
2018-12-09T07:05:53.616Z,15.46
2018-12-09T07:06:55.384Z,15.47
2018-12-09T07:07:57.140Z,15.47
2018-12-09T07:08:58.914Z,15.47
2018-12-09T07:10:00.877Z,15.45
2018-12-09T07:11:02.846Z,15.46
2018-12-09T07:12:04.592Z,15.45
2018-12-09T07:13:06.589Z,15.46
2018-12-09T07:14:08.495Z,15.46
2018-12-09T07:15:10.280Z,15.47
2018-12-09T07:16:12.307Z,15.46
2018-12-09T07:17:14.291Z,15.46
2018-12-09T07:18:16.470Z,15.47
2018-12-09T07:19:18.226Z,15.46
2018-12-09T07:20:19.996Z,15.46
2018-12-09T07:21:21.774Z,15.46
2018-12-09T07:22:23.522Z,15.46
2018-12-09T07:23:25.286Z,15.44
2018-12-09T07:24:27.584Z,15.44
2018-12-09T07:25:29.333Z,15.45
2018-12-09T07:26:31.103Z,15.45
2018-12-09T07:27:33.780Z,15.44
2018-12-09T07:28:35.544Z,15.44
2018-12-09T07:29:37.281Z,15.44
2018-12-09T07:30:40.591Z,15.45
2018-12-09T07:31:42.372Z,15.45
2018-12-09T07:32:44.127Z,15.44
2018-12-09T07:33:45.887Z,15.45
2018-12-09T07:34:47.653Z,15.44
2018-12-09T07:35:49.425Z,15.44
2018-12-09T07:36:51.360Z,15.43
2018-12-09T07:37:53.158Z,15.43
2018-12-09T07:38:54.944Z,15.43
2018-12-09T07:39:56.701Z,15.44
2018-12-09T07:40:58.704Z,15.44
2018-12-09T07:42:00.585Z,15.44
2018-12-09T07:43:02.690Z,15.43
2018-12-09T07:44:04.869Z,15.44
2018-12-09T07:45:06.657Z,15.44
2018-12-09T07:46:08.441Z,15.43
2018-12-09T07:47:10.222Z,15.43
2018-12-09T07:48:12.001Z,15.43
2018-12-09T07:49:13.758Z,15.43
2018-12-09T07:50:15.511Z,15.43
2018-12-09T07:51:17.293Z,15.44
2018-12-09T07:52:19.115Z,15.43
2018-12-09T07:53:20.949Z,15.43
2018-12-09T07:54:22.759Z,15.43
2018-12-09T07:55:24.532Z,15.44
2018-12-09T07:56:26.286Z,15.44
2018-12-09T07:57:28.051Z,15.43
2018-12-09T07:58:29.826Z,15.43
2018-12-09T07:59:31.582Z,15.43
2018-12-09T08:00:33.346Z,15.43
2018-12-09T08:01:35.106Z,15.43
2018-12-09T08:02:36.877Z,15.44
2018-12-09T08:03:38.629Z,15.43
2018-12-09T08:04:40.377Z,15.43
2018-12-09T08:05:42.127Z,15.44
2018-12-09T08:06:43.872Z,15.44
2018-12-09T08:07:45.654Z,15.44
2018-12-09T08:08:47.417Z,15.44
2018-12-09T08:09:49.181Z,15.44
2018-12-09T08:10:50.938Z,15.44
2018-12-09T08:11:52.681Z,15.45
2018-12-09T08:12:54.463Z,15.43
2018-12-09T08:13:56.247Z,15.44
2018-12-09T08:14:58.095Z,15.43
2018-12-09T08:15:59.974Z,15.43
2018-12-09T08:17:01.739Z,15.44
2018-12-09T08:18:03.537Z,15.43
2018-12-09T08:19:05.313Z,15.43
2018-12-09T08:20:07.066Z,15.43
2018-12-09T08:21:09.218Z,15.43
2018-12-09T08:22:11.208Z,15.43
2018-12-09T08:23:12.986Z,15.43
2018-12-09T08:24:14.746Z,15.42
2018-12-09T08:25:16.491Z,15.43
2018-12-09T08:26:18.249Z,15.42
2018-12-09T08:27:20.415Z,15.41
2018-12-09T08:28:23.421Z,15.42
2018-12-09T08:29:25.181Z,15.42
2018-12-09T08:30:26.947Z,15.41
2018-12-09T08:31:28.721Z,15.41
2018-12-09T08:32:30.496Z,15.42
2018-12-09T08:33:32.273Z,15.41
2018-12-09T08:34:34.022Z,15.40
2018-12-09T08:35:35.804Z,15.40
2018-12-09T08:36:37.555Z,15.42
2018-12-09T08:37:39.299Z,15.43
2018-12-09T08:38:41.339Z,15.42
2018-12-09T08:39:43.111Z,15.42
2018-12-09T08:40:44.863Z,15.41
2018-12-09T08:41:46.625Z,15.42
2018-12-09T08:42:48.381Z,15.41
2018-12-09T08:43:50.152Z,15.42
2018-12-09T08:44:51.917Z,15.42
2018-12-09T08:45:53.678Z,15.41
2018-12-09T08:46:55.447Z,15.41
2018-12-09T08:47:57.220Z,15.41
2018-12-09T08:48:59.003Z,15.39
2018-12-09T08:50:00.743Z,15.40
2018-12-09T08:51:02.502Z,15.40
2018-12-09T08:52:04.263Z,15.39
2018-12-09T08:53:06.025Z,15.40
2018-12-09T08:54:07.781Z,15.40
2018-12-09T08:55:09.560Z,15.40
2018-12-09T08:56:11.330Z,15.40
2018-12-09T08:57:13.091Z,15.40
2018-12-09T08:58:14.847Z,15.39
2018-12-09T08:59:16.629Z,15.41
2018-12-09T09:00:18.402Z,15.41
2018-12-09T09:01:20.148Z,15.40
2018-12-09T09:02:22.306Z,15.40
2018-12-09T09:03:24.129Z,15.42
2018-12-09T09:04:25.971Z,15.42
2018-12-09T09:05:27.721Z,15.42
2018-12-09T09:06:29.480Z,15.41
2018-12-09T09:07:31.231Z,15.42
2018-12-09T09:08:32.997Z,15.42
2018-12-09T09:09:34.752Z,15.43
2018-12-09T09:10:36.499Z,15.43
2018-12-09T09:11:38.273Z,15.42
2018-12-09T09:12:40.049Z,15.43
2018-12-09T09:13:41.796Z,15.43
2018-12-09T09:14:43.593Z,15.43
2018-12-09T09:15:45.355Z,15.43
2018-12-09T09:16:47.108Z,15.43
2018-12-09T09:17:48.862Z,15.42
2018-12-09T09:18:50.605Z,15.41
2018-12-09T09:19:52.408Z,15.40
2018-12-09T09:20:54.164Z,15.39
2018-12-09T09:21:55.905Z,15.41
2018-12-09T09:22:57.665Z,15.41
2018-12-09T09:24:00.710Z,15.41
2018-12-09T09:25:02.467Z,15.43
2018-12-09T09:26:04.220Z,15.43
2018-12-09T09:27:05.970Z,15.43
2018-12-09T09:28:07.724Z,15.43
2018-12-09T09:29:09.495Z,15.42
2018-12-09T09:30:11.280Z,15.44
2018-12-09T09:31:13.038Z,15.43
2018-12-09T09:32:14.786Z,15.43
2018-12-09T09:33:16.536Z,15.44
2018-12-09T09:34:18.293Z,15.44
2018-12-09T09:35:20.081Z,15.44
2018-12-09T09:36:21.847Z,15.46
2018-12-09T09:37:23.599Z,15.45
2018-12-09T09:38:25.351Z,15.46
2018-12-09T09:39:27.105Z,15.44
2018-12-09T09:40:30.240Z,15.45
2018-12-09T09:41:32.009Z,15.46
2018-12-09T09:42:33.763Z,15.45
2018-12-09T09:43:35.554Z,15.44
2018-12-09T09:44:37.300Z,15.43
2018-12-09T09:45:39.075Z,15.42
2018-12-09T09:46:40.867Z,15.42
2018-12-09T09:47:42.673Z,15.41
2018-12-09T09:48:44.429Z,15.42
2018-12-09T09:49:46.208Z,15.43
2018-12-09T09:50:49.775Z,15.43
2018-12-09T09:51:51.544Z,15.43
2018-12-09T09:52:53.309Z,15.41
2018-12-09T09:53:55.069Z,15.41
2018-12-09T09:54:56.822Z,15.42
2018-12-09T09:55:58.614Z,15.42
2018-12-09T09:57:00.387Z,15.43
2018-12-09T09:58:02.136Z,15.43
2018-12-09T09:59:04.002Z,15.43
2018-12-09T10:00:05.890Z,15.43
2018-12-09T10:01:07.672Z,15.43
2018-12-09T10:02:09.427Z,15.42
2018-12-09T10:03:11.722Z,15.41
2018-12-09T10:04:13.553Z,15.41
2018-12-09T10:05:15.335Z,15.42
2018-12-09T10:06:17.121Z,15.40
2018-12-09T10:07:18.879Z,15.41
2018-12-09T10:08:20.667Z,15.40
2018-12-09T10:09:22.438Z,15.40
2018-12-09T10:10:24.193Z,15.40
2018-12-09T10:11:25.989Z,15.40
2018-12-09T10:12:27.779Z,15.39
2018-12-09T10:13:33.640Z,15.41
2018-12-09T10:14:35.882Z,15.40
2018-12-09T10:15:37.647Z,15.42
2018-12-09T10:16:39.419Z,15.42
2018-12-09T10:17:41.181Z,15.41
2018-12-09T10:18:43.013Z,15.43
2018-12-09T10:19:44.781Z,15.42
2018-12-09T10:20:46.548Z,15.42
2018-12-09T10:21:48.345Z,15.41
2018-12-09T10:22:50.105Z,15.42
2018-12-09T10:23:52.516Z,15.42
2018-12-09T10:24:54.312Z,15.43
2018-12-09T10:25:56.088Z,15.42
2018-12-09T10:26:57.871Z,15.41
2018-12-09T10:27:59.635Z,15.42
2018-12-09T10:29:02.474Z,15.41
2018-12-09T10:30:04.245Z,15.43
2018-12-09T10:31:06.013Z,15.42
2018-12-09T10:32:07.818Z,15.43
2018-12-09T10:33:09.571Z,15.44
2018-12-09T10:34:11.345Z,15.46
2018-12-09T10:35:13.114Z,15.45
2018-12-09T10:36:14.883Z,15.44
2018-12-09T10:37:16.691Z,15.44
2018-12-09T10:38:18.447Z,15.43
2018-12-09T10:39:20.210Z,15.43
2018-12-09T10:40:21.985Z,15.43
2018-12-09T10:41:23.727Z,15.42
2018-12-09T10:42:25.510Z,15.41
2018-12-09T10:43:27.286Z,15.41
2018-12-09T10:44:29.070Z,15.42
2018-12-09T10:45:30.841Z,15.42
2018-12-09T10:46:32.587Z,15.42
2018-12-09T10:47:34.343Z,15.42
2018-12-09T10:48:36.122Z,15.43
2018-12-09T10:49:37.856Z,15.42
2018-12-09T10:50:39.622Z,15.43
2018-12-09T10:51:41.386Z,15.42
2018-12-09T10:52:43.161Z,15.42
2018-12-09T10:53:44.925Z,15.42
2018-12-09T10:54:46.684Z,15.42
2018-12-09T10:55:48.442Z,15.43
2018-12-09T10:56:50.189Z,15.43
2018-12-09T10:57:51.990Z,15.43
2018-12-09T10:58:53.753Z,15.42
2018-12-09T10:59:55.515Z,15.41
2018-12-09T11:01:02.646Z,15.43
2018-12-09T11:02:09.895Z,15.43
2018-12-09T11:03:11.847Z,15.43
2018-12-09T11:04:13.735Z,15.44
2018-12-09T11:05:15.497Z,15.44
2018-12-09T11:06:17.381Z,15.47
2018-12-09T11:07:19.150Z,15.46
2018-12-09T11:08:20.930Z,15.46
2018-12-09T11:09:22.695Z,15.45
2018-12-09T11:10:24.458Z,15.44
2018-12-09T11:11:26.209Z,15.43
2018-12-09T11:12:28.129Z,15.44
2018-12-09T11:13:29.913Z,15.43
2018-12-09T11:14:31.660Z,15.43
2018-12-09T11:15:34.437Z,15.44
2018-12-09T11:16:36.211Z,15.44
2018-12-09T11:17:38.004Z,15.46
2018-12-09T11:18:39.800Z,15.47
2018-12-09T11:19:41.943Z,15.48
2018-12-09T11:20:44.891Z,15.51
2018-12-09T11:21:46.649Z,15.51
2018-12-09T11:22:48.406Z,15.53
2018-12-09T11:23:50.169Z,15.54
2018-12-09T11:24:51.936Z,15.56
2018-12-09T11:25:53.699Z,15.56
2018-12-09T11:26:55.513Z,15.58
2018-12-09T11:27:57.277Z,15.58
2018-12-09T11:29:01.041Z,15.59
2018-12-09T11:30:02.841Z,15.62
2018-12-09T11:31:04.594Z,15.64
2018-12-09T11:32:06.364Z,15.63
2018-12-09T11:33:08.116Z,15.66
2018-12-09T11:34:09.914Z,15.64
2018-12-09T11:35:11.675Z,15.67
2018-12-09T11:36:13.438Z,15.66
2018-12-09T11:37:15.194Z,15.66
2018-12-09T11:38:17.027Z,15.66
2018-12-09T11:39:18.801Z,15.66
2018-12-09T11:40:20.567Z,15.65
2018-12-09T11:41:22.351Z,15.64
2018-12-09T11:42:24.134Z,15.63
2018-12-09T11:43:26.474Z,15.63
2018-12-09T11:44:28.315Z,15.64
2018-12-09T11:45:30.081Z,15.65
2018-12-09T11:46:31.848Z,15.64
2018-12-09T11:47:34.555Z,15.64
2018-12-09T11:48:36.323Z,15.62
2018-12-09T11:49:38.224Z,15.61
2018-12-09T11:50:39.979Z,15.60
2018-12-09T11:51:41.792Z,15.60
2018-12-09T11:52:43.610Z,15.59
2018-12-09T11:53:45.370Z,15.59
2018-12-09T11:54:47.156Z,15.59
2018-12-09T11:55:48.990Z,15.58
2018-12-09T11:56:50.739Z,15.59
2018-12-09T11:57:52.505Z,15.59
2018-12-09T11:58:54.273Z,15.60
2018-12-09T11:59:56.038Z,15.60
2018-12-09T12:00:57.789Z,15.59
2018-12-09T12:01:59.580Z,15.61
2018-12-09T12:03:01.337Z,15.60
2018-12-09T12:04:03.118Z,15.60
2018-12-09T12:05:04.913Z,15.59
2018-12-09T12:06:06.669Z,15.62
2018-12-09T12:07:09.132Z,15.61
2018-12-09T12:08:10.944Z,15.62
2018-12-09T12:09:12.763Z,15.61
2018-12-09T12:10:14.531Z,15.60
2018-12-09T12:11:16.295Z,15.60
2018-12-09T12:12:18.084Z,15.61
2018-12-09T12:13:19.862Z,15.60
2018-12-09T12:14:21.616Z,15.59
2018-12-09T12:15:23.421Z,15.59
2018-12-09T12:16:25.202Z,15.58
2018-12-09T12:17:26.961Z,15.59
2018-12-09T12:18:28.739Z,15.58
2018-12-09T12:19:30.501Z,15.57
2018-12-09T12:20:32.287Z,15.56
2018-12-09T12:21:34.048Z,15.55
2018-12-09T12:22:35.811Z,15.55
2018-12-09T12:23:37.590Z,15.56
2018-12-09T12:24:39.355Z,15.57
2018-12-09T12:25:41.131Z,15.56
2018-12-09T12:26:42.888Z,15.55
2018-12-09T12:27:44.652Z,15.55
2018-12-09T12:28:46.494Z,15.55
2018-12-09T12:29:48.253Z,15.56
2018-12-09T12:30:50.047Z,15.55
2018-12-09T12:31:51.809Z,15.53
2018-12-09T12:32:53.570Z,15.55
2018-12-09T12:33:55.340Z,15.56
2018-12-09T12:34:57.100Z,15.55
2018-12-09T12:35:58.891Z,15.54
2018-12-09T12:37:00.652Z,15.54
2018-12-09T12:38:02.439Z,15.55
2018-12-09T12:39:04.718Z,15.55
2018-12-09T12:40:06.502Z,15.55
2018-12-09T12:41:08.300Z,15.54
2018-12-09T12:42:10.062Z,15.55
2018-12-09T12:43:11.815Z,15.55
2018-12-09T12:44:13.603Z,15.54
2018-12-09T12:45:15.367Z,15.54
2018-12-09T12:46:17.174Z,15.54
2018-12-09T12:47:18.947Z,15.55
2018-12-09T12:48:20.715Z,15.55
2018-12-09T12:49:22.476Z,15.54
2018-12-09T12:50:24.243Z,15.55
2018-12-09T12:51:26.033Z,15.55
2018-12-09T12:52:27.799Z,15.54
2018-12-09T12:53:29.576Z,15.53
2018-12-09T12:54:31.330Z,15.54
2018-12-09T12:55:33.211Z,15.53
2018-12-09T12:56:34.984Z,15.55
2018-12-09T12:57:36.744Z,15.53
2018-12-09T12:58:38.504Z,15.53
2018-12-09T12:59:40.273Z,15.52
2018-12-09T13:00:42.177Z,15.52
2018-12-09T13:01:44.008Z,15.51
2018-12-09T13:02:45.792Z,15.48
2018-12-09T13:03:47.559Z,15.50
2018-12-09T13:04:49.329Z,15.49
2018-12-09T13:05:51.204Z,15.49
2018-12-09T13:06:52.975Z,15.50
2018-12-09T13:07:54.726Z,15.49
2018-12-09T13:08:56.591Z,15.47
2018-12-09T13:09:58.358Z,15.47
2018-12-09T13:11:00.111Z,15.47
2018-12-09T13:12:03.566Z,15.46
2018-12-09T13:13:05.474Z,15.46
2018-12-09T13:14:07.238Z,15.46
2018-12-09T13:15:08.996Z,15.45
2018-12-09T13:16:10.755Z,15.43
2018-12-09T13:17:12.537Z,15.43
2018-12-09T13:18:14.398Z,15.42