createdAt,value
2023-01-31T00:02:04.638Z,5.04
2023-01-31T00:04:32.856Z,4.65
2023-01-31T00:07:00.903Z,5.14
2023-01-31T00:09:28.989Z,4.94
2023-01-31T00:11:57.179Z,5.33
2023-01-31T00:14:26.000Z,5.10
2023-01-31T00:16:56.079Z,5.56
2023-01-31T00:19:24.119Z,5.58
2023-01-31T00:21:52.397Z,5.50
2023-01-31T00:24:20.343Z,5.23
2023-01-31T00:26:56.901Z,5.39
2023-01-31T00:29:27.832Z,5.13
2023-01-31T00:31:57.593Z,5.04
2023-01-31T00:34:25.687Z,5.39
2023-01-31T00:36:53.638Z,5.80
2023-01-31T00:39:21.640Z,5.25
2023-01-31T00:41:50.273Z,5.04
2023-01-31T00:44:18.673Z,5.02
2023-01-31T00:46:46.748Z,5.18
2023-01-31T00:49:16.561Z,5.25
2023-01-31T00:51:45.215Z,5.16
2023-01-31T00:54:13.430Z,5.22
2023-01-31T00:56:41.720Z,5.15
2023-01-31T00:59:09.737Z,5.38
2023-01-31T01:01:39.073Z,5.28
2023-01-31T01:04:07.539Z,5.06
2023-01-31T01:06:39.960Z,5.48
2023-01-31T01:09:08.553Z,5.62
2023-01-31T01:11:36.847Z,5.41
2023-01-31T01:14:05.280Z,5.35
2023-01-31T01:16:36.923Z,5.52
2023-01-31T01:19:06.978Z,5.29
2023-01-31T01:21:39.236Z,5.12
2023-01-31T01:24:15.018Z,5.49
2023-01-31T01:26:44.087Z,5.30
2023-01-31T01:29:12.964Z,5.46
2023-01-31T01:31:41.901Z,5.13
2023-01-31T01:34:13.615Z,5.62
2023-01-31T01:36:42.335Z,5.20
2023-01-31T01:39:13.160Z,5.49
2023-01-31T01:41:44.043Z,5.60
2023-01-31T01:44:50.759Z,5.47
2023-01-31T01:47:31.440Z,5.36
2023-01-31T01:50:04.460Z,5.20
2023-01-31T01:52:37.486Z,5.33
2023-01-31T01:55:14.876Z,5.33
2023-01-31T01:57:47.103Z,5.15
2023-01-31T02:00:19.172Z,5.30
2023-01-31T02:02:50.107Z,5.68
2023-01-31T02:05:23.779Z,5.68
2023-01-31T02:07:52.148Z,5.52
2023-01-31T02:10:29.194Z,5.30
2023-01-31T02:12:57.553Z,5.23
2023-01-31T02:15:26.181Z,5.88
2023-01-31T02:17:55.041Z,5.30
2023-01-31T02:20:45.026Z,5.45
2023-01-31T02:23:33.133Z,4.77
2023-01-31T02:26:34.091Z,5.38
2023-01-31T02:29:25.417Z,5.48
2023-01-31T02:32:35.603Z,5.10
2023-01-31T02:35:12.324Z,5.54
2023-01-31T02:37:49.336Z,5.32
2023-01-31T02:40:25.322Z,5.40
2023-01-31T02:43:00.728Z,5.25
2023-01-31T02:45:36.937Z,5.01
2023-01-31T02:48:20.328Z,5.41
2023-01-31T02:51:01.832Z,5.38
2023-01-31T02:53:35.356Z,5.07
2023-01-31T02:56:18.009Z,5.08
2023-01-31T02:58:53.703Z,5.00
2023-01-31T03:01:29.268Z,5.34
2023-01-31T03:04:03.143Z,5.18
2023-01-31T03:07:00.070Z,5.28
2023-01-31T03:09:46.932Z,4.96
2023-01-31T03:12:23.647Z,5.32
2023-01-31T03:15:02.535Z,5.10
2023-01-31T03:17:36.892Z,5.14
2023-01-31T03:20:16.198Z,5.26
2023-01-31T03:22:47.557Z,5.03
2023-01-31T03:25:20.010Z,5.03
2023-01-31T03:27:55.640Z,5.22
2023-01-31T03:30:32.709Z,5.47
2023-01-31T03:33:05.619Z,5.56
2023-01-31T03:35:40.395Z,5.52
2023-01-31T03:38:16.452Z,5.65
2023-01-31T03:40:50.405Z,5.61
2023-01-31T03:43:26.861Z,5.48
2023-01-31T03:46:01.915Z,5.53
2023-01-31T03:48:34.659Z,5.35
2023-01-31T03:51:08.307Z,4.88
2023-01-31T03:53:40.322Z,5.08
2023-01-31T03:56:16.977Z,5.12
2023-01-31T03:58:51.811Z,5.60
2023-01-31T04:01:23.855Z,5.48
2023-01-31T04:03:57.057Z,5.62
2023-01-31T04:06:27.780Z,5.59
2023-01-31T04:08:56.857Z,5.13
2023-01-31T04:11:27.372Z,4.82
2023-01-31T04:13:56.065Z,5.39
2023-01-31T04:16:24.569Z,4.83
2023-01-31T04:18:52.854Z,5.03
2023-01-31T04:21:21.091Z,5.52
2023-01-31T04:23:50.528Z,5.42
2023-01-31T04:26:18.751Z,5.12
2023-01-31T04:28:47.022Z,5.10
2023-01-31T04:31:15.355Z,5.69
2023-01-31T04:33:43.904Z,5.14
2023-01-31T04:36:12.302Z,4.85
2023-01-31T04:38:40.434Z,4.90
2023-01-31T04:41:09.826Z,5.74
2023-01-31T04:43:37.887Z,4.98
2023-01-31T04:46:06.178Z,5.39
2023-01-31T04:48:34.309Z,5.46
2023-01-31T04:51:02.488Z,5.91
2023-01-31T04:53:30.517Z,5.58
2023-01-31T04:55:58.529Z,5.32
2023-01-31T04:58:28.257Z,5.55
2023-01-31T05:00:56.735Z,4.85
2023-01-31T05:03:25.101Z,4.86
2023-01-31T05:05:53.166Z,5.23
2023-01-31T05:08:21.646Z,5.16
2023-01-31T05:10:49.670Z,4.84
2023-01-31T05:13:17.621Z,4.90
2023-01-31T05:15:49.741Z,4.95
2023-01-31T05:18:18.425Z,4.90
2023-01-31T05:20:46.487Z,5.39
2023-01-31T05:23:14.614Z,4.86
2023-01-31T05:25:42.815Z,5.30
2023-01-31T05:28:11.723Z,5.43
2023-01-31T05:30:40.676Z,5.37
2023-01-31T05:33:10.430Z,5.25
2023-01-31T05:35:39.520Z,5.29
2023-01-31T05:38:07.791Z,4.85
2023-01-31T05:40:36.126Z,5.31
2023-01-31T05:43:04.448Z,5.04
2023-01-31T05:45:33.322Z,5.12
2023-01-31T05:48:02.422Z,5.61
2023-01-31T05:50:32.261Z,5.45
2023-01-31T05:53:11.099Z,5.39
2023-01-31T05:55:39.161Z,4.98
2023-01-31T05:58:07.478Z,5.17
2023-01-31T06:00:35.964Z,5.13
2023-01-31T06:03:03.970Z,5.39
2023-01-31T06:05:33.863Z,5.46
2023-01-31T06:08:02.553Z,5.16
2023-01-31T06:10:30.858Z,5.15
2023-01-31T06:12:59.864Z,5.36
2023-01-31T06:15:28.260Z,5.36
2023-01-31T06:17:56.705Z,5.35
2023-01-31T06:20:24.855Z,5.20
2023-01-31T06:22:54.561Z,4.83
2023-01-31T06:25:23.111Z,5.33
2023-01-31T06:27:51.477Z,5.36
2023-01-31T06:30:19.830Z,5.14
2023-01-31T06:32:48.073Z,4.84
2023-01-31T06:35:16.558Z,5.22
2023-01-31T06:37:44.974Z,4.83
2023-01-31T06:40:14.806Z,5.10
2023-01-31T06:42:42.788Z,5.08
2023-01-31T06:45:11.856Z,5.15
2023-01-31T06:47:40.020Z,4.90
2023-01-31T06:50:09.058Z,5.04
2023-01-31T06:52:37.465Z,5.84
2023-01-31T06:55:06.320Z,5.71
2023-01-31T06:57:36.137Z,5.92
2023-01-31T07:00:05.716Z,5.60
2023-01-31T07:02:33.885Z,5.60
2023-01-31T07:05:02.041Z,5.48
2023-01-31T07:07:30.345Z,5.68
2023-01-31T07:09:58.533Z,5.98
2023-01-31T07:12:27.652Z,5.20
2023-01-31T07:14:57.367Z,5.40
2023-01-31T07:17:25.565Z,5.79
2023-01-31T07:19:53.630Z,5.50
2023-01-31T07:22:21.772Z,5.41
2023-01-31T07:24:51.110Z,5.08
2023-01-31T07:27:19.530Z,5.67
2023-01-31T07:29:47.581Z,5.52
2023-01-31T07:32:17.066Z,5.45
2023-01-31T07:34:45.254Z,5.71
2023-01-31T07:37:13.359Z,5.14
2023-01-31T07:39:41.671Z,5.60
2023-01-31T07:42:09.935Z,5.64
2023-01-31T07:44:38.534Z,5.52
2023-01-31T07:47:06.642Z,5.54
2023-01-31T07:49:36.211Z,5.50
2023-01-31T07:52:04.775Z,5.84
2023-01-31T07:54:33.210Z,6.36
2023-01-31T07:57:01.245Z,5.62
2023-01-31T07:59:29.898Z,5.45
2023-01-31T08:03:02.191Z,5.49
2023-01-31T08:05:32.079Z,5.76
2023-01-31T08:08:10.637Z,5.42
2023-01-31T08:10:38.894Z,5.92
2023-01-31T08:13:07.435Z,5.80
2023-01-31T08:15:36.203Z,5.73
2023-01-31T08:18:06.313Z,5.89
2023-01-31T08:20:37.763Z,5.69
2023-01-31T08:23:05.782Z,6.00
2023-01-31T08:25:33.791Z,5.53
2023-01-31T08:28:02.106Z,5.80
2023-01-31T08:30:30.390Z,5.51
2023-01-31T08:32:58.592Z,5.39
2023-01-31T08:35:27.411Z,5.74
2023-01-31T08:38:07.097Z,5.30
2023-01-31T08:40:44.471Z,5.99
2023-01-31T08:43:12.715Z,5.55
2023-01-31T08:45:41.055Z,5.43
2023-01-31T08:48:11.227Z,5.66
2023-01-31T08:50:40.476Z,5.94
2023-01-31T08:53:10.388Z,5.57
2023-01-31T08:55:38.554Z,5.62
2023-01-31T08:58:07.011Z,5.94
2023-01-31T09:00:35.916Z,6.03
2023-01-31T09:03:04.645Z,5.57
2023-01-31T09:05:33.747Z,5.73
2023-01-31T09:08:02.053Z,6.25
2023-01-31T09:10:31.605Z,5.65
2023-01-31T09:13:00.631Z,5.74
2023-01-31T09:15:28.997Z,5.89
2023-01-31T09:17:57.443Z,5.92
2023-01-31T09:20:26.036Z,6.61
2023-01-31T09:22:54.450Z,5.91
2023-01-31T09:25:37.409Z,5.58
2023-01-31T09:28:12.579Z,5.83
2023-01-31T09:30:40.980Z,5.84
2023-01-31T09:33:09.717Z,6.00
2023-01-31T09:35:37.715Z,6.31
2023-01-31T09:38:05.976Z,6.33
2023-01-31T09:40:37.119Z,6.29
2023-01-31T09:43:06.123Z,6.08
2023-01-31T09:45:38.192Z,6.39
2023-01-31T09:48:08.686Z,6.51
2023-01-31T09:50:43.325Z,7.06
2023-01-31T09:53:14.862Z,7.06
2023-01-31T09:55:50.171Z,7.48
2023-01-31T09:58:28.537Z,7.57
2023-01-31T10:01:09.184Z,7.12
2023-01-31T10:03:49.730Z,6.63
2023-01-31T10:06:23.928Z,6.88
2023-01-31T10:08:58.783Z,7.16
2023-01-31T10:11:34.156Z,8.34
2023-01-31T10:14:10.645Z,7.98
2023-01-31T10:16:47.513Z,7.84
2023-01-31T10:19:21.818Z,7.83
2023-01-31T10:21:54.993Z,8.39
2023-01-31T10:24:30.489Z,9.91
2023-01-31T10:27:04.556Z,8.63
2023-01-31T10:29:39.966Z,7.93
2023-01-31T10:32:16.816Z,7.62
2023-01-31T10:34:52.213Z,7.79
2023-01-31T10:37:31.693Z,7.43
2023-01-31T10:40:05.403Z,7.98
2023-01-31T10:42:35.705Z,7.29
2023-01-31T10:45:14.698Z,7.23
2023-01-31T10:47:50.498Z,7.28
2023-01-31T10:50:21.308Z,7.13
2023-01-31T10:53:16.548Z,7.28
2023-01-31T10:55:56.771Z,7.40
2023-01-31T10:58:25.399Z,7.28
2023-01-31T11:00:53.895Z,7.82
2023-01-31T11:03:23.976Z,7.38
2023-01-31T11:05:54.168Z,7.04
2023-01-31T11:08:35.227Z,7.58
2023-01-31T11:11:09.268Z,7.41
2023-01-31T11:13:38.686Z,7.67
2023-01-31T11:16:10.799Z,7.50
2023-01-31T11:18:47.792Z,7.15
2023-01-31T11:21:23.267Z,6.94
2023-01-31T11:23:52.375Z,7.53
2023-01-31T11:26:30.697Z,7.57
2023-01-31T11:28:59.169Z,6.98
2023-01-31T11:31:32.563Z,6.89
2023-01-31T11:34:03.754Z,7.03
2023-01-31T11:36:34.716Z,6.95
2023-01-31T11:39:25.342Z,6.82
2023-01-31T11:41:53.866Z,7.00
2023-01-31T11:44:23.775Z,7.23
2023-01-31T11:46:56.498Z,7.34
2023-01-31T11:49:30.876Z,6.99
2023-01-31T11:52:01.268Z,7.46
2023-01-31T11:54:33.224Z,7.04
2023-01-31T11:57:03.253Z,7.53
2023-01-31T11:59:32.256Z,7.16
2023-01-31T12:02:02.302Z,6.69
2023-01-31T12:04:42.555Z,6.30
2023-01-31T12:07:23.372Z,6.60
2023-01-31T12:09:51.380Z,7.40
2023-01-31T12:12:31.343Z,6.95
2023-01-31T12:15:05.004Z,6.68
2023-01-31T12:17:43.742Z,6.68
2023-01-31T12:20:40.418Z,6.47
2023-01-31T12:23:22.007Z,6.41
2023-01-31T12:26:06.511Z,6.62
2023-01-31T12:28:47.502Z,7.06
2023-01-31T12:31:29.866Z,6.61
2023-01-31T12:34:22.737Z,7.11
2023-01-31T12:37:12.883Z,7.00
2023-01-31T12:39:52.903Z,7.01
2023-01-31T12:42:55.398Z,7.14
2023-01-31T12:45:39.616Z,7.15
2023-01-31T12:48:41.718Z,7.13
2023-01-31T12:51:23.336Z,7.09
2023-01-31T12:54:01.046Z,7.03
2023-01-31T12:56:46.427Z,7.25
2023-01-31T12:59:29.135Z,7.12
2023-01-31T13:02:03.790Z,7.12
2023-01-31T13:04:43.829Z,6.57
2023-01-31T13:07:16.803Z,7.16
2023-01-31T13:09:50.030Z,7.11
2023-01-31T13:12:21.562Z,6.92
2023-01-31T13:14:52.990Z,6.94
2023-01-31T13:17:26.280Z,6.62
2023-01-31T13:19:58.515Z,7.02
2023-01-31T13:22:30.044Z,6.49
2023-01-31T13:25:16.797Z,6.74
2023-01-31T13:27:54.673Z,6.28
2023-01-31T13:30:32.287Z,6.24
2023-01-31T13:33:01.856Z,6.76
2023-01-31T13:35:37.051Z,6.89
2023-01-31T13:38:12.819Z,6.86
2023-01-31T13:40:52.263Z,5.87
2023-01-31T13:43:21.203Z,5.99
2023-01-31T13:45:54.417Z,6.53
2023-01-31T13:48:28.939Z,6.23
2023-01-31T13:51:02.863Z,6.39
2023-01-31T13:53:36.106Z,6.36
2023-01-31T13:56:12.011Z,6.36
2023-01-31T13:58:42.705Z,6.38
2023-01-31T14:01:17.778Z,6.40
2023-01-31T14:04:25.032Z,6.23
2023-01-31T14:07:12.607Z,6.06
2023-01-31T14:09:44.900Z,6.54
2023-01-31T14:12:45.706Z,6.21
2023-01-31T14:15:48.217Z,6.59
2023-01-31T14:18:36.991Z,6.28
2023-01-31T14:21:43.042Z,6.33
2023-01-31T14:24:22.301Z,6.06
2023-01-31T14:26:55.139Z,5.89
2023-01-31T14:29:27.958Z,5.73
2023-01-31T14:31:59.083Z,6.17
2023-01-31T14:34:31.035Z,5.82
2023-01-31T14:37:14.797Z,5.79
2023-01-31T14:40:04.177Z,6.25
2023-01-31T14:43:10.512Z,5.93
2023-01-31T14:46:02.259Z,5.77
2023-01-31T14:49:08.362Z,5.19
2023-01-31T14:51:49.431Z,5.56
2023-01-31T14:54:38.562Z,6.09
2023-01-31T14:57:19.618Z,5.94
2023-01-31T14:59:55.728Z,6.07
2023-01-31T15:02:47.497Z,5.69
2023-01-31T15:05:19.235Z,5.89
2023-01-31T15:08:03.195Z,5.59
2023-01-31T15:11:02.080Z,5.40
2023-01-31T15:13:44.230Z,4.82
2023-01-31T15:16:20.670Z,5.68
2023-01-31T15:18:55.029Z,5.66
2023-01-31T15:21:28.335Z,5.85
2023-01-31T15:23:57.259Z,5.57
2023-01-31T15:26:29.746Z,5.80
2023-01-31T15:28:58.881Z,5.59
2023-01-31T15:31:32.515Z,5.37
2023-01-31T15:34:06.984Z,5.38
2023-01-31T15:36:39.995Z,5.67
2023-01-31T15:39:21.935Z,5.39
2023-01-31T15:41:50.411Z,5.58
2023-01-31T15:44:20.446Z,5.33
2023-01-31T15:46:50.352Z,5.73
2023-01-31T15:49:38.628Z,5.95
2023-01-31T15:52:14.828Z,5.74
2023-01-31T15:54:52.896Z,5.43
2023-01-31T15:57:23.348Z,5.94
2023-01-31T15:59:52.006Z,5.36
2023-01-31T16:02:24.176Z,5.76
2023-01-31T16:04:59.202Z,5.24
2023-01-31T16:07:31.894Z,5.55
2023-01-31T16:10:02.964Z,5.31
2023-01-31T16:12:34.245Z,5.48
2023-01-31T16:15:07.454Z,5.24
2023-01-31T16:17:36.889Z,5.14
2023-01-31T16:20:09.373Z,5.17
2023-01-31T16:22:38.668Z,5.43
2023-01-31T16:25:07.563Z,5.43
2023-01-31T16:27:39.715Z,5.49
2023-01-31T16:30:16.905Z,5.70
2023-01-31T16:32:46.801Z,5.14
2023-01-31T16:35:25.171Z,5.35
2023-01-31T16:38:03.723Z,5.47
2023-01-31T16:40:35.943Z,5.14
2023-01-31T16:43:12.333Z,5.03
2023-01-31T16:45:52.356Z,5.21
2023-01-31T16:48:24.356Z,5.15
2023-01-31T16:50:55.060Z,4.94
2023-01-31T16:53:30.355Z,5.25
2023-01-31T16:56:19.789Z,5.45
2023-01-31T16:58:51.232Z,5.39
2023-01-31T17:01:23.077Z,5.15
2023-01-31T17:04:09.174Z,5.34
2023-01-31T17:06:39.523Z,5.47
2023-01-31T17:09:08.945Z,5.60
2023-01-31T17:11:43.180Z,5.78
2023-01-31T17:14:12.211Z,5.18
2023-01-31T17:16:41.933Z,5.60
2023-01-31T17:19:11.569Z,5.23
2023-01-31T17:21:43.211Z,5.42
2023-01-31T17:24:14.359Z,5.48
2023-01-31T17:26:42.512Z,5.85
2023-01-31T17:29:10.674Z,5.26
2023-01-31T17:31:39.551Z,5.49
2023-01-31T17:34:13.890Z,5.35
2023-01-31T17:36:43.916Z,5.37
2023-01-31T17:39:12.081Z,6.11
2023-01-31T17:41:41.300Z,5.99
2023-01-31T17:44:15.137Z,6.01
2023-01-31T17:46:44.540Z,5.29
2023-01-31T17:49:12.952Z,5.94
2023-01-31T17:51:41.130Z,5.81
2023-01-31T17:54:11.606Z,5.37
2023-01-31T17:56:40.245Z,5.55
2023-01-31T17:59:12.274Z,5.43
2023-01-31T18:01:43.611Z,5.67
2023-01-31T18:04:11.900Z,6.04
2023-01-31T18:06:40.192Z,5.75
2023-01-31T18:09:10.381Z,6.30
2023-01-31T18:11:43.696Z,6.31
2023-01-31T18:14:12.218Z,6.06
2023-01-31T18:16:40.248Z,6.13
2023-01-31T18:19:08.317Z,6.06
2023-01-31T18:21:43.906Z,5.92
2023-01-31T18:24:16.809Z,5.97
2023-01-31T18:26:45.663Z,6.08
2023-01-31T18:29:19.592Z,5.94
2023-01-31T18:31:48.440Z,5.47
2023-01-31T18:34:17.265Z,6.04
2023-01-31T18:36:45.564Z,6.07
2023-01-31T18:39:13.847Z,5.89
2023-01-31T18:41:43.437Z,5.74
2023-01-31T18:44:11.713Z,6.20
2023-01-31T18:46:39.881Z,6.04
2023-01-31T18:49:07.960Z,5.97
2023-01-31T18:51:36.064Z,6.37
2023-01-31T18:54:05.942Z,6.14
2023-01-31T18:56:34.393Z,6.30
2023-01-31T18:59:03.878Z,5.80
2023-01-31T19:01:32.265Z,6.30
2023-01-31T19:04:00.424Z,6.08
2023-01-31T19:06:31.077Z,6.07
2023-01-31T19:08:59.616Z,5.85
2023-01-31T19:11:29.636Z,6.06
2023-01-31T19:13:58.513Z,6.08
2023-01-31T19:16:29.996Z,6.35
2023-01-31T19:18:58.599Z,6.11
2023-01-31T19:21:28.361Z,6.19
2023-01-31T19:23:58.184Z,6.53
2023-01-31T19:26:27.260Z,6.55
2023-01-31T19:28:56.453Z,6.35
2023-01-31T19:31:26.353Z,6.71
2023-01-31T19:33:58.058Z,6.46
2023-01-31T19:36:29.369Z,6.56
2023-01-31T19:38:58.176Z,6.69
2023-01-31T19:41:27.604Z,6.70
2023-01-31T19:43:57.317Z,6.67
2023-01-31T19:46:27.402Z,6.02
2023-01-31T19:48:58.652Z,7.02
2023-01-31T19:51:27.463Z,6.78
2023-01-31T19:53:59.077Z,6.66
2023-01-31T19:56:27.423Z,6.64
2023-01-31T19:58:55.639Z,6.68
2023-01-31T20:01:23.860Z,6.70
2023-01-31T20:03:55.642Z,6.64
2023-01-31T20:06:27.556Z,6.71
2023-01-31T20:08:56.924Z,6.61
2023-01-31T20:11:25.841Z,6.86
2023-01-31T20:13:55.321Z,6.73
2023-01-31T20:16:23.540Z,6.28
2023-01-31T20:18:53.068Z,6.96
2023-01-31T20:21:22.541Z,6.49
2023-01-31T20:23:52.099Z,6.30
2023-01-31T20:26:22.897Z,6.60
2023-01-31T20:28:50.992Z,6.24
2023-01-31T20:31:20.337Z,6.50
2023-01-31T20:33:48.599Z,6.99
2023-01-31T20:36:16.777Z,6.68
2023-01-31T20:38:45.562Z,6.75
2023-01-31T20:41:15.403Z,6.51
2023-01-31T20:43:44.591Z,6.34
2023-01-31T20:46:14.363Z,6.73
2023-01-31T20:48:43.345Z,6.50
2023-01-31T20:51:11.677Z,6.57
2023-01-31T20:53:39.729Z,6.59
2023-01-31T20:56:10.676Z,6.67
2023-01-31T20:58:42.607Z,6.46
2023-01-31T21:01:12.174Z,6.41
2023-01-31T21:03:40.335Z,6.42
2023-01-31T21:06:09.278Z,6.74
2023-01-31T21:08:37.208Z,6.44
2023-01-31T21:11:07.311Z,6.57
2023-01-31T21:13:36.064Z,6.64
2023-01-31T21:16:08.215Z,6.50
2023-01-31T21:18:38.811Z,6.37
2023-01-31T21:21:09.232Z,6.45
2023-01-31T21:23:39.130Z,6.30
2023-01-31T21:26:08.870Z,6.59
2023-01-31T21:28:37.683Z,5.95
2023-01-31T21:31:09.986Z,6.57
2023-01-31T21:33:38.316Z,6.08
2023-01-31T21:36:08.837Z,6.36
2023-01-31T21:38:37.021Z,6.33
2023-01-31T21:41:22.960Z,6.46
2023-01-31T21:43:51.379Z,6.49
2023-01-31T21:46:20.964Z,6.58
2023-01-31T21:48:49.512Z,6.55
2023-01-31T21:51:19.105Z,6.52
2023-01-31T21:53:47.719Z,6.41
2023-01-31T21:56:18.002Z,6.77
2023-01-31T21:58:46.454Z,6.86
2023-01-31T22:01:18.027Z,6.04
2023-01-31T22:03:49.743Z,6.16
2023-01-31T22:06:20.264Z,6.05
2023-01-31T22:08:51.832Z,6.22
2023-01-31T22:11:20.289Z,6.18
2023-01-31T22:13:52.229Z,5.91
2023-01-31T22:16:22.937Z,5.69
2023-01-31T22:18:53.420Z,6.47
2023-01-31T22:21:23.908Z,6.11
2023-01-31T22:23:53.788Z,5.88
2023-01-31T22:26:24.053Z,6.31
2023-01-31T22:28:53.258Z,6.63
2023-01-31T22:31:21.322Z,6.24
2023-01-31T22:33:49.847Z,6.18
2023-01-31T22:36:20.046Z,5.93
2023-01-31T22:38:48.315Z,6.15
2023-01-31T22:41:19.873Z,6.62
2023-01-31T22:43:50.422Z,5.78
2023-01-31T22:46:20.886Z,6.39
2023-01-31T22:48:49.966Z,6.27
2023-01-31T22:51:21.524Z,6.37
2023-01-31T22:53:50.100Z,6.56
2023-01-31T22:56:20.156Z,5.97
2023-01-31T22:58:49.410Z,6.14
2023-01-31T23:01:19.493Z,6.59
2023-01-31T23:03:48.388Z,6.46
2023-01-31T23:06:18.142Z,6.09
2023-01-31T23:08:47.708Z,6.44
2023-01-31T23:11:18.503Z,6.20
2023-01-31T23:13:48.036Z,6.26
2023-01-31T23:16:18.405Z,6.07
2023-01-31T23:18:46.764Z,6.66
2023-01-31T23:21:17.143Z,6.81
2023-01-31T23:23:47.499Z,6.30
2023-01-31T23:26:15.891Z,6.58
2023-01-31T23:28:44.061Z,6.85
2023-01-31T23:31:12.296Z,6.54
2023-01-31T23:33:40.480Z,6.44
2023-01-31T23:36:09.052Z,7.36
2023-01-31T23:38:37.327Z,6.55
2023-01-31T23:41:06.740Z,6.01
2023-01-31T23:43:34.816Z,6.10
2023-01-31T23:46:03.210Z,6.53
2023-01-31T23:48:31.580Z,6.50
2023-01-31T23:51:03.821Z,6.37
2023-01-31T23:53:32.198Z,6.41
2023-01-31T23:56:00.198Z,6.23
2023-01-31T23:58:29.896Z,6.29
