createdAt,value
2019-03-31T00:00:33.756Z,0.00
2019-03-31T00:01:33.760Z,0.00
2019-03-31T00:02:33.737Z,0.00
2019-03-31T00:03:33.756Z,0.00
2019-03-31T00:04:33.720Z,0.00
2019-03-31T00:05:36.990Z,0.00
2019-03-31T00:06:33.689Z,0.00
2019-03-31T00:07:33.681Z,0.00
2019-03-31T00:08:33.673Z,0.00
2019-03-31T00:09:33.676Z,0.00
2019-03-31T00:10:33.665Z,0.00
2019-03-31T00:11:33.636Z,0.00
2019-03-31T00:12:33.635Z,0.00
2019-03-31T00:13:33.624Z,0.00
2019-03-31T00:14:33.602Z,0.00
2019-03-31T00:15:33.592Z,0.00
2019-03-31T00:16:33.581Z,0.00
2019-03-31T00:17:33.568Z,0.00
2019-03-31T00:18:33.565Z,0.00
2019-03-31T00:19:33.564Z,0.00
2019-03-31T00:20:33.534Z,0.00
2019-03-31T00:21:33.523Z,0.00
2019-03-31T00:22:33.512Z,0.00
2019-03-31T00:23:33.496Z,0.00
2019-03-31T00:24:33.494Z,0.00
2019-03-31T00:25:33.504Z,0.00
2019-03-31T00:26:33.468Z,0.00
2019-03-31T00:27:33.456Z,0.00
2019-03-31T00:28:33.444Z,0.00
2019-03-31T00:29:33.431Z,0.00
2019-03-31T00:30:33.432Z,0.00
2019-03-31T00:31:33.412Z,0.00
2019-03-31T00:32:33.404Z,0.00
2019-03-31T00:33:33.388Z,0.00
2019-03-31T00:34:33.372Z,0.00
2019-03-31T00:35:33.400Z,0.00
2019-03-31T00:36:33.352Z,0.00
2019-03-31T00:37:33.345Z,0.00
2019-03-31T00:38:33.340Z,0.00
2019-03-31T00:39:33.320Z,0.00
2019-03-31T00:40:33.308Z,0.00
2019-03-31T00:41:33.312Z,0.00
2019-03-31T00:42:33.287Z,0.00
2019-03-31T00:43:33.276Z,0.00
2019-03-31T00:44:33.268Z,0.00
2019-03-31T00:45:33.257Z,0.00
2019-03-31T00:46:33.240Z,0.00
2019-03-31T00:47:33.272Z,0.00
2019-03-31T00:48:33.216Z,0.00
2019-03-31T00:49:33.210Z,0.00
2019-03-31T00:50:33.199Z,0.00
2019-03-31T00:51:33.187Z,0.00
2019-03-31T00:52:33.173Z,0.00
2019-03-31T00:53:33.185Z,0.00
2019-03-31T00:54:33.148Z,0.00
2019-03-31T00:55:33.140Z,0.00
2019-03-31T00:56:33.127Z,0.00
2019-03-31T00:57:33.116Z,0.00
2019-03-31T00:58:33.108Z,0.00
2019-03-31T00:59:33.120Z,0.00
2019-03-31T01:00:33.081Z,0.00
2019-03-31T01:01:36.599Z,0.00
2019-03-31T01:02:33.062Z,0.00
2019-03-31T01:03:33.050Z,0.00
2019-03-31T01:04:33.038Z,0.00
2019-03-31T01:05:33.040Z,0.00
2019-03-31T01:06:33.012Z,0.00
2019-03-31T01:07:33.007Z,0.00
2019-03-31T01:08:32.990Z,0.00
2019-03-31T01:09:32.981Z,0.00
2019-03-31T01:10:32.996Z,0.00
2019-03-31T01:11:32.966Z,0.00
2019-03-31T01:12:32.956Z,0.00
2019-03-31T01:13:32.942Z,0.00
2019-03-31T01:14:32.921Z,0.00
2019-03-31T01:15:32.912Z,0.00
2019-03-31T01:16:32.918Z,0.00
2019-03-31T01:17:32.892Z,0.00
2019-03-31T01:18:32.880Z,0.00
2019-03-31T01:19:32.868Z,0.00
2019-03-31T01:20:32.860Z,0.00
2019-03-31T01:21:32.848Z,0.00
2019-03-31T01:22:32.847Z,0.00
2019-03-31T01:23:32.820Z,0.00
2019-03-31T01:24:32.812Z,0.00
2019-03-31T01:25:32.799Z,0.00
2019-03-31T01:26:32.786Z,0.00
2019-03-31T01:27:32.775Z,0.00
2019-03-31T01:28:32.780Z,0.00
2019-03-31T01:29:32.771Z,0.00
2019-03-31T01:30:32.748Z,0.00
2019-03-31T01:31:32.735Z,0.00
2019-03-31T01:32:32.732Z,0.00
2019-03-31T01:33:32.730Z,0.00
2019-03-31T01:34:32.727Z,0.00
2019-03-31T01:35:32.687Z,0.00
2019-03-31T01:36:32.675Z,0.00
2019-03-31T01:37:32.667Z,0.00
2019-03-31T01:38:32.651Z,0.00
2019-03-31T01:39:32.660Z,0.00
2019-03-31T01:40:32.648Z,0.00
2019-03-31T01:41:32.624Z,0.00
2019-03-31T01:42:32.608Z,0.00
2019-03-31T01:43:32.595Z,0.00
2019-03-31T01:44:32.584Z,0.00
2019-03-31T01:45:32.583Z,0.00
2019-03-31T01:46:32.564Z,0.00
2019-03-31T01:47:32.552Z,0.00
2019-03-31T01:48:32.564Z,0.00
2019-03-31T01:49:32.541Z,0.00
2019-03-31T01:50:32.519Z,0.00
2019-03-31T01:51:32.507Z,0.00
2019-03-31T01:52:32.511Z,0.00
2019-03-31T01:53:32.503Z,0.00
2019-03-31T01:54:32.487Z,0.00
2019-03-31T01:55:32.459Z,0.00
2019-03-31T01:56:32.456Z,0.00
2019-03-31T01:57:32.440Z,0.00
2019-03-31T01:58:32.428Z,0.00
2019-03-31T01:59:32.420Z,0.00
2019-03-31T02:00:32.417Z,0.00
2019-03-31T02:01:32.407Z,0.00
2019-03-31T02:02:32.455Z,0.00
2019-03-31T02:03:32.369Z,0.00
2019-03-31T02:04:32.355Z,0.00
2019-03-31T02:05:32.350Z,0.00
2019-03-31T02:06:32.354Z,0.00
2019-03-31T02:07:32.323Z,0.00
2019-03-31T02:08:32.321Z,0.00
2019-03-31T02:09:32.303Z,0.00
2019-03-31T02:10:32.286Z,0.00
2019-03-31T02:11:32.279Z,0.00
2019-03-31T02:12:32.280Z,0.00
2019-03-31T02:13:32.257Z,0.00
2019-03-31T02:14:32.251Z,0.00
2019-03-31T02:15:32.255Z,0.00
2019-03-31T02:16:32.230Z,0.00
2019-03-31T02:17:32.252Z,0.00
2019-03-31T02:18:32.211Z,0.00
2019-03-31T02:19:32.209Z,0.00
2019-03-31T02:20:32.196Z,0.00
2019-03-31T02:21:32.171Z,0.00
2019-03-31T02:22:32.159Z,0.00
2019-03-31T02:23:32.156Z,0.00
2019-03-31T02:24:32.131Z,0.00
2019-03-31T02:25:32.134Z,0.00
2019-03-31T02:26:32.121Z,0.00
2019-03-31T02:27:32.118Z,0.00
2019-03-31T02:28:32.107Z,0.00
2019-03-31T02:29:32.092Z,0.00
2019-03-31T02:30:32.081Z,0.00
2019-03-31T02:31:32.076Z,0.00
2019-03-31T02:32:32.045Z,0.00
2019-03-31T02:33:32.040Z,0.00
2019-03-31T02:34:32.034Z,0.00
2019-03-31T02:35:32.031Z,0.00
2019-03-31T02:36:32.004Z,0.00
2019-03-31T02:37:31.984Z,0.00
2019-03-31T02:38:31.975Z,0.00
2019-03-31T02:39:31.979Z,0.00
2019-03-31T02:40:31.968Z,0.00
2019-03-31T02:41:31.959Z,0.00
2019-03-31T02:42:31.933Z,0.00
2019-03-31T02:43:31.924Z,0.00
2019-03-31T02:44:31.919Z,0.00
2019-03-31T02:45:31.900Z,0.00
2019-03-31T02:46:31.901Z,0.00
2019-03-31T02:47:31.900Z,0.00
2019-03-31T02:48:31.860Z,0.00
2019-03-31T02:49:31.853Z,0.00
2019-03-31T02:50:31.849Z,0.00
2019-03-31T02:51:31.940Z,0.00
2019-03-31T02:52:31.836Z,0.00
2019-03-31T02:53:31.832Z,0.00
2019-03-31T02:54:31.807Z,0.00
2019-03-31T02:55:31.813Z,0.00
2019-03-31T02:56:31.775Z,0.00
2019-03-31T02:57:31.772Z,0.00
2019-03-31T02:58:31.761Z,0.00
2019-03-31T02:59:31.777Z,0.00
2019-03-31T03:00:31.736Z,0.00
2019-03-31T03:01:31.739Z,0.00
2019-03-31T03:02:41.625Z,0.00
2019-03-31T03:03:32.708Z,0.00
2019-03-31T03:04:31.680Z,0.00
2019-03-31T03:05:31.691Z,0.00
2019-03-31T03:06:31.664Z,0.00
2019-03-31T03:07:31.651Z,0.00
2019-03-31T03:08:31.635Z,0.00
2019-03-31T03:09:31.624Z,0.00
2019-03-31T03:10:31.633Z,0.00
2019-03-31T03:11:31.626Z,0.00
2019-03-31T03:12:31.591Z,0.00
2019-03-31T03:13:31.576Z,0.00
2019-03-31T03:14:31.568Z,0.00
2019-03-31T03:15:31.569Z,0.00
2019-03-31T03:16:31.558Z,0.00
2019-03-31T03:17:31.551Z,0.00
2019-03-31T03:18:31.524Z,0.00
2019-03-31T03:19:31.525Z,0.00
2019-03-31T03:20:31.502Z,0.00
2019-03-31T03:21:31.513Z,0.00
2019-03-31T03:22:31.495Z,0.00
2019-03-31T03:23:31.469Z,0.00
2019-03-31T03:24:31.459Z,0.00
2019-03-31T03:25:31.447Z,0.00
2019-03-31T03:26:31.537Z,0.00
2019-03-31T03:27:31.435Z,0.00
2019-03-31T03:28:31.443Z,0.00
2019-03-31T03:29:31.403Z,0.00
2019-03-31T03:30:31.477Z,0.00
2019-03-31T03:31:31.391Z,0.00
2019-03-31T03:32:31.368Z,0.00
2019-03-31T03:33:31.378Z,0.00
2019-03-31T03:34:31.354Z,0.00
2019-03-31T03:35:31.381Z,0.00
2019-03-31T03:36:31.325Z,0.00
2019-03-31T03:37:31.308Z,0.00
2019-03-31T03:38:31.315Z,0.00
2019-03-31T03:39:31.289Z,0.00
2019-03-31T03:40:31.280Z,0.00
2019-03-31T03:41:31.270Z,0.00
2019-03-31T03:42:31.257Z,0.00
2019-03-31T03:43:31.245Z,0.00
2019-03-31T03:44:31.253Z,0.00
2019-03-31T03:45:31.237Z,0.00
2019-03-31T03:46:31.207Z,0.00
2019-03-31T03:47:31.196Z,0.00
2019-03-31T03:48:31.193Z,0.00
2019-03-31T03:49:31.172Z,0.00
2019-03-31T03:50:31.179Z,0.00
2019-03-31T03:51:31.151Z,0.00
2019-03-31T03:52:31.165Z,0.00
2019-03-31T03:53:31.131Z,0.00
2019-03-31T03:54:31.126Z,0.00
2019-03-31T03:55:31.125Z,0.00
2019-03-31T03:56:31.099Z,0.00
2019-03-31T03:57:31.085Z,0.00
2019-03-31T03:58:31.079Z,0.00
2019-03-31T03:59:31.061Z,0.00
2019-03-31T04:00:31.051Z,0.00
2019-03-31T04:01:31.051Z,0.00
2019-03-31T04:02:31.052Z,0.00
2019-03-31T04:03:31.295Z,0.00
2019-03-31T04:04:31.004Z,0.00
2019-03-31T04:05:30.995Z,0.00
2019-03-31T04:06:30.982Z,0.00
2019-03-31T04:07:30.985Z,0.00
2019-03-31T04:08:30.960Z,0.00
2019-03-31T04:09:30.959Z,0.00
2019-03-31T04:10:30.936Z,0.00
2019-03-31T04:11:30.946Z,0.00
2019-03-31T04:12:30.913Z,0.00
2019-03-31T04:13:30.900Z,0.00
2019-03-31T04:14:30.895Z,0.00
2019-03-31T04:15:30.886Z,0.00
2019-03-31T04:16:30.884Z,0.00
2019-03-31T04:17:30.883Z,0.00
2019-03-31T04:18:30.848Z,0.00
2019-03-31T04:19:30.836Z,0.00
2019-03-31T04:20:30.825Z,0.00
2019-03-31T04:21:30.812Z,0.00
2019-03-31T04:22:30.805Z,0.00
2019-03-31T04:23:30.800Z,0.00
2019-03-31T04:24:30.801Z,0.00
2019-03-31T04:25:30.765Z,0.00
2019-03-31T04:26:30.761Z,0.00
2019-03-31T04:27:30.748Z,0.00
2019-03-31T04:28:30.748Z,0.00
2019-03-31T04:29:30.728Z,0.00
2019-03-31T04:30:30.744Z,0.00
2019-03-31T04:31:30.725Z,0.00
2019-03-31T04:32:30.689Z,0.00
2019-03-31T04:33:49.699Z,0.00
2019-03-31T04:34:31.665Z,0.00
2019-03-31T04:35:30.652Z,0.00
2019-03-31T04:36:30.677Z,0.00
2019-03-31T04:37:30.635Z,0.00
2019-03-31T04:38:30.627Z,0.00
2019-03-31T04:39:30.613Z,0.00
2019-03-31T04:40:30.608Z,0.00
2019-03-31T04:41:30.612Z,0.00
2019-03-31T04:42:30.607Z,0.00
2019-03-31T04:43:30.583Z,0.00
2019-03-31T04:44:30.564Z,0.00
2019-03-31T04:45:30.548Z,0.00
2019-03-31T04:46:30.534Z,0.00
2019-03-31T04:47:30.553Z,0.00
2019-03-31T04:48:30.513Z,0.00
2019-03-31T04:49:30.504Z,0.00
2019-03-31T04:50:30.487Z,0.00
2019-03-31T04:51:30.474Z,0.00
2019-03-31T04:52:30.470Z,0.00
2019-03-31T04:53:30.494Z,0.00
2019-03-31T04:54:30.491Z,0.00
2019-03-31T04:55:30.431Z,0.00
2019-03-31T04:56:30.419Z,0.00
2019-03-31T04:57:30.411Z,0.00
2019-03-31T04:58:30.397Z,0.00
2019-03-31T04:59:30.398Z,0.00
2019-03-31T05:00:30.375Z,0.00
2019-03-31T05:01:30.363Z,0.00
2019-03-31T05:02:30.355Z,0.00
2019-03-31T05:03:30.382Z,0.00
2019-03-31T05:04:30.351Z,0.00
2019-03-31T05:05:30.316Z,0.00
2019-03-31T05:06:30.303Z,0.00
2019-03-31T05:07:30.308Z,0.00
2019-03-31T05:08:30.297Z,0.00
2019-03-31T05:09:30.287Z,0.00
2019-03-31T05:10:30.291Z,0.00
2019-03-31T05:11:30.263Z,0.00
2019-03-31T05:12:30.259Z,0.00
2019-03-31T05:13:30.242Z,0.00
2019-03-31T05:14:30.244Z,0.00
2019-03-31T05:15:30.237Z,0.00
2019-03-31T05:16:30.190Z,0.00
2019-03-31T05:17:30.183Z,0.00
2019-03-31T05:18:30.171Z,0.00
2019-03-31T05:19:30.172Z,5.62
2019-03-31T05:20:30.158Z,5.62
2019-03-31T05:21:30.171Z,5.62
2019-03-31T05:22:30.126Z,5.62
2019-03-31T05:23:30.118Z,5.62
2019-03-31T05:24:30.102Z,5.62
2019-03-31T05:25:30.092Z,5.62
2019-03-31T05:26:30.080Z,5.62
2019-03-31T05:27:30.082Z,5.62
2019-03-31T05:28:30.057Z,5.62
2019-03-31T05:29:30.044Z,5.62
2019-03-31T05:30:30.036Z,5.62
2019-03-31T05:31:30.023Z,5.62
2019-03-31T05:32:30.027Z,5.62
2019-03-31T05:33:29.999Z,5.62
2019-03-31T05:34:29.986Z,5.62
2019-03-31T05:35:29.979Z,5.62
2019-03-31T05:36:29.964Z,5.62
2019-03-31T05:37:29.981Z,5.62
2019-03-31T05:38:29.946Z,5.62
2019-03-31T05:39:29.998Z,5.62
2019-03-31T05:40:30.846Z,5.62
2019-03-31T05:41:29.922Z,5.62
2019-03-31T05:42:29.903Z,11.25
2019-03-31T05:43:29.896Z,11.25
2019-03-31T05:44:29.882Z,11.25
2019-03-31T05:45:29.866Z,11.25
2019-03-31T05:46:29.864Z,11.25
2019-03-31T05:47:29.846Z,16.88
2019-03-31T05:48:29.849Z,16.88
2019-03-31T05:49:29.825Z,16.88
2019-03-31T05:50:29.821Z,22.50
2019-03-31T05:51:29.820Z,22.50
2019-03-31T05:52:29.859Z,22.50
2019-03-31T05:53:29.788Z,22.50
2019-03-31T05:54:29.761Z,22.50
2019-03-31T05:55:29.755Z,22.50
2019-03-31T05:56:29.743Z,28.12
2019-03-31T05:57:29.745Z,28.12
2019-03-31T05:58:29.713Z,28.12
2019-03-31T05:59:29.717Z,28.12
2019-03-31T06:00:29.701Z,28.12
2019-03-31T06:01:29.686Z,28.12
2019-03-31T06:02:29.668Z,28.12
2019-03-31T06:03:29.678Z,28.12
2019-03-31T06:04:33.425Z,33.75
2019-03-31T06:05:29.642Z,33.75
2019-03-31T06:06:29.625Z,33.75
2019-03-31T06:07:29.616Z,33.75
2019-03-31T06:08:29.606Z,39.38
2019-03-31T06:09:29.609Z,39.38
2019-03-31T06:10:29.582Z,39.38
2019-03-31T06:11:29.569Z,39.38
2019-03-31T06:12:29.561Z,33.75
2019-03-31T06:13:29.563Z,33.75
2019-03-31T06:14:29.561Z,33.75
2019-03-31T06:15:29.531Z,33.75
2019-03-31T06:16:29.517Z,39.38
2019-03-31T06:17:29.513Z,33.75
2019-03-31T06:18:29.494Z,39.38
2019-03-31T06:19:29.481Z,33.75
2019-03-31T06:20:29.485Z,33.75
2019-03-31T06:21:29.468Z,39.38
2019-03-31T06:22:29.449Z,39.38
2019-03-31T06:23:29.432Z,39.38
2019-03-31T06:24:29.430Z,45.00
2019-03-31T06:25:29.418Z,50.62
2019-03-31T06:26:29.414Z,50.62
2019-03-31T06:27:29.387Z,50.62
2019-03-31T06:28:29.378Z,56.25
2019-03-31T06:29:29.362Z,56.25
2019-03-31T06:30:29.353Z,61.88
2019-03-31T06:31:29.357Z,61.88
2019-03-31T06:32:29.333Z,67.50
2019-03-31T06:33:29.321Z,67.50
2019-03-31T06:34:29.331Z,67.50
2019-03-31T06:35:29.308Z,67.50
2019-03-31T06:36:29.293Z,67.50
2019-03-31T06:37:29.277Z,67.50
2019-03-31T06:38:29.265Z,67.50
2019-03-31T06:39:29.273Z,67.50
2019-03-31T06:40:29.281Z,67.50
2019-03-31T06:41:29.233Z,73.12
2019-03-31T06:42:29.220Z,73.12
2019-03-31T06:43:29.244Z,73.12
2019-03-31T06:44:29.200Z,73.12
2019-03-31T06:45:29.204Z,73.12
2019-03-31T06:46:29.178Z,73.12
2019-03-31T06:47:29.168Z,73.12
2019-03-31T06:48:29.154Z,73.12
2019-03-31T06:49:29.141Z,73.12
2019-03-31T06:50:29.125Z,73.12
2019-03-31T06:51:29.145Z,73.12
2019-03-31T06:52:29.100Z,73.12
2019-03-31T06:53:29.096Z,73.12
2019-03-31T06:54:29.092Z,73.12
2019-03-31T06:55:29.092Z,73.12
2019-03-31T06:56:29.056Z,67.50
2019-03-31T06:57:29.061Z,67.50
2019-03-31T06:58:29.043Z,61.88
2019-03-31T06:59:29.031Z,67.50
2019-03-31T07:00:29.021Z,73.12
2019-03-31T07:01:29.008Z,73.12
2019-03-31T07:02:28.997Z,73.12
2019-03-31T07:03:29.016Z,78.75
2019-03-31T07:04:28.972Z,84.38
2019-03-31T07:05:28.960Z,90.00
2019-03-31T07:06:28.951Z,90.00
2019-03-31T07:07:28.937Z,90.00
2019-03-31T07:08:28.953Z,90.00
2019-03-31T07:09:28.936Z,90.00
2019-03-31T07:10:28.904Z,95.62
2019-03-31T07:11:28.894Z,101.25
2019-03-31T07:12:28.881Z,106.88
2019-03-31T07:13:28.868Z,106.88
2019-03-31T07:14:28.872Z,106.88
2019-03-31T07:15:28.848Z,112.50
2019-03-31T07:16:28.836Z,112.50
2019-03-31T07:17:28.847Z,118.12
2019-03-31T07:18:28.813Z,118.12
2019-03-31T07:19:28.800Z,118.12
2019-03-31T07:20:28.823Z,112.50
2019-03-31T07:21:28.780Z,112.50
2019-03-31T07:22:28.773Z,112.50
2019-03-31T07:23:28.757Z,106.88
2019-03-31T07:24:28.744Z,112.50
2019-03-31T07:25:28.737Z,101.25
2019-03-31T07:26:28.746Z,101.25
2019-03-31T07:27:28.714Z,101.25
2019-03-31T07:28:28.701Z,112.50
2019-03-31T07:29:28.689Z,118.12
2019-03-31T07:30:28.680Z,123.75
2019-03-31T07:31:28.668Z,123.75
2019-03-31T07:32:28.690Z,123.75
2019-03-31T07:33:28.652Z,129.38
2019-03-31T07:34:28.645Z,129.38
2019-03-31T07:35:28.623Z,135.00
2019-03-31T07:36:28.613Z,135.00
2019-03-31T07:37:28.597Z,129.38
2019-03-31T07:38:38.854Z,135.00
2019-03-31T07:39:29.643Z,129.38
2019-03-31T07:40:28.578Z,129.38
2019-03-31T07:41:28.831Z,140.62
2019-03-31T07:42:28.656Z,135.00
2019-03-31T07:43:28.532Z,135.00
2019-03-31T07:44:28.544Z,140.62
2019-03-31T07:45:28.508Z,151.88
2019-03-31T07:46:28.501Z,140.62
2019-03-31T07:47:28.484Z,146.25
2019-03-31T07:48:28.477Z,140.62
2019-03-31T07:49:28.472Z,146.25
2019-03-31T07:50:28.542Z,151.88
2019-03-31T07:51:28.443Z,140.62
2019-03-31T07:52:28.496Z,140.62
2019-03-31T07:53:28.437Z,146.25
2019-03-31T07:54:28.439Z,157.50
2019-03-31T07:55:28.407Z,168.75
2019-03-31T07:56:28.395Z,163.12
2019-03-31T07:57:28.382Z,168.75
2019-03-31T07:58:28.390Z,163.12
2019-03-31T07:59:28.456Z,157.50
2019-03-31T08:00:28.356Z,151.88
2019-03-31T08:01:28.343Z,157.50
2019-03-31T08:02:28.323Z,151.88
2019-03-31T08:03:28.303Z,146.25
2019-03-31T08:04:28.308Z,146.25
2019-03-31T08:05:33.279Z,157.50
2019-03-31T08:06:29.296Z,157.50
2019-03-31T08:07:28.273Z,157.50
2019-03-31T08:08:28.312Z,151.88
2019-03-31T08:09:28.249Z,157.50
2019-03-31T08:10:28.233Z,157.50
2019-03-31T08:11:28.222Z,157.50
2019-03-31T08:12:28.235Z,151.88
2019-03-31T08:13:28.196Z,146.25
2019-03-31T08:14:28.195Z,157.50
2019-03-31T08:15:28.175Z,163.12
2019-03-31T08:16:28.155Z,157.50
2019-03-31T08:17:28.159Z,151.88
2019-03-31T08:18:28.152Z,157.50
2019-03-31T08:19:28.123Z,157.50
2019-03-31T08:20:28.120Z,157.50
2019-03-31T08:21:28.109Z,163.12
2019-03-31T08:22:28.091Z,180.00
2019-03-31T08:23:28.095Z,180.00
2019-03-31T08:24:28.099Z,174.38
2019-03-31T08:25:28.056Z,185.62
2019-03-31T08:26:28.057Z,180.00
2019-03-31T08:27:28.052Z,180.00
2019-03-31T08:28:28.039Z,180.00
2019-03-31T08:29:28.039Z,174.38
2019-03-31T08:30:28.003Z,180.00
2019-03-31T08:31:27.988Z,180.00
2019-03-31T08:32:28.601Z,163.12
2019-03-31T08:33:27.976Z,151.88
2019-03-31T08:34:27.963Z,151.88
2019-03-31T08:35:27.969Z,157.50
2019-03-31T08:36:35.430Z,157.50
2019-03-31T08:37:27.920Z,163.12
2019-03-31T08:38:27.908Z,168.75
2019-03-31T08:39:27.901Z,168.75
2019-03-31T08:40:27.903Z,151.88
2019-03-31T08:41:27.872Z,140.62
2019-03-31T08:42:27.927Z,140.62
2019-03-31T08:43:27.855Z,151.88
2019-03-31T08:44:27.840Z,163.12
2019-03-31T08:45:30.453Z,163.12
2019-03-31T08:46:27.935Z,157.50
2019-03-31T08:47:27.811Z,168.75
2019-03-31T08:48:27.868Z,174.38
2019-03-31T08:49:27.784Z,168.75
2019-03-31T08:50:27.772Z,168.75
2019-03-31T08:51:27.787Z,163.12
2019-03-31T08:52:27.759Z,163.12
2019-03-31T08:53:27.775Z,157.50
2019-03-31T08:54:27.762Z,151.88
2019-03-31T08:55:27.717Z,157.50
2019-03-31T08:56:27.810Z,174.38
2019-03-31T08:57:27.709Z,185.62
2019-03-31T08:58:27.679Z,191.25
2019-03-31T08:59:27.683Z,202.50
2019-03-31T09:00:27.683Z,202.50
2019-03-31T09:01:27.648Z,208.12
2019-03-31T09:02:27.639Z,202.50
2019-03-31T09:03:27.636Z,191.25
2019-03-31T09:04:27.611Z,191.25
2019-03-31T09:05:27.607Z,191.25
2019-03-31T09:06:27.591Z,196.88
2019-03-31T09:07:27.583Z,196.88
2019-03-31T09:08:27.586Z,191.25
2019-03-31T09:09:27.571Z,180.00
2019-03-31T09:10:27.543Z,168.75
2019-03-31T09:11:27.538Z,157.50
2019-03-31T09:12:27.527Z,135.00
2019-03-31T09:13:27.514Z,129.38
2019-03-31T09:14:27.523Z,129.38
2019-03-31T09:15:27.507Z,135.00
2019-03-31T09:16:27.478Z,146.25
2019-03-31T09:17:27.462Z,157.50
2019-03-31T09:18:27.451Z,157.50
2019-03-31T09:19:27.446Z,163.12
2019-03-31T09:20:27.430Z,180.00
2019-03-31T09:21:27.442Z,202.50
2019-03-31T09:22:27.439Z,219.38
2019-03-31T09:23:27.395Z,213.75
2019-03-31T09:24:27.393Z,202.50
2019-03-31T09:25:27.380Z,202.50
2019-03-31T09:26:27.359Z,213.75
2019-03-31T09:27:27.371Z,219.38
2019-03-31T09:28:27.371Z,202.50
2019-03-31T09:29:27.373Z,180.00
2019-03-31T09:30:27.319Z,157.50
2019-03-31T09:31:27.307Z,157.50
2019-03-31T09:32:27.332Z,146.25
2019-03-31T09:33:27.304Z,140.62
2019-03-31T09:34:27.269Z,140.62
2019-03-31T09:35:27.259Z,140.62
2019-03-31T09:36:27.251Z,151.88
2019-03-31T09:37:27.243Z,157.50
2019-03-31T09:38:27.240Z,157.50
2019-03-31T09:39:27.212Z,151.88
2019-03-31T09:40:27.204Z,146.25
2019-03-31T09:41:27.190Z,157.50
2019-03-31T09:42:27.179Z,163.12
2019-03-31T09:43:27.174Z,185.62
2019-03-31T09:44:30.177Z,202.50
2019-03-31T09:45:27.146Z,219.38
2019-03-31T09:46:27.134Z,225.00
2019-03-31T09:47:27.143Z,219.38
2019-03-31T09:48:27.113Z,208.12
2019-03-31T09:49:27.106Z,191.25
2019-03-31T09:50:27.180Z,180.00
2019-03-31T09:51:27.078Z,185.62
2019-03-31T09:52:27.067Z,185.62
2019-03-31T09:53:27.067Z,191.25
2019-03-31T09:54:27.075Z,191.25
2019-03-31T09:55:27.056Z,196.88
2019-03-31T09:56:27.047Z,202.50
2019-03-31T09:57:27.007Z,225.00
2019-03-31T09:58:27.003Z,230.62
2019-03-31T09:59:26.990Z,230.62
2019-03-31T10:00:26.977Z,213.75
2019-03-31T10:01:26.963Z,208.12
2019-03-31T10:02:26.978Z,225.00
2019-03-31T10:03:26.940Z,236.25
2019-03-31T10:04:26.928Z,236.25
2019-03-31T10:05:26.919Z,236.25
2019-03-31T10:06:30.452Z,213.75
2019-03-31T10:07:26.926Z,208.12
2019-03-31T10:08:26.895Z,208.12
2019-03-31T10:09:26.871Z,196.88
2019-03-31T10:10:26.871Z,180.00
2019-03-31T10:11:26.862Z,168.75
2019-03-31T10:12:26.835Z,163.12
2019-03-31T10:13:26.888Z,151.88
2019-03-31T10:14:26.874Z,146.25
2019-03-31T10:15:26.807Z,146.25
2019-03-31T10:16:26.819Z,151.88
2019-03-31T10:17:26.843Z,168.75
2019-03-31T10:18:26.775Z,191.25
2019-03-31T10:19:26.754Z,185.62
2019-03-31T10:20:26.743Z,174.38
2019-03-31T10:21:26.787Z,157.50
2019-03-31T10:22:26.726Z,157.50
2019-03-31T10:23:26.720Z,163.12
2019-03-31T10:24:26.702Z,163.12
2019-03-31T10:25:26.696Z,157.50
2019-03-31T10:26:32.349Z,151.88
2019-03-31T10:27:27.682Z,151.88
2019-03-31T10:28:26.672Z,151.88
2019-03-31T10:29:26.639Z,151.88
2019-03-31T10:30:26.631Z,157.50
2019-03-31T10:31:26.631Z,157.50
2019-03-31T10:32:26.611Z,168.75
2019-03-31T10:33:26.595Z,174.38
2019-03-31T10:34:26.596Z,174.38
2019-03-31T10:35:26.572Z,180.00
2019-03-31T10:36:26.560Z,185.62
2019-03-31T10:37:26.566Z,191.25
2019-03-31T10:38:26.544Z,196.88
2019-03-31T10:39:26.553Z,202.50
2019-03-31T10:40:26.521Z,208.12
2019-03-31T10:41:26.507Z,219.38
2019-03-31T10:42:26.492Z,225.00
2019-03-31T10:43:26.497Z,225.00
2019-03-31T10:44:26.470Z,213.75
2019-03-31T10:45:26.458Z,202.50
2019-03-31T10:46:26.459Z,196.88
2019-03-31T10:47:26.460Z,196.88
2019-03-31T10:48:26.453Z,191.25
2019-03-31T10:49:26.411Z,185.62
2019-03-31T10:50:26.398Z,185.62
2019-03-31T10:51:26.393Z,185.62
2019-03-31T10:52:26.382Z,191.25
2019-03-31T10:53:26.374Z,191.25
2019-03-31T10:54:26.379Z,196.88
2019-03-31T10:55:26.346Z,196.88
2019-03-31T10:56:26.332Z,196.88
2019-03-31T10:57:26.322Z,191.25
2019-03-31T10:58:26.307Z,191.25
2019-03-31T10:59:26.296Z,185.62
2019-03-31T11:00:26.306Z,180.00
2019-03-31T11:01:26.275Z,180.00
2019-03-31T11:02:26.268Z,180.00
2019-03-31T11:03:26.254Z,168.75
2019-03-31T11:04:26.246Z,168.75
2019-03-31T11:05:26.227Z,168.75
2019-03-31T11:06:26.271Z,174.38
2019-03-31T11:07:26.218Z,185.62
2019-03-31T11:08:26.202Z,191.25
2019-03-31T11:09:26.234Z,191.25
2019-03-31T11:10:26.179Z,196.88
2019-03-31T11:11:26.172Z,213.75
2019-03-31T11:12:26.194Z,213.75
2019-03-31T11:13:26.142Z,213.75
2019-03-31T11:14:26.126Z,219.38
2019-03-31T11:15:26.151Z,230.62
2019-03-31T11:16:26.121Z,236.25
2019-03-31T11:17:26.110Z,236.25
2019-03-31T11:18:26.098Z,241.88
2019-03-31T11:19:26.082Z,253.12
2019-03-31T11:20:26.066Z,236.25
2019-03-31T11:21:26.048Z,230.62
2019-03-31T11:22:26.039Z,236.25
2019-03-31T11:23:26.047Z,241.88
2019-03-31T11:24:26.012Z,230.62
2019-03-31T11:25:29.201Z,230.62
2019-03-31T11:26:26.020Z,247.50
2019-03-31T11:27:25.983Z,253.12
2019-03-31T11:28:25.972Z,253.12
2019-03-31T11:29:25.989Z,253.12
2019-03-31T11:30:25.955Z,253.12
2019-03-31T11:31:25.978Z,253.12
2019-03-31T11:32:25.970Z,253.12
2019-03-31T11:33:25.910Z,258.75
2019-03-31T11:34:25.898Z,264.38
2019-03-31T11:35:25.922Z,258.75
2019-03-31T11:36:25.878Z,264.38
2019-03-31T11:37:25.869Z,264.38
2019-03-31T11:38:25.858Z,264.38
2019-03-31T11:39:25.846Z,258.75
2019-03-31T11:40:25.891Z,258.75
2019-03-31T11:41:25.830Z,264.38
2019-03-31T11:42:25.813Z,270.00
2019-03-31T11:43:25.797Z,270.00
2019-03-31T11:44:27.713Z,270.00
2019-03-31T11:45:25.774Z,275.62
2019-03-31T11:46:25.782Z,275.62
2019-03-31T11:47:25.756Z,275.62
2019-03-31T11:48:25.742Z,270.00
2019-03-31T11:49:25.734Z,258.75
2019-03-31T11:50:25.796Z,241.88
2019-03-31T11:51:25.710Z,241.88
2019-03-31T11:52:25.717Z,241.88
2019-03-31T11:53:25.690Z,241.88
2019-03-31T11:54:25.686Z,247.50
2019-03-31T11:55:25.662Z,247.50
2019-03-31T11:56:25.674Z,247.50
2019-03-31T11:57:25.642Z,258.75
2019-03-31T11:58:25.630Z,264.38
2019-03-31T11:59:25.625Z,270.00
2019-03-31T12:00:25.614Z,270.00
2019-03-31T12:01:25.594Z,275.62
2019-03-31T12:02:27.380Z,275.62
2019-03-31T12:03:25.595Z,270.00
2019-03-31T12:04:25.562Z,270.00
2019-03-31T12:05:25.566Z,270.00
2019-03-31T12:06:25.542Z,264.38
2019-03-31T12:07:28.169Z,264.38
2019-03-31T12:08:25.514Z,253.12
2019-03-31T12:09:25.501Z,264.38
2019-03-31T12:10:25.542Z,264.38
2019-03-31T12:11:25.522Z,264.38
2019-03-31T12:12:25.469Z,270.00
2019-03-31T12:13:25.463Z,236.25
2019-03-31T12:14:25.450Z,219.38
2019-03-31T12:15:25.442Z,219.38
2019-03-31T12:16:25.422Z,225.00
2019-03-31T12:17:25.426Z,230.62
2019-03-31T12:18:25.463Z,230.62
2019-03-31T12:19:25.410Z,225.00
2019-03-31T12:20:25.381Z,225.00
2019-03-31T12:21:25.367Z,230.62
2019-03-31T12:22:25.354Z,236.25
2019-03-31T12:23:25.346Z,247.50
2019-03-31T12:24:25.346Z,247.50
2019-03-31T12:25:25.338Z,241.88
2019-03-31T12:26:25.315Z,241.88
2019-03-31T12:27:25.316Z,253.12
2019-03-31T12:28:25.302Z,258.75
2019-03-31T12:29:25.274Z,270.00
2019-03-31T12:30:25.267Z,270.00
2019-03-31T12:31:25.257Z,253.12
2019-03-31T12:32:25.287Z,236.25
2019-03-31T12:33:25.234Z,225.00
2019-03-31T12:34:25.235Z,225.00
2019-03-31T12:35:25.214Z,230.62
2019-03-31T12:36:25.198Z,236.25
2019-03-31T12:37:25.191Z,247.50
2019-03-31T12:38:25.181Z,253.12
2019-03-31T12:39:25.225Z,247.50
2019-03-31T12:40:25.165Z,247.50
2019-03-31T12:41:25.158Z,247.50
2019-03-31T12:42:25.130Z,253.12
2019-03-31T12:43:25.127Z,258.75
2019-03-31T12:44:25.362Z,264.38
2019-03-31T12:45:25.111Z,264.38
2019-03-31T12:46:25.095Z,270.00
2019-03-31T12:47:25.086Z,275.62
2019-03-31T12:48:25.075Z,258.75
2019-03-31T12:49:25.064Z,253.12
2019-03-31T12:50:25.038Z,258.75
2019-03-31T12:51:25.086Z,275.62
2019-03-31T12:52:30.315Z,286.88