createdAt,value
2022-07-26T00:02:20.958Z,49.63
2022-07-26T00:04:47.753Z,49.59
2022-07-26T00:07:14.466Z,49.73
2022-07-26T00:09:44.981Z,49.64
2022-07-26T00:12:14.442Z,50.25
2022-07-26T00:14:41.097Z,50.01
2022-07-26T00:17:08.098Z,50.33
2022-07-26T00:19:34.509Z,50.22
2022-07-26T00:22:19.429Z,50.29
2022-07-26T00:24:45.856Z,50.53
2022-07-26T00:27:12.361Z,50.28
2022-07-26T00:29:38.928Z,50.33
2022-07-26T00:32:05.864Z,49.89
2022-07-26T00:34:32.522Z,49.99
2022-07-26T00:36:58.921Z,49.59
2022-07-26T00:39:25.444Z,49.96
2022-07-26T00:41:51.858Z,49.48
2022-07-26T00:44:18.364Z,50.00
2022-07-26T00:46:44.994Z,50.26
2022-07-26T00:49:12.904Z,50.23
2022-07-26T00:51:39.585Z,50.30
2022-07-26T00:54:06.787Z,50.52
2022-07-26T00:56:34.383Z,50.41
2022-07-26T00:59:01.340Z,50.27
2022-07-26T01:01:27.978Z,49.84
2022-07-26T01:03:54.666Z,50.11
2022-07-26T01:06:25.298Z,50.19
2022-07-26T01:08:53.887Z,50.49
2022-07-26T01:11:20.303Z,50.44
2022-07-26T01:13:48.756Z,50.55
2022-07-26T01:16:15.502Z,51.17
2022-07-26T01:18:42.288Z,51.33
2022-07-26T01:21:13.885Z,51.52
2022-07-26T01:23:41.932Z,51.77
2022-07-26T01:26:08.674Z,52.12
2022-07-26T01:28:40.050Z,51.93
2022-07-26T01:31:08.225Z,51.89
2022-07-26T01:33:35.310Z,51.81
2022-07-26T01:36:01.779Z,51.80
2022-07-26T01:38:28.666Z,51.62
2022-07-26T01:40:55.215Z,51.26
2022-07-26T01:43:21.717Z,51.06
2022-07-26T01:45:48.394Z,50.91
2022-07-26T01:48:15.022Z,50.81
2022-07-26T01:50:41.532Z,51.47
2022-07-26T01:53:08.024Z,52.22
2022-07-26T01:55:35.560Z,52.40
2022-07-26T01:58:03.475Z,53.19
2022-07-26T02:00:29.998Z,53.44
2022-07-26T02:02:56.557Z,53.51
2022-07-26T02:05:23.143Z,52.64
2022-07-26T02:07:49.841Z,52.40
2022-07-26T02:10:17.186Z,52.18
2022-07-26T02:12:43.961Z,52.51
2022-07-26T02:15:12.013Z,52.65
2022-07-26T02:17:38.577Z,52.91
2022-07-26T02:20:05.724Z,54.52
2022-07-26T02:22:32.170Z,56.54
2022-07-26T02:25:04.463Z,56.08
2022-07-26T02:27:31.912Z,56.14
2022-07-26T02:29:58.417Z,57.01
2022-07-26T02:32:24.830Z,57.15
2022-07-26T02:34:51.313Z,57.35
2022-07-26T02:37:17.796Z,57.89
2022-07-26T02:39:44.264Z,57.68
2022-07-26T02:42:10.765Z,56.98
2022-07-26T02:44:37.363Z,56.53
2022-07-26T02:47:03.865Z,56.43
2022-07-26T02:49:30.536Z,56.90
2022-07-26T02:51:57.417Z,57.68
2022-07-26T02:54:23.979Z,57.07
2022-07-26T02:56:50.562Z,57.15
2022-07-26T02:59:17.036Z,57.81
2022-07-26T03:01:43.762Z,58.83
2022-07-26T03:04:10.845Z,58.79
2022-07-26T03:06:37.576Z,58.98
2022-07-26T03:09:04.635Z,58.13
2022-07-26T03:11:31.035Z,60.08
2022-07-26T03:13:57.540Z,60.07
2022-07-26T03:16:29.030Z,61.51
2022-07-26T03:18:55.978Z,61.14
2022-07-26T03:21:22.403Z,60.76
2022-07-26T03:23:48.930Z,60.19
2022-07-26T03:26:15.551Z,59.74
2022-07-26T03:28:42.579Z,59.72
2022-07-26T03:31:09.184Z,59.69
2022-07-26T03:33:35.648Z,59.12
2022-07-26T03:36:02.197Z,59.21
2022-07-26T03:38:28.695Z,59.48
2022-07-26T03:40:55.166Z,58.96
2022-07-26T03:43:23.442Z,59.33
2022-07-26T03:45:51.082Z,58.98
2022-07-26T03:48:21.281Z,59.33
2022-07-26T03:50:47.830Z,58.92
2022-07-26T03:53:14.271Z,59.56
2022-07-26T03:56:07.014Z,60.09
2022-07-26T03:58:33.584Z,61.59
2022-07-26T04:01:00.282Z,62.60
2022-07-26T04:03:27.119Z,61.50
2022-07-26T04:05:54.666Z,60.94
2022-07-26T04:08:22.515Z,60.40
2022-07-26T04:10:51.222Z,60.17
2022-07-26T04:13:19.081Z,59.30
2022-07-26T04:15:45.640Z,59.94
2022-07-26T04:18:14.083Z,59.40
2022-07-26T04:20:40.877Z,60.08
2022-07-26T04:23:10.675Z,61.40
2022-07-26T04:25:40.953Z,60.83
2022-07-26T04:28:08.769Z,60.88
2022-07-26T04:30:35.817Z,59.78
2022-07-26T04:33:02.423Z,57.77
2022-07-26T04:35:28.877Z,56.19
2022-07-26T04:37:55.434Z,54.95
2022-07-26T04:40:23.909Z,53.89
2022-07-26T04:42:51.594Z,52.94
2022-07-26T04:45:18.242Z,51.52
2022-07-26T04:47:47.339Z,50.76
2022-07-26T04:50:16.828Z,50.22
2022-07-26T04:52:43.465Z,49.86
2022-07-26T04:55:10.824Z,49.59
2022-07-26T04:57:37.395Z,49.49
2022-07-26T05:00:21.987Z,49.64
2022-07-26T05:02:54.965Z,49.45
2022-07-26T05:05:22.451Z,49.30
2022-07-26T05:07:51.416Z,49.30
2022-07-26T05:10:19.607Z,49.57
2022-07-26T05:12:47.336Z,49.54
2022-07-26T05:15:15.466Z,49.49
2022-07-26T05:17:43.546Z,49.38
2022-07-26T05:20:13.660Z,49.02
2022-07-26T05:22:40.594Z,49.13
2022-07-26T05:25:07.819Z,49.17
2022-07-26T05:27:34.367Z,48.91
2022-07-26T05:30:00.874Z,47.57
2022-07-26T05:32:30.611Z,46.07
2022-07-26T05:34:57.126Z,45.22
2022-07-26T05:37:23.685Z,44.38
2022-07-26T05:39:50.109Z,43.69
2022-07-26T05:42:16.597Z,42.39
2022-07-26T05:44:43.137Z,41.79
2022-07-26T05:47:11.059Z,40.80
2022-07-26T05:49:40.283Z,40.41
2022-07-26T05:52:08.125Z,40.75
2022-07-26T05:54:34.978Z,40.10
2022-07-26T05:57:01.553Z,39.80
2022-07-26T05:59:28.257Z,39.63
2022-07-26T06:01:57.334Z,38.61
2022-07-26T06:04:26.034Z,38.09
2022-07-26T06:06:54.643Z,37.62
2022-07-26T06:09:22.435Z,37.55
2022-07-26T06:11:48.943Z,37.96
2022-07-26T06:14:15.487Z,39.09
2022-07-26T06:16:42.074Z,37.08
2022-07-26T06:19:08.523Z,36.80
2022-07-26T06:21:34.969Z,36.81
2022-07-26T06:24:01.502Z,36.88
2022-07-26T06:26:27.954Z,36.87
2022-07-26T06:28:54.429Z,36.55
2022-07-26T06:31:20.970Z,36.10
2022-07-26T06:33:47.950Z,36.21
2022-07-26T06:36:14.445Z,36.07
2022-07-26T06:38:41.079Z,37.35
2022-07-26T06:41:07.528Z,36.69
2022-07-26T06:43:34.206Z,37.80
2022-07-26T06:46:00.825Z,36.48
2022-07-26T06:48:27.514Z,35.62
2022-07-26T06:50:55.578Z,35.70
2022-07-26T06:53:22.039Z,35.59
2022-07-26T06:55:48.624Z,34.92
2022-07-26T06:58:15.107Z,35.06
2022-07-26T07:00:41.772Z,35.27
2022-07-26T07:03:08.369Z,35.28
2022-07-26T07:05:34.839Z,34.91
2022-07-26T07:08:01.540Z,35.12
2022-07-26T07:10:29.070Z,35.13
2022-07-26T07:12:56.110Z,35.20
2022-07-26T07:15:22.616Z,35.25
2022-07-26T07:17:49.663Z,35.31
2022-07-26T07:20:16.110Z,34.37
2022-07-26T07:22:42.596Z,35.12
2022-07-26T07:25:09.260Z,34.27
2022-07-26T07:27:35.835Z,33.61
2022-07-26T07:30:02.932Z,33.96
2022-07-26T07:32:30.854Z,33.11
2022-07-26T07:34:57.354Z,33.16
2022-07-26T07:37:24.144Z,33.77
2022-07-26T07:39:51.279Z,33.98
2022-07-26T07:42:19.287Z,33.48
2022-07-26T07:44:46.007Z,33.98
2022-07-26T07:47:12.725Z,33.12
2022-07-26T07:49:39.312Z,32.85
2022-07-26T07:52:06.489Z,32.59
2022-07-26T07:54:33.081Z,32.63
2022-07-26T07:56:59.538Z,32.38
2022-07-26T07:59:26.193Z,31.89
2022-07-26T08:01:52.741Z,32.44
2022-07-26T08:04:19.289Z,32.34
2022-07-26T08:06:50.432Z,31.99
2022-07-26T08:09:18.098Z,31.92
2022-07-26T08:11:44.673Z,31.45
2022-07-26T08:14:11.248Z,31.45
2022-07-26T08:16:39.941Z,31.28
2022-07-26T08:19:07.203Z,31.47
2022-07-26T08:21:35.446Z,31.46
2022-07-26T08:24:02.404Z,30.64
2022-07-26T08:26:28.916Z,30.53
2022-07-26T08:29:09.882Z,30.51
2022-07-26T08:31:36.918Z,30.33
2022-07-26T08:34:03.610Z,30.58
2022-07-26T08:36:32.786Z,30.00
2022-07-26T08:39:01.082Z,29.92
2022-07-26T08:41:28.029Z,30.42
2022-07-26T08:43:55.516Z,30.04
2022-07-26T08:46:25.913Z,30.49
2022-07-26T08:48:54.458Z,30.37
2022-07-26T08:51:23.624Z,30.34
2022-07-26T08:53:54.034Z,30.31
2022-07-26T08:56:20.747Z,29.89
2022-07-26T08:58:47.178Z,30.07
2022-07-26T09:01:14.202Z,30.90
2022-07-26T09:03:42.950Z,30.90
2022-07-26T09:06:14.266Z,30.67
2022-07-26T09:08:40.913Z,30.15
2022-07-26T09:11:33.029Z,30.45
2022-07-26T09:14:06.470Z,31.31
2022-07-26T09:16:37.485Z,30.68
2022-07-26T09:19:22.748Z,30.62
2022-07-26T09:21:50.647Z,30.29
2022-07-26T09:24:32.768Z,29.73
2022-07-26T09:27:01.088Z,30.30
2022-07-26T09:29:29.473Z,30.82
2022-07-26T09:32:10.368Z,30.84
2022-07-26T09:34:48.032Z,30.66
2022-07-26T09:37:32.127Z,30.33
2022-07-26T09:40:00.963Z,30.36
2022-07-26T09:42:29.575Z,30.79
2022-07-26T09:44:58.136Z,30.96
2022-07-26T09:47:38.447Z,30.84
2022-07-26T09:50:13.948Z,30.41
2022-07-26T09:52:40.934Z,30.31
2022-07-26T09:55:09.271Z,31.03
2022-07-26T09:57:36.071Z,30.58
2022-07-26T10:00:05.866Z,29.36
2022-07-26T10:02:34.562Z,29.63
2022-07-26T10:05:04.129Z,29.47
2022-07-26T10:07:30.774Z,29.60
2022-07-26T10:10:39.237Z,30.27
2022-07-26T10:13:07.603Z,29.60
2022-07-26T10:15:38.453Z,29.92
2022-07-26T10:18:08.206Z,31.15
2022-07-26T10:20:43.914Z,30.86
2022-07-26T10:23:31.994Z,30.60
2022-07-26T10:26:00.341Z,30.01
2022-07-26T10:28:29.697Z,30.57
2022-07-26T10:31:21.308Z,31.12
2022-07-26T10:33:50.446Z,30.83
2022-07-26T10:36:38.155Z,30.48
2022-07-26T10:39:13.891Z,30.07
2022-07-26T10:41:57.333Z,29.95
2022-07-26T10:44:29.751Z,30.10
2022-07-26T10:47:02.845Z,29.25
2022-07-26T10:49:30.630Z,29.45
2022-07-26T10:52:09.530Z,29.24
2022-07-26T10:54:58.095Z,29.25
2022-07-26T10:57:34.043Z,30.12
2022-07-26T11:00:02.401Z,29.92
2022-07-26T11:02:33.286Z,30.16
2022-07-26T11:05:01.925Z,30.76
2022-07-26T11:07:29.064Z,30.68
2022-07-26T11:10:00.310Z,32.22
2022-07-26T11:12:27.352Z,32.07
2022-07-26T11:14:54.765Z,31.77
2022-07-26T11:17:30.512Z,32.06
2022-07-26T11:19:57.744Z,32.13
2022-07-26T11:22:35.369Z,32.36
2022-07-26T11:25:03.338Z,32.30
2022-07-26T11:27:30.229Z,32.52
2022-07-26T11:30:04.140Z,32.10
2022-07-26T11:32:31.984Z,32.27
2022-07-26T11:35:00.856Z,31.63
2022-07-26T11:37:27.662Z,31.19
2022-07-26T11:39:54.655Z,31.39
2022-07-26T11:42:21.881Z,31.80
2022-07-26T11:44:49.898Z,32.03
2022-07-26T11:47:25.363Z,32.20
2022-07-26T11:50:12.535Z,32.83
2022-07-26T11:52:40.054Z,33.43
2022-07-26T11:55:07.243Z,34.42
2022-07-26T11:57:33.982Z,34.55
2022-07-26T12:00:01.517Z,33.90
2022-07-26T12:02:38.169Z,33.18
2022-07-26T12:05:19.329Z,33.29
2022-07-26T12:08:02.953Z,32.32
2022-07-26T12:10:30.054Z,32.16
2022-07-26T12:13:09.533Z,30.94
2022-07-26T12:15:50.789Z,31.61
2022-07-26T12:18:24.589Z,31.91
2022-07-26T12:21:06.686Z,32.76
2022-07-26T12:23:42.400Z,32.42
2022-07-26T12:26:26.179Z,33.31
2022-07-26T12:28:54.277Z,33.70
2022-07-26T12:31:32.429Z,33.36
2022-07-26T12:33:59.461Z,31.92
2022-07-26T12:36:27.688Z,33.23
2022-07-26T12:38:57.372Z,33.92
2022-07-26T12:41:35.618Z,33.97
2022-07-26T12:44:02.933Z,33.31
2022-07-26T12:46:32.659Z,33.23
2022-07-26T12:49:00.572Z,32.70
2022-07-26T12:51:27.581Z,32.59
2022-07-26T12:53:54.089Z,32.96
2022-07-26T12:56:20.623Z,32.06
2022-07-26T12:58:48.073Z,32.09
2022-07-26T13:01:14.653Z,31.50
2022-07-26T13:03:41.181Z,32.00
2022-07-26T13:06:07.954Z,31.92
2022-07-26T13:08:34.511Z,31.53
2022-07-26T13:11:01.024Z,31.26
2022-07-26T13:13:27.648Z,30.83
2022-07-26T13:15:54.067Z,30.22
2022-07-26T13:18:21.070Z,31.05
2022-07-26T13:20:47.495Z,30.13
2022-07-26T13:23:20.153Z,29.54
2022-07-26T13:25:49.807Z,29.95
2022-07-26T13:28:17.107Z,29.36
2022-07-26T13:30:44.066Z,29.55
2022-07-26T13:33:11.476Z,30.04
2022-07-26T13:35:42.596Z,29.90
2022-07-26T13:38:09.464Z,30.12
2022-07-26T13:40:36.322Z,30.53
2022-07-26T13:43:03.465Z,30.48
2022-07-26T13:45:30.025Z,30.66
2022-07-26T13:47:59.987Z,30.35
2022-07-26T13:50:27.916Z,30.79
2022-07-26T13:52:56.169Z,30.69
2022-07-26T13:55:23.205Z,31.02
2022-07-26T13:57:55.956Z,31.31
2022-07-26T14:00:27.180Z,30.97
2022-07-26T14:02:54.805Z,30.79
2022-07-26T14:05:21.536Z,30.90
2022-07-26T14:07:48.055Z,31.35
2022-07-26T14:10:14.555Z,31.96
2022-07-26T14:12:41.256Z,32.34
2022-07-26T14:15:16.819Z,33.59
2022-07-26T14:17:47.869Z,33.01
2022-07-26T14:20:16.746Z,31.79
2022-07-26T14:22:43.237Z,31.39
2022-07-26T14:25:09.999Z,31.11
2022-07-26T14:27:36.484Z,30.74
2022-07-26T14:30:04.594Z,31.19
2022-07-26T14:32:31.012Z,30.36
2022-07-26T14:34:57.456Z,30.04
2022-07-26T14:37:43.467Z,30.03
2022-07-26T14:40:12.336Z,30.20
2022-07-26T14:42:39.083Z,30.75
2022-07-26T14:45:06.562Z,30.73
2022-07-26T14:47:32.960Z,30.42
2022-07-26T14:50:04.197Z,30.29
2022-07-26T14:52:32.865Z,30.56
2022-07-26T14:54:59.402Z,29.56
2022-07-26T14:57:26.647Z,30.36
2022-07-26T14:59:53.348Z,29.85
2022-07-26T15:02:19.952Z,29.03
2022-07-26T15:04:46.676Z,29.33
2022-07-26T15:07:13.191Z,28.83
2022-07-26T15:09:39.800Z,29.76
2022-07-26T15:12:06.564Z,29.65
2022-07-26T15:14:33.029Z,30.09
2022-07-26T15:16:59.546Z,29.40
2022-07-26T15:19:26.132Z,30.10
2022-07-26T15:21:54.163Z,30.52
2022-07-26T15:24:20.817Z,29.88
2022-07-26T15:26:50.120Z,28.88
2022-07-26T15:29:16.654Z,28.98
2022-07-26T15:31:43.238Z,28.93
2022-07-26T15:34:11.333Z,29.40
2022-07-26T15:36:38.271Z,29.36
2022-07-26T15:39:16.693Z,29.49
2022-07-26T15:41:45.973Z,29.12
2022-07-26T15:44:15.976Z,28.58
2022-07-26T15:46:45.659Z,29.04
2022-07-26T15:49:14.516Z,29.14
2022-07-26T15:51:41.978Z,29.50
2022-07-26T15:54:11.508Z,29.48
2022-07-26T15:56:38.545Z,29.55
2022-07-26T15:59:07.270Z,28.58
2022-07-26T16:01:35.018Z,29.12
2022-07-26T16:04:03.479Z,28.66
2022-07-26T16:06:29.896Z,29.06
2022-07-26T16:09:16.134Z,29.31
2022-07-26T16:11:43.080Z,29.01
2022-07-26T16:14:09.517Z,29.58
2022-07-26T16:16:36.696Z,29.20
2022-07-26T16:19:03.524Z,30.05
2022-07-26T16:21:29.947Z,30.15
2022-07-26T16:23:56.479Z,30.87
2022-07-26T16:26:23.839Z,30.81
2022-07-26T16:28:50.284Z,31.04
2022-07-26T16:31:16.858Z,30.97
2022-07-26T16:33:46.380Z,30.90
2022-07-26T16:36:14.068Z,31.25
2022-07-26T16:38:40.553Z,30.85
2022-07-26T16:41:07.343Z,30.96
2022-07-26T16:43:34.541Z,30.70
2022-07-26T16:46:00.992Z,30.44
2022-07-26T16:48:27.583Z,30.48
2022-07-26T16:50:54.226Z,31.22
2022-07-26T16:53:20.708Z,31.47
2022-07-26T16:55:49.539Z,30.61
2022-07-26T16:58:16.537Z,30.63
2022-07-26T17:00:43.141Z,30.57
2022-07-26T17:03:10.024Z,30.79
2022-07-26T17:05:36.606Z,30.71
2022-07-26T17:08:03.171Z,30.92
2022-07-26T17:10:29.774Z,31.20
2022-07-26T17:12:56.182Z,31.75
2022-07-26T17:15:22.715Z,31.96
2022-07-26T17:17:49.223Z,31.65
2022-07-26T17:20:16.225Z,31.83
2022-07-26T17:22:42.818Z,32.14
2022-07-26T17:25:10.087Z,32.05
2022-07-26T17:27:36.561Z,31.60
2022-07-26T17:30:07.510Z,31.90
2022-07-26T17:32:34.998Z,31.80
2022-07-26T17:35:01.839Z,31.66
2022-07-26T17:37:28.639Z,31.81
2022-07-26T17:39:57.291Z,31.49
2022-07-26T17:42:49.206Z,31.49
2022-07-26T17:45:15.851Z,31.54
2022-07-26T17:47:42.428Z,30.78
2022-07-26T17:52:56.427Z,31.96
2022-07-26T17:55:24.057Z,31.90
2022-07-26T17:57:51.460Z,31.86
2022-07-26T18:00:22.765Z,32.52
2022-07-26T18:02:50.214Z,32.29
2022-07-26T18:05:18.245Z,32.13
2022-07-26T18:07:45.164Z,31.92
2022-07-26T18:10:12.199Z,34.43
2022-07-26T18:12:38.850Z,33.79
2022-07-26T18:15:07.311Z,34.03
2022-07-26T18:17:34.327Z,33.87
2022-07-26T18:20:01.038Z,34.19
2022-07-26T18:22:27.516Z,33.21
2022-07-26T18:24:54.160Z,33.45
2022-07-26T18:27:20.759Z,33.33
2022-07-26T18:29:47.384Z,33.62
2022-07-26T18:32:15.167Z,34.19
2022-07-26T18:34:41.686Z,34.54
2022-07-26T18:37:18.761Z,34.41
2022-07-26T18:39:45.362Z,34.88
2022-07-26T18:42:11.919Z,35.14
2022-07-26T18:44:38.480Z,35.37
2022-07-26T18:47:06.300Z,35.18
2022-07-26T18:49:34.177Z,35.20
2022-07-26T18:52:08.477Z,35.62
2022-07-26T18:54:36.279Z,36.16
2022-07-26T18:57:03.658Z,36.00
2022-07-26T18:59:31.008Z,35.67
2022-07-26T19:04:50.345Z,36.88
2022-07-26T19:07:16.934Z,37.51
2022-07-26T19:09:43.458Z,37.64
2022-07-26T19:12:10.190Z,37.51
2022-07-26T19:14:36.831Z,38.02
2022-07-26T19:17:27.413Z,38.05
2022-07-26T19:19:56.612Z,37.92
2022-07-26T19:22:25.260Z,37.93
2022-07-26T19:24:52.403Z,38.38
2022-07-26T19:27:19.518Z,38.44
2022-07-26T19:29:46.051Z,38.27
2022-07-26T19:32:12.676Z,38.29
2022-07-26T19:34:39.542Z,39.48
2022-07-26T19:37:06.316Z,39.67
2022-07-26T19:39:33.046Z,39.56
2022-07-26T19:41:59.607Z,40.29
2022-07-26T19:44:26.074Z,40.22
2022-07-26T19:46:57.295Z,40.75
2022-07-26T19:49:24.376Z,40.76
2022-07-26T19:51:50.891Z,40.30
2022-07-26T19:54:17.367Z,40.42
2022-07-26T19:56:43.844Z,43.05
2022-07-26T19:59:10.718Z,43.88
2022-07-26T20:01:37.436Z,43.30
2022-07-26T20:04:04.201Z,43.47
2022-07-26T20:06:30.673Z,43.44
2022-07-26T20:08:57.172Z,44.33
2022-07-26T20:11:24.823Z,44.15
2022-07-26T20:13:51.578Z,44.83
2022-07-26T20:16:18.308Z,44.13
2022-07-26T20:18:44.831Z,43.81
2022-07-26T20:21:11.326Z,43.84
2022-07-26T20:23:37.942Z,43.42
2022-07-26T20:26:04.420Z,43.97
2022-07-26T20:28:31.273Z,44.01
2022-07-26T20:30:57.899Z,43.92
2022-07-26T20:33:25.361Z,43.92
2022-07-26T20:35:55.131Z,43.83
2022-07-26T20:38:22.526Z,43.99
2022-07-26T20:40:49.240Z,44.36
2022-07-26T20:43:17.042Z,44.84
2022-07-26T20:45:43.968Z,45.48
2022-07-26T20:48:10.527Z,45.48
2022-07-26T20:50:36.981Z,45.29
2022-07-26T20:53:03.759Z,45.52
2022-07-26T20:55:30.299Z,45.47
2022-07-26T20:57:57.059Z,45.28
2022-07-26T21:00:24.804Z,45.04
2022-07-26T21:02:53.565Z,45.67
2022-07-26T21:05:20.228Z,45.81
2022-07-26T21:07:53.554Z,46.65
2022-07-26T21:10:26.376Z,47.22
2022-07-26T21:12:53.046Z,47.43
2022-07-26T21:15:19.712Z,47.19
2022-07-26T21:17:46.207Z,46.99
2022-07-26T21:20:12.752Z,47.33
2022-07-26T21:22:39.334Z,47.33
2022-07-26T21:25:07.179Z,46.78
2022-07-26T21:27:33.705Z,46.98
2022-07-26T21:30:00.213Z,47.22
2022-07-26T21:32:31.312Z,47.11
2022-07-26T21:34:58.443Z,47.16
2022-07-26T21:37:25.376Z,47.58
2022-07-26T21:39:51.882Z,47.87
2022-07-26T21:42:18.400Z,49.33
2022-07-26T21:44:44.917Z,49.19
2022-07-26T21:47:12.185Z,50.31
2022-07-26T21:49:38.663Z,51.00
2022-07-26T21:52:05.571Z,51.66
2022-07-26T21:54:32.089Z,52.29
2022-07-26T21:56:58.575Z,52.92
2022-07-26T21:59:25.007Z,53.07
2022-07-26T22:01:51.536Z,52.92
2022-07-26T22:04:18.090Z,53.03
2022-07-26T22:06:44.566Z,53.07
2022-07-26T22:09:11.363Z,52.76
2022-07-26T22:11:38.008Z,52.88
2022-07-26T22:14:04.863Z,53.19
2022-07-26T22:16:31.760Z,52.95
2022-07-26T22:18:58.387Z,52.90
2022-07-26T22:21:28.752Z,53.23
2022-07-26T22:23:55.378Z,53.30
2022-07-26T22:26:26.156Z,53.48
2022-07-26T22:28:52.958Z,53.16
2022-07-26T22:31:19.418Z,53.29
2022-07-26T22:33:45.922Z,52.93
2022-07-26T22:36:12.379Z,52.62
2022-07-26T22:38:38.798Z,52.31
2022-07-26T22:41:05.256Z,52.15
2022-07-26T22:43:31.694Z,52.27
2022-07-26T22:45:58.260Z,53.08
2022-07-26T22:48:24.831Z,53.78
2022-07-26T22:50:51.255Z,53.36
2022-07-26T22:53:17.780Z,52.86
2022-07-26T22:55:44.493Z,53.15
2022-07-26T22:58:11.189Z,52.97
2022-07-26T23:00:38.002Z,53.20
2022-07-26T23:03:04.795Z,53.27
2022-07-26T23:05:46.021Z,52.91
2022-07-26T23:08:45.058Z,53.42
2022-07-26T23:11:01.011Z,53.09
2022-07-26T23:13:27.474Z,52.74
2022-07-26T23:15:59.630Z,52.67
2022-07-26T23:18:27.565Z,52.87
2022-07-26T23:20:53.976Z,53.01
2022-07-26T23:23:20.444Z,53.15
2022-07-26T23:25:46.990Z,53.56
2022-07-26T23:28:24.816Z,53.84
2022-07-26T23:31:01.118Z,54.07
2022-07-26T23:33:51.265Z,54.17
2022-07-26T23:36:14.352Z,54.47
2022-07-26T23:38:40.878Z,54.94
2022-07-26T23:41:07.442Z,55.04
2022-07-26T23:43:33.912Z,55.07
2022-07-26T23:46:00.425Z,54.87
2022-07-26T23:48:26.866Z,54.74
2022-07-26T23:50:53.406Z,54.64
2022-07-26T23:53:20.008Z,54.87
2022-07-26T23:55:54.021Z,54.67
2022-07-26T23:58:20.637Z,54.88
