createdAt,value
2022-08-05T06:46:07.527Z,45.59
2022-08-05T06:49:10.662Z,44.92
2022-08-05T06:52:37.189Z,44.20
2022-08-05T06:55:37.745Z,44.61
2022-08-05T06:58:40.667Z,42.13
2022-08-05T07:01:43.985Z,41.34
2022-08-05T07:04:48.943Z,40.37
2022-08-05T07:07:51.974Z,38.63
2022-08-05T07:10:55.649Z,37.49
2022-08-05T07:14:20.553Z,38.20
2022-08-05T07:18:01.692Z,36.21
2022-08-05T07:20:56.064Z,36.37
2022-08-05T07:23:59.006Z,36.54
2022-08-05T07:27:21.563Z,36.42
2022-08-05T07:30:31.729Z,36.14
2022-08-05T07:33:37.396Z,34.03
2022-08-05T07:36:44.250Z,32.95
2022-08-05T07:40:04.479Z,34.70
2022-08-05T07:43:20.223Z,33.18
2022-08-05T07:46:28.728Z,33.24
2022-08-05T07:49:31.712Z,33.96
2022-08-05T07:52:41.885Z,34.08
2022-08-05T07:56:06.323Z,33.46
2022-08-05T07:59:09.960Z,32.49
2022-08-05T08:02:15.779Z,34.07
2022-08-05T08:05:20.358Z,32.83
2022-08-05T08:08:23.181Z,33.74
2022-08-05T08:11:50.281Z,33.14
2022-08-05T08:14:52.806Z,33.70
2022-08-05T08:17:58.316Z,33.21
2022-08-05T08:21:09.680Z,31.68
2022-08-05T08:24:18.821Z,30.10
2022-08-05T08:27:23.601Z,31.90
2022-08-05T08:30:47.559Z,31.59
2022-08-05T08:33:53.127Z,31.04
2022-08-05T08:37:18.712Z,33.95
2022-08-05T08:40:22.432Z,30.71
2022-08-05T08:45:19.740Z,30.14
2022-08-05T13:35:52.763Z,23.80
2022-08-05T13:38:55.639Z,23.68
2022-08-05T13:42:00.031Z,25.02
2022-08-05T13:45:03.913Z,24.31
2022-08-05T13:48:56.660Z,23.97
2022-08-05T13:51:40.415Z,25.29
2022-08-05T13:54:53.220Z,25.34
2022-08-05T13:57:58.403Z,26.21
2022-08-05T14:01:01.775Z,24.36
2022-08-05T14:04:26.683Z,23.02
2022-08-05T14:08:00.302Z,24.26
2022-08-05T14:11:03.099Z,25.03
2022-08-05T14:14:23.433Z,24.88
2022-08-05T14:17:33.813Z,26.28
2022-08-05T14:20:37.420Z,25.20
2022-08-05T14:23:40.506Z,25.94
2022-08-05T14:27:01.946Z,27.39
2022-08-05T14:30:07.115Z,26.82
2022-08-05T14:33:23.609Z,26.41
2022-08-05T14:36:27.318Z,27.83
2022-08-05T14:39:30.129Z,25.06
2022-08-05T14:42:53.106Z,24.82
2022-08-05T14:45:55.828Z,25.53
2022-08-05T14:49:06.532Z,25.58
2022-08-05T14:52:10.542Z,25.36
2022-08-05T14:55:21.450Z,26.03
2022-08-05T14:58:24.503Z,25.49
2022-08-05T15:01:47.125Z,24.78
2022-08-05T15:04:51.132Z,26.42
2022-08-05T15:08:06.035Z,26.13
2022-08-05T15:11:15.173Z,23.73
2022-08-05T15:14:34.339Z,21.93
2022-08-05T15:17:46.840Z,24.12
2022-08-05T15:20:51.658Z,24.68
2022-08-05T15:23:54.593Z,23.73
2022-08-05T15:26:57.663Z,23.68
2022-08-05T15:30:00.710Z,25.35
2022-08-05T15:33:04.577Z,25.19
2022-08-05T15:36:16.919Z,25.97
2022-08-05T15:40:58.219Z,25.49
2022-08-05T15:42:56.781Z,23.16
2022-08-05T15:46:01.788Z,24.24
2022-08-05T15:49:10.312Z,23.25
2022-08-05T15:52:16.700Z,22.38
2022-08-05T15:56:02.557Z,23.25
2022-08-05T15:58:55.783Z,23.16
2022-08-05T16:02:01.109Z,23.21
2022-08-05T16:05:05.188Z,23.05
2022-08-05T16:08:08.222Z,23.11
2022-08-05T16:11:11.270Z,23.24
2022-08-05T16:14:17.048Z,23.79
2022-08-05T16:17:20.709Z,24.86
2022-08-05T16:20:23.971Z,24.22
2022-08-05T16:23:28.295Z,24.31
2022-08-05T16:26:53.824Z,23.72
2022-08-05T16:29:56.855Z,23.59
2022-08-05T16:33:00.258Z,23.60
2022-08-05T16:36:05.862Z,23.75
2022-08-05T16:39:09.401Z,24.18
2022-08-05T16:42:18.549Z,24.35
2022-08-05T16:46:04.521Z,23.73
2022-08-05T16:48:54.046Z,23.48
2022-08-05T16:52:16.447Z,24.33
2022-08-05T16:55:46.824Z,24.15
2022-08-05T16:59:11.064Z,24.14
2022-08-05T17:02:18.189Z,24.05
2022-08-05T17:05:21.276Z,24.73
2022-08-05T17:08:33.346Z,25.14
2022-08-05T17:11:48.571Z,24.54
2022-08-05T17:14:52.478Z,24.65
2022-08-05T17:17:55.476Z,24.97
2022-08-05T17:21:01.109Z,25.07
2022-08-05T17:24:28.282Z,25.29
2022-08-05T17:27:34.277Z,25.60
2022-08-05T17:30:42.377Z,26.20
2022-08-05T17:33:54.010Z,26.50
2022-08-05T17:37:00.627Z,26.86
2022-08-05T17:40:10.894Z,26.92
2022-08-05T17:43:15.421Z,27.01
2022-08-05T17:46:20.298Z,27.71
2022-08-05T17:49:23.876Z,28.10
2022-08-05T17:52:29.331Z,28.69
2022-08-05T17:55:39.360Z,29.16
2022-08-05T17:58:43.766Z,29.73
2022-08-05T18:01:59.587Z,30.29
2022-08-05T18:05:06.410Z,30.83
2022-08-05T18:08:27.332Z,30.94
2022-08-05T18:11:38.286Z,32.00
2022-08-05T18:14:42.373Z,32.45
2022-08-05T18:17:58.994Z,32.79
2022-08-05T18:21:13.216Z,32.42
2022-08-05T18:24:23.834Z,33.26
2022-08-05T18:27:29.660Z,33.71
2022-08-05T18:30:35.526Z,34.05
2022-08-05T18:33:47.276Z,34.51
2022-08-05T18:36:53.549Z,35.10
2022-08-05T18:41:49.959Z,35.43
2022-08-05T18:43:21.510Z,35.82
2022-08-05T18:46:29.071Z,36.32
2022-08-05T18:49:58.058Z,36.83
2022-08-05T18:53:02.471Z,37.08
2022-08-05T18:56:12.607Z,37.67
2022-08-05T18:59:43.089Z,38.19
2022-08-05T19:02:39.026Z,38.48
2022-08-05T19:06:11.727Z,38.45
2022-08-05T19:09:05.229Z,39.34
2022-08-05T19:12:10.680Z,39.71
2022-08-05T19:15:58.259Z,40.42
2022-08-05T19:18:39.864Z,42.18
2022-08-05T19:21:43.539Z,42.25
2022-08-05T19:24:54.359Z,41.79
2022-08-05T19:27:59.939Z,41.49
2022-08-05T19:31:04.997Z,42.57
2022-08-05T19:34:09.117Z,43.24
2022-08-05T19:37:11.835Z,43.34
2022-08-05T19:40:15.457Z,42.29
2022-08-05T19:43:31.318Z,41.57
2022-08-05T19:46:43.804Z,41.53
2022-08-05T19:49:50.471Z,41.45
2022-08-05T19:53:09.525Z,43.58
2022-08-05T19:56:20.559Z,46.92
2022-08-05T20:00:02.098Z,46.80
2022-08-05T20:02:58.750Z,48.39
2022-08-05T20:06:11.863Z,49.64
2022-08-05T20:09:19.274Z,50.47
2022-08-05T20:12:25.121Z,51.38
2022-08-05T20:15:52.327Z,52.46
2022-08-05T20:18:55.307Z,53.62
2022-08-05T20:21:58.402Z,53.60
2022-08-05T20:25:01.446Z,52.81
2022-08-05T20:28:06.280Z,53.44
2022-08-05T20:31:10.278Z,53.00
2022-08-05T20:34:14.844Z,52.61
2022-08-05T20:38:04.753Z,54.54
2022-08-05T20:41:00.614Z,54.86
2022-08-05T20:44:17.782Z,55.26
2022-08-05T20:47:31.087Z,55.88
2022-08-05T20:50:37.706Z,55.52
2022-08-05T20:53:42.468Z,52.91
2022-08-05T20:57:00.057Z,50.90
2022-08-05T21:00:21.155Z,53.28
2022-08-05T21:03:34.657Z,53.91
2022-08-05T21:06:45.236Z,54.23
2022-08-05T21:09:53.842Z,53.80
2022-08-05T21:13:08.181Z,54.04
2022-08-05T21:16:14.312Z,54.54
2022-08-05T21:19:17.050Z,55.17
2022-08-05T21:22:23.990Z,52.66
2022-08-05T21:25:33.398Z,52.58
2022-08-05T21:28:38.905Z,54.35
2022-08-05T21:31:41.963Z,53.46
2022-08-05T21:34:45.049Z,52.35
2022-08-05T21:38:07.763Z,53.16
2022-08-05T21:41:12.061Z,54.11
2022-08-05T21:44:14.743Z,53.56
2022-08-05T21:47:55.257Z,53.62
2022-08-05T21:50:42.273Z,54.35
2022-08-05T21:54:03.661Z,55.97
2022-08-05T21:57:30.710Z,56.47
2022-08-05T22:00:30.110Z,55.50
2022-08-05T22:03:52.768Z,54.95
2022-08-05T22:06:57.000Z,57.64
2022-08-05T22:10:00.501Z,59.40
2022-08-05T22:13:09.334Z,59.99
2022-08-05T22:16:50.749Z,60.19
2022-08-05T22:20:02.879Z,60.20
2022-08-05T22:24:02.299Z,59.67
2022-08-05T22:27:14.052Z,60.22
2022-08-05T22:30:20.398Z,60.85
2022-08-05T22:33:56.788Z,59.43
2022-08-05T22:36:48.060Z,59.78
2022-08-05T22:39:51.016Z,57.98
2022-08-05T22:42:58.496Z,58.07
2022-08-05T22:46:04.636Z,58.97
2022-08-05T22:49:12.422Z,59.90
2022-08-05T22:52:34.719Z,60.19
2022-08-05T22:55:57.030Z,59.71
2022-08-05T22:59:04.672Z,59.38
2022-08-05T23:02:29.766Z,58.46
2022-08-05T23:05:36.116Z,59.31
2022-08-05T23:08:39.351Z,59.96
2022-08-05T23:11:46.542Z,60.15
2022-08-05T23:14:52.383Z,61.29
