createdAt,value
2018-06-10T00:00:44.270Z,37.33
2018-06-10T00:03:19.717Z,32.10
2018-06-10T00:05:50.513Z,30.40
2018-06-10T00:08:21.213Z,32.47
2018-06-10T00:10:50.641Z,21.13
2018-06-10T00:13:22.965Z,23.47
2018-06-10T00:15:52.163Z,17.83
2018-06-10T00:18:21.233Z,20.10
2018-06-10T00:20:51.316Z,17.97
2018-06-10T00:23:20.264Z,23.23
2018-06-10T00:25:48.809Z,24.20
2018-06-10T00:28:21.382Z,30.40
2018-06-10T00:30:49.987Z,26.97
2018-06-10T00:33:19.104Z,28.10
2018-06-10T00:35:47.785Z,22.73
2018-06-10T00:38:16.133Z,27.03
2018-06-10T00:40:44.532Z,24.10
2018-06-10T00:43:12.820Z,23.67
2018-06-10T00:45:41.173Z,23.77
2018-06-10T00:48:09.517Z,22.23
2018-06-10T00:50:37.928Z,20.80
2018-06-10T00:53:06.310Z,21.87
2018-06-10T00:55:34.692Z,20.10
2018-06-10T00:58:02.993Z,21.33
2018-06-10T01:00:31.350Z,23.73
2018-06-10T01:02:59.692Z,21.37
2018-06-10T01:05:28.297Z,21.70
2018-06-10T01:07:56.693Z,24.23
2018-06-10T01:10:25.045Z,23.00
2018-06-10T01:12:53.428Z,21.30
2018-06-10T01:15:21.891Z,32.80
2018-06-10T01:17:50.253Z,18.33
2018-06-10T01:20:18.557Z,20.23
2018-06-10T01:22:47.040Z,20.20
2018-06-10T01:25:15.468Z,24.30
2018-06-10T01:27:43.822Z,16.00
2018-06-10T01:30:12.123Z,18.67
2018-06-10T01:32:40.473Z,18.10
2018-06-10T01:35:08.898Z,18.07
2018-06-10T01:37:37.205Z,18.80
2018-06-10T01:40:05.609Z,18.23
2018-06-10T01:42:33.929Z,15.60
2018-06-10T01:45:02.244Z,17.93
2018-06-10T01:47:30.568Z,23.60
2018-06-10T01:49:59.012Z,17.17
2018-06-10T01:52:27.385Z,23.10
2018-06-10T01:54:55.717Z,18.70
2018-06-10T01:57:24.032Z,15.90
2018-06-10T01:59:52.353Z,20.23
2018-06-10T02:02:20.904Z,19.40
2018-06-10T02:04:49.232Z,17.43
2018-06-10T02:07:17.623Z,17.17
2018-06-10T02:09:45.985Z,17.23
2018-06-10T02:12:14.294Z,22.90
2018-06-10T02:14:42.640Z,22.40
2018-06-10T02:17:10.956Z,20.47
2018-06-10T02:19:39.264Z,19.17
2018-06-10T02:22:07.648Z,26.40
2018-06-10T02:24:35.981Z,22.27
2018-06-10T02:27:04.433Z,26.10
2018-06-10T02:29:32.809Z,21.20
2018-06-10T02:32:01.165Z,18.67
2018-06-10T02:34:29.516Z,20.80
2018-06-10T02:36:57.809Z,20.37
2018-06-10T02:39:26.196Z,20.63
2018-06-10T02:41:54.497Z,19.50
2018-06-10T02:44:22.848Z,16.17
2018-06-10T02:46:51.162Z,22.50
2018-06-10T02:49:19.465Z,26.27
2018-06-10T02:51:47.782Z,21.83
2018-06-10T02:54:16.087Z,31.77
2018-06-10T02:56:44.393Z,26.43
2018-06-10T02:59:12.824Z,27.00
2018-06-10T03:01:41.272Z,25.13
2018-06-10T03:04:09.586Z,30.37
2018-06-10T03:06:37.918Z,29.67
2018-06-10T03:09:07.177Z,27.83
2018-06-10T03:11:35.523Z,26.30
2018-06-10T03:14:04.050Z,25.50
2018-06-10T03:16:32.381Z,27.50
2018-06-10T03:19:00.779Z,31.50
2018-06-10T03:21:29.117Z,24.43
2018-06-10T03:23:57.475Z,29.30
2018-06-10T03:26:25.818Z,32.90
2018-06-10T03:28:54.145Z,27.70
2018-06-10T03:31:22.485Z,28.40
2018-06-10T03:33:50.837Z,28.00
2018-06-10T03:36:19.184Z,36.30
2018-06-10T03:38:47.552Z,29.40
2018-06-10T03:41:15.941Z,28.60
2018-06-10T03:43:44.325Z,34.53
2018-06-10T03:46:12.688Z,28.90
2018-06-10T03:48:41.041Z,23.60
2018-06-10T03:51:09.454Z,28.73
2018-06-10T03:53:37.756Z,26.33
2018-06-10T03:56:06.113Z,33.73
2018-06-10T03:58:34.485Z,27.80
2018-06-10T04:01:02.877Z,28.27
2018-06-10T04:03:31.279Z,23.90
2018-06-10T04:05:59.596Z,24.03
2018-06-10T04:08:27.941Z,22.50
2018-06-10T04:10:56.285Z,26.73
2018-06-10T04:13:24.653Z,27.03
2018-06-10T04:15:52.978Z,24.10
2018-06-10T04:18:21.308Z,24.50
2018-06-10T04:20:49.637Z,21.70
2018-06-10T04:23:18.039Z,21.03
2018-06-10T04:25:46.394Z,25.70
2018-06-10T04:28:14.744Z,20.23
2018-06-10T04:30:43.118Z,25.33
2018-06-10T04:33:11.468Z,25.97
2018-06-10T04:35:39.768Z,17.57
2018-06-10T04:38:08.123Z,17.67
2018-06-10T04:40:36.482Z,18.83
2018-06-10T04:43:04.862Z,26.83
2018-06-10T04:45:33.385Z,21.07
2018-06-10T04:48:01.701Z,20.57
2018-06-10T04:50:30.362Z,18.73
2018-06-10T04:52:58.655Z,16.50
2018-06-10T04:55:26.961Z,15.43
2018-06-10T04:57:55.275Z,17.83
2018-06-10T05:00:23.625Z,16.73
2018-06-10T05:02:52.007Z,20.03
2018-06-10T05:05:20.361Z,16.70
2018-06-10T05:07:48.722Z,21.77
2018-06-10T05:10:17.055Z,20.17
2018-06-10T05:12:45.456Z,19.93
2018-06-10T05:15:13.782Z,21.17
2018-06-10T05:17:42.125Z,16.27
2018-06-10T05:20:10.495Z,16.33
2018-06-10T05:25:41.761Z,19.63
2018-06-10T05:28:10.105Z,18.00
2018-06-10T05:30:38.505Z,16.70
2018-06-10T05:33:06.972Z,13.57
2018-06-10T05:35:35.287Z,15.30
2018-06-10T05:38:03.629Z,16.97
2018-06-10T05:40:31.961Z,15.90
2018-06-10T05:43:00.521Z,14.67
2018-06-10T05:45:28.909Z,13.37
2018-06-10T05:47:57.345Z,13.17
2018-06-10T05:50:26.072Z,12.90
2018-06-10T05:52:54.459Z,17.73
2018-06-10T05:55:22.893Z,16.20
2018-06-10T05:57:51.284Z,13.00
2018-06-10T06:00:20.317Z,12.77
2018-06-10T06:02:48.840Z,15.10
2018-06-10T06:05:17.291Z,14.87
2018-06-10T06:07:45.821Z,12.93
2018-06-10T06:10:25.120Z,14.20
2018-06-10T06:12:53.737Z,17.43
2018-06-10T06:15:23.082Z,17.30
2018-06-10T06:17:52.176Z,18.00
2018-06-10T06:20:20.961Z,14.93
2018-06-10T06:22:52.146Z,16.90
2018-06-10T06:25:39.503Z,16.23
2018-06-10T06:28:25.745Z,20.23
2018-06-10T06:30:58.976Z,16.33
2018-06-10T06:33:36.734Z,16.40
2018-06-10T06:36:10.462Z,18.70
2018-06-10T06:41:39.153Z,20.40
2018-06-10T06:44:27.655Z,20.23
2018-06-10T06:47:00.986Z,23.63
2018-06-10T06:49:49.147Z,24.47
2018-06-10T06:52:25.298Z,31.43
2018-06-10T06:55:03.027Z,31.37
2018-06-10T06:57:34.400Z,31.30
2018-06-10T07:08:08.831Z,41.97
2018-06-10T07:10:38.334Z,37.07
2018-06-10T07:13:18.647Z,41.63
2018-06-10T07:19:10.152Z,49.57
2018-06-10T07:21:56.908Z,50.80
2018-06-10T07:25:19.702Z,48.57
2018-06-10T07:27:56.641Z,56.87
2018-06-10T07:33:36.912Z,68.93
2018-06-10T07:37:24.097Z,78.37
2018-06-10T07:40:39.546Z,72.87
2018-06-10T07:43:19.153Z,60.27
2018-06-10T07:45:48.594Z,61.97
2018-06-10T07:48:53.291Z,60.43
2018-06-10T12:39:01.338Z,116.63
2018-06-10T12:41:32.176Z,118.50
2018-06-10T12:44:03.910Z,115.73
2018-06-10T12:46:32.907Z,116.27
2018-06-10T12:49:02.786Z,116.60
2018-06-10T12:51:35.018Z,111.60
2018-06-10T12:54:05.592Z,113.57
2018-06-10T12:56:34.495Z,119.40
2018-06-10T12:59:10.986Z,119.40
2018-06-10T13:01:41.501Z,126.37
2018-06-10T13:04:10.439Z,121.53
2018-06-10T13:06:45.416Z,117.80
2018-06-10T13:09:17.610Z,119.27
2018-06-10T13:11:56.252Z,111.93
2018-06-10T13:14:28.422Z,107.37
2018-06-10T13:17:07.219Z,104.63
2018-06-10T13:19:38.238Z,115.97
2018-06-10T13:22:07.605Z,114.10
2018-06-10T13:24:36.310Z,113.97
2018-06-10T13:27:08.066Z,106.07
2018-06-10T13:29:37.558Z,99.97
2018-06-10T13:32:10.326Z,103.80
2018-06-10T13:34:50.341Z,104.87
2018-06-10T13:40:01.521Z,97.57
2018-06-10T13:42:30.671Z,108.63
2018-06-10T13:45:00.249Z,113.77
2018-06-10T13:47:33.046Z,97.47
2018-06-10T13:50:03.942Z,104.60
2018-06-10T13:52:37.448Z,102.73
2018-06-10T13:55:05.836Z,76.67
2018-06-10T13:57:36.434Z,77.50
2018-06-10T14:00:07.603Z,77.50
2018-06-10T14:02:36.569Z,73.93
2018-06-10T14:05:16.971Z,62.20
2018-06-10T14:07:46.071Z,67.63
2018-06-10T14:10:14.718Z,67.67
2018-06-10T14:12:47.966Z,61.33
2018-06-10T14:15:17.623Z,62.13
2018-06-10T14:17:46.843Z,67.40
2018-06-10T14:20:15.736Z,69.57
2018-06-10T14:22:44.512Z,72.70
2018-06-10T14:25:13.245Z,78.60
2018-06-10T14:27:42.878Z,68.13
2018-06-10T14:30:13.916Z,61.90
2018-06-10T14:32:42.885Z,71.00
2018-06-10T14:35:17.546Z,72.87
2018-06-10T14:37:46.373Z,67.07
2018-06-10T14:40:15.631Z,62.70
2018-06-10T14:42:44.170Z,61.20
2018-06-10T14:45:12.707Z,69.23
2018-06-10T14:47:41.237Z,66.23
2018-06-10T14:50:10.511Z,61.83
2018-06-10T14:52:39.460Z,56.60
2018-06-10T14:55:09.470Z,56.60
2018-06-10T14:57:38.000Z,52.87
2018-06-10T15:00:06.496Z,46.33
2018-06-10T15:02:35.091Z,48.13
2018-06-10T15:05:04.353Z,50.57
2018-06-10T15:07:33.410Z,51.10
2018-06-10T15:10:02.391Z,44.73
2018-06-10T15:12:31.999Z,41.17
2018-06-10T15:15:00.902Z,40.03
2018-06-10T15:17:30.959Z,40.97
2018-06-10T15:19:59.720Z,34.37
2018-06-10T15:22:29.107Z,40.60
2018-06-10T15:24:58.031Z,37.20
2018-06-10T15:27:27.671Z,36.87
2018-06-10T15:29:57.012Z,31.40
2018-06-10T15:32:27.283Z,38.30
2018-06-10T15:34:56.133Z,37.03
2018-06-10T15:37:25.193Z,37.27
2018-06-10T15:39:53.797Z,36.70
2018-06-10T15:42:22.385Z,37.30
2018-06-10T15:44:53.086Z,40.47
2018-06-10T15:47:22.970Z,35.77
2018-06-10T15:49:52.794Z,37.30
2018-06-10T15:52:21.946Z,45.73
2018-06-10T15:54:50.672Z,45.00
2018-06-10T15:57:20.600Z,31.73
2018-06-10T15:59:49.952Z,30.37
2018-06-10T16:02:18.826Z,34.10
2018-06-10T16:04:47.889Z,36.37
2018-06-10T16:07:18.125Z,31.63
2018-06-10T16:09:46.933Z,29.80
2018-06-10T16:12:15.373Z,38.13
2018-06-10T16:14:45.101Z,33.17
2018-06-10T16:17:13.806Z,40.00
2018-06-10T16:19:43.571Z,33.70
2018-06-10T16:22:13.535Z,27.87
2018-06-10T16:24:42.745Z,32.53
2018-06-10T16:27:11.642Z,28.70
2018-06-10T16:29:40.081Z,27.00
2018-06-10T16:32:08.704Z,28.63
2018-06-10T16:34:37.368Z,31.63
2018-06-10T16:37:11.383Z,30.83
2018-06-10T16:39:41.051Z,33.03
2018-06-10T16:42:09.546Z,25.27
2018-06-10T16:44:52.603Z,24.97
2018-06-10T16:47:22.114Z,24.93
2018-06-10T16:49:52.518Z,23.27
2018-06-10T16:52:23.082Z,25.10
2018-06-10T16:54:55.379Z,21.80
2018-06-10T16:57:34.859Z,19.83
2018-06-10T17:00:08.442Z,27.47
2018-06-10T17:02:38.033Z,23.20
2018-06-10T17:06:08.476Z,29.20
2018-06-10T17:11:44.578Z,31.40
2018-06-10T17:14:15.298Z,27.43
2018-06-10T17:16:47.740Z,28.63
2018-06-10T17:19:32.074Z,32.13
2018-06-10T17:22:11.881Z,28.10
2018-06-10T17:24:55.417Z,38.67
2018-06-10T17:27:34.019Z,31.50
2018-06-10T17:30:16.379Z,30.57
2018-06-10T17:32:46.917Z,37.30
2018-06-10T17:36:41.187Z,34.27
2018-06-10T17:39:24.658Z,37.67
2018-06-10T17:44:26.889Z,34.27
2018-06-10T17:50:12.213Z,30.13
2018-06-10T17:55:32.143Z,26.33
2018-06-10T17:59:30.491Z,33.53
2018-06-10T18:08:00.607Z,35.40
2018-06-10T18:10:35.174Z,31.03
2018-06-10T20:54:11.973Z,39.40
2018-06-10T20:56:40.317Z,32.97
2018-06-10T20:59:08.692Z,37.20
2018-06-10T21:01:37.106Z,34.63
2018-06-10T21:04:05.533Z,36.13
2018-06-10T21:06:33.963Z,30.27
2018-06-10T21:09:02.391Z,31.50
2018-06-10T21:11:31.725Z,29.20
2018-06-10T21:14:00.781Z,36.03
2018-06-10T21:16:29.183Z,40.73
2018-06-10T21:18:58.003Z,28.93
2018-06-10T21:21:27.333Z,35.93
2018-06-10T21:23:55.730Z,31.40
2018-06-10T23:07:01.637Z,32.30
2018-06-10T23:09:30.407Z,32.77
2018-06-10T23:12:00.700Z,34.23
2018-06-10T23:14:29.790Z,33.93
2018-06-10T23:16:58.932Z,30.13
2018-06-10T23:19:27.833Z,31.83
2018-06-10T23:21:56.682Z,29.00
2018-06-10T23:24:25.417Z,36.20
2018-06-10T23:26:54.470Z,34.70
2018-06-10T23:29:23.876Z,33.30
2018-06-10T23:31:55.376Z,32.00
2018-06-10T23:34:24.707Z,25.13
2018-06-10T23:36:53.664Z,38.03
2018-06-10T23:39:22.442Z,30.30
2018-06-10T23:41:51.691Z,33.53
2018-06-10T23:44:20.451Z,33.37
2018-06-10T23:46:51.424Z,37.73
2018-06-10T23:49:20.400Z,35.87
2018-06-10T23:51:49.156Z,28.10
2018-06-10T23:54:17.922Z,32.00
2018-06-10T23:56:47.190Z,34.17
2018-06-10T23:59:18.349Z,31.70
