createdAt,value
2023-01-12T00:00:39.417Z,0
2023-01-12T00:01:39.280Z,0
2023-01-12T00:02:39.494Z,0
2023-01-12T00:03:42.311Z,0
2023-01-12T00:04:39.556Z,0
2023-01-12T00:05:39.197Z,0
2023-01-12T00:06:39.250Z,0
2023-01-12T00:07:39.212Z,0
2023-01-12T00:08:42.228Z,0
2023-01-12T00:09:39.245Z,0
2023-01-12T00:10:39.185Z,0
2023-01-12T00:11:39.247Z,0
2023-01-12T00:12:39.218Z,0
2023-01-12T00:13:39.214Z,0
2023-01-12T00:14:42.169Z,0
2023-01-12T00:15:39.197Z,0
2023-01-12T00:16:39.299Z,0
2023-01-12T00:17:39.226Z,0
2023-01-12T00:18:39.210Z,0
2023-01-12T00:19:42.316Z,0
2023-01-12T00:20:39.199Z,0
2023-01-12T00:21:39.195Z,0
2023-01-12T00:22:39.237Z,0
2023-01-12T00:23:39.359Z,0
2023-01-12T00:24:39.285Z,0
2023-01-12T00:25:42.291Z,0
2023-01-12T00:26:39.231Z,0
2023-01-12T00:27:39.231Z,0
2023-01-12T00:28:41.428Z,0
2023-01-12T00:29:39.262Z,0
2023-01-12T00:30:42.382Z,0
2023-01-12T00:31:39.499Z,0
2023-01-12T00:32:39.255Z,0
2023-01-12T00:33:39.259Z,0
2023-01-12T00:34:39.431Z,0
2023-01-12T00:35:39.217Z,0
2023-01-12T00:36:42.247Z,0
2023-01-12T00:37:39.213Z,0
2023-01-12T00:38:39.294Z,0
2023-01-12T00:39:49.042Z,0
2023-01-12T00:40:39.307Z,0
2023-01-12T00:41:42.236Z,0
2023-01-12T00:42:39.257Z,0
2023-01-12T00:43:39.229Z,0
2023-01-12T00:44:39.240Z,0
2023-01-12T00:45:39.284Z,0
2023-01-12T00:46:39.326Z,0
2023-01-12T00:48:39.263Z,0
2023-01-12T00:49:39.262Z,0
2023-01-12T00:50:39.318Z,0
2023-01-12T00:51:39.285Z,0
2023-01-12T00:52:42.338Z,0
2023-01-12T00:53:39.259Z,0
2023-01-12T00:54:39.318Z,0
2023-01-12T00:55:39.288Z,0
2023-01-12T00:56:39.293Z,0
2023-01-12T00:57:39.303Z,0
2023-01-12T00:58:39.284Z,0
2023-01-12T00:59:39.253Z,0
2023-01-12T01:00:39.316Z,0
2023-01-12T01:01:39.942Z,0
2023-01-12T01:02:39.441Z,0
2023-01-12T01:03:42.443Z,0
2023-01-12T01:04:39.287Z,0
2023-01-12T01:05:39.363Z,0
2023-01-12T01:06:39.279Z,0
2023-01-12T01:07:39.368Z,0
2023-01-12T01:08:39.285Z,0
2023-01-12T01:09:42.507Z,0
2023-01-12T01:10:39.304Z,0
2023-01-12T01:11:39.298Z,0
2023-01-12T01:12:39.473Z,0
2023-01-12T01:13:39.286Z,0
2023-01-12T01:14:39.300Z,0
2023-01-12T01:15:39.537Z,0
2023-01-12T01:16:39.328Z,0
2023-01-12T01:17:39.293Z,0
2023-01-12T01:18:39.393Z,0
2023-01-12T01:19:39.339Z,0
2023-01-12T01:20:39.313Z,0
2023-01-12T01:21:39.375Z,0
2023-01-12T01:22:39.314Z,0
2023-01-12T01:23:39.322Z,0
2023-01-12T01:24:39.287Z,0
2023-01-12T01:25:39.426Z,0
2023-01-12T01:26:39.294Z,0
2023-01-12T01:27:39.343Z,0
2023-01-12T01:28:39.356Z,0
2023-01-12T01:29:39.297Z,0
2023-01-12T01:30:39.357Z,0
2023-01-12T01:31:39.462Z,0
2023-01-12T01:32:39.335Z,0
2023-01-12T01:33:39.306Z,0
2023-01-12T01:34:39.323Z,0
2023-01-12T01:35:42.182Z,0
2023-01-12T01:36:39.346Z,0
2023-01-12T01:37:39.443Z,0
2023-01-12T01:38:39.318Z,0
2023-01-12T01:39:39.315Z,0
2023-01-12T01:40:39.371Z,0
2023-01-12T01:41:39.910Z,0
2023-01-12T01:42:42.170Z,0
2023-01-12T01:43:42.325Z,0
2023-01-12T01:44:39.361Z,0
2023-01-12T01:45:39.342Z,0
2023-01-12T01:46:42.706Z,0
2023-01-12T01:47:42.167Z,0
2023-01-12T01:48:39.356Z,0
2023-01-12T01:49:39.425Z,0
2023-01-12T01:50:40.392Z,0
2023-01-12T01:51:42.393Z,0
2023-01-12T01:52:39.384Z,0
2023-01-12T01:53:39.367Z,0
2023-01-12T01:54:39.385Z,0
2023-01-12T01:55:39.393Z,0
2023-01-12T01:56:39.375Z,0
2023-01-12T01:57:42.148Z,0
2023-01-12T01:58:40.466Z,0
2023-01-12T01:59:39.360Z,0
2023-01-12T02:00:39.393Z,0
2023-01-12T02:01:40.155Z,0
2023-01-12T02:02:42.521Z,0
2023-01-12T02:03:46.597Z,0
2023-01-12T02:04:39.429Z,0
2023-01-12T02:05:39.389Z,0
2023-01-12T02:06:39.391Z,0
2023-01-12T02:07:39.353Z,0
2023-01-12T02:08:42.368Z,0
2023-01-12T02:09:39.404Z,0
2023-01-12T02:10:39.417Z,0
2023-01-12T02:11:39.431Z,0
2023-01-12T02:12:39.463Z,0
2023-01-12T02:13:42.208Z,0
2023-01-12T02:14:39.419Z,0
2023-01-12T02:15:41.993Z,0
2023-01-12T02:16:39.458Z,0
2023-01-12T02:17:39.400Z,0
2023-01-12T02:18:39.509Z,0
2023-01-12T02:19:42.535Z,0
2023-01-12T02:20:39.505Z,0
2023-01-12T02:21:39.375Z,0
2023-01-12T02:22:39.480Z,0
2023-01-12T02:23:39.412Z,0
2023-01-12T02:24:42.246Z,0
2023-01-12T02:25:39.455Z,0
2023-01-12T02:26:39.599Z,0
2023-01-12T02:27:39.399Z,0
2023-01-12T02:28:40.390Z,0
2023-01-12T02:29:39.528Z,0
2023-01-12T02:30:42.360Z,0
2023-01-12T02:31:39.692Z,0
2023-01-12T02:32:39.452Z,0
2023-01-12T02:33:39.455Z,0
2023-01-12T02:34:42.449Z,0
2023-01-12T02:35:42.605Z,0
2023-01-12T02:36:39.397Z,0
2023-01-12T02:37:39.404Z,0
2023-01-12T02:38:39.396Z,0
2023-01-12T02:39:41.383Z,0
2023-01-12T02:40:39.471Z,0
2023-01-12T02:41:44.935Z,0
2023-01-12T02:42:39.415Z,0
2023-01-12T02:43:39.399Z,0
2023-01-12T02:44:39.461Z,0
2023-01-12T02:45:39.488Z,0
2023-01-12T02:46:42.752Z,0
2023-01-12T02:47:39.452Z,0
2023-01-12T02:48:39.556Z,0
2023-01-12T02:49:39.428Z,0
2023-01-12T02:50:39.576Z,0
2023-01-12T02:51:39.415Z,0
2023-01-12T02:52:43.613Z,0
2023-01-12T02:53:39.421Z,0
2023-01-12T02:54:39.476Z,0
2023-01-12T02:55:39.468Z,0
2023-01-12T02:56:39.469Z,0
2023-01-12T02:57:42.742Z,0
2023-01-12T02:58:39.432Z,0
2023-01-12T02:59:39.444Z,0
2023-01-12T03:00:39.589Z,0
2023-01-12T03:01:40.189Z,0
2023-01-12T03:02:39.533Z,0
2023-01-12T03:03:42.276Z,0
2023-01-12T03:04:39.496Z,0
2023-01-12T03:05:39.490Z,0
2023-01-12T03:06:39.429Z,0
2023-01-12T03:07:39.447Z,0
2023-01-12T03:08:42.607Z,0
2023-01-12T03:09:39.457Z,0
2023-01-12T03:10:39.484Z,0
2023-01-12T03:11:39.479Z,0
2023-01-12T03:12:39.480Z,0
2023-01-12T03:13:40.511Z,0
2023-01-12T03:14:42.478Z,0
2023-01-12T03:15:39.473Z,0
2023-01-12T03:16:39.575Z,0
2023-01-12T03:17:39.559Z,0
2023-01-12T03:18:39.519Z,0
2023-01-12T03:19:42.315Z,0
2023-01-12T03:20:39.506Z,0
2023-01-12T03:21:39.476Z,0
2023-01-12T03:22:41.882Z,0
2023-01-12T03:23:39.502Z,0
2023-01-12T03:24:39.489Z,0
2023-01-12T03:25:39.504Z,0
2023-01-12T03:26:42.586Z,0
2023-01-12T03:27:39.512Z,0
2023-01-12T03:28:39.642Z,0
2023-01-12T03:29:39.564Z,0
2023-01-12T03:30:42.271Z,0
2023-01-12T03:31:39.805Z,0
2023-01-12T03:32:39.501Z,0
2023-01-12T03:33:39.520Z,0
2023-01-12T03:34:39.553Z,0
2023-01-12T03:35:39.505Z,0
2023-01-12T03:36:39.592Z,0
2023-01-12T03:37:39.497Z,0
2023-01-12T03:38:39.507Z,0
2023-01-12T03:39:39.640Z,0
2023-01-12T03:40:39.520Z,0
2023-01-12T03:41:39.491Z,0
2023-01-12T03:42:39.501Z,0
2023-01-12T03:43:39.514Z,0
2023-01-12T03:44:39.495Z,0
2023-01-12T03:45:39.671Z,0
2023-01-12T03:46:42.659Z,0
2023-01-12T03:47:39.504Z,0
2023-01-12T03:48:39.505Z,0
2023-01-12T03:49:39.552Z,0
2023-01-12T03:50:39.593Z,0
2023-01-12T03:51:39.517Z,0
2023-01-12T03:52:39.539Z,0
2023-01-12T03:53:39.527Z,0
2023-01-12T03:54:39.605Z,0
2023-01-12T03:55:39.539Z,0
2023-01-12T03:56:39.523Z,0
2023-01-12T03:57:39.497Z,0
2023-01-12T03:58:39.572Z,0
2023-01-12T03:59:39.532Z,0
2023-01-12T04:00:39.647Z,0
2023-01-12T04:01:40.401Z,0
2023-01-12T04:02:42.352Z,0
2023-01-12T04:03:39.946Z,0
2023-01-12T04:04:39.584Z,0
2023-01-12T04:05:39.595Z,0
2023-01-12T04:06:39.548Z,0
2023-01-12T04:07:39.530Z,0
2023-01-12T04:08:39.586Z,0
2023-01-12T04:09:39.546Z,0
2023-01-12T04:10:39.586Z,0
2023-01-12T04:11:39.543Z,0
2023-01-12T04:12:39.576Z,0
2023-01-12T04:13:42.549Z,0
2023-01-12T04:14:39.545Z,0
2023-01-12T04:15:39.561Z,0
2023-01-12T04:16:39.808Z,0
2023-01-12T04:17:39.554Z,0
2023-01-12T04:18:39.700Z,0
2023-01-12T04:19:39.543Z,0
2023-01-12T04:20:39.683Z,0
2023-01-12T04:21:39.555Z,0
2023-01-12T04:22:39.736Z,0
2023-01-12T04:23:39.535Z,0
2023-01-12T04:24:42.711Z,0
2023-01-12T04:25:39.739Z,0
2023-01-12T04:26:39.577Z,0
2023-01-12T04:27:39.544Z,0
2023-01-12T04:28:39.548Z,0
2023-01-12T04:29:42.679Z,0
2023-01-12T04:30:39.567Z,0
2023-01-12T04:31:39.841Z,0
2023-01-12T04:32:39.581Z,0
2023-01-12T04:33:39.586Z,0
2023-01-12T04:34:39.619Z,0
2023-01-12T04:35:42.512Z,0
2023-01-12T04:36:41.809Z,0
2023-01-12T04:37:39.677Z,0
2023-01-12T04:38:39.769Z,0
2023-01-12T04:39:39.573Z,0
2023-01-12T04:40:42.436Z,0
2023-01-12T04:41:39.538Z,0
2023-01-12T04:42:39.655Z,0
2023-01-12T04:43:39.594Z,0
2023-01-12T04:44:39.592Z,0
2023-01-12T04:45:40.040Z,0
2023-01-12T04:46:42.333Z,0
2023-01-12T04:47:39.606Z,0
2023-01-12T04:48:39.651Z,0
2023-01-12T04:49:39.624Z,0
2023-01-12T04:50:39.617Z,0
2023-01-12T04:51:42.366Z,0
2023-01-12T04:52:39.592Z,0
2023-01-12T04:53:39.912Z,0
2023-01-12T04:54:39.589Z,0
2023-01-12T04:55:39.684Z,0
2023-01-12T04:56:39.622Z,0
2023-01-12T04:57:42.741Z,0
2023-01-12T04:58:39.630Z,0
2023-01-12T04:59:39.602Z,0
2023-01-12T05:00:39.605Z,0
2023-01-12T05:01:40.164Z,0
2023-01-12T05:02:42.602Z,0
2023-01-12T05:03:39.614Z,0
2023-01-12T05:04:39.741Z,0
2023-01-12T05:05:39.652Z,0
2023-01-12T05:06:39.619Z,0
2023-01-12T05:07:39.624Z,0
2023-01-12T05:08:42.683Z,0
2023-01-12T05:09:39.643Z,0
2023-01-12T05:10:39.663Z,0
2023-01-12T05:11:39.664Z,0
2023-01-12T05:12:43.016Z,0
2023-01-12T05:13:42.758Z,0
2023-01-12T05:14:39.630Z,0
2023-01-12T05:15:39.621Z,0
2023-01-12T05:16:39.891Z,0
2023-01-12T05:17:39.753Z,0
2023-01-12T05:18:39.631Z,0
2023-01-12T05:19:42.417Z,0
2023-01-12T05:20:39.625Z,0
2023-01-12T05:21:40.158Z,0
2023-01-12T05:22:39.667Z,0
2023-01-12T05:23:39.630Z,0
2023-01-12T05:24:42.441Z,0
2023-01-12T05:25:39.628Z,0
2023-01-12T05:26:39.662Z,0
2023-01-12T05:27:39.609Z,0
2023-01-12T05:28:39.664Z,0
2023-01-12T05:29:39.641Z,0
2023-01-12T05:30:42.666Z,0
2023-01-12T05:31:39.621Z,0
2023-01-12T05:32:42.795Z,0
2023-01-12T05:33:39.634Z,0
2023-01-12T05:34:39.680Z,0
2023-01-12T05:35:42.692Z,0
2023-01-12T05:36:39.724Z,0
2023-01-12T05:37:39.668Z,0
2023-01-12T05:38:39.633Z,0
2023-01-12T05:39:39.814Z,0
2023-01-12T05:40:39.784Z,0
2023-01-12T05:41:42.745Z,0
2023-01-12T05:42:39.681Z,0
2023-01-12T05:43:42.385Z,0
2023-01-12T05:44:39.717Z,0
2023-01-12T05:45:39.676Z,0
2023-01-12T05:46:42.483Z,0
2023-01-12T05:47:39.678Z,0
2023-01-12T05:48:42.638Z,0
2023-01-12T05:49:39.705Z,0
2023-01-12T05:50:39.821Z,0
2023-01-12T05:51:39.735Z,0
2023-01-12T05:52:39.709Z,0
2023-01-12T05:53:39.673Z,0
2023-01-12T05:54:39.701Z,0
2023-01-12T05:55:40.792Z,0
2023-01-12T05:56:39.725Z,0
2023-01-12T05:57:42.825Z,0
2023-01-12T05:58:40.681Z,0
2023-01-12T05:59:39.672Z,0
2023-01-12T06:00:39.748Z,0
2023-01-12T06:01:39.735Z,0
2023-01-12T06:02:39.948Z,0
2023-01-12T06:03:39.685Z,0
2023-01-12T06:04:39.909Z,0
2023-01-12T06:05:39.722Z,0
2023-01-12T06:06:39.958Z,0
2023-01-12T06:07:39.718Z,0
2023-01-12T06:08:39.729Z,0
2023-01-12T06:09:40.759Z,0
2023-01-12T06:10:39.696Z,0
2023-01-12T06:11:39.725Z,0
2023-01-12T06:12:39.837Z,0
2023-01-12T06:13:39.695Z,0
2023-01-12T06:14:39.748Z,0
2023-01-12T06:15:40.071Z,0
2023-01-12T06:16:39.763Z,0
2023-01-12T06:17:39.716Z,0
2023-01-12T06:18:39.694Z,0
2023-01-12T06:19:39.688Z,0
2023-01-12T06:20:39.692Z,0
2023-01-12T06:21:39.741Z,0
2023-01-12T06:22:39.698Z,0
2023-01-12T06:23:42.420Z,0
2023-01-12T06:24:39.717Z,0
2023-01-12T06:25:39.781Z,0
2023-01-12T06:26:40.774Z,0
2023-01-12T06:27:39.730Z,0
2023-01-12T06:28:39.987Z,0
2023-01-12T06:29:42.881Z,0
2023-01-12T06:30:42.567Z,0
2023-01-12T06:31:39.860Z,0
2023-01-12T06:32:40.610Z,0
2023-01-12T06:33:39.891Z,0
2023-01-12T06:34:39.721Z,0
2023-01-12T06:35:40.794Z,0
2023-01-12T06:36:39.841Z,0
2023-01-12T06:37:39.758Z,0
2023-01-12T06:38:39.774Z,0
2023-01-12T06:39:39.790Z,0
2023-01-12T06:40:43.628Z,0
2023-01-12T06:41:39.877Z,0
2023-01-12T06:42:39.776Z,0
2023-01-12T06:43:39.739Z,0
2023-01-12T06:44:39.779Z,0
2023-01-12T06:45:42.829Z,0
2023-01-12T06:46:40.107Z,0
2023-01-12T06:47:39.777Z,0
2023-01-12T06:48:45.796Z,0
2023-01-12T06:49:39.749Z,0
2023-01-12T06:50:39.800Z,0
2023-01-12T06:51:42.796Z,4
2023-01-12T06:52:39.750Z,4
2023-01-12T06:53:39.811Z,0
2023-01-12T06:54:39.766Z,0
2023-01-12T06:55:39.800Z,4
2023-01-12T06:56:40.722Z,0
2023-01-12T06:57:39.767Z,0
2023-01-12T06:58:39.774Z,4
2023-01-12T06:59:41.290Z,4
2023-01-12T07:00:39.797Z,0
2023-01-12T07:01:40.335Z,4
2023-01-12T07:02:42.811Z,4
2023-01-12T07:03:39.792Z,4
2023-01-12T07:04:40.166Z,4
2023-01-12T07:05:39.784Z,4
2023-01-12T07:06:39.802Z,8
2023-01-12T07:07:44.769Z,4
2023-01-12T07:08:39.837Z,4
2023-01-12T07:09:39.758Z,8
2023-01-12T07:10:39.822Z,8
2023-01-12T07:11:39.821Z,4
2023-01-12T07:12:39.823Z,8
2023-01-12T07:13:40.051Z,4
2023-01-12T07:14:39.782Z,4
2023-01-12T07:15:43.110Z,4
2023-01-12T07:16:39.807Z,8
2023-01-12T07:17:39.827Z,8
2023-01-12T07:18:42.843Z,8
2023-01-12T07:19:41.521Z,8
2023-01-12T07:20:39.933Z,8
2023-01-12T07:21:39.837Z,8
2023-01-12T07:22:42.290Z,8
2023-01-12T07:23:39.778Z,8
2023-01-12T07:24:42.615Z,8
2023-01-12T07:25:39.827Z,8
2023-01-12T07:26:39.848Z,8
2023-01-12T07:27:39.794Z,8
2023-01-12T07:28:39.864Z,8
2023-01-12T07:29:42.594Z,12
2023-01-12T07:30:39.979Z,12
2023-01-12T07:31:39.875Z,12
2023-01-12T07:32:39.786Z,12
2023-01-12T07:33:39.839Z,12
2023-01-12T07:34:39.826Z,16
2023-01-12T07:35:42.616Z,16
2023-01-12T07:36:40.893Z,16
2023-01-12T07:37:39.826Z,16
2023-01-12T07:38:42.877Z,12
2023-01-12T07:39:42.592Z,16
2023-01-12T07:40:42.607Z,12
2023-01-12T07:41:39.865Z,16
2023-01-12T07:42:42.871Z,16
2023-01-12T07:43:39.847Z,12
2023-01-12T07:44:39.985Z,16
2023-01-12T07:45:39.858Z,16
2023-01-12T07:46:43.036Z,16
2023-01-12T07:47:39.871Z,20
2023-01-12T07:48:39.882Z,24
2023-01-12T07:49:39.871Z,28
2023-01-12T07:50:39.841Z,36
2023-01-12T07:51:41.408Z,44
2023-01-12T07:52:39.891Z,56
2023-01-12T07:53:40.889Z,68
2023-01-12T07:54:39.891Z,68
2023-01-12T07:55:39.984Z,72
2023-01-12T07:56:39.841Z,80
2023-01-12T07:57:42.932Z,84
2023-01-12T07:58:39.823Z,80
2023-01-12T07:59:39.857Z,84
2023-01-12T08:00:39.910Z,72
2023-01-12T08:01:40.712Z,72
2023-01-12T08:02:42.707Z,84
2023-01-12T08:03:39.916Z,104
2023-01-12T08:04:39.879Z,144
2023-01-12T08:05:40.364Z,208
2023-01-12T08:06:40.981Z,360
2023-01-12T08:07:39.844Z,1656
2023-01-12T08:08:42.688Z,2740
2023-01-12T08:09:39.872Z,3172
2023-01-12T08:10:39.912Z,1800
2023-01-12T08:11:40.966Z,1524
2023-01-12T08:12:40.095Z,468
2023-01-12T08:13:42.945Z,196
2023-01-12T08:14:39.853Z,124
2023-01-12T08:15:39.910Z,92
2023-01-12T08:16:40.057Z,76
2023-01-12T08:17:39.924Z,68
2023-01-12T08:18:40.048Z,72
2023-01-12T08:19:39.933Z,68
2023-01-12T08:20:40.060Z,72
2023-01-12T08:21:39.903Z,72
2023-01-12T08:22:39.903Z,76
2023-01-12T08:23:41.748Z,76
2023-01-12T08:24:40.148Z,80
2023-01-12T08:25:39.921Z,80
2023-01-12T08:26:39.947Z,76
2023-01-12T08:27:39.903Z,80
2023-01-12T08:28:39.882Z,80
2023-01-12T08:29:40.125Z,84
2023-01-12T08:30:40.063Z,92
2023-01-12T08:31:39.946Z,96
2023-01-12T08:32:39.941Z,92
2023-01-12T08:33:40.911Z,92
2023-01-12T08:34:39.919Z,92
2023-01-12T08:35:39.920Z,92
2023-01-12T08:36:40.082Z,92
2023-01-12T08:37:41.059Z,96
2023-01-12T08:38:39.916Z,96
2023-01-12T08:39:39.965Z,92
2023-01-12T08:40:39.974Z,92
2023-01-12T08:41:40.020Z,92
2023-01-12T08:42:39.914Z,88
2023-01-12T08:43:40.131Z,84
2023-01-12T08:44:42.938Z,88
2023-01-12T08:45:40.970Z,96
2023-01-12T08:46:40.284Z,104
2023-01-12T08:47:39.903Z,100
2023-01-12T08:48:40.183Z,100
2023-01-12T08:49:40.019Z,108
2023-01-12T08:50:39.928Z,104
2023-01-12T08:51:40.347Z,104
2023-01-12T08:52:39.972Z,108
2023-01-12T08:53:40.087Z,104
2023-01-12T08:54:42.779Z,100
2023-01-12T08:55:40.095Z,100
2023-01-12T08:56:42.727Z,100
2023-01-12T08:57:39.973Z,100
2023-01-12T08:58:39.961Z,100
2023-01-12T08:59:39.976Z,96
2023-01-12T09:00:40.200Z,92
2023-01-12T09:01:40.872Z,88
2023-01-12T09:02:40.326Z,84
2023-01-12T09:03:40.022Z,84
2023-01-12T09:04:40.010Z,76
2023-01-12T09:05:39.955Z,76
2023-01-12T09:06:39.950Z,76
2023-01-12T09:07:42.846Z,76
2023-01-12T09:08:39.964Z,76
2023-01-12T09:09:40.057Z,76
2023-01-12T09:10:39.961Z,80
2023-01-12T09:11:42.991Z,84
2023-01-12T09:12:40.847Z,80
2023-01-12T09:13:40.010Z,84
2023-01-12T09:14:39.981Z,84
2023-01-12T09:15:39.989Z,84
2023-01-12T09:16:40.217Z,88
2023-01-12T09:17:40.038Z,88
2023-01-12T09:18:43.042Z,92
2023-01-12T09:19:40.073Z,96
2023-01-12T09:20:40.033Z,100
2023-01-12T09:21:40.005Z,104
2023-01-12T09:22:40.023Z,108
2023-01-12T09:23:42.906Z,116
2023-01-12T09:24:39.968Z,116
2023-01-12T09:25:42.250Z,120
2023-01-12T09:26:40.001Z,124
2023-01-12T09:27:40.066Z,116
2023-01-12T09:28:40.020Z,112
2023-01-12T09:29:42.799Z,120
2023-01-12T09:30:40.019Z,124
2023-01-12T09:31:40.278Z,124
2023-01-12T09:32:43.950Z,120
2023-01-12T09:33:40.017Z,120
2023-01-12T09:34:43.045Z,116
2023-01-12T09:35:40.018Z,112
2023-01-12T09:36:43.062Z,108
2023-01-12T09:37:40.052Z,108
2023-01-12T09:38:40.286Z,104
2023-01-12T09:39:40.061Z,100
2023-01-12T09:40:42.987Z,96
2023-01-12T09:41:40.067Z,96
2023-01-12T09:42:40.069Z,92
2023-01-12T09:43:40.051Z,92
2023-01-12T09:44:40.062Z,88
2023-01-12T09:45:43.040Z,84
2023-01-12T09:46:40.055Z,84
2023-01-12T09:47:40.105Z,84
2023-01-12T09:48:40.073Z,84
2023-01-12T09:49:40.213Z,84
2023-01-12T09:50:41.046Z,80
2023-01-12T09:51:43.145Z,76
2023-01-12T09:52:40.098Z,76
2023-01-12T09:53:42.769Z,76
2023-01-12T09:54:40.058Z,76
2023-01-12T09:55:40.070Z,76
2023-01-12T09:56:42.851Z,84
2023-01-12T09:57:40.074Z,84
2023-01-12T09:58:40.089Z,84
2023-01-12T09:59:40.077Z,88
2023-01-12T10:00:40.308Z,88
2023-01-12T10:01:41.297Z,88
2023-01-12T10:02:44.814Z,88
2023-01-12T10:03:40.904Z,88
2023-01-12T10:04:40.054Z,88
2023-01-12T10:05:46.590Z,88
2023-01-12T10:06:41.129Z,88
2023-01-12T10:07:44.607Z,84
2023-01-12T10:08:41.140Z,88
2023-01-12T10:09:41.076Z,96
2023-01-12T10:10:40.064Z,100
2023-01-12T10:11:40.115Z,96
2023-01-12T10:12:40.095Z,100
2023-01-12T10:13:42.901Z,108
2023-01-12T10:14:40.082Z,116
2023-01-12T10:15:40.093Z,132
2023-01-12T10:16:40.409Z,140
2023-01-12T10:17:56.179Z,128
2023-01-12T10:18:43.929Z,120
2023-01-12T10:19:40.123Z,116
2023-01-12T10:20:40.079Z,120
2023-01-12T10:21:40.125Z,124
2023-01-12T10:22:40.499Z,128
2023-01-12T10:23:40.133Z,116
2023-01-12T10:24:43.116Z,112
2023-01-12T10:25:40.117Z,104
2023-01-12T10:26:40.098Z,100
2023-01-12T10:27:41.161Z,100
2023-01-12T10:28:40.138Z,100
2023-01-12T10:29:42.875Z,96
2023-01-12T10:30:40.140Z,92
2023-01-12T10:31:40.296Z,96
2023-01-12T10:32:48.468Z,100
2023-01-12T10:33:40.151Z,96
2023-01-12T10:34:40.094Z,92
2023-01-12T10:35:40.233Z,88
2023-01-12T10:36:41.688Z,84
2023-01-12T10:37:40.115Z,80
2023-01-12T10:38:40.171Z,84
2023-01-12T10:39:40.359Z,80
2023-01-12T10:40:42.960Z,72
2023-01-12T10:41:40.120Z,72
2023-01-12T10:42:40.227Z,68
2023-01-12T10:43:40.145Z,64
2023-01-12T10:44:40.170Z,64
2023-01-12T10:45:40.333Z,64
2023-01-12T10:46:40.144Z,60
2023-01-12T10:47:40.094Z,60
2023-01-12T10:48:40.230Z,60
2023-01-12T10:49:41.205Z,52
2023-01-12T10:50:40.159Z,52
2023-01-12T10:51:43.085Z,52
2023-01-12T10:52:40.155Z,48
2023-01-12T10:53:40.126Z,48
2023-01-12T10:54:40.147Z,52
2023-01-12T10:55:40.185Z,48
2023-01-12T10:56:40.215Z,56
2023-01-12T10:57:40.152Z,64
2023-01-12T10:58:40.866Z,72
2023-01-12T10:59:40.298Z,76
2023-01-12T11:00:40.195Z,80
2023-01-12T11:01:40.661Z,80
2023-01-12T11:02:43.110Z,76
2023-01-12T11:03:40.141Z,72
2023-01-12T11:04:40.190Z,72
2023-01-12T11:05:40.271Z,68
2023-01-12T11:06:40.173Z,68
2023-01-12T11:07:43.343Z,64
2023-01-12T11:08:40.201Z,64
2023-01-12T11:09:40.203Z,72
2023-01-12T11:10:40.197Z,72
2023-01-12T11:11:40.254Z,72
2023-01-12T11:12:40.232Z,72
2023-01-12T11:13:40.207Z,68
2023-01-12T11:14:40.171Z,68
2023-01-12T11:15:40.258Z,76
2023-01-12T11:16:40.470Z,84
2023-01-12T11:17:40.179Z,88
2023-01-12T11:18:44.337Z,84
2023-01-12T11:19:40.160Z,76
2023-01-12T11:20:40.207Z,76
2023-01-12T11:21:40.171Z,72
2023-01-12T11:22:40.296Z,72
2023-01-12T11:23:42.958Z,72
2023-01-12T11:24:40.150Z,72
2023-01-12T11:25:40.183Z,80
2023-01-12T11:26:40.198Z,76
2023-01-12T11:27:40.328Z,76
2023-01-12T11:28:40.207Z,76
2023-01-12T11:29:40.176Z,76
2023-01-12T11:30:40.424Z,72
2023-01-12T11:31:40.220Z,68
2023-01-12T11:32:40.205Z,68
2023-01-12T11:33:40.231Z,68
2023-01-12T11:34:43.029Z,60
2023-01-12T11:35:40.181Z,64
2023-01-12T11:36:40.209Z,68
2023-01-12T11:37:40.187Z,68
2023-01-12T11:38:40.221Z,68
2023-01-12T11:39:43.084Z,68
2023-01-12T11:40:40.229Z,68
2023-01-12T11:41:40.213Z,68
2023-01-12T11:42:40.218Z,64
2023-01-12T11:43:40.265Z,64
2023-01-12T11:44:40.205Z,64
2023-01-12T11:45:46.090Z,64
2023-01-12T11:46:40.201Z,64
2023-01-12T11:47:42.205Z,68
2023-01-12T11:48:40.253Z,68
2023-01-12T11:49:40.200Z,72
2023-01-12T11:50:43.012Z,80
2023-01-12T11:51:40.217Z,84
2023-01-12T11:52:40.252Z,88
2023-01-12T11:53:42.416Z,88
2023-01-12T11:54:40.219Z,84
2023-01-12T11:55:40.246Z,88
2023-01-12T11:56:43.060Z,92
2023-01-12T11:57:40.257Z,92
2023-01-12T11:58:40.273Z,96
2023-01-12T11:59:42.544Z,108
2023-01-12T12:00:40.283Z,104
2023-01-12T12:01:43.363Z,108
2023-01-12T12:02:40.668Z,104
2023-01-12T12:03:40.448Z,100
2023-01-12T12:04:40.290Z,92
2023-01-12T12:05:42.742Z,88
2023-01-12T12:06:40.236Z,88
2023-01-12T12:07:43.137Z,92
2023-01-12T12:08:40.378Z,88
2023-01-12T12:09:40.240Z,88
2023-01-12T12:10:40.289Z,88
2023-01-12T12:11:42.239Z,84
2023-01-12T12:12:43.125Z,80
2023-01-12T12:13:40.297Z,84
2023-01-12T12:14:40.357Z,84
2023-01-12T12:15:40.494Z,84
2023-01-12T12:16:40.297Z,84
2023-01-12T12:17:42.587Z,88
2023-01-12T12:18:43.169Z,92
2023-01-12T12:19:40.317Z,92
2023-01-12T12:20:40.321Z,96
2023-01-12T12:21:40.259Z,112
2023-01-12T12:22:40.292Z,124
2023-01-12T12:23:45.982Z,132
2023-01-12T12:24:40.282Z,124
2023-01-12T12:25:40.346Z,124
2023-01-12T12:26:43.268Z,120
2023-01-12T12:27:40.320Z,108
2023-01-12T12:28:40.286Z,104
2023-01-12T12:29:44.325Z,104
2023-01-12T12:30:43.347Z,104
2023-01-12T12:31:40.286Z,100
2023-01-12T12:32:43.364Z,100
2023-01-12T12:33:40.342Z,100
2023-01-12T12:34:43.374Z,96
2023-01-12T12:35:41.919Z,84
2023-01-12T12:36:40.322Z,76
2023-01-12T12:37:40.296Z,68
2023-01-12T12:38:41.384Z,64
2023-01-12T12:39:40.305Z,64
2023-01-12T12:40:43.345Z,64
2023-01-12T12:41:42.019Z,60
2023-01-12T12:42:40.330Z,64
2023-01-12T12:43:40.499Z,68
2023-01-12T12:44:40.317Z,72
2023-01-12T12:45:43.422Z,72
2023-01-12T12:46:40.587Z,76
2023-01-12T12:47:42.647Z,80
2023-01-12T12:48:40.208Z,84
2023-01-12T12:49:40.427Z,76
2023-01-12T12:50:40.347Z,80
2023-01-12T12:51:43.211Z,80
2023-01-12T12:52:40.353Z,84
2023-01-12T12:53:42.245Z,88
2023-01-12T12:54:41.320Z,96
2023-01-12T12:55:40.309Z,108
2023-01-12T12:56:43.214Z,116
2023-01-12T12:57:40.344Z,124
2023-01-12T12:58:40.310Z,136
2023-01-12T12:59:40.324Z,140
2023-01-12T13:00:40.687Z,144
2023-01-12T13:01:40.881Z,148
2023-01-12T13:02:40.492Z,144
2023-01-12T13:03:40.420Z,132
2023-01-12T13:04:40.320Z,116
2023-01-12T13:05:40.330Z,100
2023-01-12T13:06:40.416Z,96
2023-01-12T13:07:43.169Z,96
2023-01-12T13:08:40.343Z,84
2023-01-12T13:09:40.326Z,80
2023-01-12T13:10:40.333Z,80
2023-01-12T13:11:40.392Z,84
2023-01-12T13:12:40.370Z,92
2023-01-12T13:13:40.367Z,112
2023-01-12T13:14:40.385Z,124
2023-01-12T13:15:40.469Z,128
2023-01-12T13:16:40.369Z,124
2023-01-12T13:17:40.373Z,128
2023-01-12T13:18:43.446Z,128
2023-01-12T13:19:40.427Z,112
2023-01-12T13:20:40.358Z,108
2023-01-12T13:21:40.356Z,108
2023-01-12T13:22:40.396Z,108
2023-01-12T13:23:40.447Z,116
2023-01-12T13:24:40.403Z,108
2023-01-12T13:25:40.351Z,100
2023-01-12T13:26:40.650Z,92
2023-01-12T13:27:40.518Z,88
2023-01-12T13:28:40.363Z,88
2023-01-12T13:29:40.401Z,88
2023-01-12T13:30:42.885Z,88
2023-01-12T13:31:40.822Z,88
2023-01-12T13:32:40.659Z,84
2023-01-12T13:33:40.356Z,76
2023-01-12T13:34:43.495Z,64
2023-01-12T13:35:40.368Z,60
2023-01-12T13:36:40.446Z,60
2023-01-12T13:37:40.410Z,52
2023-01-12T13:38:40.444Z,52
2023-01-12T13:39:40.493Z,52
2023-01-12T13:40:40.200Z,52
2023-01-12T13:41:40.476Z,52
2023-01-12T13:42:40.414Z,52
2023-01-12T13:43:41.528Z,52
2023-01-12T13:44:40.483Z,52
2023-01-12T13:45:40.440Z,52
2023-01-12T13:46:40.741Z,52
2023-01-12T13:47:40.434Z,48
2023-01-12T13:48:40.482Z,40
2023-01-12T13:49:40.512Z,40
2023-01-12T13:50:43.444Z,36
2023-01-12T13:51:40.456Z,36
2023-01-12T13:52:40.410Z,32
2023-01-12T13:53:40.413Z,36
2023-01-12T13:54:40.549Z,40
2023-01-12T13:55:40.445Z,40
2023-01-12T13:56:40.509Z,40
2023-01-12T13:57:40.476Z,36
2023-01-12T13:58:40.450Z,32
2023-01-12T13:59:40.490Z,32
2023-01-12T14:00:40.428Z,32
2023-01-12T14:01:44.233Z,32
2023-01-12T14:02:40.628Z,32
2023-01-12T14:03:40.470Z,36
2023-01-12T14:04:40.429Z,32
2023-01-12T14:05:40.424Z,32
2023-01-12T14:06:40.501Z,32
2023-01-12T14:07:40.491Z,36
2023-01-12T14:08:59.242Z,36
2023-01-12T14:09:40.479Z,36
2023-01-12T14:10:40.474Z,32
2023-01-12T14:11:40.478Z,32
2023-01-12T14:12:43.541Z,28
2023-01-12T14:13:40.469Z,32
2023-01-12T14:14:40.488Z,32
2023-01-12T14:15:40.516Z,28
2023-01-12T14:16:40.582Z,28
2023-01-12T14:17:43.597Z,28
2023-01-12T14:18:41.524Z,24
2023-01-12T14:19:40.499Z,28
2023-01-12T14:20:40.490Z,32
2023-01-12T14:21:40.458Z,28
2023-01-12T14:22:40.495Z,28
2023-01-12T14:23:43.652Z,28
2023-01-12T14:24:40.478Z,32
2023-01-12T14:25:40.454Z,32
2023-01-12T14:26:40.502Z,36
2023-01-12T14:27:40.505Z,40
2023-01-12T14:28:43.534Z,40