createdAt,value
2018-01-31T01:52:20.744Z,3.00
2018-01-31T01:54:40.835Z,3.00
2018-01-31T01:57:20.604Z,3.00
2018-01-31T01:59:58.872Z,3.00
2018-01-31T02:02:29.091Z,3.00
2018-01-31T02:04:59.103Z,3.00
2018-01-31T02:07:32.666Z,3.10
2018-01-31T02:10:00.679Z,3.10
2018-01-31T02:12:29.927Z,3.10
2018-01-31T02:14:58.059Z,3.10
2018-01-31T02:17:29.619Z,3.10
2018-01-31T02:20:10.188Z,3.20
2018-01-31T02:22:58.423Z,3.20
2018-01-31T02:25:29.143Z,3.20
2018-01-31T02:28:00.096Z,3.20
2018-01-31T02:30:34.960Z,3.10
2018-01-31T02:33:09.268Z,3.20
2018-01-31T02:35:50.963Z,3.20
2018-01-31T02:38:33.607Z,3.20
2018-01-31T02:41:05.252Z,3.30
2018-01-31T02:43:35.387Z,3.30
2018-01-31T02:48:59.939Z,3.50
2018-01-31T02:51:41.371Z,3.50
2018-01-31T02:54:10.327Z,3.60
2018-01-31T02:57:04.105Z,3.60
2018-01-31T02:59:34.923Z,3.50
2018-01-31T03:02:03.811Z,3.60
2018-01-31T03:04:33.920Z,3.60
2018-01-31T03:07:08.391Z,3.60
2018-01-31T03:12:51.551Z,3.50
2018-01-31T03:18:01.335Z,3.60
2018-01-31T03:23:38.331Z,3.70
2018-01-31T03:26:12.227Z,3.70
2018-01-31T03:31:23.351Z,3.70
2018-01-31T03:36:50.399Z,3.60
2018-01-31T03:44:45.951Z,3.70
2018-01-31T03:47:23.043Z,3.80
2018-01-31T03:49:53.692Z,3.80
2018-01-31T03:52:33.995Z,3.80
2018-01-31T03:55:06.879Z,3.80
2018-01-31T03:57:40.591Z,3.80
2018-01-31T04:03:16.211Z,3.70
2018-01-31T04:05:45.270Z,3.70
2018-01-31T04:08:15.963Z,3.70
2018-01-31T04:10:50.980Z,3.80
2018-01-31T04:13:24.495Z,3.80
2018-01-31T04:15:55.433Z,3.90
2018-01-31T04:18:31.974Z,3.90
2018-01-31T04:21:05.727Z,3.90
2018-01-31T04:23:58.687Z,4.00
2018-01-31T04:26:34.162Z,4.00
2018-01-31T04:29:10.471Z,4.00
2018-01-31T04:31:45.067Z,4.00
2018-01-31T04:34:26.494Z,4.00
2018-01-31T04:36:55.555Z,4.10
2018-01-31T04:39:33.114Z,4.00
2018-01-31T04:42:01.171Z,4.00
2018-01-31T04:44:30.254Z,4.00
2018-01-31T04:47:08.381Z,3.90
2018-01-31T04:49:41.074Z,4.00
2018-01-31T04:52:09.118Z,4.00
2018-01-31T04:54:51.639Z,3.90
2018-01-31T04:57:31.254Z,3.90
2018-01-31T05:02:53.402Z,3.90
2018-01-31T05:05:29.690Z,3.90
2018-01-31T05:08:01.651Z,3.90
2018-01-31T05:10:29.678Z,3.90
2018-01-31T05:12:58.638Z,3.90
2018-01-31T05:15:39.626Z,3.90
2018-01-31T05:18:32.002Z,3.90
2018-01-31T05:21:02.182Z,3.90
2018-01-31T05:23:35.402Z,3.90
2018-01-31T05:26:13.746Z,4.00
2018-01-31T05:28:41.798Z,4.00
2018-01-31T05:31:09.822Z,4.00
2018-01-31T05:33:39.654Z,4.00
2018-01-31T05:36:07.902Z,4.00
2018-01-31T05:38:48.458Z,4.00
2018-01-31T05:41:32.750Z,3.90
2018-01-31T05:44:06.146Z,3.90
2018-01-31T05:46:36.182Z,3.90
2018-01-31T05:49:11.462Z,3.90
2018-01-31T05:51:40.394Z,3.90
2018-01-31T05:54:10.262Z,3.90
2018-01-31T05:56:40.370Z,3.90
2018-01-31T05:59:19.110Z,3.90
2018-01-31T06:01:50.250Z,3.90
2018-01-31T06:04:29.558Z,3.90
2018-01-31T06:07:01.366Z,3.90
2018-01-31T06:09:49.974Z,3.90
2018-01-31T06:12:19.936Z,3.80
2018-01-31T06:14:54.537Z,3.70
2018-01-31T06:17:30.686Z,3.70
2018-01-31T06:20:02.546Z,3.70
2018-01-31T06:22:31.554Z,3.70
2018-01-31T06:25:02.362Z,3.70
2018-01-31T06:27:30.390Z,3.70
2018-01-31T06:30:00.334Z,3.70
2018-01-31T06:32:32.298Z,3.70
2018-01-31T06:35:01.214Z,3.70
2018-01-31T06:37:33.585Z,3.70
2018-01-31T06:40:01.654Z,3.70
2018-01-31T06:42:30.634Z,3.80
2018-01-31T06:44:58.661Z,3.80
2018-01-31T06:47:26.693Z,3.80
2018-01-31T06:50:02.282Z,3.80
2018-01-31T06:52:32.273Z,3.80
2018-01-31T06:55:02.258Z,3.80
2018-01-31T06:57:38.389Z,3.80
2018-01-31T07:00:08.340Z,3.80
2018-01-31T07:02:36.362Z,3.80
2018-01-31T07:05:10.618Z,3.80
2018-01-31T07:07:45.309Z,3.90
2018-01-31T07:10:13.342Z,3.90
2018-01-31T07:12:45.278Z,3.90
2018-01-31T07:15:13.346Z,3.90
2018-01-31T07:17:41.390Z,4.00
2018-01-31T07:20:15.889Z,4.10
2018-01-31T07:22:44.810Z,4.10
2018-01-31T07:25:21.080Z,4.30
2018-01-31T07:27:54.753Z,4.40
2018-01-31T07:30:34.498Z,4.60
2018-01-31T07:33:02.518Z,4.60
2018-01-31T07:35:30.538Z,4.60
2018-01-31T07:37:58.570Z,4.60
2018-01-31T07:40:29.258Z,4.70
2018-01-31T07:42:57.374Z,4.70
2018-01-31T07:45:26.282Z,4.80
2018-01-31T07:47:54.326Z,4.80
2018-01-31T07:50:22.337Z,4.80
2018-01-31T07:52:57.606Z,4.90
2018-01-31T07:55:25.610Z,5.10
2018-01-31T07:58:00.458Z,5.30
2018-01-31T08:00:29.402Z,5.30
2018-01-31T08:03:01.249Z,5.40
2018-01-31T08:05:30.154Z,5.50
2018-01-31T08:07:58.174Z,5.60
2018-01-31T08:10:27.106Z,5.70
2018-01-31T08:12:57.154Z,5.80
2018-01-31T08:15:28.473Z,5.90
2018-01-31T08:17:57.466Z,5.90
2018-01-31T08:20:30.812Z,5.90
2018-01-31T08:22:58.837Z,5.90
2018-01-31T08:25:26.838Z,5.90
2018-01-31T08:28:00.605Z,5.80
2018-01-31T08:30:44.894Z,5.80
2018-01-31T08:33:14.550Z,5.70
2018-01-31T08:35:46.514Z,5.70
2018-01-31T08:38:18.250Z,5.70
2018-01-31T08:40:46.254Z,5.70
2018-01-31T08:43:14.278Z,5.80
2018-01-31T08:45:42.288Z,6.00
2018-01-31T08:48:15.425Z,6.20
2018-01-31T08:50:52.018Z,6.30
2018-01-31T08:53:20.315Z,6.30
2018-01-31T08:55:49.185Z,6.40
2018-01-31T08:58:19.130Z,6.40
2018-01-31T09:00:49.046Z,6.50
2018-01-31T09:03:17.061Z,6.60
2018-01-31T09:05:45.989Z,6.60
2018-01-31T09:08:14.006Z,6.40
2018-01-31T09:10:46.473Z,6.20
2018-01-31T09:13:15.246Z,6.00
2018-01-31T09:15:44.153Z,5.90
2018-01-31T09:18:29.886Z,6.00
2018-01-31T09:21:01.145Z,5.90
2018-01-31T09:23:29.150Z,6.00
2018-01-31T09:25:58.833Z,6.40
2018-01-31T09:28:26.853Z,6.40
2018-01-31T09:30:58.970Z,6.50
2018-01-31T09:33:27.885Z,6.40
2018-01-31T09:35:55.905Z,6.40
2018-01-31T09:38:23.921Z,6.40
2018-01-31T09:40:57.917Z,6.00
2018-01-31T09:43:26.825Z,6.00
2018-01-31T09:46:00.446Z,6.20
2018-01-31T09:48:33.173Z,6.20
2018-01-31T09:51:02.084Z,6.50
2018-01-31T09:53:30.903Z,6.90
2018-01-31T09:55:59.853Z,6.90
2018-01-31T09:58:27.869Z,7.10
2018-01-31T10:00:57.817Z,7.40
2018-01-31T10:03:25.833Z,7.80
2018-01-31T10:06:01.401Z,8.10
2018-01-31T10:08:34.426Z,8.10
2018-01-31T10:11:02.449Z,8.10
2018-01-31T10:13:34.109Z,8.20
2018-01-31T10:16:02.134Z,8.30
2018-01-31T10:18:31.057Z,8.50
2018-01-31T10:20:59.977Z,8.60
2018-01-31T10:23:28.009Z,8.50
2018-01-31T10:25:56.805Z,8.10
2018-01-31T10:28:24.829Z,8.20
2018-01-31T10:30:54.753Z,8.20
2018-01-31T10:33:24.665Z,8.50
2018-01-31T10:36:00.793Z,8.70
2018-01-31T10:38:30.833Z,8.80
2018-01-31T10:40:59.729Z,8.90
2018-01-31T10:43:32.455Z,9.00
2018-01-31T10:46:01.371Z,9.30
2018-01-31T10:48:31.309Z,9.60
2018-01-31T10:51:00.290Z,9.60
2018-01-31T10:53:32.713Z,9.30
2018-01-31T10:58:29.717Z,9.10
2018-01-31T11:00:59.753Z,9.10
2018-01-31T11:03:31.313Z,9.00
2018-01-31T11:05:59.337Z,9.10
2018-01-31T11:08:27.369Z,9.20
2018-01-31T11:10:57.049Z,9.30
2018-01-31T11:13:31.825Z,9.30
2018-01-31T11:16:01.801Z,9.30
2018-01-31T11:18:33.653Z,9.40
2018-01-31T11:21:02.653Z,9.50
2018-01-31T11:23:30.677Z,9.70
2018-01-31T11:26:02.721Z,9.70
2018-01-31T11:28:31.653Z,9.50
2018-01-31T11:31:02.997Z,9.40
2018-01-31T11:33:32.009Z,9.30
2018-01-31T11:36:02.028Z,9.10
2018-01-31T11:38:34.941Z,8.90
2018-01-31T11:41:05.850Z,8.90
2018-01-31T11:43:33.889Z,8.80
2018-01-31T11:46:03.828Z,8.60
2018-01-31T11:48:31.852Z,8.60
2018-01-31T11:51:02.633Z,8.80
2018-01-31T11:53:38.244Z,8.90
2018-01-31T11:56:16.779Z,8.80
2018-01-31T11:58:45.789Z,8.80
2018-01-31T12:01:13.817Z,8.70
2018-01-31T12:03:47.653Z,8.70
2018-01-31T12:06:15.685Z,8.80
2018-01-31T12:08:43.709Z,8.70
2018-01-31T12:11:15.977Z,8.70
2018-01-31T12:17:03.341Z,8.60
2018-01-31T12:19:43.981Z,8.70
2018-01-31T12:22:22.615Z,8.60
2018-01-31T12:25:08.592Z,8.70
2018-01-31T12:27:52.409Z,8.70
2018-01-31T12:30:33.125Z,8.60
2018-01-31T12:33:14.632Z,8.50
2018-01-31T12:35:56.364Z,8.60
2018-01-31T12:38:37.276Z,8.60
2018-01-31T12:41:10.857Z,8.60
2018-01-31T12:43:38.393Z,8.60
2018-01-31T12:46:22.857Z,8.60
2018-01-31T12:49:01.664Z,8.80
2018-01-31T12:51:54.244Z,8.80
2018-01-31T12:54:33.844Z,8.60
2018-01-31T12:57:13.684Z,8.60
2018-01-31T12:59:55.576Z,8.50
2018-01-31T13:05:49.308Z,8.40
2018-01-31T13:08:29.320Z,8.30
2018-01-31T13:11:09.197Z,8.10
2018-01-31T13:16:56.541Z,7.70
2018-01-31T13:19:42.917Z,7.60
2018-01-31T13:22:22.777Z,7.40
2018-01-31T13:25:04.968Z,7.30
2018-01-31T13:31:04.243Z,7.10
2018-01-31T13:33:44.865Z,7.00
2018-01-31T13:36:29.736Z,7.00
2018-01-31T13:39:10.616Z,6.90
2018-01-31T13:41:51.620Z,6.90
2018-01-31T13:44:33.872Z,6.80
2018-01-31T13:47:14.720Z,6.80
2018-01-31T13:49:55.596Z,6.80
2018-01-31T13:52:42.372Z,6.80
2018-01-31T13:55:25.235Z,6.90
2018-01-31T13:58:05.000Z,7.00
2018-01-31T14:00:49.729Z,7.10
2018-01-31T14:03:29.732Z,7.10
2018-01-31T14:06:15.130Z,7.00
2018-01-31T14:09:02.953Z,6.90
2018-01-31T14:11:44.588Z,6.90
2018-01-31T14:14:28.632Z,6.90
2018-01-31T14:17:13.521Z,6.90
2018-01-31T14:19:59.724Z,6.90
2018-01-31T14:25:45.217Z,7.00
2018-01-31T14:28:25.121Z,7.00
2018-01-31T14:34:13.671Z,7.20
2018-01-31T14:37:00.069Z,7.30
2018-01-31T14:39:29.508Z,7.60
2018-01-31T14:41:57.045Z,8.50
2018-01-31T14:44:25.488Z,9.10
2018-01-31T14:46:53.784Z,9.40
2018-01-31T14:49:23.532Z,9.40
2018-01-31T14:51:52.604Z,8.60
2018-01-31T14:54:22.189Z,8.60
2018-01-31T14:56:57.049Z,8.30
2018-01-31T14:59:30.005Z,8.10
2018-01-31T15:01:58.312Z,7.70
2018-01-31T15:04:25.840Z,7.70
2018-01-31T15:06:57.240Z,7.50
2018-01-31T15:09:24.764Z,7.50
2018-01-31T15:11:52.288Z,7.40
2018-01-31T15:14:22.492Z,7.30
2018-01-31T15:16:54.972Z,7.30
2018-01-31T15:19:22.508Z,7.30
2018-01-31T15:21:51.944Z,7.30
2018-01-31T15:24:23.164Z,7.20
2018-01-31T15:26:54.952Z,7.20
2018-01-31T15:29:23.288Z,7.00
2018-01-31T15:31:50.812Z,7.00
2018-01-31T15:34:18.344Z,7.00
2018-01-31T15:36:46.636Z,6.90
2018-01-31T15:39:16.112Z,6.90
2018-01-31T15:41:43.632Z,6.80
2018-01-31T15:44:14.308Z,6.80
2018-01-31T15:46:44.844Z,6.70
2018-01-31T15:49:15.596Z,6.60
2018-01-31T15:51:43.124Z,6.60
2018-01-31T15:54:12.097Z,6.60
2018-01-31T15:56:42.570Z,6.60
2018-01-31T15:59:10.860Z,6.60
2018-01-31T16:01:39.280Z,6.60
2018-01-31T16:04:32.309Z,6.60
2018-01-31T16:06:59.828Z,6.60
2018-01-31T16:09:29.024Z,6.70
2018-01-31T16:11:58.227Z,6.70
2018-01-31T16:14:28.940Z,6.70
2018-01-31T16:16:58.652Z,6.70
2018-01-31T16:19:39.262Z,6.70
2018-01-31T16:22:26.360Z,6.70
2018-01-31T16:24:55.316Z,6.70
2018-01-31T16:27:24.233Z,6.70
2018-01-31T16:33:11.672Z,6.70
2018-01-31T16:35:44.520Z,6.70
2018-01-31T16:38:14.524Z,6.60
2018-01-31T16:40:46.296Z,6.60
2018-01-31T16:43:14.320Z,6.50
2018-01-31T16:45:46.332Z,6.50
2018-01-31T16:48:21.852Z,6.50
2018-01-31T16:50:50.900Z,6.40
2018-01-31T16:53:23.548Z,6.40
2018-01-31T16:56:04.084Z,6.40
2018-01-31T16:58:34.016Z,6.40
2018-01-31T17:01:05.168Z,6.40
2018-01-31T17:03:39.748Z,6.40
2018-01-31T17:06:19.732Z,6.30
2018-01-31T17:08:54.749Z,6.30
2018-01-31T17:11:33.776Z,6.30
2018-01-31T17:14:20.240Z,6.40
2018-01-31T17:16:50.224Z,6.40
2018-01-31T17:19:34.708Z,6.40
2018-01-31T17:22:22.980Z,6.40
2018-01-31T17:24:51.032Z,6.30
2018-01-31T17:27:33.112Z,6.40
2018-01-31T17:30:09.293Z,6.60
2018-01-31T17:32:51.820Z,6.60
2018-01-31T17:38:16.583Z,6.60
2018-01-31T17:40:44.622Z,6.60
2018-01-31T17:43:27.520Z,6.50
2018-01-31T17:46:01.484Z,6.50
2018-01-31T17:51:36.908Z,6.50
2018-01-31T17:54:09.612Z,6.40
2018-01-31T17:56:37.635Z,6.40
2018-01-31T17:59:07.639Z,6.30
2018-01-31T18:01:42.280Z,6.40
2018-01-31T18:04:16.224Z,6.40
2018-01-31T18:06:48.080Z,6.40
2018-01-31T18:09:17.008Z,6.50
2018-01-31T18:11:57.380Z,6.50
2018-01-31T18:14:42.675Z,6.60
2018-01-31T18:17:11.635Z,6.60
2018-01-31T18:19:44.848Z,6.60
2018-01-31T18:22:24.036Z,6.60
2018-01-31T18:24:53.016Z,6.60
2018-01-31T18:27:29.387Z,6.70
2018-01-31T18:30:05.043Z,6.70
2018-01-31T18:32:34.139Z,6.80
2018-01-31T18:35:21.409Z,6.70
2018-01-31T18:38:04.790Z,6.70
2018-01-31T18:40:36.675Z,6.80
2018-01-31T18:43:05.700Z,6.80
2018-01-31T18:45:35.655Z,6.70
2018-01-31T18:48:04.875Z,6.80
2018-01-31T18:50:36.323Z,6.70
2018-01-31T18:53:07.991Z,6.70
2018-01-31T18:55:39.491Z,6.70
2018-01-31T18:58:17.991Z,6.70
2018-01-31T19:00:55.843Z,6.60
2018-01-31T19:03:48.111Z,6.50
2018-01-31T19:06:16.172Z,6.50
2018-01-31T19:08:47.267Z,6.50
2018-01-31T19:11:34.427Z,6.50
2018-01-31T19:14:05.656Z,6.50
2018-01-31T19:16:42.075Z,6.60
2018-01-31T19:19:15.904Z,6.60
2018-01-31T19:21:47.256Z,6.60
2018-01-31T19:24:17.312Z,6.60
2018-01-31T19:26:45.367Z,6.60
2018-01-31T19:29:23.924Z,6.60
2018-01-31T19:31:55.067Z,6.70
2018-01-31T19:34:26.696Z,6.60
2018-01-31T19:39:25.360Z,6.60
2018-01-31T19:41:54.667Z,6.60
2018-01-31T19:44:29.039Z,6.60
2018-01-31T19:50:00.278Z,6.60
2018-01-31T19:52:30.368Z,6.60
2018-01-31T19:54:59.191Z,6.60
2018-01-31T19:57:50.991Z,6.60
2018-01-31T20:00:30.387Z,6.60
2018-01-31T20:03:10.923Z,6.60
2018-01-31T20:05:39.123Z,6.60
2018-01-31T20:08:28.759Z,6.60
2018-01-31T20:11:06.311Z,6.60
2018-01-31T20:13:39.439Z,6.60
2018-01-31T20:16:23.139Z,6.50
2018-01-31T20:18:55.266Z,6.50
2018-01-31T20:21:28.007Z,6.40
2018-01-31T20:23:56.155Z,6.30
2018-01-31T20:26:37.487Z,6.20
2018-01-31T20:29:05.579Z,6.20
2018-01-31T20:31:48.815Z,6.10
2018-01-31T20:34:26.653Z,6.10
2018-01-31T20:39:46.563Z,6.20
2018-01-31T20:42:32.063Z,6.20
2018-01-31T20:45:12.087Z,6.20
2018-01-31T20:47:40.327Z,6.20
2018-01-31T20:50:09.363Z,6.20
2018-01-31T20:52:40.199Z,6.20
2018-01-31T20:55:15.463Z,6.20
2018-01-31T21:03:36.084Z,6.20
2018-01-31T21:06:05.907Z,6.20
2018-01-31T21:08:48.343Z,6.20
2018-01-31T21:11:32.423Z,6.20
2018-01-31T21:14:06.771Z,6.10
2018-01-31T21:16:36.919Z,6.10
2018-01-31T21:19:09.275Z,6.10
2018-01-31T21:21:51.551Z,6.10
2018-01-31T21:33:02.199Z,6.10
2018-01-31T21:41:05.919Z,6.00
2018-01-31T21:43:48.627Z,6.00
2018-01-31T22:03:00.795Z,5.60
2018-01-31T22:08:30.579Z,5.60
2018-01-31T22:16:48.895Z,5.50
2018-01-31T22:19:42.199Z,5.50
2018-01-31T22:24:44.317Z,5.40
2018-01-31T22:27:14.355Z,5.40
2018-01-31T22:32:35.759Z,5.40
2018-01-31T22:35:19.766Z,5.30
2018-01-31T22:37:58.435Z,5.30
2018-01-31T22:40:42.739Z,5.30
2018-01-31T22:43:14.415Z,5.30
2018-01-31T22:45:45.171Z,5.30
2018-01-31T22:48:26.847Z,5.30
2018-01-31T22:50:59.745Z,5.20
2018-01-31T22:53:37.555Z,5.30
2018-01-31T22:56:29.198Z,5.30
2018-01-31T22:59:09.479Z,5.20
2018-01-31T23:04:38.378Z,5.20
2018-01-31T23:07:11.546Z,5.20
2018-01-31T23:09:42.682Z,5.20
2018-01-31T23:12:28.271Z,5.10
2018-01-31T23:15:03.638Z,5.10
2018-01-31T23:17:39.625Z,5.10
2018-01-31T23:22:52.602Z,5.10
2018-01-31T23:28:12.714Z,5.10
2018-01-31T23:54:21.123Z,5.00
2018-01-31T23:59:29.287Z,5.00
