createdAt,value
2019-04-20T00:00:48.323Z,0
2019-04-20T00:03:35.329Z,0
2019-04-20T00:06:31.717Z,0
2019-04-20T00:09:39.739Z,0
2019-04-20T00:12:58.228Z,0
2019-04-20T00:15:30.131Z,0
2019-04-20T00:18:34.488Z,0
2019-04-20T00:21:56.425Z,0
2019-04-20T00:24:43.916Z,0
2019-04-20T00:28:25.103Z,0
2019-04-20T00:31:22.149Z,0
2019-04-20T00:34:02.121Z,0
2019-04-20T00:36:30.644Z,0
2019-04-20T00:39:32.064Z,0
2019-04-20T00:42:36.579Z,0
2019-04-20T00:45:46.915Z,0
2019-04-20T00:48:53.992Z,0
2019-04-20T00:52:19.147Z,0
2019-04-20T00:54:30.437Z,0
2019-04-20T00:57:54.652Z,0
2019-04-20T01:01:15.349Z,0
2019-04-20T01:04:12.633Z,0
2019-04-20T01:07:14.115Z,0
2019-04-20T01:10:06.834Z,0
2019-04-20T01:12:40.421Z,0
2019-04-20T01:15:55.408Z,0
2019-04-20T01:18:28.946Z,0
2019-04-20T01:21:36.794Z,0
2019-04-20T01:24:45.404Z,0
2019-04-20T01:28:07.748Z,0
2019-04-20T01:31:00.241Z,0
2019-04-20T01:33:57.718Z,0
2019-04-20T01:37:13.130Z,0
2019-04-20T01:39:52.170Z,0
2019-04-20T01:42:28.248Z,0
2019-04-20T01:45:43.596Z,0
2019-04-20T01:48:41.489Z,0
2019-04-20T01:51:53.703Z,0
2019-04-20T01:55:41.504Z,0
2019-04-20T01:58:04.901Z,0
2019-04-20T02:00:55.904Z,0
2019-04-20T02:05:41.658Z,0
2019-04-20T02:06:39.865Z,0
2019-04-20T02:09:43.237Z,0
2019-04-20T02:12:39.575Z,0
2019-04-20T02:15:48.068Z,0
2019-04-20T02:19:08.038Z,0
2019-04-20T02:22:07.633Z,0
2019-04-20T02:24:31.987Z,0
2019-04-20T02:27:48.199Z,0
2019-04-20T02:30:59.948Z,0
2019-04-20T02:35:18.665Z,0
2019-04-20T02:46:39.486Z,0
2019-04-20T02:49:52.429Z,0
2019-04-20T03:01:30.746Z,0
2019-04-20T03:03:51.025Z,0
2019-04-20T03:07:06.781Z,0
2019-04-20T03:10:12.434Z,0
2019-04-20T03:13:19.843Z,0
2019-04-20T03:16:26.369Z,0
2019-04-20T03:19:08.095Z,0
2019-04-20T03:22:23.335Z,0
2019-04-20T03:28:13.863Z,0
2019-04-20T03:34:35.129Z,0
2019-04-20T03:37:34.579Z,0
2019-04-20T03:40:08.595Z,0
2019-04-20T03:42:29.240Z,0
2019-04-20T03:45:42.687Z,0
2019-04-20T03:49:11.858Z,0
2019-04-20T03:51:53.520Z,0
2019-04-20T03:55:13.918Z,0
2019-04-20T03:58:24.237Z,0
2019-04-20T04:01:44.466Z,0
2019-04-20T04:04:27.264Z,0
2019-04-20T04:06:50.960Z,1
2019-04-20T04:10:00.794Z,0
2019-04-20T04:13:18.988Z,0
2019-04-20T04:15:30.025Z,0
2019-04-20T04:18:42.527Z,4
2019-04-20T04:21:54.929Z,4
2019-04-20T04:25:05.300Z,5
2019-04-20T04:28:21.898Z,7
2019-04-20T04:31:03.617Z,0
2019-04-20T04:34:02.676Z,10
2019-04-20T04:37:20.390Z,12
2019-04-20T04:40:33.609Z,14
2019-04-20T04:43:11.556Z,17
2019-04-20T04:45:33.663Z,0
2019-04-20T04:48:44.652Z,19
2019-04-20T04:51:49.021Z,0
2019-04-20T04:54:54.329Z,2
2019-04-20T04:57:28.913Z,0
2019-04-20T05:00:37.500Z,0
2019-04-20T05:04:21.638Z,0
2019-04-20T05:07:07.279Z,0
2019-04-20T05:09:32.316Z,0
2019-04-20T05:12:38.536Z,0
2019-04-20T05:16:06.283Z,0
2019-04-20T05:22:32.284Z,0
2019-04-20T05:28:20.227Z,0
2019-04-20T05:30:29.158Z,8
2019-04-20T05:37:20.830Z,73
2019-04-20T05:40:22.242Z,109
2019-04-20T05:46:18.122Z,103
2019-04-20T05:49:22.124Z,134
2019-04-20T05:52:36.402Z,195
2019-04-20T05:55:31.879Z,189
2019-04-20T05:58:26.123Z,200
2019-04-20T06:01:34.628Z,172
2019-04-20T06:03:49.637Z,182
2019-04-20T06:07:27.164Z,320
2019-04-20T06:10:32.016Z,161
2019-04-20T06:13:17.345Z,152
2019-04-20T06:16:40.359Z,514
2019-04-20T06:19:22.348Z,616
2019-04-20T06:22:31.386Z,224
2019-04-20T06:25:23.580Z,166
2019-04-20T06:27:58.136Z,172
2019-04-20T06:31:21.571Z,200
2019-04-20T06:34:39.246Z,796
2019-04-20T06:37:26.321Z,677
2019-04-20T06:40:41.086Z,369
2019-04-20T06:43:28.432Z,164
2019-04-20T06:46:48.737Z,672
2019-04-20T06:49:32.950Z,785
2019-04-20T06:53:17.472Z,757
2019-04-20T06:55:19.888Z,928
2019-04-20T06:58:19.068Z,651
2019-04-20T07:01:15.353Z,296
2019-04-20T07:04:22.349Z,278
2019-04-20T07:10:46.889Z,303
2019-04-20T07:13:07.682Z,309
2019-04-20T07:16:22.585Z,324
2019-04-20T07:19:31.379Z,358
2019-04-20T07:23:03.569Z,362
2019-04-20T07:25:33.170Z,356
2019-04-20T07:28:24.733Z,373
2019-04-20T07:31:13.234Z,427
2019-04-20T07:33:57.155Z,419
2019-04-20T07:40:26.917Z,440
2019-04-20T07:42:57.696Z,467
2019-04-20T07:46:09.350Z,463
2019-04-20T07:49:20.434Z,502
2019-04-20T07:51:44.306Z,550
2019-04-20T07:55:17.289Z,570
2019-04-20T07:58:07.564Z,567
2019-04-20T08:01:49.068Z,601
2019-04-20T08:04:30.097Z,647
2019-04-20T08:06:47.015Z,668
2019-04-20T08:09:55.711Z,650
2019-04-20T08:16:41.029Z,775
2019-04-20T08:19:23.461Z,854
2019-04-20T08:22:31.359Z,829
2019-04-20T08:25:08.827Z,872
2019-04-20T08:27:59.156Z,838
2019-04-20T08:31:31.241Z,885
2019-04-20T08:37:11.068Z,882
2019-04-20T08:40:28.305Z,944
2019-04-20T08:43:42.315Z,967
2019-04-20T08:46:03.491Z,990
2019-04-20T08:49:08.122Z,901
2019-04-20T08:52:37.972Z,942
2019-04-20T08:57:29.395Z,1211
2019-04-20T09:00:48.703Z,890
2019-04-20T09:03:51.309Z,893
2019-04-20T09:07:04.090Z,879
2019-04-20T09:10:34.363Z,1338
2019-04-20T09:13:08.416Z,978
2019-04-20T09:15:30.056Z,1013
2019-04-20T09:18:54.807Z,1237
2019-04-20T09:21:57.495Z,1138
2019-04-20T09:25:48.457Z,1116
2019-04-20T09:28:43.892Z,1084
2019-04-20T09:31:11.972Z,1153
2019-04-20T09:34:39.328Z,1445
2019-04-20T09:38:23.090Z,1450
2019-04-20T09:40:10.950Z,1552
2019-04-20T09:42:40.612Z,1271
2019-04-20T09:45:52.654Z,1276
2019-04-20T09:48:49.110Z,1249
2019-04-20T09:52:01.689Z,1248
2019-04-20T09:55:06.815Z,1206
2019-04-20T09:58:09.551Z,1404
2019-04-20T10:01:12.425Z,1312
2019-04-20T10:03:31.100Z,1245
2019-04-20T10:06:37.706Z,1401
2019-04-20T10:09:44.450Z,1320
2019-04-20T10:12:29.506Z,1478
2019-04-20T10:15:37.509Z,1402
2019-04-20T10:18:29.991Z,1467
2019-04-20T10:21:29.924Z,1488
2019-04-20T10:24:30.689Z,1670
2019-04-20T10:27:30.716Z,1577
2019-04-20T10:30:30.635Z,1463
2019-04-20T10:33:29.257Z,1189
2019-04-20T10:37:39.747Z,1303
2019-04-20T10:39:30.801Z,776
2019-04-20T10:42:30.120Z,1896
2019-04-20T10:45:30.921Z,353
2019-04-20T10:48:33.917Z,361
2019-04-20T10:51:31.521Z,355
2019-04-20T10:54:30.234Z,354
2019-04-20T10:57:31.300Z,341
2019-04-20T11:00:43.827Z,1372
2019-04-20T11:03:29.361Z,1075
2019-04-20T11:06:29.979Z,1260
2019-04-20T11:09:30.125Z,951
2019-04-20T11:12:30.440Z,1537
2019-04-20T11:15:30.516Z,1384
2019-04-20T11:18:31.460Z,1172
2019-04-20T11:21:32.269Z,1427
2019-04-20T11:24:30.215Z,1390
2019-04-20T11:27:30.054Z,341
2019-04-20T11:30:30.039Z,310
2019-04-20T11:33:30.002Z,329
2019-04-20T11:36:31.054Z,331
2019-04-20T11:39:30.493Z,313
2019-04-20T11:42:29.874Z,339
2019-04-20T11:45:30.932Z,300
2019-04-20T11:48:29.690Z,293
2019-04-20T11:51:29.814Z,289
2019-04-20T11:54:32.468Z,306
2019-04-20T11:57:29.262Z,286
2019-04-20T12:00:53.233Z,284
2019-04-20T12:03:54.259Z,299
2019-04-20T12:06:28.912Z,296
2019-04-20T12:09:29.346Z,293
2019-04-20T12:12:50.263Z,290
2019-04-20T12:15:29.478Z,289
2019-04-20T12:18:29.526Z,286
2019-04-20T12:21:28.655Z,283
2019-04-20T12:24:31.169Z,282
2019-04-20T12:27:30.461Z,258
2019-04-20T12:30:29.929Z,279
2019-04-20T12:33:30.554Z,276
2019-04-20T12:36:30.229Z,254
2019-04-20T12:39:29.033Z,250
2019-04-20T12:42:30.843Z,268
2019-04-20T12:45:37.683Z,266
2019-04-20T12:48:29.321Z,243
2019-04-20T12:51:33.492Z,260
2019-04-20T12:54:29.832Z,257
2019-04-20T12:57:29.897Z,255
2019-04-20T13:00:45.753Z,230
2019-04-20T13:03:29.646Z,247
2019-04-20T13:06:30.206Z,245
2019-04-20T13:09:32.993Z,221
2019-04-20T13:12:36.301Z,220
2019-04-20T13:16:16.337Z,219
2019-04-20T13:18:35.018Z,236
2019-04-20T13:21:31.199Z,235
2019-04-20T13:24:29.258Z,234
2019-04-20T13:27:31.145Z,212
2019-04-20T13:30:30.140Z,209
2019-04-20T13:33:29.540Z,227
2019-04-20T13:36:30.373Z,205
2019-04-20T13:39:30.859Z,221
2019-04-20T13:42:38.065Z,199
2019-04-20T13:45:30.953Z,196
2019-04-20T13:48:31.028Z,195
2019-04-20T13:51:30.875Z,193
2019-04-20T13:54:34.629Z,188
2019-04-20T13:57:35.698Z,185
2019-04-20T14:00:40.944Z,182
2019-04-20T14:03:30.720Z,182
2019-04-20T14:06:29.909Z,180
2019-04-20T14:09:29.732Z,198
2019-04-20T14:12:52.446Z,197
2019-04-20T14:15:29.171Z,194
2019-04-20T14:18:29.111Z,172
2019-04-20T14:21:30.210Z,169
2019-04-20T14:24:30.859Z,166
2019-04-20T14:27:29.005Z,184
2019-04-20T14:30:28.987Z,182
2019-04-20T14:33:30.723Z,160
2019-04-20T14:36:28.854Z,158
2019-04-20T14:39:30.256Z,155
2019-04-20T14:42:52.039Z,172
2019-04-20T14:45:29.591Z,170
2019-04-20T14:48:30.973Z,167
2019-04-20T14:51:29.801Z,145
2019-04-20T14:54:29.608Z,142
2019-04-20T14:57:29.738Z,140
2019-04-20T15:00:43.932Z,138
2019-04-20T15:03:40.295Z,156
2019-04-20T15:06:29.757Z,134
2019-04-20T15:09:30.809Z,151
2019-04-20T15:12:38.895Z,129
2019-04-20T15:15:30.402Z,147
2019-04-20T15:18:33.616Z,123
2019-04-20T15:21:29.399Z,142
2019-04-20T15:24:29.431Z,121
2019-04-20T15:27:30.340Z,139
2019-04-20T15:30:29.936Z,117
2019-04-20T15:33:30.823Z,134
2019-04-20T15:36:29.082Z,131
2019-04-20T15:39:29.222Z,109
2019-04-20T15:42:29.505Z,107
2019-04-20T15:45:29.428Z,103
2019-04-20T15:48:30.094Z,103
2019-04-20T15:51:30.446Z,120
2019-04-20T15:54:29.588Z,98
2019-04-20T15:57:36.654Z,116
2019-04-20T16:00:29.532Z,94
2019-04-20T16:03:37.343Z,112
2019-04-20T16:06:31.561Z,89
2019-04-20T16:09:30.648Z,88
2019-04-20T16:12:29.057Z,105
2019-04-20T16:15:29.559Z,102
2019-04-20T16:18:28.406Z,100
2019-04-20T16:21:37.646Z,76
2019-04-20T16:24:34.232Z,96
2019-04-20T16:27:45.639Z,74
2019-04-20T16:30:29.769Z,72
2019-04-20T16:33:28.522Z,89
2019-04-20T16:36:30.485Z,87
2019-04-20T16:39:30.324Z,84
2019-04-20T16:42:29.922Z,62
2019-04-20T16:45:30.491Z,60
2019-04-20T16:48:30.403Z,58
2019-04-20T16:51:29.185Z,55
2019-04-20T16:54:30.478Z,54
2019-04-20T16:57:30.325Z,49
2019-04-20T17:00:29.457Z,49
2019-04-20T17:03:39.015Z,67
2019-04-20T17:06:29.861Z,44
2019-04-20T17:09:29.232Z,61
2019-04-20T17:12:30.095Z,39
2019-04-20T17:15:29.666Z,56
2019-04-20T17:18:29.685Z,54
2019-04-20T17:21:37.367Z,51
2019-04-20T17:24:29.362Z,30
2019-04-20T17:27:37.451Z,27
2019-04-20T17:31:38.001Z,24
2019-04-20T17:33:47.420Z,41
2019-04-20T17:36:40.305Z,20
2019-04-20T17:40:12.630Z,17
2019-04-20T17:43:02.732Z,13
2019-04-20T17:45:57.945Z,33
2019-04-20T17:49:07.545Z,30
2019-04-20T17:52:17.657Z,27
2019-04-20T17:54:37.857Z,6
2019-04-20T17:57:29.081Z,26
2019-04-20T18:00:51.243Z,5
2019-04-20T18:04:44.422Z,2
2019-04-20T18:07:09.750Z,19
2019-04-20T18:10:17.514Z,16
2019-04-20T18:12:45.809Z,0
2019-04-20T18:16:18.370Z,0
2019-04-20T18:19:07.773Z,0
2019-04-20T18:21:40.150Z,0
2019-04-20T18:25:13.002Z,7
2019-04-20T18:27:53.637Z,5
2019-04-20T18:30:59.279Z,4
2019-04-20T18:33:38.707Z,0
2019-04-20T18:36:42.959Z,0
2019-04-20T18:39:40.934Z,2
2019-04-20T18:42:43.831Z,0
2019-04-20T18:46:03.887Z,0
2019-04-20T18:49:13.606Z,0
2019-04-20T18:51:29.960Z,0
2019-04-20T18:54:40.583Z,0
2019-04-20T18:57:38.355Z,0
2019-04-20T19:00:43.695Z,0
2019-04-20T19:03:42.282Z,0
2019-04-20T19:06:29.887Z,0
2019-04-20T19:09:40.701Z,0
2019-04-20T19:12:41.445Z,0
2019-04-20T19:18:26.091Z,0
2019-04-20T19:19:16.347Z,0
2019-04-20T19:21:29.222Z,0
2019-04-20T19:24:36.430Z,0
2019-04-20T19:27:38.801Z,0
2019-04-20T19:30:56.292Z,0
2019-04-20T19:34:02.144Z,0
2019-04-20T19:40:05.194Z,0
2019-04-20T19:43:04.010Z,0
2019-04-20T19:46:29.692Z,0
2019-04-20T19:48:56.580Z,0
2019-04-20T19:52:25.504Z,0
2019-04-20T19:55:20.763Z,0
2019-04-20T19:58:08.484Z,0
2019-04-20T20:00:52.207Z,0
2019-04-20T20:03:29.893Z,0
2019-04-20T20:06:47.716Z,0
2019-04-20T20:09:32.365Z,0
2019-04-20T20:12:33.683Z,0
2019-04-20T20:15:41.753Z,0
2019-04-20T20:18:48.186Z,0
2019-04-20T20:21:58.934Z,0
2019-04-20T20:24:31.437Z,0
2019-04-20T20:27:40.252Z,0
2019-04-20T20:30:56.830Z,0
2019-04-20T20:34:09.772Z,0
2019-04-20T20:36:45.246Z,0
2019-04-20T20:39:42.167Z,0
2019-04-20T20:43:06.183Z,0
2019-04-20T20:46:01.185Z,0
2019-04-20T20:49:09.477Z,0
2019-04-20T20:52:18.941Z,0
2019-04-20T20:54:43.656Z,0
2019-04-20T20:57:47.121Z,0
2019-04-20T21:00:59.719Z,0
2019-04-20T21:03:46.121Z,0
2019-04-20T21:06:34.768Z,0
2019-04-20T21:09:31.223Z,0
2019-04-20T21:12:36.383Z,0
2019-04-20T21:15:38.182Z,0
2019-04-20T21:19:14.681Z,0
2019-04-20T21:21:54.794Z,0
2019-04-20T21:24:37.956Z,0
2019-04-20T21:27:34.833Z,0
2019-04-20T21:30:42.800Z,0
2019-04-20T21:33:35.926Z,0
2019-04-20T21:36:36.864Z,0
2019-04-20T21:39:56.037Z,0
2019-04-20T21:45:48.436Z,0
2019-04-20T21:49:14.111Z,0
2019-04-20T21:51:53.078Z,0
2019-04-20T21:54:29.818Z,0
2019-04-20T21:57:36.473Z,0
2019-04-20T22:01:08.085Z,0
2019-04-20T22:03:32.139Z,0
2019-04-20T22:06:29.716Z,0
2019-04-20T22:09:34.776Z,0
2019-04-20T22:15:45.428Z,0
2019-04-20T22:18:48.375Z,0
2019-04-20T22:25:08.245Z,0
2019-04-20T22:27:40.456Z,0
2019-04-20T22:30:28.667Z,0
2019-04-20T22:33:41.029Z,0
2019-04-20T22:36:34.109Z,0
2019-04-20T22:39:39.365Z,0
2019-04-20T22:42:37.891Z,0
2019-04-20T22:45:33.972Z,0
2019-04-20T22:48:33.285Z,0
2019-04-20T22:55:16.838Z,0
2019-04-20T22:58:11.328Z,0
2019-04-20T23:00:54.272Z,0
2019-04-20T23:03:30.663Z,0
2019-04-20T23:06:33.358Z,0
2019-04-20T23:09:32.832Z,0
2019-04-20T23:12:39.952Z,0
2019-04-20T23:15:30.140Z,0
2019-04-20T23:18:29.154Z,0
2019-04-20T23:21:32.054Z,0
2019-04-20T23:24:31.313Z,0
2019-04-20T23:27:41.686Z,0
2019-04-20T23:30:40.623Z,0
2019-04-20T23:33:29.851Z,0
2019-04-20T23:36:46.871Z,0
2019-04-20T23:39:35.463Z,0
2019-04-20T23:42:39.044Z,0
2019-04-20T23:46:41.260Z,0
2019-04-20T23:48:38.828Z,0
2019-04-20T23:52:30.686Z,0
2019-04-20T23:54:49.009Z,0
2019-04-20T23:57:29.403Z,0
