createdAt,value
2019-03-05T00:01:04.404Z,5.49
2019-03-05T00:03:33.919Z,5.59
2019-03-05T00:12:59.604Z,5.49
2019-03-05T00:15:28.879Z,5.51
2019-03-05T00:17:58.189Z,5.56
2019-03-05T00:20:27.318Z,5.54
2019-03-05T00:22:56.638Z,5.51
2019-03-05T00:25:25.891Z,5.48
2019-03-05T00:28:11.264Z,5.37
2019-03-05T00:31:01.567Z,5.19
2019-03-05T00:34:15.132Z,5.13
2019-03-05T00:37:07.128Z,5.08
2019-03-05T00:40:02.250Z,4.98
2019-03-05T00:43:10.096Z,5.08
2019-03-05T00:46:04.250Z,5.07
2019-03-05T00:49:10.247Z,5.13
2019-03-05T00:52:03.322Z,5.08
2019-03-05T00:55:14.543Z,5.06
2019-03-05T00:58:29.148Z,5.03
2019-03-05T01:01:56.068Z,5.19
2019-03-05T01:04:44.445Z,5.19
2019-03-05T01:07:14.367Z,5.20
2019-03-05T01:09:43.551Z,5.11
2019-03-05T01:12:14.411Z,5.26
2019-03-05T01:14:44.049Z,5.21
2019-03-05T01:17:13.332Z,5.21
2019-03-05T01:19:42.577Z,5.14
2019-03-05T01:22:12.080Z,5.21
2019-03-05T01:24:41.336Z,5.25
2019-03-05T01:27:10.722Z,5.24
2019-03-05T01:29:39.965Z,5.18
2019-03-05T01:32:19.341Z,5.22
2019-03-05T01:35:03.721Z,5.22
2019-03-05T01:37:33.039Z,5.23
2019-03-05T01:40:07.920Z,5.22
2019-03-05T01:42:37.010Z,5.22
2019-03-05T01:45:08.049Z,5.22
2019-03-05T01:47:37.289Z,5.22
2019-03-05T01:50:07.519Z,5.15
2019-03-05T01:52:36.737Z,5.20
2019-03-05T01:55:06.082Z,5.17
2019-03-05T01:57:35.251Z,5.10
2019-03-05T02:00:05.775Z,5.17
2019-03-05T02:02:35.046Z,5.16
2019-03-05T02:05:04.667Z,5.12
2019-03-05T02:07:33.876Z,5.26
2019-03-05T02:10:03.712Z,5.20
2019-03-05T02:12:32.858Z,5.24
2019-03-05T02:15:01.972Z,5.21
2019-03-05T02:17:31.209Z,5.11
2019-03-05T02:20:00.407Z,5.19
2019-03-05T02:22:38.329Z,5.21
2019-03-05T02:25:37.707Z,5.24
2019-03-05T02:28:53.408Z,5.17
2019-03-05T02:32:01.806Z,5.23
2019-03-05T02:34:56.407Z,5.22
2019-03-05T02:38:01.133Z,5.12
2019-03-05T02:40:43.030Z,5.28
2019-03-05T02:43:56.879Z,5.16
2019-03-05T02:46:54.947Z,5.27
2019-03-05T02:49:58.232Z,5.04
2019-03-05T02:53:05.661Z,5.00
2019-03-05T02:56:12.563Z,4.94
2019-03-05T02:58:40.058Z,5.00
2019-03-05T03:01:21.680Z,4.90
2019-03-05T03:03:54.385Z,5.04
2019-03-05T03:06:26.640Z,4.93
2019-03-05T03:09:43.205Z,5.04
2019-03-05T03:12:12.419Z,5.06
2019-03-05T03:14:41.749Z,4.89
2019-03-05T03:17:11.002Z,4.88
2019-03-05T03:19:40.311Z,4.90
2019-03-05T03:22:09.452Z,4.94
2019-03-05T03:24:38.602Z,4.97
2019-03-05T03:27:07.814Z,4.90
2019-03-05T03:29:37.058Z,4.86
2019-03-05T03:32:06.168Z,4.90
2019-03-05T03:34:35.618Z,4.94
2019-03-05T03:37:05.140Z,5.05
2019-03-05T03:39:34.601Z,4.91
2019-03-05T03:42:03.757Z,5.03
2019-03-05T03:44:33.246Z,5.02
2019-03-05T03:47:02.458Z,5.02
2019-03-05T03:49:31.723Z,5.00
2019-03-05T03:52:00.971Z,4.95
2019-03-05T03:54:30.086Z,4.99
2019-03-05T03:57:00.505Z,5.13
2019-03-05T03:59:29.766Z,5.06
2019-03-05T04:01:59.283Z,4.94
2019-03-05T04:04:28.721Z,5.14
2019-03-05T04:06:58.294Z,5.09
2019-03-05T04:09:27.419Z,5.18
2019-03-05T04:11:57.074Z,5.04
2019-03-05T04:14:26.276Z,4.96
2019-03-05T04:16:55.840Z,4.99
2019-03-05T04:19:28.594Z,4.99
2019-03-05T04:21:57.792Z,5.02
2019-03-05T04:24:27.076Z,5.06
2019-03-05T04:26:56.738Z,5.02
2019-03-05T04:29:25.904Z,5.03
2019-03-05T04:31:55.093Z,4.99
2019-03-05T04:34:48.157Z,5.04
2019-03-05T04:37:17.513Z,5.11
2019-03-05T04:39:46.698Z,4.98
2019-03-05T04:42:22.445Z,4.94
2019-03-05T04:44:57.073Z,4.93
2019-03-05T04:47:26.260Z,4.95
2019-03-05T04:50:07.742Z,4.79
2019-03-05T04:52:38.077Z,4.82
2019-03-05T04:55:26.357Z,4.79
2019-03-05T04:57:55.581Z,4.81
2019-03-05T05:00:25.733Z,4.71
2019-03-05T05:02:54.960Z,4.67
2019-03-05T05:05:24.333Z,4.74
2019-03-05T05:07:53.530Z,4.75
2019-03-05T05:10:22.645Z,4.73
2019-03-05T05:12:53.069Z,4.76
2019-03-05T05:15:28.019Z,4.66
2019-03-05T05:17:57.303Z,4.67
2019-03-05T05:20:26.519Z,4.71
2019-03-05T05:22:56.111Z,4.60
2019-03-05T05:25:28.318Z,4.62
2019-03-05T05:27:59.398Z,4.69
2019-03-05T05:30:37.343Z,4.72
2019-03-05T05:33:07.139Z,4.64
2019-03-05T05:35:37.066Z,4.67
2019-03-05T05:38:07.411Z,4.72
2019-03-05T05:40:38.378Z,4.71
2019-03-05T05:43:13.892Z,4.71
2019-03-05T05:45:48.457Z,4.68
2019-03-05T05:48:21.938Z,4.80
2019-03-05T05:50:53.754Z,4.77
2019-03-05T05:53:27.293Z,4.76
2019-03-05T05:55:59.313Z,4.75
2019-03-05T05:58:31.572Z,4.79
2019-03-05T06:01:03.153Z,4.73
2019-03-05T06:03:37.807Z,4.88
2019-03-05T06:06:10.028Z,4.79
2019-03-05T06:08:40.079Z,4.72
2019-03-05T06:11:17.418Z,4.70
2019-03-05T06:13:47.428Z,4.72
2019-03-05T06:16:21.844Z,4.72
2019-03-05T06:25:20.991Z,4.88
2019-03-05T06:27:53.334Z,4.80
2019-03-05T06:30:22.619Z,4.83
2019-03-05T06:32:51.802Z,4.90
2019-03-05T06:35:25.303Z,4.93
2019-03-05T06:37:54.475Z,4.87
2019-03-05T06:40:23.835Z,4.87
2019-03-05T06:42:53.098Z,4.86
2019-03-05T06:45:22.411Z,4.82
2019-03-05T06:47:51.631Z,4.90
2019-03-05T06:50:20.915Z,4.85
2019-03-05T06:52:50.247Z,4.89
2019-03-05T06:55:19.595Z,4.83
2019-03-05T06:57:48.693Z,4.91
2019-03-05T07:00:25.200Z,4.99
2019-03-05T07:02:54.407Z,4.94
2019-03-05T07:05:59.493Z,5.03
2019-03-05T07:08:28.661Z,5.04
2019-03-05T07:11:33.763Z,5.12
2019-03-05T07:14:04.289Z,5.17
2019-03-05T07:16:49.102Z,5.13
2019-03-05T07:19:44.692Z,5.05
2019-03-05T07:23:00.283Z,4.99
2019-03-05T07:25:29.563Z,5.10
2019-03-05T07:27:59.461Z,5.16
2019-03-05T07:30:29.034Z,5.13
2019-03-05T07:32:59.622Z,5.11
2019-03-05T07:35:30.722Z,5.12
2019-03-05T07:38:02.162Z,5.20
2019-03-05T07:40:31.357Z,5.15
2019-03-05T07:43:00.487Z,5.27
2019-03-05T07:45:29.624Z,5.37
2019-03-05T07:47:58.648Z,5.26
2019-03-05T07:50:27.764Z,5.38
2019-03-05T07:52:56.866Z,5.30
2019-03-05T07:55:26.294Z,5.38
2019-03-05T07:57:55.659Z,5.42
2019-03-05T08:00:24.749Z,5.34
2019-03-05T08:02:53.959Z,5.35
2019-03-05T08:05:23.128Z,5.42
2019-03-05T08:07:52.479Z,5.31
2019-03-05T08:10:30.252Z,5.40
2019-03-05T08:13:25.846Z,5.50
2019-03-05T08:16:32.403Z,5.50
2019-03-05T08:19:01.507Z,5.43
2019-03-05T08:21:30.604Z,5.58
2019-03-05T08:23:59.696Z,5.31
2019-03-05T08:26:29.158Z,5.29
2019-03-05T08:28:58.259Z,4.93
2019-03-05T08:31:27.313Z,5.05
2019-03-05T08:33:56.452Z,4.97
2019-03-05T08:36:25.528Z,4.97
2019-03-05T08:38:54.783Z,5.14
2019-03-05T08:41:23.821Z,5.07
2019-03-05T08:43:54.277Z,5.08
2019-03-05T08:46:23.578Z,5.12
2019-03-05T08:48:52.730Z,5.25
2019-03-05T08:51:22.863Z,5.16
2019-03-05T08:53:51.970Z,5.38
2019-03-05T08:56:21.042Z,5.37
2019-03-05T08:58:50.161Z,5.39
2019-03-05T09:01:19.302Z,5.36
2019-03-05T09:03:48.414Z,5.48
2019-03-05T09:06:17.491Z,5.38
2019-03-05T09:08:46.550Z,5.33
2019-03-05T09:11:15.662Z,5.25
2019-03-05T09:13:44.830Z,5.05
2019-03-05T09:16:14.062Z,5.19
2019-03-05T09:18:43.196Z,5.06
2019-03-05T09:21:12.365Z,5.17
2019-03-05T09:23:41.577Z,4.93
2019-03-05T09:26:10.806Z,5.02
2019-03-05T09:28:39.872Z,5.12
2019-03-05T09:31:08.956Z,5.00
2019-03-05T09:33:38.184Z,4.90
2019-03-05T09:36:08.456Z,4.86
2019-03-05T09:38:37.484Z,4.81
2019-03-05T09:41:06.589Z,4.81
2019-03-05T09:43:35.787Z,4.88
2019-03-05T09:46:04.903Z,4.71
2019-03-05T09:48:34.021Z,4.57
2019-03-05T09:51:03.125Z,4.56
2019-03-05T09:53:32.212Z,4.66
2019-03-05T09:56:01.693Z,4.91
2019-03-05T09:58:30.867Z,4.79
2019-03-05T10:00:59.931Z,4.99
2019-03-05T10:03:29.011Z,4.84
2019-03-05T10:05:58.084Z,5.16
2019-03-05T10:08:32.352Z,5.31
2019-03-05T10:10:58.372Z,5.33
2019-03-05T10:13:27.451Z,5.39
2019-03-05T10:15:56.535Z,5.38
2019-03-05T10:18:25.695Z,5.48
2019-03-05T10:20:54.872Z,5.72
2019-03-05T10:23:24.006Z,5.77
2019-03-05T10:25:53.204Z,5.88
2019-03-05T10:28:22.356Z,6.08
2019-03-05T10:30:51.581Z,5.71
2019-03-05T10:33:20.791Z,5.85
2019-03-05T10:35:49.982Z,5.78
2019-03-05T10:38:19.145Z,5.96
2019-03-05T10:40:48.684Z,5.85
2019-03-05T10:43:17.762Z,5.93
2019-03-05T10:45:47.079Z,5.58
2019-03-05T10:48:17.233Z,5.32
2019-03-05T10:50:47.230Z,5.30
2019-03-05T10:53:16.548Z,5.35
2019-03-05T10:55:45.636Z,5.34
2019-03-05T10:58:16.054Z,5.22
2019-03-05T11:00:45.926Z,5.21
2019-03-05T11:03:15.331Z,4.99
2019-03-05T11:05:44.473Z,5.31
2019-03-05T11:08:18.583Z,5.39
2019-03-05T11:10:48.000Z,5.44
2019-03-05T11:13:17.081Z,5.54
2019-03-05T11:15:51.851Z,5.52
2019-03-05T11:18:29.022Z,5.42
2019-03-05T11:20:51.926Z,5.43
2019-03-05T11:23:21.014Z,5.40
2019-03-05T11:25:50.321Z,5.29
2019-03-05T11:28:19.428Z,5.20
2019-03-05T11:30:48.551Z,5.27
2019-03-05T11:33:17.715Z,5.01
2019-03-05T11:35:46.814Z,5.06
2019-03-05T11:38:15.880Z,5.16
2019-03-05T11:40:44.970Z,5.28
2019-03-05T11:43:16.707Z,5.32
2019-03-05T11:45:45.930Z,5.30
2019-03-05T11:48:16.066Z,5.21
2019-03-05T11:50:47.006Z,5.28
2019-03-05T11:53:16.097Z,5.28
2019-03-05T11:55:45.384Z,5.23
2019-03-05T11:58:14.429Z,5.28
2019-03-05T12:01:21.099Z,5.21
2019-03-05T12:03:50.123Z,5.28
2019-03-05T12:06:19.222Z,5.32
2019-03-05T12:08:48.356Z,5.03
2019-03-05T12:11:17.466Z,5.02
2019-03-05T12:13:46.537Z,5.10
2019-03-05T12:16:16.109Z,5.26
2019-03-05T12:18:45.304Z,5.25
2019-03-05T12:21:14.342Z,5.31
2019-03-05T12:23:47.034Z,5.42
2019-03-05T12:26:14.395Z,5.52
2019-03-05T12:28:44.135Z,5.59
2019-03-05T12:31:13.322Z,5.40
2019-03-05T12:33:42.422Z,5.49
2019-03-05T12:36:11.646Z,5.36
2019-03-05T12:38:41.418Z,5.44
2019-03-05T12:41:10.594Z,5.23
2019-03-05T12:43:39.755Z,5.19
2019-03-05T12:46:09.033Z,5.13
2019-03-05T12:48:40.202Z,5.04
2019-03-05T12:51:10.079Z,5.23
2019-03-05T12:53:39.197Z,5.10
2019-03-05T12:56:08.526Z,5.11
2019-03-05T12:58:37.643Z,5.16
2019-03-05T13:01:08.882Z,5.31
2019-03-05T13:03:38.320Z,5.44
2019-03-05T13:06:07.658Z,5.36
2019-03-05T13:08:36.811Z,5.32
2019-03-05T13:11:09.505Z,5.47
2019-03-05T13:13:37.481Z,5.50
2019-03-05T13:16:07.045Z,5.46
2019-03-05T13:18:36.137Z,5.59
2019-03-05T13:21:07.787Z,5.57
2019-03-05T13:23:36.252Z,5.72
2019-03-05T13:26:07.544Z,5.56
2019-03-05T13:28:36.769Z,5.62
2019-03-05T13:31:07.179Z,5.64
2019-03-05T13:33:37.987Z,5.58
2019-03-05T13:36:12.004Z,5.59
2019-03-05T13:38:41.707Z,5.55
2019-03-05T13:41:12.131Z,5.44
2019-03-05T13:43:41.235Z,5.10
2019-03-05T13:46:10.346Z,4.81
2019-03-05T13:49:05.941Z,4.54
2019-03-05T13:52:37.240Z,4.60
2019-03-05T13:55:26.871Z,4.63
2019-03-05T13:58:32.846Z,4.63
2019-03-05T14:01:02.285Z,4.63
2019-03-05T14:03:45.518Z,4.74
2019-03-05T14:06:59.663Z,4.82
2019-03-05T14:09:27.574Z,4.94
2019-03-05T14:11:56.742Z,5.02
2019-03-05T14:14:28.866Z,5.20
2019-03-05T14:17:15.395Z,5.25
2019-03-05T14:19:44.619Z,5.39
2019-03-05T14:22:13.777Z,5.43
2019-03-05T14:24:42.915Z,5.40
2019-03-05T14:27:12.191Z,5.47
2019-03-05T14:29:41.363Z,5.55
2019-03-05T14:32:11.030Z,5.54
2019-03-05T14:34:40.302Z,5.48
2019-03-05T14:37:09.403Z,5.50
2019-03-05T14:39:38.819Z,5.50
2019-03-05T14:42:10.062Z,5.67
2019-03-05T14:44:40.706Z,5.66
2019-03-05T14:47:09.882Z,5.66
2019-03-05T14:49:38.976Z,5.85
2019-03-05T14:52:08.151Z,5.83
2019-03-05T14:54:37.276Z,5.98
2019-03-05T14:57:06.466Z,6.10
2019-03-05T14:59:35.598Z,6.19
2019-03-05T15:02:04.803Z,6.39
2019-03-05T15:04:34.062Z,6.37
2019-03-05T15:07:04.785Z,6.45
2019-03-05T15:09:34.282Z,6.28
2019-03-05T15:12:03.680Z,6.37
2019-03-05T15:14:33.102Z,6.25
2019-03-05T15:17:02.343Z,6.24
2019-03-05T15:19:34.488Z,6.28
2019-03-05T15:22:02.571Z,6.42
2019-03-05T15:24:31.733Z,6.33
2019-03-05T15:27:00.863Z,6.46
2019-03-05T15:29:29.961Z,6.44
2019-03-05T15:31:59.040Z,6.58
2019-03-05T15:34:28.251Z,6.52
2019-03-05T15:36:57.401Z,6.78
2019-03-05T15:39:26.555Z,6.77
2019-03-05T15:41:55.685Z,6.54
2019-03-05T15:44:24.966Z,6.62
2019-03-05T15:46:54.181Z,6.75
2019-03-05T15:49:23.291Z,6.49
2019-03-05T15:51:52.559Z,6.51
2019-03-05T15:54:21.645Z,6.38
2019-03-05T15:56:51.023Z,6.39
2019-03-05T15:59:20.121Z,6.40
2019-03-05T16:01:49.198Z,6.57
2019-03-05T16:04:18.347Z,6.55
2019-03-05T16:06:49.646Z,6.54
2019-03-05T16:09:18.893Z,6.45
2019-03-05T16:11:48.075Z,6.56
2019-03-05T16:14:17.253Z,6.57
2019-03-05T16:16:46.437Z,6.43
2019-03-05T16:19:16.549Z,6.58
2019-03-05T16:21:48.492Z,6.60
2019-03-05T16:24:17.973Z,6.66
2019-03-05T16:26:47.118Z,6.64
2019-03-05T16:29:19.965Z,6.61
2019-03-05T16:32:09.116Z,6.54
2019-03-05T16:35:02.962Z,6.41
2019-03-05T16:37:50.694Z,6.52
2019-03-05T16:40:57.278Z,6.33
2019-03-05T16:43:35.944Z,6.34
2019-03-05T16:46:22.384Z,6.22
2019-03-05T16:49:16.628Z,6.13
2019-03-05T16:52:11.212Z,6.16
2019-03-05T16:54:51.923Z,6.33
2019-03-05T16:57:43.431Z,6.28
2019-03-05T17:00:48.726Z,6.19
2019-03-05T17:03:31.412Z,6.14
2019-03-05T17:06:13.575Z,6.20
2019-03-05T17:09:02.928Z,6.33
2019-03-05T17:11:52.772Z,6.30
2019-03-05T17:14:21.975Z,6.21
2019-03-05T17:16:51.617Z,6.19
2019-03-05T17:19:20.792Z,6.09
2019-03-05T17:21:49.925Z,6.16
2019-03-05T17:24:19.213Z,6.04
2019-03-05T17:26:48.332Z,6.01
2019-03-05T17:29:17.499Z,6.07
2019-03-05T17:31:46.575Z,6.03
2019-03-05T17:34:15.783Z,5.87
2019-03-05T17:36:44.906Z,5.92
2019-03-05T17:39:18.833Z,5.94
2019-03-05T17:41:47.935Z,5.78
2019-03-05T17:44:17.083Z,5.78
2019-03-05T17:46:46.520Z,5.60
2019-03-05T17:49:15.689Z,5.71
2019-03-05T17:51:44.843Z,5.54
2019-03-05T17:54:14.145Z,5.46
2019-03-05T17:56:43.495Z,5.25
2019-03-05T17:59:12.776Z,5.06
2019-03-05T18:01:41.929Z,4.92
2019-03-05T18:04:11.083Z,4.73
2019-03-05T18:06:40.286Z,4.66
2019-03-05T18:09:09.739Z,4.69
2019-03-05T18:11:38.924Z,4.88
2019-03-05T18:14:08.218Z,4.91
2019-03-05T18:16:39.163Z,4.73
2019-03-05T18:19:08.322Z,4.37
2019-03-05T18:21:37.867Z,4.20
2019-03-05T18:24:07.020Z,4.13
2019-03-05T18:26:36.351Z,3.92
2019-03-05T18:29:05.545Z,3.82
2019-03-05T18:31:34.709Z,3.51
2019-03-05T18:34:04.146Z,3.63
2019-03-05T18:36:33.579Z,3.52
2019-03-05T18:39:02.712Z,3.49
2019-03-05T18:41:31.837Z,3.52
2019-03-05T18:44:01.009Z,3.39
2019-03-05T18:46:30.659Z,3.33
2019-03-05T18:48:59.849Z,3.22
2019-03-05T18:51:29.021Z,3.14
2019-03-05T18:53:59.374Z,3.04
2019-03-05T18:56:28.787Z,3.01
2019-03-05T18:58:57.921Z,2.95
2019-03-05T19:01:27.244Z,2.92
2019-03-05T19:03:56.404Z,2.85
2019-03-05T19:06:25.930Z,2.86
2019-03-05T19:08:55.189Z,2.71
2019-03-05T19:11:24.473Z,2.70
2019-03-05T19:13:53.703Z,2.35
2019-03-05T19:16:22.982Z,2.40
2019-03-05T19:18:52.144Z,2.46
2019-03-05T19:21:21.309Z,2.59
2019-03-05T19:23:50.417Z,2.52
2019-03-05T19:26:19.585Z,2.43
2019-03-05T19:28:50.526Z,2.37
2019-03-05T19:31:19.708Z,2.80
2019-03-05T19:33:49.659Z,2.74
2019-03-05T19:36:18.747Z,2.83
2019-03-05T19:38:50.348Z,2.82
2019-03-05T19:41:19.110Z,3.01
2019-03-05T19:43:48.576Z,3.28
2019-03-05T19:46:18.130Z,3.91
2019-03-05T19:48:47.312Z,4.05
2019-03-05T19:51:16.920Z,3.92
2019-03-05T19:53:46.908Z,3.86
2019-03-05T19:56:16.387Z,3.65
2019-03-05T19:58:46.052Z,3.74
2019-03-05T20:01:18.553Z,4.09
2019-03-05T20:03:51.940Z,4.10
2019-03-05T20:06:22.801Z,3.87
2019-03-05T20:08:52.044Z,3.69
2019-03-05T20:11:21.313Z,3.59
2019-03-05T20:13:50.972Z,3.61
2019-03-05T20:16:21.195Z,3.52
2019-03-05T20:18:50.403Z,3.33
2019-03-05T20:21:20.519Z,3.52
2019-03-05T20:23:52.386Z,3.48
2019-03-05T20:26:22.652Z,3.26
2019-03-05T20:28:52.074Z,3.03
2019-03-05T20:31:21.222Z,2.78
2019-03-05T20:33:50.410Z,2.77
2019-03-05T20:36:19.675Z,3.17
2019-03-05T20:38:49.248Z,2.89
2019-03-05T20:41:18.384Z,2.90
2019-03-05T20:43:48.120Z,3.00
2019-03-05T20:46:20.461Z,2.90
2019-03-05T20:48:49.561Z,2.85
2019-03-05T20:51:18.764Z,2.65
2019-03-05T20:53:48.121Z,2.53
2019-03-05T20:56:17.270Z,2.40
2019-03-05T20:58:46.429Z,2.33
2019-03-05T21:01:15.776Z,2.25
2019-03-05T21:03:44.958Z,2.28
2019-03-05T21:06:14.259Z,2.29
2019-03-05T21:08:43.461Z,2.29
2019-03-05T21:11:12.688Z,2.25
2019-03-05T21:13:41.877Z,2.39
2019-03-05T21:16:11.025Z,2.43
2019-03-05T21:18:40.282Z,2.48
2019-03-05T21:21:09.485Z,2.37
2019-03-05T21:23:38.612Z,2.40
2019-03-05T21:26:07.989Z,2.28
2019-03-05T21:28:37.104Z,2.15
2019-03-05T21:31:06.375Z,2.13
2019-03-05T21:33:35.483Z,2.19
2019-03-05T21:36:04.658Z,2.17
2019-03-05T21:38:33.963Z,2.17
2019-03-05T21:41:03.121Z,2.10
2019-03-05T21:43:32.612Z,1.96
2019-03-05T21:46:04.955Z,1.91
2019-03-05T21:48:34.071Z,2.08
2019-03-05T21:51:03.405Z,1.84
2019-03-05T21:53:32.537Z,1.81
2019-03-05T21:56:01.702Z,1.75
2019-03-05T21:58:30.890Z,1.78
2019-03-05T22:01:01.023Z,1.83
2019-03-05T22:03:30.094Z,1.85
2019-03-05T22:06:00.091Z,1.90
2019-03-05T22:08:29.401Z,2.00
2019-03-05T22:10:59.074Z,2.22
2019-03-05T22:13:28.402Z,2.08
2019-03-05T22:15:57.755Z,2.08
2019-03-05T22:18:27.205Z,2.02
2019-03-05T22:20:56.337Z,1.97
2019-03-05T22:23:25.434Z,1.99
2019-03-05T22:25:54.729Z,1.95
2019-03-05T22:28:23.899Z,1.89
2019-03-05T22:30:53.317Z,1.85
2019-03-05T22:33:22.599Z,1.96
2019-03-05T22:35:51.753Z,1.99
2019-03-05T22:38:21.034Z,1.94
2019-03-05T22:40:50.093Z,2.04
2019-03-05T22:43:19.546Z,2.26
2019-03-05T22:45:48.986Z,2.24
2019-03-05T22:48:18.155Z,2.28
2019-03-05T22:50:47.293Z,2.18
2019-03-05T22:53:16.503Z,2.29
2019-03-05T22:55:45.806Z,2.28
2019-03-05T22:58:14.880Z,2.14
2019-03-05T23:01:16.641Z,2.10
2019-03-05T23:03:53.444Z,2.00
2019-03-05T23:06:22.582Z,1.89
2019-03-05T23:08:51.718Z,1.86
2019-03-05T23:11:20.847Z,1.92
2019-03-05T23:13:50.665Z,1.93
2019-03-05T23:16:20.643Z,1.90
2019-03-05T23:18:49.797Z,1.94
2019-03-05T23:21:19.269Z,1.97
2019-03-05T23:23:48.604Z,1.86
2019-03-05T23:26:17.821Z,1.78
2019-03-05T23:28:47.082Z,1.77
2019-03-05T23:31:16.230Z,1.81
2019-03-05T23:33:45.354Z,1.72
2019-03-05T23:36:14.540Z,1.63
2019-03-05T23:38:43.776Z,1.50
2019-03-05T23:41:13.092Z,1.53
2019-03-05T23:43:42.267Z,1.45
2019-03-05T23:46:11.367Z,1.41
2019-03-05T23:48:40.565Z,1.35
2019-03-05T23:51:09.632Z,1.29
2019-03-05T23:53:38.778Z,1.29
2019-03-05T23:56:07.942Z,1.33
2019-03-05T23:58:37.076Z,1.41
