createdAt,value
2023-05-31T00:00:43.246Z,0.00
2023-05-31T00:01:43.287Z,0.00
2023-05-31T00:02:43.239Z,0.00
2023-05-31T00:03:43.234Z,0.00
2023-05-31T00:04:43.194Z,0.00
2023-05-31T00:05:43.211Z,0.00
2023-05-31T00:06:43.168Z,0.00
2023-05-31T00:07:43.162Z,0.00
2023-05-31T00:08:43.182Z,0.00
2023-05-31T00:09:43.143Z,0.00
2023-05-31T00:10:43.125Z,0.00
2023-05-31T00:11:43.119Z,0.00
2023-05-31T00:12:43.100Z,0.00
2023-05-31T00:13:43.112Z,0.00
2023-05-31T00:14:43.086Z,0.00
2023-05-31T00:15:43.088Z,0.00
2023-05-31T00:17:07.578Z,0.00
2023-05-31T00:18:43.149Z,0.00
2023-05-31T00:19:43.036Z,0.00
2023-05-31T00:20:43.050Z,0.00
2023-05-31T00:21:43.014Z,0.00
2023-05-31T00:22:43.004Z,0.00
2023-05-31T00:23:42.995Z,0.00
2023-05-31T00:24:42.980Z,0.00
2023-05-31T00:25:42.965Z,0.00
2023-05-31T00:26:42.950Z,0.00
2023-05-31T00:27:42.960Z,0.00
2023-05-31T00:28:42.971Z,0.00
2023-05-31T00:29:42.942Z,0.00
2023-05-31T00:30:42.971Z,0.00
2023-05-31T00:31:42.903Z,0.00
2023-05-31T00:32:42.942Z,0.00
2023-05-31T00:33:42.892Z,0.00
2023-05-31T00:34:42.870Z,0.00
2023-05-31T00:35:42.910Z,0.00
2023-05-31T00:36:42.847Z,0.00
2023-05-31T00:37:42.843Z,0.00
2023-05-31T00:38:42.836Z,0.00
2023-05-31T00:39:42.822Z,0.00
2023-05-31T00:40:42.808Z,0.00
2023-05-31T00:41:42.832Z,0.00
2023-05-31T00:42:42.787Z,0.00
2023-05-31T00:43:42.824Z,0.00
2023-05-31T00:44:42.759Z,0.00
2023-05-31T00:45:42.790Z,0.00
2023-05-31T00:46:42.738Z,0.00
2023-05-31T00:47:42.887Z,0.00
2023-05-31T00:48:42.766Z,0.00
2023-05-31T00:49:42.768Z,0.00
2023-05-31T00:50:42.717Z,0.00
2023-05-31T00:51:42.695Z,0.00
2023-05-31T00:52:42.672Z,0.00
2023-05-31T00:53:42.669Z,0.00
2023-05-31T00:54:42.655Z,0.00
2023-05-31T00:55:42.668Z,0.00
2023-05-31T00:56:42.667Z,0.00
2023-05-31T00:57:42.637Z,0.00
2023-05-31T00:58:42.615Z,0.00
2023-05-31T00:59:42.608Z,0.00
2023-05-31T01:00:42.624Z,0.00
2023-05-31T01:01:42.636Z,0.00
2023-05-31T01:02:42.633Z,0.00
2023-05-31T01:03:42.602Z,0.00
2023-05-31T01:04:42.560Z,0.00
2023-05-31T01:05:42.661Z,0.00
2023-05-31T01:06:42.531Z,0.00
2023-05-31T01:07:42.526Z,0.00
2023-05-31T01:08:42.502Z,0.00
2023-05-31T01:09:42.495Z,0.00
2023-05-31T01:10:42.485Z,0.00
2023-05-31T01:11:42.502Z,0.00
2023-05-31T01:12:42.461Z,0.00
2023-05-31T01:13:42.458Z,0.00
2023-05-31T01:14:42.440Z,0.00
2023-05-31T01:15:42.427Z,0.00
2023-05-31T01:16:42.483Z,0.00
2023-05-31T01:17:42.529Z,0.00
2023-05-31T01:18:42.396Z,0.00
2023-05-31T01:19:42.386Z,0.00
2023-05-31T01:20:42.439Z,0.00
2023-05-31T01:21:42.376Z,0.00
2023-05-31T01:22:42.390Z,0.00
2023-05-31T01:23:42.350Z,0.00
2023-05-31T01:24:42.331Z,0.00
2023-05-31T01:25:42.329Z,0.00
2023-05-31T01:26:42.302Z,0.00
2023-05-31T01:27:42.324Z,0.00
2023-05-31T01:28:42.329Z,0.00
2023-05-31T01:29:42.278Z,0.00
2023-05-31T01:30:42.253Z,0.00
2023-05-31T01:31:42.327Z,0.00
2023-05-31T01:32:42.276Z,0.00
2023-05-31T01:33:42.232Z,0.00
2023-05-31T01:34:42.228Z,0.00
2023-05-31T01:35:42.208Z,0.00
2023-05-31T01:36:42.200Z,0.00
2023-05-31T01:37:42.190Z,0.00
2023-05-31T01:38:42.208Z,0.00
2023-05-31T01:39:42.166Z,0.00
2023-05-31T01:40:42.157Z,0.00
2023-05-31T01:41:42.158Z,0.00
2023-05-31T01:42:42.173Z,0.00
2023-05-31T01:43:46.389Z,0.00
2023-05-31T01:44:42.143Z,0.00
2023-05-31T01:45:42.122Z,0.00
2023-05-31T01:46:42.085Z,0.00
2023-05-31T01:47:42.201Z,0.00
2023-05-31T02:13:16.999Z,0.00
2023-05-31T02:14:17.979Z,0.00
2023-05-31T02:15:17.957Z,0.00
2023-05-31T02:16:17.956Z,0.00
2023-05-31T02:17:17.939Z,0.00
2023-05-31T02:18:17.952Z,0.00
2023-05-31T02:19:17.954Z,0.00
2023-05-31T02:20:17.925Z,0.00
2023-05-31T02:21:17.895Z,0.00
2023-05-31T02:22:17.885Z,0.00
2023-05-31T02:23:17.880Z,0.00
2023-05-31T02:24:17.868Z,0.00
2023-05-31T02:25:17.852Z,0.00
2023-05-31T02:26:17.832Z,0.00
2023-05-31T02:27:17.828Z,0.00
2023-05-31T02:28:17.842Z,0.00
2023-05-31T02:29:17.841Z,0.00
2023-05-31T02:30:17.800Z,0.00
2023-05-31T02:31:17.856Z,0.00
2023-05-31T02:32:17.770Z,0.00
2023-05-31T02:33:17.769Z,0.00
2023-05-31T02:34:17.790Z,0.00
2023-05-31T02:35:17.744Z,0.00
2023-05-31T02:36:17.726Z,0.00
2023-05-31T02:37:17.717Z,0.00
2023-05-31T02:38:17.709Z,0.00
2023-05-31T02:39:17.702Z,0.00
2023-05-31T02:40:17.697Z,0.00
2023-05-31T02:41:17.686Z,0.00
2023-05-31T02:42:17.661Z,0.00
2023-05-31T02:43:17.661Z,0.00
2023-05-31T02:44:17.639Z,0.00
2023-05-31T02:45:17.661Z,0.00
2023-05-31T02:46:17.672Z,0.00
2023-05-31T02:47:17.616Z,0.00
2023-05-31T02:48:17.603Z,0.00
2023-05-31T02:49:17.585Z,0.00
2023-05-31T02:50:17.616Z,0.00
2023-05-31T02:51:17.561Z,0.00
2023-05-31T02:52:17.567Z,0.00
2023-05-31T02:53:17.550Z,0.00
2023-05-31T02:54:17.529Z,0.00
2023-05-31T02:55:17.525Z,0.00
2023-05-31T02:56:17.537Z,0.00
2023-05-31T02:57:17.504Z,0.00
2023-05-31T02:58:17.486Z,0.00
2023-05-31T02:59:17.480Z,0.00
2023-05-31T03:00:17.473Z,0.00
2023-05-31T03:01:17.483Z,0.00
2023-05-31T03:02:17.449Z,0.00
2023-05-31T03:03:17.579Z,0.00
2023-05-31T03:04:17.434Z,0.00
2023-05-31T03:05:17.423Z,0.00
2023-05-31T03:06:17.437Z,0.00
2023-05-31T03:07:17.427Z,0.00
2023-05-31T03:08:17.381Z,0.00
2023-05-31T03:09:17.380Z,0.00
2023-05-31T03:10:17.365Z,0.00
2023-05-31T03:11:17.352Z,0.00
2023-05-31T03:12:17.372Z,0.00
2023-05-31T03:13:17.333Z,0.00
2023-05-31T03:14:17.307Z,0.00
2023-05-31T03:15:17.302Z,0.00
2023-05-31T03:16:17.350Z,0.00
2023-05-31T03:17:17.296Z,0.00
2023-05-31T03:18:17.318Z,0.00
2023-05-31T03:19:17.261Z,0.00
2023-05-31T03:20:17.311Z,0.00
2023-05-31T03:21:17.256Z,0.00
2023-05-31T03:22:17.237Z,0.00
2023-05-31T03:23:17.251Z,0.00
2023-05-31T03:24:17.234Z,0.00
2023-05-31T03:25:17.200Z,0.00
2023-05-31T03:26:17.195Z,0.00
2023-05-31T03:27:17.214Z,0.00
2023-05-31T03:28:17.168Z,0.00
2023-05-31T03:29:17.174Z,0.00
2023-05-31T03:30:17.147Z,0.00
2023-05-31T03:31:17.152Z,0.00
2023-05-31T03:32:17.156Z,0.00
2023-05-31T03:33:17.119Z,0.00
2023-05-31T03:34:17.104Z,0.00
2023-05-31T03:35:17.098Z,0.00
2023-05-31T03:36:17.080Z,5.62
2023-05-31T03:37:17.077Z,5.62
2023-05-31T03:38:17.093Z,5.62
2023-05-31T03:39:17.062Z,5.62
2023-05-31T03:40:17.048Z,5.62
2023-05-31T03:41:17.031Z,5.62
2023-05-31T03:42:17.048Z,5.62
2023-05-31T03:43:17.028Z,5.62
2023-05-31T03:44:17.002Z,5.62
2023-05-31T03:45:16.994Z,5.62
2023-05-31T03:46:17.011Z,5.62
2023-05-31T03:47:16.972Z,5.62
2023-05-31T03:48:16.982Z,5.62
2023-05-31T03:49:16.960Z,5.62
2023-05-31T03:50:16.945Z,5.62
2023-05-31T03:51:16.960Z,5.62
2023-05-31T03:52:16.915Z,5.62
2023-05-31T03:53:16.901Z,5.62
2023-05-31T03:54:16.894Z,5.62
2023-05-31T03:55:17.033Z,5.62
2023-05-31T03:56:16.861Z,5.62
2023-05-31T03:57:16.870Z,5.62
2023-05-31T03:58:16.852Z,5.62
2023-05-31T03:59:16.836Z,5.62
2023-05-31T04:00:16.826Z,5.62
2023-05-31T04:01:17.019Z,5.62
2023-05-31T04:02:16.885Z,5.62
2023-05-31T04:03:16.929Z,5.62
2023-05-31T04:04:16.964Z,5.62
2023-05-31T04:05:16.793Z,5.62
2023-05-31T04:06:16.776Z,5.62
2023-05-31T04:07:16.860Z,5.62
2023-05-31T04:08:16.733Z,5.62
2023-05-31T04:09:16.738Z,5.62
2023-05-31T04:10:16.721Z,5.62
2023-05-31T04:11:16.706Z,5.62
2023-05-31T04:12:16.695Z,5.62
2023-05-31T04:13:16.728Z,5.62
2023-05-31T04:14:16.705Z,5.62
2023-05-31T04:15:16.669Z,5.62
2023-05-31T04:16:16.703Z,5.62
2023-05-31T04:17:16.686Z,11.25
2023-05-31T04:18:16.657Z,11.25
2023-05-31T04:19:16.732Z,11.25
2023-05-31T04:20:16.617Z,11.25
2023-05-31T04:21:16.600Z,11.25
2023-05-31T04:22:16.594Z,11.25
2023-05-31T04:23:16.638Z,11.25
2023-05-31T04:24:16.556Z,11.25
2023-05-31T04:25:16.553Z,11.25
2023-05-31T04:26:16.534Z,11.25
2023-05-31T04:27:16.531Z,11.25
2023-05-31T04:28:16.612Z,16.88
2023-05-31T04:29:16.526Z,16.88
2023-05-31T04:30:16.564Z,16.88
2023-05-31T04:31:16.505Z,16.88
2023-05-31T04:32:16.516Z,16.88
2023-05-31T04:33:16.494Z,16.88
2023-05-31T04:34:16.458Z,22.50
2023-05-31T04:35:16.437Z,22.50
2023-05-31T04:36:16.475Z,22.50
2023-05-31T04:37:16.426Z,22.50
2023-05-31T04:38:16.411Z,22.50
2023-05-31T04:39:16.390Z,22.50
2023-05-31T04:40:16.438Z,16.88
2023-05-31T04:41:16.385Z,16.88
2023-05-31T04:42:16.375Z,16.88
2023-05-31T04:43:16.358Z,16.88
2023-05-31T04:44:16.373Z,16.88
2023-05-31T04:45:16.338Z,11.25
2023-05-31T04:46:16.363Z,11.25
2023-05-31T04:47:16.366Z,11.25
2023-05-31T04:48:16.296Z,11.25
2023-05-31T04:49:16.281Z,11.25
2023-05-31T04:50:16.282Z,11.25
2023-05-31T04:51:16.258Z,11.25
2023-05-31T04:52:16.267Z,11.25
2023-05-31T04:53:16.299Z,11.25
2023-05-31T04:54:16.233Z,11.25
2023-05-31T04:55:16.296Z,11.25
2023-05-31T04:56:16.211Z,11.25
2023-05-31T04:57:16.215Z,11.25
2023-05-31T04:58:16.195Z,11.25
2023-05-31T04:59:16.212Z,11.25
2023-05-31T05:00:16.176Z,11.25
2023-05-31T05:01:16.236Z,11.25
2023-05-31T05:02:16.154Z,11.25
2023-05-31T05:03:16.223Z,11.25
2023-05-31T05:04:16.131Z,11.25
2023-05-31T05:05:16.305Z,16.88
2023-05-31T05:06:16.105Z,16.88
2023-05-31T05:07:16.084Z,16.88
2023-05-31T05:08:16.090Z,16.88
2023-05-31T05:09:16.084Z,16.88
2023-05-31T05:10:16.059Z,16.88
2023-05-31T05:11:16.129Z,16.88
2023-05-31T05:12:16.050Z,16.88
2023-05-31T05:13:16.054Z,16.88
2023-05-31T05:14:16.019Z,16.88
2023-05-31T05:15:16.009Z,16.88
2023-05-31T05:16:15.993Z,16.88
2023-05-31T05:17:16.131Z,16.88
2023-05-31T05:18:16.080Z,16.88
2023-05-31T05:19:15.964Z,16.88
2023-05-31T05:20:16.025Z,16.88
2023-05-31T05:21:15.938Z,16.88
2023-05-31T05:22:15.930Z,16.88
2023-05-31T05:23:15.942Z,16.88
2023-05-31T05:24:15.907Z,16.88
2023-05-31T05:25:15.896Z,16.88
2023-05-31T05:26:15.894Z,16.88
2023-05-31T05:27:15.882Z,16.88
2023-05-31T05:28:15.939Z,16.88
2023-05-31T05:29:15.865Z,16.88
2023-05-31T05:30:15.854Z,16.88
2023-05-31T05:31:15.867Z,16.88
2023-05-31T05:32:15.816Z,16.88
2023-05-31T05:33:15.835Z,16.88
2023-05-31T05:34:15.921Z,16.88
2023-05-31T05:35:15.789Z,16.88
2023-05-31T05:36:15.824Z,16.88
2023-05-31T05:37:15.765Z,16.88
2023-05-31T05:38:15.762Z,16.88
2023-05-31T05:39:15.746Z,16.88
2023-05-31T05:40:15.771Z,16.88
2023-05-31T05:41:15.717Z,22.50
2023-05-31T05:42:15.731Z,16.88
2023-05-31T05:43:15.718Z,22.50
2023-05-31T05:44:15.699Z,22.50
2023-05-31T05:45:15.676Z,22.50
2023-05-31T05:46:15.783Z,22.50
2023-05-31T05:47:15.651Z,22.50
2023-05-31T05:48:15.649Z,22.50
2023-05-31T05:49:17.854Z,22.50
2023-05-31T05:50:15.624Z,22.50
2023-05-31T05:51:15.624Z,22.50
2023-05-31T05:52:15.807Z,22.50
2023-05-31T05:53:15.598Z,22.50
2023-05-31T05:54:15.589Z,22.50
2023-05-31T05:55:15.767Z,22.50
2023-05-31T05:56:15.564Z,22.50
2023-05-31T05:57:15.554Z,22.50
2023-05-31T05:58:15.544Z,22.50
2023-05-31T05:59:15.514Z,22.50
2023-05-31T06:00:15.545Z,22.50
2023-05-31T06:01:15.543Z,22.50
2023-05-31T06:02:15.500Z,22.50
2023-05-31T06:03:15.575Z,22.50
2023-05-31T06:04:15.481Z,22.50
2023-05-31T06:05:15.489Z,22.50
2023-05-31T06:06:15.515Z,22.50
2023-05-31T06:07:15.487Z,22.50
2023-05-31T06:08:15.436Z,22.50
2023-05-31T06:09:15.432Z,22.50
2023-05-31T06:10:15.416Z,22.50
2023-05-31T06:11:15.406Z,22.50
2023-05-31T06:12:15.400Z,22.50
2023-05-31T06:13:15.805Z,22.50
2023-05-31T06:14:15.372Z,22.50
2023-05-31T06:15:15.352Z,22.50
2023-05-31T06:16:15.430Z,22.50
2023-05-31T06:17:15.352Z,22.50
2023-05-31T06:18:15.327Z,22.50
2023-05-31T06:19:15.576Z,22.50
2023-05-31T06:20:15.445Z,22.50
2023-05-31T06:21:15.326Z,22.50
2023-05-31T06:22:15.304Z,22.50
2023-05-31T06:23:15.279Z,22.50
2023-05-31T06:24:15.311Z,22.50
2023-05-31T06:25:15.369Z,22.50
2023-05-31T06:26:15.278Z,22.50
2023-05-31T06:27:15.272Z,22.50
2023-05-31T06:28:15.234Z,22.50
2023-05-31T06:29:15.193Z,22.50
2023-05-31T06:30:15.236Z,22.50
2023-05-31T06:31:15.181Z,22.50
2023-05-31T06:32:15.175Z,28.12
2023-05-31T06:33:15.213Z,28.12
2023-05-31T06:34:15.147Z,28.12
2023-05-31T06:35:15.136Z,28.12
2023-05-31T06:36:15.134Z,28.12
2023-05-31T06:37:15.155Z,28.12
2023-05-31T06:38:15.098Z,28.12
2023-05-31T06:39:15.095Z,28.12
2023-05-31T06:40:15.092Z,28.12
2023-05-31T06:41:15.066Z,28.12
2023-05-31T06:42:15.111Z,28.12
2023-05-31T06:43:15.178Z,28.12
2023-05-31T06:44:15.048Z,28.12
2023-05-31T06:45:15.040Z,28.12
2023-05-31T06:46:15.038Z,28.12
2023-05-31T06:47:15.143Z,28.12
2023-05-31T06:48:15.047Z,28.12
2023-05-31T06:49:15.019Z,28.12
2023-05-31T06:50:14.989Z,28.12
2023-05-31T06:51:14.966Z,28.12
2023-05-31T06:52:14.944Z,28.12
2023-05-31T06:53:14.988Z,28.12
2023-05-31T06:54:14.936Z,28.12
2023-05-31T06:55:14.915Z,28.12
2023-05-31T06:56:14.923Z,28.12
2023-05-31T06:57:14.917Z,28.12
2023-05-31T06:58:14.887Z,28.12
2023-05-31T06:59:15.017Z,28.12
2023-05-31T07:00:14.866Z,28.12
2023-05-31T07:01:14.882Z,28.12
2023-05-31T07:02:15.217Z,28.12
2023-05-31T07:03:14.841Z,28.12
2023-05-31T07:04:14.830Z,28.12
2023-05-31T07:05:14.810Z,28.12
2023-05-31T07:06:14.806Z,28.12
2023-05-31T07:07:14.789Z,28.12
2023-05-31T07:08:14.817Z,28.12
2023-05-31T07:09:14.810Z,28.12
2023-05-31T07:10:14.780Z,28.12
2023-05-31T07:11:14.764Z,28.12
2023-05-31T07:12:14.761Z,28.12
2023-05-31T07:13:14.727Z,28.12
2023-05-31T07:14:14.787Z,28.12
2023-05-31T07:15:14.709Z,28.12
2023-05-31T07:16:14.732Z,28.12
2023-05-31T07:17:14.678Z,28.12
2023-05-31T07:18:14.707Z,28.12
2023-05-31T07:19:14.667Z,28.12
2023-05-31T07:20:14.749Z,28.12
2023-05-31T07:21:14.685Z,28.12
2023-05-31T07:22:14.634Z,28.12
2023-05-31T07:23:14.636Z,28.12
2023-05-31T07:24:14.631Z,28.12
2023-05-31T07:25:14.626Z,28.12
2023-05-31T07:26:14.582Z,28.12
2023-05-31T07:27:14.597Z,28.12
2023-05-31T07:28:14.571Z,28.12
2023-05-31T07:29:14.557Z,28.12
2023-05-31T07:30:14.543Z,28.12
2023-05-31T07:31:14.530Z,28.12
2023-05-31T07:32:14.568Z,28.12
2023-05-31T07:33:14.664Z,28.12
2023-05-31T07:34:14.527Z,28.12
2023-05-31T07:35:14.492Z,28.12
2023-05-31T07:36:14.482Z,22.50
2023-05-31T07:37:14.462Z,28.12
2023-05-31T07:38:14.465Z,28.12
2023-05-31T07:39:14.498Z,28.12
2023-05-31T07:40:14.447Z,28.12
2023-05-31T07:41:14.578Z,28.12
2023-05-31T07:42:14.430Z,28.12
2023-05-31T07:43:14.403Z,28.12
2023-05-31T07:44:14.411Z,28.12
2023-05-31T07:45:14.378Z,28.12
2023-05-31T07:46:14.374Z,28.12
2023-05-31T07:47:14.390Z,28.12
2023-05-31T07:48:14.363Z,28.12
2023-05-31T07:49:14.363Z,28.12
2023-05-31T07:50:14.536Z,28.12
2023-05-31T07:51:14.346Z,28.12
2023-05-31T07:52:14.314Z,28.12
2023-05-31T07:53:14.338Z,28.12
2023-05-31T07:54:14.294Z,28.12
2023-05-31T07:55:14.279Z,28.12
2023-05-31T07:56:14.258Z,33.75
2023-05-31T07:57:14.297Z,28.12
2023-05-31T07:58:14.295Z,28.12
2023-05-31T07:59:14.229Z,28.12
2023-05-31T08:00:14.229Z,33.75
2023-05-31T08:01:14.489Z,33.75
2023-05-31T08:02:14.252Z,33.75
2023-05-31T08:03:14.263Z,33.75
2023-05-31T08:04:14.305Z,33.75
2023-05-31T08:05:14.166Z,33.75
2023-05-31T08:06:14.193Z,33.75
2023-05-31T08:07:14.197Z,33.75
2023-05-31T08:08:14.136Z,33.75
2023-05-31T08:09:14.153Z,33.75
2023-05-31T08:10:14.106Z,33.75
2023-05-31T08:11:14.092Z,33.75
2023-05-31T08:12:14.095Z,33.75
2023-05-31T08:13:14.082Z,33.75
2023-05-31T08:14:14.084Z,33.75
2023-05-31T08:15:14.129Z,33.75
2023-05-31T08:16:14.578Z,33.75
2023-05-31T08:17:14.113Z,33.75
2023-05-31T08:18:14.068Z,33.75
2023-05-31T08:19:14.015Z,33.75
2023-05-31T08:20:14.030Z,33.75
2023-05-31T08:21:13.996Z,33.75
2023-05-31T08:22:13.978Z,33.75
2023-05-31T08:23:14.054Z,33.75
2023-05-31T08:24:13.962Z,33.75
2023-05-31T08:25:15.112Z,33.75
2023-05-31T08:26:13.976Z,33.75
2023-05-31T08:27:13.930Z,33.75
2023-05-31T08:28:13.915Z,33.75
2023-05-31T08:29:13.905Z,33.75
2023-05-31T08:30:13.987Z,33.75
2023-05-31T08:31:13.982Z,33.75
2023-05-31T08:32:13.884Z,33.75
2023-05-31T08:33:13.939Z,33.75
2023-05-31T08:34:13.846Z,33.75
2023-05-31T08:35:13.831Z,33.75
2023-05-31T08:36:13.853Z,33.75
2023-05-31T08:37:13.864Z,33.75
2023-05-31T08:38:13.928Z,39.38
2023-05-31T08:39:13.825Z,39.38
2023-05-31T08:40:13.833Z,33.75
2023-05-31T08:41:13.808Z,33.75
2023-05-31T08:42:13.831Z,33.75
2023-05-31T08:43:13.756Z,33.75
2023-05-31T08:44:13.759Z,33.75
2023-05-31T08:45:13.729Z,33.75
2023-05-31T08:46:13.750Z,33.75
2023-05-31T08:47:13.735Z,33.75
2023-05-31T08:48:13.880Z,33.75
2023-05-31T08:49:13.692Z,33.75
2023-05-31T08:50:13.681Z,33.75
2023-05-31T08:51:13.703Z,33.75
2023-05-31T08:52:13.658Z,33.75
2023-05-31T08:53:13.706Z,33.75
2023-05-31T08:54:13.635Z,33.75
2023-05-31T08:55:13.635Z,33.75
2023-05-31T08:56:13.621Z,33.75
2023-05-31T08:57:13.780Z,33.75
2023-05-31T08:58:13.595Z,33.75
2023-05-31T08:59:13.592Z,33.75
2023-05-31T09:00:13.573Z,28.12
2023-05-31T09:01:13.564Z,33.75
2023-05-31T09:02:13.576Z,33.75
2023-05-31T09:03:13.644Z,33.75
2023-05-31T09:04:13.526Z,33.75
2023-05-31T09:05:13.549Z,33.75
2023-05-31T09:06:13.501Z,33.75
2023-05-31T09:07:13.499Z,33.75
2023-05-31T09:08:13.489Z,33.75
2023-05-31T09:09:13.525Z,39.38
2023-05-31T09:10:13.459Z,39.38
2023-05-31T09:11:13.479Z,39.38
2023-05-31T09:12:13.488Z,39.38
2023-05-31T09:13:13.429Z,39.38
2023-05-31T09:14:13.413Z,39.38
2023-05-31T09:15:13.432Z,39.38
2023-05-31T09:16:13.493Z,39.38
2023-05-31T09:17:13.386Z,39.38
2023-05-31T09:18:13.413Z,39.38
2023-05-31T09:19:13.379Z,39.38
2023-05-31T09:20:13.447Z,39.38
2023-05-31T09:21:13.348Z,39.38
2023-05-31T09:22:13.322Z,39.38
2023-05-31T09:23:13.323Z,39.38
2023-05-31T09:24:13.364Z,39.38
2023-05-31T09:25:13.301Z,39.38
2023-05-31T09:26:13.282Z,39.38
2023-05-31T09:27:13.469Z,33.75
2023-05-31T09:28:13.258Z,39.38
2023-05-31T09:29:13.260Z,39.38
2023-05-31T09:30:13.252Z,39.38
2023-05-31T09:31:13.262Z,39.38
2023-05-31T09:32:13.223Z,33.75
2023-05-31T09:33:13.268Z,33.75
2023-05-31T09:34:13.214Z,33.75
2023-05-31T09:35:13.207Z,33.75
2023-05-31T09:36:13.163Z,33.75
2023-05-31T09:37:13.429Z,33.75
2023-05-31T09:38:13.199Z,33.75
2023-05-31T09:39:13.192Z,33.75
2023-05-31T09:40:13.129Z,33.75
2023-05-31T09:41:13.130Z,33.75
2023-05-31T09:42:13.126Z,33.75
2023-05-31T09:43:13.100Z,33.75
2023-05-31T09:44:13.098Z,33.75
2023-05-31T09:45:13.221Z,33.75
2023-05-31T09:46:13.088Z,33.75
2023-05-31T09:47:13.068Z,33.75
2023-05-31T09:48:13.096Z,33.75
2023-05-31T09:49:13.072Z,33.75
2023-05-31T09:50:13.058Z,33.75
2023-05-31T09:51:13.067Z,33.75
2023-05-31T09:52:13.035Z,33.75
2023-05-31T09:53:13.071Z,33.75
2023-05-31T09:54:13.001Z,33.75
2023-05-31T09:55:13.022Z,33.75
2023-05-31T09:56:13.143Z,33.75
2023-05-31T09:57:12.952Z,33.75
2023-05-31T09:58:12.976Z,33.75
2023-05-31T09:59:12.975Z,33.75
2023-05-31T10:00:12.970Z,33.75
2023-05-31T10:01:12.993Z,33.75
2023-05-31T10:02:13.064Z,33.75
2023-05-31T10:03:13.009Z,33.75
2023-05-31T10:04:12.896Z,33.75
2023-05-31T10:05:12.883Z,33.75
2023-05-31T10:06:12.858Z,33.75
2023-05-31T10:07:12.845Z,33.75
2023-05-31T10:08:12.891Z,33.75
2023-05-31T10:09:12.847Z,33.75
2023-05-31T10:10:12.817Z,33.75
2023-05-31T10:11:12.809Z,33.75
2023-05-31T10:12:12.798Z,33.75
2023-05-31T10:13:12.823Z,33.75
2023-05-31T10:14:12.809Z,33.75
2023-05-31T10:15:12.766Z,33.75
2023-05-31T10:16:12.785Z,33.75
2023-05-31T10:17:12.760Z,33.75
2023-05-31T10:18:13.744Z,33.75
2023-05-31T10:19:12.730Z,33.75
2023-05-31T10:20:12.872Z,33.75
2023-05-31T10:21:12.713Z,33.75
2023-05-31T10:22:12.707Z,33.75
2023-05-31T10:23:12.750Z,33.75
2023-05-31T10:24:12.672Z,33.75
2023-05-31T10:25:12.672Z,33.75
2023-05-31T10:26:12.722Z,33.75
2023-05-31T10:27:12.653Z,33.75
2023-05-31T10:28:12.621Z,33.75
2023-05-31T10:29:12.616Z,39.38
2023-05-31T10:30:12.627Z,39.38
2023-05-31T10:31:12.615Z,39.38
2023-05-31T10:32:12.628Z,39.38
2023-05-31T10:33:12.598Z,45.00
2023-05-31T10:34:12.568Z,45.00
2023-05-31T10:35:12.654Z,45.00
2023-05-31T10:36:12.545Z,45.00
2023-05-31T10:37:12.626Z,39.38
2023-05-31T10:38:12.511Z,45.00
2023-05-31T10:39:12.514Z,45.00
2023-05-31T10:40:12.552Z,50.62
2023-05-31T10:41:12.509Z,50.62
2023-05-31T10:42:12.478Z,50.62
2023-05-31T10:43:12.620Z,50.62
2023-05-31T10:44:12.446Z,50.62
2023-05-31T10:45:12.490Z,50.62
2023-05-31T10:46:12.487Z,50.62
2023-05-31T10:47:12.531Z,50.62
2023-05-31T10:48:12.416Z,50.62
2023-05-31T10:49:12.410Z,50.62
2023-05-31T10:50:12.382Z,50.62
2023-05-31T10:51:12.631Z,50.62
2023-05-31T10:52:12.359Z,50.62
2023-05-31T10:53:12.373Z,56.25
2023-05-31T10:54:12.341Z,50.62
2023-05-31T10:55:12.334Z,50.62
2023-05-31T10:56:12.370Z,56.25
2023-05-31T10:57:12.328Z,56.25
2023-05-31T10:58:12.300Z,56.25
2023-05-31T10:59:12.293Z,56.25
2023-05-31T11:00:12.290Z,56.25
2023-05-31T11:01:12.351Z,61.88
2023-05-31T11:02:12.308Z,61.88
2023-05-31T11:03:12.348Z,67.50
2023-05-31T11:04:12.356Z,67.50
2023-05-31T11:05:12.227Z,67.50
2023-05-31T11:06:12.301Z,61.88
2023-05-31T11:07:12.207Z,67.50
2023-05-31T11:08:12.200Z,67.50
2023-05-31T11:09:12.185Z,67.50
2023-05-31T11:10:12.173Z,67.50
2023-05-31T11:11:12.163Z,67.50
2023-05-31T11:12:12.188Z,61.88
2023-05-31T11:13:12.152Z,56.25
2023-05-31T11:14:12.132Z,56.25
2023-05-31T11:15:12.180Z,50.62
2023-05-31T11:16:12.119Z,50.62
2023-05-31T11:17:12.112Z,56.25
2023-05-31T11:18:12.093Z,61.88
2023-05-31T11:19:12.085Z,56.25
2023-05-31T11:20:12.102Z,67.50
2023-05-31T11:21:12.109Z,73.12
2023-05-31T11:22:12.048Z,73.12
2023-05-31T11:23:12.053Z,73.12
2023-05-31T11:24:12.035Z,78.75
2023-05-31T11:25:12.013Z,78.75
2023-05-31T11:26:11.999Z,78.75
2023-05-31T11:27:12.041Z,78.75
2023-05-31T11:28:11.990Z,78.75
2023-05-31T11:29:11.976Z,78.75
2023-05-31T11:30:11.965Z,78.75
2023-05-31T11:31:11.954Z,78.75
2023-05-31T11:32:12.030Z,73.12
2023-05-31T11:33:12.127Z,78.75
2023-05-31T11:34:11.916Z,78.75
2023-05-31T11:35:11.953Z,84.38
2023-05-31T11:36:11.884Z,78.75
2023-05-31T11:37:11.882Z,78.75
2023-05-31T11:38:11.862Z,78.75
2023-05-31T11:39:11.883Z,84.38
2023-05-31T11:40:11.887Z,84.38
2023-05-31T11:41:11.905Z,101.25
2023-05-31T11:42:11.831Z,112.50
2023-05-31T11:43:11.822Z,118.12
2023-05-31T11:44:11.824Z,101.25
2023-05-31T11:45:11.913Z,112.50
2023-05-31T11:46:11.798Z,123.75
2023-05-31T11:47:11.868Z,118.12
2023-05-31T11:48:11.767Z,112.50
2023-05-31T11:49:11.764Z,118.12
2023-05-31T11:50:11.807Z,129.38
2023-05-31T11:51:11.771Z,135.00
2023-05-31T11:52:11.745Z,151.88
2023-05-31T11:53:11.717Z,112.50
2023-05-31T11:54:11.717Z,129.38
2023-05-31T11:55:12.924Z,129.38
2023-05-31T11:56:11.683Z,123.75
2023-05-31T11:57:11.684Z,112.50
2023-05-31T11:58:11.671Z,129.38
2023-05-31T11:59:11.703Z,123.75
2023-05-31T12:00:11.673Z,106.88
2023-05-31T12:01:12.323Z,118.12
2023-05-31T12:02:11.787Z,112.50
2023-05-31T12:03:11.704Z,118.12
2023-05-31T12:04:11.643Z,129.38
2023-05-31T12:05:11.645Z,112.50
2023-05-31T12:06:11.574Z,129.38
2023-05-31T12:07:11.639Z,129.38
2023-05-31T12:08:11.564Z,129.38
2023-05-31T12:09:11.559Z,101.25
2023-05-31T12:10:11.616Z,84.38
2023-05-31T12:11:11.582Z,84.38
2023-05-31T12:12:11.527Z,118.12
2023-05-31T12:13:11.511Z,140.62
2023-05-31T12:14:11.497Z,168.75
2023-05-31T12:15:11.492Z,191.25
2023-05-31T12:16:11.539Z,196.88
2023-05-31T12:17:11.562Z,168.75
2023-05-31T12:18:11.458Z,174.38
2023-05-31T12:19:11.439Z,174.38
2023-05-31T12:20:11.532Z,151.88
2023-05-31T12:21:11.442Z,157.50
2023-05-31T12:22:11.420Z,185.62
2023-05-31T12:23:11.436Z,225.00
2023-05-31T12:24:11.394Z,236.25
2023-05-31T12:25:11.384Z,196.88
2023-05-31T12:26:11.369Z,157.50
2023-05-31T12:27:11.364Z,151.88
2023-05-31T12:28:11.355Z,168.75
2023-05-31T12:29:11.419Z,185.62
2023-05-31T12:30:11.351Z,225.00
2023-05-31T12:31:11.415Z,253.12
2023-05-31T12:32:11.301Z,236.25
2023-05-31T12:33:11.362Z,241.88
2023-05-31T12:34:11.304Z,236.25
2023-05-31T12:35:13.484Z,230.62
2023-05-31T12:36:11.283Z,258.75
2023-05-31T12:37:11.269Z,275.62
2023-05-31T12:38:11.289Z,281.25
2023-05-31T12:39:11.335Z,241.88
2023-05-31T12:40:11.364Z,281.25
2023-05-31T12:41:11.220Z,264.38
2023-05-31T12:42:11.213Z,270.00
2023-05-31T12:43:11.202Z,275.62
2023-05-31T12:44:11.361Z,253.12
2023-05-31T12:45:11.182Z,253.12
2023-05-31T12:46:11.226Z,275.62
2023-05-31T12:47:11.230Z,275.62
2023-05-31T12:48:11.238Z,270.00
2023-05-31T12:49:11.145Z,292.50
2023-05-31T12:50:11.197Z,326.25
2023-05-31T12:51:11.149Z,326.25
2023-05-31T12:52:11.115Z,309.38
2023-05-31T12:53:11.137Z,315.00
2023-05-31T12:54:11.087Z,326.25
2023-05-31T12:55:11.070Z,326.25
2023-05-31T12:56:12.604Z,326.25
2023-05-31T12:57:11.063Z,331.88
2023-05-31T12:58:11.053Z,331.88
2023-05-31T12:59:11.138Z,337.50
2023-05-31T13:00:11.342Z,337.50
2023-05-31T13:01:11.049Z,337.50
2023-05-31T13:02:11.263Z,348.75
2023-05-31T13:03:11.096Z,354.38
2023-05-31T13:04:10.987Z,348.75
2023-05-31T13:05:10.971Z,343.12
2023-05-31T13:06:11.021Z,326.25
2023-05-31T13:07:10.951Z,337.50
2023-05-31T13:08:11.025Z,337.50
2023-05-31T13:09:10.935Z,348.75
2023-05-31T13:10:12.626Z,343.12
2023-05-31T13:11:10.955Z,348.75
2023-05-31T13:12:10.916Z,348.75
2023-05-31T13:13:10.896Z,348.75
2023-05-31T13:14:10.898Z,365.62
2023-05-31T13:15:10.941Z,371.25
2023-05-31T13:16:10.996Z,365.62
2023-05-31T13:17:10.919Z,331.88
2023-05-31T13:18:10.867Z,320.62
2023-05-31T13:19:10.819Z,320.62
2023-05-31T13:20:12.916Z,337.50
2023-05-31T13:21:11.012Z,337.50
2023-05-31T13:22:10.814Z,331.88