createdAt,value
2018-07-25T00:01:49.987Z,23.00
2018-07-25T00:04:19.626Z,23.00
2018-07-25T00:06:48.037Z,22.90
2018-07-25T00:09:16.379Z,22.90
2018-07-25T00:11:44.747Z,22.90
2018-07-25T00:14:13.580Z,22.90
2018-07-25T00:16:41.943Z,22.80
2018-07-25T00:19:10.326Z,22.80
2018-07-25T00:21:38.747Z,22.60
2018-07-25T00:24:07.070Z,22.70
2018-07-25T00:26:35.442Z,22.60
2018-07-25T00:29:03.918Z,22.60
2018-07-25T00:31:32.240Z,22.50
2018-07-25T00:34:00.598Z,22.50
2018-07-25T00:36:28.933Z,22.50
2018-07-25T00:41:25.351Z,22.50
2018-07-25T00:43:54.759Z,22.50
2018-07-25T00:46:23.073Z,22.40
2018-07-25T00:48:51.363Z,22.40
2018-07-25T00:51:19.657Z,22.40
2018-07-25T00:53:47.943Z,22.30
2018-07-25T00:56:16.252Z,22.30
2018-07-25T00:58:44.926Z,22.30
2018-07-25T01:01:15.326Z,22.30
2018-07-25T01:03:43.658Z,22.30
2018-07-25T01:06:12.031Z,22.20
2018-07-25T01:08:40.323Z,22.20
2018-07-25T01:11:08.633Z,22.10
2018-07-25T01:13:36.958Z,22.10
2018-07-25T01:16:05.307Z,22.10
2018-07-25T01:18:33.605Z,22.10
2018-07-25T01:23:30.123Z,22.00
2018-07-25T01:25:58.447Z,22.00
2018-07-25T01:28:26.816Z,22.00
2018-07-25T01:30:55.154Z,22.00
2018-07-25T01:33:23.755Z,22.00
2018-07-25T01:35:52.196Z,21.90
2018-07-25T01:38:20.506Z,21.90
2018-07-25T01:40:48.918Z,21.90
2018-07-25T01:43:18.905Z,21.80
2018-07-25T01:45:47.234Z,21.80
2018-07-25T01:48:15.550Z,21.80
2018-07-25T01:50:44.336Z,21.80
2018-07-25T01:53:12.644Z,21.80
2018-07-25T01:55:41.022Z,21.80
2018-07-25T01:58:09.401Z,21.80
2018-07-25T02:00:37.759Z,21.80
2018-07-25T02:03:06.813Z,21.80
2018-07-25T02:05:35.194Z,21.90
2018-07-25T02:08:03.618Z,21.90
2018-07-25T02:10:36.358Z,22.00
2018-07-25T02:13:04.704Z,22.00
2018-07-25T02:15:33.075Z,22.00
2018-07-25T02:18:01.416Z,22.00
2018-07-25T02:20:29.809Z,22.00
2018-07-25T02:22:58.210Z,22.00
2018-07-25T02:25:26.579Z,22.00
2018-07-25T02:27:54.941Z,22.00
2018-07-25T02:30:23.591Z,22.00
2018-07-25T02:32:51.975Z,22.00
2018-07-25T02:35:20.292Z,22.00
2018-07-25T02:37:48.666Z,22.00
2018-07-25T02:40:17.099Z,22.00
2018-07-25T02:42:45.407Z,22.00
2018-07-25T02:45:13.772Z,22.00
2018-07-25T02:47:42.470Z,22.00
2018-07-25T02:50:10.852Z,22.00
2018-07-25T02:52:39.206Z,22.00
2018-07-25T02:55:07.794Z,22.00
2018-07-25T02:57:36.144Z,22.00
2018-07-25T03:00:06.593Z,22.00
2018-07-25T03:02:34.890Z,22.00
2018-07-25T03:05:03.300Z,21.90
2018-07-25T03:07:31.639Z,21.90
2018-07-25T03:10:00.001Z,21.90
2018-07-25T03:14:56.470Z,21.80
2018-07-25T03:17:24.788Z,21.80
2018-07-25T03:19:53.105Z,21.80
2018-07-25T03:22:21.506Z,21.70
2018-07-25T03:24:49.839Z,21.70
2018-07-25T03:27:18.154Z,21.70
2018-07-25T03:29:46.491Z,21.70
2018-07-25T03:32:14.832Z,21.60
2018-07-25T03:34:43.165Z,21.50
2018-07-25T03:37:11.497Z,21.50
2018-07-25T03:39:39.918Z,21.50
2018-07-25T03:42:08.451Z,21.50
2018-07-25T03:44:36.790Z,21.40
2018-07-25T03:49:33.835Z,21.30
2018-07-25T03:52:02.176Z,21.30
2018-07-25T03:54:30.947Z,21.30
2018-07-25T03:56:59.656Z,21.30
2018-07-25T03:59:28.066Z,21.30
2018-07-25T04:01:56.532Z,21.30
2018-07-25T04:04:24.881Z,21.30
2018-07-25T04:06:53.247Z,21.40
2018-07-25T04:09:25.040Z,21.30
2018-07-25T04:11:53.447Z,21.40
2018-07-25T04:14:22.455Z,21.40
2018-07-25T04:16:50.778Z,21.40
2018-07-25T04:19:19.350Z,21.50
2018-07-25T04:21:47.807Z,21.50
2018-07-25T04:24:16.130Z,21.60
2018-07-25T04:26:44.523Z,21.60
2018-07-25T04:29:12.894Z,21.60
2018-07-25T04:31:41.765Z,21.60
2018-07-25T04:34:10.118Z,21.50
2018-07-25T04:36:39.092Z,21.50
2018-07-25T04:39:09.526Z,21.60
2018-07-25T04:41:38.100Z,21.50
2018-07-25T04:44:06.450Z,21.60
2018-07-25T04:46:34.905Z,21.60
2018-07-25T04:49:03.484Z,21.70
2018-07-25T04:51:31.823Z,21.90
2018-07-25T04:56:28.335Z,21.90
2018-07-25T04:58:56.718Z,21.10
2018-07-25T05:01:25.104Z,22.10
2018-07-25T05:03:53.460Z,22.20
2018-07-25T05:06:21.859Z,22.20
2018-07-25T05:08:50.246Z,22.20
2018-07-25T05:11:18.602Z,22.30
2018-07-25T05:13:46.982Z,22.30
2018-07-25T05:16:15.399Z,22.30
2018-07-25T05:18:43.751Z,22.40
2018-07-25T05:21:12.123Z,22.40
2018-07-25T05:23:40.514Z,22.50
2018-07-25T05:26:08.890Z,22.50
2018-07-25T05:28:38.012Z,22.60
2018-07-25T05:31:06.463Z,22.60
2018-07-25T05:33:34.842Z,22.70
2018-07-25T05:36:03.186Z,22.80
2018-07-25T05:38:31.524Z,22.90
2018-07-25T05:41:00.177Z,22.90
2018-07-25T05:43:28.529Z,23.00
2018-07-25T05:45:57.318Z,23.10
2018-07-25T05:48:25.732Z,23.10
2018-07-25T05:50:54.114Z,23.20
2018-07-25T05:53:22.486Z,23.30
2018-07-25T05:55:50.904Z,23.40
2018-07-25T05:58:19.431Z,23.40
2018-07-25T06:00:50.324Z,23.40
2018-07-25T06:03:18.865Z,23.40
2018-07-25T06:05:47.271Z,23.40
2018-07-25T06:08:15.889Z,23.40
2018-07-25T06:10:52.768Z,23.50
2018-07-25T06:13:23.402Z,23.50
2018-07-25T06:15:53.399Z,23.50
2018-07-25T06:18:21.738Z,23.60
2018-07-25T06:20:50.098Z,23.70
2018-07-25T06:23:19.270Z,23.70
2018-07-25T06:28:32.908Z,23.70
2018-07-25T06:31:01.355Z,23.80
2018-07-25T06:33:30.303Z,23.80
2018-07-25T06:35:58.680Z,23.90
2018-07-25T06:38:27.103Z,23.90
2018-07-25T06:40:55.480Z,23.90
2018-07-25T06:43:23.906Z,24.00
2018-07-25T06:45:56.501Z,24.10
2018-07-25T06:48:38.306Z,24.10
2018-07-25T06:51:07.443Z,24.20
2018-07-25T06:53:35.799Z,24.20
2018-07-25T06:56:04.158Z,24.30
2018-07-25T06:58:32.612Z,24.30
2018-07-25T07:01:00.975Z,24.30
2018-07-25T07:03:29.331Z,24.30
2018-07-25T07:05:57.713Z,24.40
2018-07-25T07:08:26.098Z,24.40
2018-07-25T07:10:54.508Z,24.30
2018-07-25T07:13:22.988Z,24.30
2018-07-25T07:15:51.520Z,24.30
2018-07-25T07:18:20.051Z,24.40
2018-07-25T07:20:48.458Z,24.40
2018-07-25T07:23:16.838Z,24.50
2018-07-25T07:28:30.599Z,24.50
2018-07-25T07:31:31.302Z,24.60
2018-07-25T07:34:06.374Z,24.60
2018-07-25T07:39:37.599Z,24.70
2018-07-25T07:42:06.031Z,24.70
2018-07-25T07:44:34.535Z,24.80
2018-07-25T07:47:02.915Z,24.80
2018-07-25T07:49:31.369Z,24.90
2018-07-25T07:51:59.823Z,25.00
2018-07-25T07:56:56.238Z,25.00
2018-07-25T07:59:25.376Z,25.10
2018-07-25T08:01:53.817Z,25.20
2018-07-25T08:04:22.166Z,25.10
2018-07-25T08:06:50.639Z,25.10
2018-07-25T08:09:19.026Z,25.20
2018-07-25T08:11:47.368Z,25.30
2018-07-25T08:14:15.740Z,25.30
2018-07-25T08:16:44.058Z,25.40
2018-07-25T08:19:12.511Z,25.40
2018-07-25T08:21:40.838Z,25.50
2018-07-25T08:24:09.280Z,25.60
2018-07-25T08:26:37.721Z,25.70
2018-07-25T08:29:06.210Z,25.70
2018-07-25T08:31:34.583Z,25.80
2018-07-25T08:34:02.946Z,25.80
2018-07-25T08:36:31.312Z,25.90
2018-07-25T08:38:59.694Z,25.90
2018-07-25T08:41:28.132Z,26.00
2018-07-25T08:43:56.539Z,26.10
2018-07-25T08:46:24.908Z,26.10
2018-07-25T08:48:53.237Z,26.10
2018-07-25T08:51:21.642Z,26.00
2018-07-25T08:53:49.996Z,26.00
2018-07-25T08:56:18.406Z,26.00
2018-07-25T08:58:47.365Z,25.90
2018-07-25T09:01:15.808Z,26.00
2018-07-25T09:03:45.152Z,25.80
2018-07-25T09:06:13.452Z,25.90
2018-07-25T09:08:43.296Z,25.90
2018-07-25T09:11:11.677Z,26.00
2018-07-25T09:13:40.679Z,26.10
2018-07-25T09:16:09.020Z,26.10
2018-07-25T09:18:37.448Z,26.20
2018-07-25T09:21:05.907Z,26.20
2018-07-25T09:23:34.283Z,26.40
2018-07-25T09:26:02.797Z,26.40
2018-07-25T09:28:31.192Z,26.30
2018-07-25T09:30:59.576Z,26.40
2018-07-25T09:33:27.970Z,26.50
2018-07-25T09:38:24.569Z,26.60
2018-07-25T09:40:53.125Z,26.50
2018-07-25T09:43:21.543Z,26.70
2018-07-25T09:45:50.050Z,26.90
2018-07-25T09:48:18.701Z,27.00
2018-07-25T09:50:47.124Z,27.30
2018-07-25T09:53:15.974Z,27.60
2018-07-25T09:55:44.280Z,27.90
2018-07-25T09:58:12.831Z,28.20
2018-07-25T10:00:47.311Z,28.60
2018-07-25T10:03:15.838Z,28.80
2018-07-25T10:05:46.992Z,28.90
2018-07-25T10:08:16.259Z,29.00
2018-07-25T10:10:44.944Z,29.20
2018-07-25T10:13:13.298Z,29.10
2018-07-25T10:15:42.710Z,28.90
2018-07-25T10:18:11.182Z,29.10
2018-07-25T10:20:39.637Z,29.30
2018-07-25T10:23:07.919Z,29.30
2018-07-25T10:25:36.364Z,29.40
2018-07-25T10:28:04.752Z,29.60
2018-07-25T10:30:33.074Z,29.60
2018-07-25T10:33:01.768Z,29.70
2018-07-25T10:35:30.100Z,29.60
2018-07-25T10:37:58.447Z,29.60
2018-07-25T10:40:28.526Z,29.60
2018-07-25T10:43:02.730Z,29.40
2018-07-25T10:45:31.102Z,29.80
2018-07-25T10:47:59.560Z,30.00
2018-07-25T10:50:28.207Z,30.10
2018-07-25T10:52:56.505Z,30.20
2018-07-25T10:55:25.944Z,30.10
2018-07-25T10:57:54.448Z,29.80
2018-07-25T11:00:23.893Z,29.60
2018-07-25T11:02:52.216Z,29.70
2018-07-25T11:05:20.577Z,29.50
2018-07-25T11:07:48.962Z,29.50
2018-07-25T11:10:17.331Z,29.40
2018-07-25T11:12:46.040Z,29.40
2018-07-25T11:15:14.507Z,29.40
2018-07-25T11:17:42.966Z,29.40
2018-07-25T11:20:11.576Z,29.30
2018-07-25T11:22:40.012Z,29.20
2018-07-25T11:25:08.467Z,29.00
2018-07-25T11:27:36.904Z,28.80
2018-07-25T11:30:05.695Z,28.80
2018-07-25T11:32:34.174Z,28.90
2018-07-25T11:35:02.510Z,28.80
2018-07-25T11:37:30.956Z,28.80
2018-07-25T11:39:59.408Z,28.80
2018-07-25T11:42:27.826Z,28.90
2018-07-25T11:44:56.273Z,29.30
2018-07-25T11:47:24.653Z,29.70
2018-07-25T11:49:53.080Z,30.10
2018-07-25T11:52:21.553Z,30.20
2018-07-25T11:54:49.945Z,30.50
2018-07-25T11:57:18.439Z,30.40
2018-07-25T11:59:46.821Z,30.40
2018-07-25T12:02:15.297Z,30.60
2018-07-25T12:07:11.949Z,30.70
2018-07-25T12:09:40.369Z,30.80
2018-07-25T12:12:08.845Z,30.90
2018-07-25T12:14:37.417Z,30.80
2018-07-25T12:17:05.958Z,30.80
2018-07-25T12:19:34.421Z,31.00
2018-07-25T12:22:02.954Z,30.90
2018-07-25T12:24:31.468Z,30.90
2018-07-25T12:26:59.844Z,31.10
2018-07-25T12:29:28.319Z,31.00
2018-07-25T12:31:56.772Z,31.20
2018-07-25T12:34:25.360Z,31.50
2018-07-25T12:36:53.939Z,31.60
2018-07-25T12:39:22.311Z,31.60
2018-07-25T12:41:50.718Z,31.50
2018-07-25T12:44:19.183Z,31.50
2018-07-25T12:49:15.879Z,31.70
2018-07-25T12:51:44.467Z,31.80
2018-07-25T12:54:13.082Z,32.00
2018-07-25T12:56:41.678Z,32.00
2018-07-25T12:59:10.127Z,32.10
2018-07-25T13:01:38.615Z,32.10
2018-07-25T13:04:07.076Z,32.00
2018-07-25T13:06:35.512Z,32.10
2018-07-25T13:11:34.450Z,32.20
2018-07-25T13:14:02.857Z,32.10
2018-07-25T13:16:31.346Z,32.20
2018-07-25T13:18:59.783Z,32.20
2018-07-25T13:21:28.963Z,32.40
2018-07-25T13:23:57.688Z,32.50
2018-07-25T13:26:26.294Z,32.30
2018-07-25T13:28:54.744Z,32.40
2018-07-25T13:31:23.198Z,32.40
2018-07-25T13:36:19.710Z,32.50
2018-07-25T13:38:48.169Z,32.40
2018-07-25T13:41:16.638Z,32.60
2018-07-25T13:43:45.097Z,32.60
2018-07-25T13:46:13.616Z,32.50
2018-07-25T13:48:41.919Z,32.90
2018-07-25T13:51:10.475Z,33.10
2018-07-25T13:53:38.883Z,33.30
2018-07-25T13:56:07.322Z,33.40
2018-07-25T13:58:35.801Z,33.50
2018-07-25T14:01:04.272Z,33.50
2018-07-25T14:03:32.806Z,33.40
2018-07-25T14:06:01.321Z,33.80
2018-07-25T14:08:29.687Z,34.10
2018-07-25T14:10:58.146Z,34.00
2018-07-25T14:13:26.527Z,34.00
2018-07-25T14:15:54.953Z,33.90
2018-07-25T14:18:23.503Z,34.10
2018-07-25T14:20:52.053Z,34.10
2018-07-25T14:23:20.474Z,34.20
2018-07-25T14:25:49.058Z,34.20
2018-07-25T14:28:17.829Z,34.20
2018-07-25T14:30:46.213Z,34.30
2018-07-25T14:33:14.622Z,34.30
2018-07-25T14:35:43.050Z,34.50
2018-07-25T14:38:11.456Z,34.20
2018-07-25T14:40:39.915Z,34.40
2018-07-25T14:43:08.440Z,34.50
2018-07-25T14:45:37.766Z,34.40
2018-07-25T14:48:06.235Z,34.70
2018-07-25T14:50:34.583Z,34.80
2018-07-25T14:53:02.980Z,34.70
2018-07-25T14:55:31.384Z,34.80
2018-07-25T14:57:59.911Z,34.80
2018-07-25T15:00:28.359Z,35.00
2018-07-25T15:02:56.846Z,35.00
2018-07-25T15:05:25.269Z,35.00
2018-07-25T15:07:53.736Z,34.80
2018-07-25T15:10:22.139Z,34.90
2018-07-25T15:12:55.904Z,34.90
2018-07-25T15:15:25.085Z,34.90
2018-07-25T15:17:54.168Z,34.70
2018-07-25T15:22:51.001Z,35.00
2018-07-25T15:25:19.329Z,35.00
2018-07-25T15:27:47.893Z,35.10
2018-07-25T15:30:16.436Z,35.10
2018-07-25T15:32:45.067Z,35.00
2018-07-25T15:35:13.568Z,35.10
2018-07-25T15:37:42.239Z,34.90
2018-07-25T15:40:10.810Z,34.60
2018-07-25T15:42:39.408Z,34.80
2018-07-25T15:45:07.972Z,34.90
2018-07-25T15:50:57.071Z,35.20
2018-07-25T15:53:30.441Z,35.50
2018-07-25T15:55:58.806Z,35.80
2018-07-25T15:58:27.270Z,36.30
2018-07-25T16:00:55.998Z,36.90
2018-07-25T16:03:25.011Z,37.80
2018-07-25T16:05:53.399Z,38.60
2018-07-25T16:08:21.805Z,39.50
2018-07-25T16:10:50.858Z,39.90
2018-07-25T16:13:19.188Z,40.30
2018-07-25T16:15:47.608Z,40.50
2018-07-25T16:18:16.539Z,41.10
2018-07-25T16:20:44.902Z,41.10
2018-07-25T16:23:13.480Z,41.20
2018-07-25T16:25:41.974Z,41.30
2018-07-25T16:28:10.820Z,41.40
2018-07-25T16:33:07.369Z,41.30
2018-07-25T16:35:35.800Z,41.40
2018-07-25T16:38:05.252Z,41.80
2018-07-25T16:40:33.638Z,41.00
2018-07-25T16:43:01.992Z,40.90
2018-07-25T16:45:30.709Z,41.10
2018-07-25T16:47:59.078Z,41.00
2018-07-25T16:50:27.477Z,40.40
2018-07-25T16:52:56.147Z,40.40
2018-07-25T16:55:25.979Z,40.50
2018-07-25T16:57:54.433Z,40.60
2018-07-25T17:00:22.815Z,40.50
2018-07-25T17:02:51.333Z,40.40
2018-07-25T17:05:20.828Z,40.10
2018-07-25T17:10:17.732Z,40.60
2018-07-25T17:12:46.217Z,40.30
2018-07-25T17:15:14.714Z,40.40
2018-07-25T17:17:43.755Z,39.90
2018-07-25T17:20:12.711Z,39.60
2018-07-25T17:22:41.185Z,39.80
2018-07-25T17:25:20.109Z,39.30
2018-07-25T17:27:48.645Z,39.20
2018-07-25T17:30:17.048Z,38.90
2018-07-25T17:32:45.451Z,38.40
2018-07-25T17:35:14.107Z,37.10
2018-07-25T17:40:10.947Z,34.50
2018-07-25T17:42:39.366Z,33.60
2018-07-25T17:45:10.078Z,33.10
2018-07-25T17:47:38.660Z,32.70
2018-07-25T17:50:08.201Z,32.50
2018-07-25T17:52:36.642Z,32.10
2018-07-25T17:55:05.078Z,31.90
2018-07-25T17:57:33.478Z,31.60
2018-07-25T18:00:02.142Z,31.50
2018-07-25T18:02:31.269Z,31.30
2018-07-25T18:04:59.820Z,31.10
2018-07-25T18:07:28.231Z,30.90
2018-07-25T18:09:56.621Z,30.90
2018-07-25T18:12:25.143Z,30.70
2018-07-25T18:14:53.577Z,30.70
2018-07-25T18:17:21.949Z,30.70
2018-07-25T18:19:50.413Z,30.40
2018-07-25T18:22:18.800Z,30.30
2018-07-25T18:24:47.240Z,30.10
2018-07-25T18:27:15.710Z,30.00
2018-07-25T18:29:44.094Z,29.80
2018-07-25T18:32:12.851Z,29.70
2018-07-25T18:34:41.852Z,29.50
2018-07-25T18:37:10.859Z,29.40
2018-07-25T18:39:39.326Z,29.30
2018-07-25T18:42:07.962Z,29.10
2018-07-25T18:44:36.578Z,29.00
2018-07-25T18:47:05.135Z,29.00
2018-07-25T18:49:33.574Z,29.00
2018-07-25T18:52:02.028Z,28.80
2018-07-25T18:54:30.612Z,28.60
2018-07-25T18:56:59.116Z,28.40
2018-07-25T18:59:28.683Z,28.30
2018-07-25T19:01:57.342Z,28.30
2018-07-25T19:04:25.882Z,28.20
2018-07-25T19:06:54.282Z,28.20
2018-07-25T19:09:22.815Z,28.10
2018-07-25T19:11:51.602Z,28.00
2018-07-25T19:14:25.353Z,27.90
2018-07-25T19:16:53.833Z,27.80
2018-07-25T19:19:22.230Z,27.80
2018-07-25T19:21:50.680Z,27.70
2018-07-25T19:24:19.467Z,27.70
2018-07-25T19:26:48.610Z,27.60
2018-07-25T19:29:18.368Z,27.60
2018-07-25T19:31:51.416Z,27.50
2018-07-25T19:34:23.193Z,26.80
2018-07-25T19:36:52.938Z,27.40
2018-07-25T19:39:21.862Z,27.40
2018-07-25T19:41:50.426Z,27.30
2018-07-25T19:44:18.868Z,27.20
2018-07-25T19:46:59.471Z,27.20
2018-07-25T19:49:28.276Z,26.30
2018-07-25T19:51:56.756Z,27.00
2018-07-25T19:54:25.523Z,26.90
2018-07-25T20:01:52.628Z,26.80
2018-07-25T20:04:22.244Z,26.70
2018-07-25T20:06:50.878Z,26.60
2018-07-25T20:09:19.962Z,26.60
2018-07-25T20:11:48.470Z,26.60
2018-07-25T20:14:22.440Z,26.50
2018-07-25T20:16:50.944Z,26.50
2018-07-25T20:19:21.883Z,26.40
2018-07-25T20:21:50.582Z,26.40
2018-07-25T20:24:19.140Z,26.40
2018-07-25T20:26:47.658Z,26.30
2018-07-25T20:29:16.246Z,26.30
2018-07-25T20:31:45.001Z,26.20
2018-07-25T20:34:15.048Z,26.20
2018-07-25T20:36:43.634Z,26.10
2018-07-25T20:39:13.167Z,26.10
2018-07-25T20:41:42.489Z,26.10
2018-07-25T20:44:11.862Z,26.10
2018-07-25T20:46:40.199Z,26.00
2018-07-25T20:49:09.247Z,26.00
2018-07-25T20:51:38.105Z,26.00
2018-07-25T20:54:07.283Z,26.00
2018-07-25T20:56:36.935Z,25.90
2018-07-25T20:59:05.418Z,25.80
2018-07-25T21:01:34.058Z,25.80
2018-07-25T21:04:04.660Z,25.70
2018-07-25T21:06:36.950Z,25.70
2018-07-25T21:09:08.012Z,25.70
2018-07-25T21:11:38.735Z,25.60
2018-07-25T21:14:07.262Z,25.60
2018-07-25T21:16:36.640Z,25.60
2018-07-25T21:19:05.326Z,25.50
2018-07-25T21:21:33.916Z,25.50
2018-07-25T21:24:03.238Z,25.50
2018-07-25T21:26:32.107Z,25.40
2018-07-25T21:29:01.421Z,25.40
2018-07-25T21:31:29.826Z,25.40
2018-07-25T21:33:58.260Z,25.40
2018-07-25T21:36:26.759Z,25.30
2018-07-25T21:38:55.227Z,25.30
2018-07-25T21:41:27.011Z,25.30
2018-07-25T21:43:55.679Z,25.20
2018-07-25T21:46:24.288Z,25.20
2018-07-25T21:48:52.731Z,25.20
2018-07-25T21:51:21.356Z,25.20
2018-07-25T21:53:51.302Z,25.20
2018-07-25T21:56:20.590Z,25.10
2018-07-25T21:58:50.763Z,25.10
2018-07-25T22:01:19.891Z,25.10
2018-07-25T22:03:55.893Z,25.10
2018-07-25T22:06:24.497Z,25.00
2018-07-25T22:08:56.365Z,24.90
2018-07-25T22:11:26.784Z,24.90
2018-07-25T22:13:57.338Z,24.90
2018-07-25T22:16:32.445Z,24.90
2018-07-25T22:19:00.928Z,24.90
2018-07-25T22:21:29.480Z,24.90
2018-07-25T22:23:57.990Z,24.80
2018-07-25T22:26:26.455Z,24.80
2018-07-25T22:28:55.081Z,24.80
2018-07-25T22:31:23.591Z,24.80
2018-07-25T22:33:52.878Z,24.80
2018-07-25T22:36:21.714Z,24.70
2018-07-25T22:38:52.982Z,24.70
2018-07-25T22:41:22.720Z,24.70
2018-07-25T22:43:51.368Z,24.70
2018-07-25T22:46:20.016Z,24.70
2018-07-25T22:51:17.310Z,24.60
2018-07-25T22:53:45.921Z,24.60
2018-07-25T22:56:17.050Z,24.50
2018-07-25T22:58:46.642Z,24.40
2018-07-25T23:01:19.807Z,24.40
2018-07-25T23:06:16.862Z,24.30
2018-07-25T23:08:45.289Z,24.30
2018-07-25T23:11:13.702Z,24.30
2018-07-25T23:13:45.913Z,24.30
2018-07-25T23:16:15.532Z,24.20
2018-07-25T23:18:43.878Z,24.20
2018-07-25T23:21:13.070Z,24.20
2018-07-25T23:23:59.524Z,24.20
2018-07-25T23:26:32.246Z,24.10
2018-07-25T23:29:00.608Z,24.10
2018-07-25T23:31:29.011Z,24.10
2018-07-25T23:33:57.359Z,24.10
2018-07-25T23:36:25.788Z,24.10
2018-07-25T23:38:54.131Z,24.10
2018-07-25T23:41:22.506Z,24.00
2018-07-25T23:43:50.833Z,24.00
2018-07-25T23:46:19.166Z,24.00
2018-07-25T23:48:47.834Z,24.00
2018-07-25T23:51:16.164Z,23.90
2018-07-25T23:53:44.489Z,23.90
2018-07-25T23:56:12.890Z,23.90
2018-07-25T23:58:42.062Z,23.90
