createdAt,value
2018-09-18T00:01:40.587Z,10.43
2018-09-18T00:04:09.133Z,9.97
2018-09-18T00:06:37.703Z,10.87
2018-09-18T00:09:08.296Z,9.63
2018-09-18T00:11:36.803Z,11.53
2018-09-18T00:14:05.473Z,9.70
2018-09-18T00:16:34.151Z,10.70
2018-09-18T00:19:02.973Z,9.80
2018-09-18T00:21:31.341Z,9.33
2018-09-18T00:23:59.769Z,12.30
2018-09-18T00:26:28.132Z,10.73
2018-09-18T00:28:56.571Z,10.43
2018-09-18T00:31:24.939Z,12.60
2018-09-18T00:33:53.322Z,10.70
2018-09-18T00:36:21.711Z,11.57
2018-09-18T00:38:50.224Z,14.13
2018-09-18T00:41:18.614Z,10.67
2018-09-18T00:43:47.130Z,14.23
2018-09-18T00:46:15.560Z,10.93
2018-09-18T00:48:44.046Z,10.77
2018-09-18T00:51:12.587Z,10.70
2018-09-18T00:53:41.017Z,9.07
2018-09-18T00:56:09.485Z,8.23
2018-09-18T00:58:38.001Z,9.63
2018-09-18T01:01:06.492Z,8.47
2018-09-18T01:03:34.982Z,8.20
2018-09-18T01:06:03.434Z,8.73
2018-09-18T01:08:31.827Z,6.97
2018-09-18T01:11:00.294Z,8.93
2018-09-18T01:13:28.773Z,6.90
2018-09-18T01:15:57.142Z,7.77
2018-09-18T01:18:29.818Z,8.30
2018-09-18T01:20:58.237Z,7.40
2018-09-18T01:23:26.680Z,7.23
2018-09-18T01:25:55.049Z,7.90
2018-09-18T01:28:23.455Z,7.40
2018-09-18T01:30:51.862Z,8.73
2018-09-18T01:33:20.234Z,7.77
2018-09-18T01:35:48.616Z,6.97
2018-09-18T01:38:17.081Z,9.10
2018-09-18T01:40:45.514Z,10.73
2018-09-18T01:43:14.011Z,8.70
2018-09-18T01:45:42.422Z,6.83
2018-09-18T01:48:10.755Z,8.23
2018-09-18T01:50:39.243Z,7.23
2018-09-18T01:53:07.736Z,7.47
2018-09-18T01:55:36.235Z,8.00
2018-09-18T01:58:04.657Z,8.40
2018-09-18T02:00:33.067Z,9.87
2018-09-18T02:03:01.554Z,8.50
2018-09-18T02:05:30.034Z,9.07
2018-09-18T02:07:58.414Z,9.53
2018-09-18T02:10:27.034Z,8.83
2018-09-18T02:12:55.819Z,8.23
2018-09-18T02:15:24.252Z,8.73
2018-09-18T02:17:52.693Z,9.07
2018-09-18T02:20:21.044Z,9.57
2018-09-18T02:22:49.423Z,8.93
2018-09-18T02:25:17.917Z,9.20
2018-09-18T02:27:46.484Z,11.83
2018-09-18T02:30:14.951Z,8.67
2018-09-18T02:32:43.333Z,10.53
2018-09-18T02:35:11.766Z,8.07
2018-09-18T02:37:40.201Z,10.07
2018-09-18T02:40:08.616Z,10.10
2018-09-18T02:42:37.156Z,10.63
2018-09-18T02:45:05.616Z,10.00
2018-09-18T02:47:34.018Z,8.67
2018-09-18T02:50:02.442Z,8.60
2018-09-18T02:52:30.894Z,10.47
2018-09-18T02:54:59.321Z,9.20
2018-09-18T02:57:27.723Z,8.50
2018-09-18T02:59:56.082Z,10.20
2018-09-18T03:02:24.518Z,9.17
2018-09-18T03:04:52.885Z,8.10
2018-09-18T03:07:21.689Z,9.23
2018-09-18T03:09:50.019Z,10.47
2018-09-18T03:12:18.422Z,9.33
2018-09-18T03:14:47.632Z,9.30
2018-09-18T03:17:15.985Z,9.47
2018-09-18T03:19:44.425Z,9.17
2018-09-18T03:22:12.845Z,10.03
2018-09-18T03:24:41.251Z,10.10
2018-09-18T03:27:09.611Z,9.90
2018-09-18T03:29:38.090Z,9.63
2018-09-18T03:32:06.507Z,9.47
2018-09-18T03:34:34.891Z,9.10
2018-09-18T03:37:03.262Z,9.03
2018-09-18T03:39:31.779Z,7.80
2018-09-18T03:42:00.340Z,8.97
2018-09-18T03:44:28.758Z,8.97
2018-09-18T03:46:57.209Z,8.90
2018-09-18T03:49:25.625Z,11.10
2018-09-18T03:51:54.056Z,8.03
2018-09-18T03:54:22.451Z,9.13
2018-09-18T03:56:50.870Z,7.77
2018-09-18T03:59:19.274Z,8.03
2018-09-18T04:01:47.682Z,7.93
2018-09-18T04:04:16.070Z,7.60
2018-09-18T04:06:44.543Z,7.50
2018-09-18T04:09:13.012Z,9.20
2018-09-18T04:11:41.619Z,6.90
2018-09-18T04:14:10.414Z,8.03
2018-09-18T04:16:38.835Z,8.40
2018-09-18T04:19:07.223Z,8.30
2018-09-18T04:21:40.253Z,7.23
2018-09-18T04:24:08.684Z,8.90
2018-09-18T04:26:38.231Z,7.77
2018-09-18T04:29:07.297Z,8.50
2018-09-18T04:31:36.142Z,9.20
2018-09-18T04:34:04.720Z,6.97
2018-09-18T04:36:33.324Z,9.13
2018-09-18T04:39:02.059Z,7.03
2018-09-18T04:41:30.438Z,7.63
2018-09-18T04:43:58.846Z,8.73
2018-09-18T04:46:27.391Z,7.83
2018-09-18T04:48:55.764Z,10.40
2018-09-18T04:51:24.146Z,8.60
2018-09-18T04:53:52.612Z,7.60
2018-09-18T04:56:21.096Z,9.43
2018-09-18T04:58:49.557Z,8.70
2018-09-18T05:01:17.989Z,8.50
2018-09-18T05:03:46.455Z,7.60
2018-09-18T05:06:14.873Z,8.20
2018-09-18T05:08:43.295Z,8.50
2018-09-18T05:11:11.778Z,8.90
2018-09-18T05:13:40.196Z,8.87
2018-09-18T05:16:08.598Z,8.57
2018-09-18T05:18:37.117Z,8.63
2018-09-18T05:21:05.687Z,9.20
2018-09-18T05:23:34.167Z,9.43
2018-09-18T05:26:02.820Z,10.30
2018-09-18T05:28:31.227Z,8.50
2018-09-18T05:30:59.608Z,10.00
2018-09-18T05:33:28.064Z,10.90
2018-09-18T05:35:56.579Z,10.07
2018-09-18T05:38:24.958Z,11.97
2018-09-18T05:40:53.411Z,10.37
2018-09-18T05:43:21.797Z,10.80
2018-09-18T05:45:50.509Z,10.10
2018-09-18T05:48:19.056Z,9.80
2018-09-18T05:50:47.357Z,11.13
2018-09-18T05:53:15.712Z,10.73
2018-09-18T05:55:44.255Z,11.30
2018-09-18T05:58:12.698Z,10.20
2018-09-18T06:00:41.081Z,10.37
2018-09-18T06:03:09.601Z,11.73
2018-09-18T06:05:38.135Z,10.57
2018-09-18T06:08:07.284Z,10.83
2018-09-18T06:10:35.759Z,10.47
2018-09-18T06:13:04.198Z,11.50
2018-09-18T06:15:32.677Z,12.13
2018-09-18T06:18:01.038Z,13.70
2018-09-18T06:20:29.519Z,11.53
2018-09-18T06:22:57.871Z,11.67
2018-09-18T06:25:26.358Z,15.70
2018-09-18T06:27:54.758Z,12.40
2018-09-18T06:30:23.338Z,11.53
2018-09-18T06:32:51.834Z,11.23
2018-09-18T06:35:20.414Z,12.50
2018-09-18T06:37:48.894Z,14.20
2018-09-18T06:40:17.324Z,11.00
2018-09-18T06:42:45.852Z,13.70
2018-09-18T06:45:14.190Z,11.80
2018-09-18T06:47:42.638Z,13.07
2018-09-18T06:50:11.102Z,11.30
2018-09-18T06:52:39.458Z,11.30
2018-09-18T06:55:08.044Z,11.60
2018-09-18T06:57:36.425Z,12.10
2018-09-18T07:00:04.939Z,11.77
2018-09-18T07:02:33.337Z,11.53
2018-09-18T07:05:01.753Z,13.20
2018-09-18T07:07:30.209Z,12.87
2018-09-18T07:09:58.663Z,11.00
2018-09-18T07:12:27.095Z,11.60
2018-09-18T07:14:55.526Z,11.07
2018-09-18T07:17:24.081Z,13.50
2018-09-18T07:19:52.554Z,11.63
2018-09-18T07:22:20.961Z,12.93
2018-09-18T07:24:49.435Z,13.27
2018-09-18T07:27:17.810Z,11.67
2018-09-18T07:29:46.155Z,13.43
2018-09-18T07:32:14.546Z,11.40
2018-09-18T07:34:42.974Z,12.70
2018-09-18T07:37:11.435Z,10.50
2018-09-18T07:39:39.871Z,11.10
2018-09-18T07:42:08.265Z,10.13
2018-09-18T07:44:36.648Z,12.53
2018-09-18T07:47:05.152Z,11.20
2018-09-18T07:49:33.562Z,9.93
2018-09-18T07:52:02.030Z,10.43
2018-09-18T07:54:30.474Z,12.90
2018-09-18T07:56:58.913Z,11.00
2018-09-18T07:59:27.341Z,9.67
2018-09-18T08:01:55.730Z,10.60
2018-09-18T08:04:24.150Z,10.50
2018-09-18T08:06:52.573Z,8.50
2018-09-18T08:09:21.074Z,9.80
2018-09-18T08:11:49.474Z,9.33
2018-09-18T08:14:17.860Z,8.97
2018-09-18T08:16:46.278Z,10.17
2018-09-18T08:19:14.811Z,8.77
2018-09-18T08:21:43.135Z,8.70
2018-09-18T08:24:11.681Z,8.03
2018-09-18T08:26:40.070Z,8.53
2018-09-18T08:29:08.474Z,9.50
2018-09-18T08:31:36.972Z,9.67
2018-09-18T08:34:05.390Z,8.23
2018-09-18T08:36:33.893Z,8.80
2018-09-18T08:39:02.452Z,8.53
2018-09-18T08:41:30.838Z,7.83
2018-09-18T08:43:59.326Z,8.67
2018-09-18T08:46:27.777Z,7.90
2018-09-18T08:48:57.489Z,8.33
2018-09-18T08:51:26.320Z,9.70
2018-09-18T08:53:54.797Z,7.80
2018-09-18T08:56:23.219Z,17.90
2018-09-18T08:58:51.994Z,9.77
2018-09-18T09:01:20.330Z,8.63
2018-09-18T09:03:48.765Z,9.03
2018-09-18T09:06:17.302Z,9.77
2018-09-18T09:08:45.856Z,8.40
2018-09-18T09:11:14.145Z,8.13
2018-09-18T09:13:42.629Z,8.50
2018-09-18T09:16:11.116Z,8.07
2018-09-18T09:18:39.563Z,9.67
2018-09-18T09:21:08.112Z,7.90
2018-09-18T09:23:36.414Z,12.43
2018-09-18T09:26:04.765Z,9.20
2018-09-18T09:28:33.182Z,9.80
2018-09-18T09:31:01.616Z,8.70
2018-09-18T09:33:30.102Z,8.97
2018-09-18T09:35:58.600Z,8.27
2018-09-18T09:38:26.946Z,8.53
2018-09-18T09:40:55.366Z,9.07
2018-09-18T09:43:23.731Z,7.23
2018-09-18T09:45:52.128Z,7.60
2018-09-18T09:48:20.486Z,7.87
2018-09-18T09:50:48.900Z,7.43
2018-09-18T09:53:17.402Z,7.77
2018-09-18T09:55:45.845Z,7.60
2018-09-18T09:58:14.225Z,7.80
2018-09-18T10:00:48.055Z,7.57
2018-09-18T10:03:16.442Z,7.63
2018-09-18T10:05:44.823Z,7.47
2018-09-18T10:08:13.263Z,7.60
2018-09-18T10:10:41.869Z,7.33
2018-09-18T10:13:10.177Z,7.13
2018-09-18T10:15:38.547Z,7.20
2018-09-18T10:18:06.967Z,7.40
2018-09-18T10:20:35.295Z,7.20
2018-09-18T10:23:03.772Z,8.47
2018-09-18T10:25:32.173Z,8.90
2018-09-18T10:28:00.620Z,8.17
2018-09-18T10:30:29.020Z,7.73
2018-09-18T10:32:57.566Z,7.67
2018-09-18T10:35:26.043Z,6.70
2018-09-18T10:37:54.523Z,8.77
2018-09-18T10:40:22.928Z,9.10
2018-09-18T10:42:51.378Z,8.30
2018-09-18T10:45:19.876Z,7.07
2018-09-18T10:47:48.281Z,7.97
2018-09-18T10:50:16.774Z,7.70
2018-09-18T10:52:45.278Z,7.97
2018-09-18T10:55:13.777Z,8.77
2018-09-18T10:57:42.385Z,7.17
2018-09-18T11:00:10.666Z,5.80
2018-09-18T11:02:39.113Z,6.67
2018-09-18T11:05:07.653Z,6.30
2018-09-18T11:07:36.245Z,5.63
2018-09-18T11:10:04.992Z,5.80
2018-09-18T11:12:33.331Z,6.30
2018-09-18T11:15:01.720Z,6.23
2018-09-18T11:17:30.205Z,5.80
2018-09-18T11:19:58.872Z,5.30
2018-09-18T11:22:27.350Z,6.17
2018-09-18T11:24:55.842Z,5.57
2018-09-18T11:27:24.198Z,6.73
2018-09-18T11:29:52.656Z,6.00
2018-09-18T11:32:21.034Z,6.10
2018-09-18T11:34:49.403Z,6.20
2018-09-18T11:37:17.795Z,6.23
2018-09-18T11:39:46.324Z,6.10
2018-09-18T11:42:14.854Z,5.20
2018-09-18T11:44:43.320Z,6.40
2018-09-18T11:47:11.687Z,5.50
2018-09-18T11:49:40.034Z,5.50
2018-09-18T11:52:08.586Z,6.17
2018-09-18T11:54:36.985Z,5.50
2018-09-18T11:57:05.367Z,5.30
2018-09-18T11:59:33.843Z,5.40
2018-09-18T12:02:02.310Z,5.40
2018-09-18T12:04:30.852Z,5.03
2018-09-18T12:06:59.202Z,6.37
2018-09-18T12:09:27.612Z,7.23
2018-09-18T12:11:55.984Z,5.60
2018-09-18T12:14:24.660Z,5.17
2018-09-18T12:16:53.083Z,6.10
2018-09-18T12:19:21.489Z,6.23
2018-09-18T12:21:49.814Z,5.33
2018-09-18T12:24:18.161Z,5.73
2018-09-18T12:26:46.646Z,4.93
2018-09-18T12:29:15.207Z,5.80
2018-09-18T12:31:43.626Z,5.40
2018-09-18T12:34:12.066Z,5.60
2018-09-18T12:36:40.554Z,5.80
2018-09-18T12:39:09.901Z,6.50
2018-09-18T12:41:38.768Z,5.30
2018-09-18T12:44:07.672Z,5.60
2018-09-18T12:46:36.033Z,6.13
2018-09-18T12:49:04.706Z,5.47
2018-09-18T12:51:33.016Z,6.07
2018-09-18T12:54:01.547Z,5.90
2018-09-18T12:56:29.843Z,6.50
2018-09-18T12:58:58.361Z,5.73
2018-09-18T13:01:26.715Z,6.40
2018-09-18T13:03:55.165Z,7.27
2018-09-18T13:06:23.693Z,6.83
2018-09-18T13:08:52.139Z,5.80
2018-09-18T13:11:20.587Z,5.43
2018-09-18T13:13:49.051Z,6.50
2018-09-18T13:16:17.502Z,5.57
2018-09-18T13:18:45.946Z,9.67
2018-09-18T13:21:14.446Z,7.10
2018-09-18T13:23:42.872Z,6.10
2018-09-18T13:26:11.338Z,5.87
2018-09-18T13:28:39.922Z,5.73
2018-09-18T13:31:08.459Z,7.73
2018-09-18T13:33:36.992Z,7.73
2018-09-18T13:36:05.674Z,5.63
2018-09-18T13:38:34.208Z,6.30
2018-09-18T13:41:02.783Z,6.17
2018-09-18T13:43:31.028Z,6.43
2018-09-18T13:45:59.661Z,5.87
2018-09-18T13:48:28.156Z,6.20
2018-09-18T13:50:56.772Z,6.37
2018-09-18T13:53:25.218Z,5.83
2018-09-18T13:55:53.663Z,6.50
2018-09-18T13:58:22.169Z,6.50
2018-09-18T14:00:50.614Z,7.17
2018-09-18T14:03:19.226Z,5.43
2018-09-18T14:05:47.720Z,6.00
2018-09-18T14:08:16.198Z,7.30
2018-09-18T14:10:44.528Z,5.43
2018-09-18T14:13:13.078Z,5.67
2018-09-18T14:15:41.724Z,7.60
2018-09-18T14:18:10.199Z,6.90
2018-09-18T14:20:38.643Z,5.30
2018-09-18T14:23:07.100Z,6.40
2018-09-18T14:25:35.495Z,6.70
2018-09-18T14:28:04.015Z,6.57
2018-09-18T14:30:32.441Z,6.53
2018-09-18T14:33:00.829Z,6.60
2018-09-18T14:35:29.281Z,7.13
2018-09-18T14:37:57.762Z,6.00
2018-09-18T14:40:26.204Z,6.17
2018-09-18T14:42:54.572Z,6.07
2018-09-18T14:45:22.960Z,7.00
2018-09-18T14:47:51.507Z,9.00
2018-09-18T14:50:19.905Z,7.50
2018-09-18T14:52:48.369Z,6.97
2018-09-18T14:55:16.837Z,7.80
2018-09-18T14:57:45.243Z,6.47
2018-09-18T15:00:13.704Z,6.97
2018-09-18T15:02:42.014Z,6.53
2018-09-18T15:05:10.423Z,6.67
2018-09-18T15:07:38.873Z,6.50
2018-09-18T15:10:07.357Z,6.13
2018-09-18T15:12:35.822Z,5.60
2018-09-18T15:15:04.290Z,6.53
2018-09-18T15:17:32.660Z,5.87
2018-09-18T15:20:01.086Z,7.33
2018-09-18T15:22:29.575Z,6.00
2018-09-18T15:24:57.971Z,6.60
2018-09-18T15:27:26.441Z,6.90
2018-09-18T15:29:54.920Z,6.47
2018-09-18T15:32:23.322Z,6.60
2018-09-18T15:34:51.726Z,6.03
2018-09-18T15:37:20.156Z,7.00
2018-09-18T15:39:48.621Z,6.80
2018-09-18T15:42:17.183Z,6.70
2018-09-18T15:44:45.877Z,6.90
2018-09-18T15:47:14.258Z,7.80
2018-09-18T15:49:42.634Z,7.33
2018-09-18T15:52:11.091Z,5.50
2018-09-18T15:54:39.473Z,7.03
2018-09-18T15:57:07.984Z,6.10
2018-09-18T15:59:36.365Z,7.03
2018-09-18T16:02:04.930Z,6.90
2018-09-18T16:04:33.415Z,6.40
2018-09-18T16:07:01.784Z,6.73
2018-09-18T16:09:30.374Z,6.53
2018-09-18T16:11:58.838Z,6.00
2018-09-18T16:14:27.310Z,7.03
2018-09-18T16:16:55.779Z,6.40
2018-09-18T16:19:24.290Z,5.83
2018-09-18T16:21:52.794Z,6.20
2018-09-18T16:24:21.338Z,5.40
2018-09-18T16:26:49.756Z,7.43
2018-09-18T16:29:18.286Z,11.27
2018-09-18T16:31:46.809Z,6.93
2018-09-18T16:34:15.342Z,6.73
2018-09-18T16:36:43.926Z,7.00
2018-09-18T16:39:12.263Z,8.00
2018-09-18T16:41:41.033Z,6.40
2018-09-18T16:44:09.453Z,7.00
2018-09-18T16:46:37.969Z,6.23
2018-09-18T16:49:06.670Z,6.37
2018-09-18T16:51:35.087Z,6.60
2018-09-18T16:54:03.703Z,7.90
2018-09-18T16:56:32.191Z,7.27
2018-09-18T16:59:00.640Z,6.53
2018-09-18T17:01:29.190Z,6.73
2018-09-18T17:03:57.599Z,6.30
2018-09-18T17:06:26.087Z,6.00
2018-09-18T17:08:54.498Z,6.30
2018-09-18T17:11:22.869Z,6.23
2018-09-18T17:13:51.319Z,6.13
2018-09-18T17:16:19.854Z,6.87
2018-09-18T17:18:48.374Z,6.03
2018-09-18T17:21:16.956Z,7.70
2018-09-18T17:23:45.391Z,7.00
2018-09-18T17:26:13.769Z,7.80
2018-09-18T17:28:42.480Z,8.10
2018-09-18T17:31:10.571Z,9.17
2018-09-18T17:33:39.018Z,7.53
2018-09-18T17:36:07.626Z,8.70
2018-09-18T17:38:36.048Z,8.03
2018-09-18T17:41:04.517Z,8.57
2018-09-18T17:43:33.041Z,9.63
2018-09-18T17:46:01.475Z,7.43
2018-09-18T17:48:29.995Z,6.40
2018-09-18T17:50:58.531Z,8.87
2018-09-18T17:53:27.042Z,8.37
2018-09-18T17:55:55.477Z,8.60
2018-09-18T17:58:25.015Z,8.53
2018-09-18T18:00:53.577Z,8.80
2018-09-18T18:03:22.104Z,8.87
2018-09-18T18:05:50.542Z,6.37
2018-09-18T18:08:19.048Z,9.30
2018-09-18T18:10:47.605Z,10.03
2018-09-18T18:13:16.110Z,10.07
2018-09-18T18:15:44.556Z,9.10
2018-09-18T18:18:13.026Z,9.83
2018-09-18T18:20:41.596Z,10.47
2018-09-18T18:23:10.160Z,11.30
2018-09-18T18:25:38.836Z,8.43
2018-09-18T18:28:07.467Z,7.43
2018-09-18T18:30:35.893Z,7.40
2018-09-18T18:33:04.451Z,6.77
2018-09-18T18:35:32.988Z,9.70
2018-09-18T18:38:01.572Z,5.53
2018-09-18T18:40:30.020Z,6.50
2018-09-18T18:42:58.642Z,6.07
2018-09-18T18:45:27.173Z,6.33
2018-09-18T18:47:55.694Z,6.10
2018-09-18T18:50:24.108Z,6.53
2018-09-18T18:52:52.582Z,8.60
2018-09-18T18:55:21.110Z,7.23
2018-09-18T18:57:49.567Z,7.70
2018-09-18T19:00:18.156Z,5.73
2018-09-18T19:02:46.599Z,6.43
2018-09-18T19:05:15.025Z,5.93
2018-09-18T19:07:43.423Z,5.70
2018-09-18T19:10:11.988Z,5.70
2018-09-18T19:12:40.469Z,9.03
2018-09-18T19:15:08.995Z,6.53
2018-09-18T19:17:37.473Z,6.50
2018-09-18T19:20:06.014Z,4.77
2018-09-18T19:22:34.659Z,6.10
2018-09-18T19:25:03.199Z,6.33
2018-09-18T19:27:31.813Z,4.90
2018-09-18T19:30:00.298Z,4.00
2018-09-18T19:32:28.975Z,6.93
2018-09-18T19:34:57.404Z,4.10
2018-09-18T19:37:25.991Z,4.00
2018-09-18T19:39:54.392Z,4.07
2018-09-18T19:42:22.883Z,3.87
2018-09-18T19:44:51.410Z,6.13
2018-09-18T19:47:20.361Z,5.27
2018-09-18T19:49:48.867Z,6.33
2018-09-18T19:52:17.411Z,3.83
2018-09-18T19:54:45.739Z,4.87
2018-09-18T19:57:14.245Z,6.30
2018-09-18T19:59:42.934Z,3.17
2018-09-18T20:02:11.388Z,3.87
2018-09-18T20:04:40.043Z,9.33
2018-09-18T20:07:08.526Z,4.30
2018-09-18T20:09:37.028Z,7.03
2018-09-18T20:12:05.562Z,5.47
2018-09-18T20:14:34.109Z,6.27
2018-09-18T20:17:02.516Z,5.00
2018-09-18T20:19:31.013Z,5.30
2018-09-18T20:21:59.535Z,6.60
2018-09-18T20:24:28.016Z,4.43
2018-09-18T20:26:56.440Z,4.10
2018-09-18T20:29:24.975Z,5.30
2018-09-18T20:31:53.435Z,5.67
2018-09-18T20:34:21.890Z,7.80
2018-09-18T20:36:50.474Z,4.00
2018-09-18T20:39:18.890Z,6.13
2018-09-18T20:41:47.506Z,6.53
2018-09-18T20:44:15.979Z,4.50
2018-09-18T20:46:44.482Z,4.57
2018-09-18T20:49:12.918Z,5.80
2018-09-18T20:51:41.470Z,5.00
2018-09-18T20:54:10.263Z,6.03
2018-09-18T20:56:38.633Z,4.73
2018-09-18T20:59:07.146Z,5.53
2018-09-18T21:01:35.660Z,5.50
2018-09-18T21:04:04.166Z,6.73
2018-09-18T21:06:32.581Z,5.60
2018-09-18T21:09:01.211Z,7.00
2018-09-18T21:11:29.714Z,5.13
2018-09-18T21:13:58.222Z,5.67
2018-09-18T21:16:26.719Z,4.70
2018-09-18T21:18:55.157Z,4.53
2018-09-18T21:21:23.550Z,5.97
2018-09-18T21:23:51.944Z,5.93
2018-09-18T21:26:20.345Z,8.40
2018-09-18T21:28:49.388Z,4.20
2018-09-18T21:31:17.894Z,4.87
2018-09-18T21:33:46.444Z,4.10
2018-09-18T21:36:14.935Z,3.93
2018-09-18T21:38:43.387Z,4.23
2018-09-18T21:41:11.810Z,5.30
2018-09-18T21:43:40.279Z,4.00
2018-09-18T21:46:08.772Z,3.47
2018-09-18T21:48:37.138Z,7.40
2018-09-18T21:51:05.687Z,6.30
2018-09-18T21:53:34.055Z,4.43
2018-09-18T21:56:02.434Z,4.07
2018-09-18T21:58:30.843Z,4.20
2018-09-18T22:01:03.716Z,3.80
2018-09-18T22:03:32.334Z,4.47
2018-09-18T22:06:01.203Z,5.27
2018-09-18T22:08:29.606Z,5.67
2018-09-18T22:10:58.012Z,6.03
2018-09-18T22:13:26.466Z,7.30
2018-09-18T22:15:54.896Z,6.37
2018-09-18T22:18:23.245Z,5.77
2018-09-18T22:20:51.736Z,6.87
2018-09-18T22:23:20.182Z,6.13
2018-09-18T22:25:48.564Z,6.30
2018-09-18T22:28:16.983Z,5.20
2018-09-18T22:30:45.372Z,4.40
2018-09-18T22:33:13.890Z,5.03
2018-09-18T22:35:42.450Z,3.00
2018-09-18T22:38:11.083Z,3.20
2018-09-18T22:40:39.423Z,5.93
2018-09-18T22:43:07.977Z,3.37
2018-09-18T22:45:36.545Z,3.40
2018-09-18T22:48:05.201Z,4.27
2018-09-18T22:50:33.623Z,3.63
2018-09-18T22:53:02.025Z,3.27
2018-09-18T22:55:30.400Z,3.07
2018-09-18T22:57:58.934Z,3.40
2018-09-18T23:00:27.393Z,4.30
2018-09-18T23:02:55.821Z,3.33
2018-09-18T23:05:24.358Z,3.30
2018-09-18T23:07:52.889Z,4.23
2018-09-18T23:10:21.276Z,5.10
2018-09-18T23:12:49.775Z,5.17
2018-09-18T23:15:18.269Z,4.07
2018-09-18T23:17:46.729Z,4.47
2018-09-18T23:20:15.264Z,3.97
2018-09-18T23:22:43.913Z,5.10
2018-09-18T23:25:12.281Z,4.10
2018-09-18T23:27:40.660Z,4.00
2018-09-18T23:30:09.113Z,5.40
2018-09-18T23:32:37.554Z,4.50
2018-09-18T23:35:06.102Z,4.50
2018-09-18T23:37:34.582Z,4.63
2018-09-18T23:40:03.100Z,5.50
2018-09-18T23:42:31.678Z,4.60
2018-09-18T23:45:00.136Z,4.37
2018-09-18T23:47:28.682Z,5.37
2018-09-18T23:49:57.255Z,4.73
2018-09-18T23:52:25.801Z,4.70
2018-09-18T23:54:54.446Z,5.30
2018-09-18T23:57:22.951Z,4.80
2018-09-18T23:59:51.474Z,4.20
