createdAt,value
2022-09-30T00:04:49.640Z,0.00
2022-09-30T00:10:21.421Z,0.00
2022-09-30T00:15:53.757Z,0.00
2022-09-30T00:21:25.588Z,0.00
2022-09-30T00:26:57.393Z,0.00
2022-09-30T00:32:29.150Z,0.00
2022-09-30T00:38:01.982Z,0.00
2022-09-30T00:43:33.766Z,0.00
2022-09-30T00:49:05.189Z,0.00
2022-09-30T01:00:06.288Z,0.00
2022-09-30T01:05:38.082Z,0.00
2022-09-30T01:11:09.978Z,0.00
2022-09-30T01:16:41.913Z,0.00
2022-09-30T01:22:13.808Z,0.00
2022-09-30T01:27:45.482Z,0.00
2022-09-30T01:33:16.943Z,0.00
2022-09-30T01:38:48.760Z,0.00
2022-09-30T01:44:20.652Z,0.00
2022-09-30T01:49:52.432Z,0.00
2022-09-30T01:55:24.587Z,0.00
2022-09-30T02:00:56.242Z,0.00
2022-09-30T02:06:28.080Z,0.00
2022-09-30T02:12:00.022Z,0.00
2022-09-30T02:17:32.233Z,0.00
2022-09-30T02:23:04.095Z,0.00
2022-09-30T02:28:35.950Z,0.00
2022-09-30T02:34:07.654Z,0.00
2022-09-30T02:39:39.579Z,0.00
2022-09-30T02:45:11.395Z,0.00
2022-09-30T02:50:43.273Z,0.00
2022-09-30T02:53:07.638Z,0.00
2022-09-30T02:58:39.425Z,0.00
2022-09-30T03:04:12.244Z,0.00
2022-09-30T03:09:44.161Z,0.00
2022-09-30T03:15:15.744Z,0.00
2022-09-30T03:20:47.839Z,0.00
2022-09-30T03:26:25.069Z,0.00
2022-09-30T03:31:56.736Z,0.00
2022-09-30T03:37:28.152Z,0.00
2022-09-30T03:48:31.286Z,0.00
2022-09-30T03:54:03.130Z,0.00
2022-09-30T03:59:36.860Z,0.00
2022-09-30T04:05:08.628Z,0.00
2022-09-30T04:10:40.337Z,0.00
2022-09-30T04:16:12.159Z,0.00
2022-09-30T04:21:44.184Z,0.00
2022-09-30T04:32:49.356Z,0.00
2022-09-30T04:38:21.204Z,0.00
2022-09-30T04:43:52.846Z,0.00
2022-09-30T04:49:24.694Z,0.00
2022-09-30T05:00:28.458Z,0.00
2022-09-30T05:06:00.156Z,1.00
2022-09-30T05:11:31.890Z,6.00
2022-09-30T05:17:03.227Z,19.00
2022-09-30T05:30:27.964Z,38.13
2022-09-30T05:35:59.800Z,46.17
2022-09-30T05:41:31.552Z,53.53
2022-09-30T05:47:02.785Z,61.24
2022-09-30T05:52:34.332Z,75.96
2022-09-30T05:58:06.043Z,84.46
2022-09-30T06:09:09.621Z,115.60
2022-09-30T06:14:41.316Z,134.35
2022-09-30T06:20:13.063Z,170.04
2022-09-30T06:25:44.797Z,207.30
2022-09-30T06:36:49.886Z,587.26
2022-09-30T06:42:24.053Z,896.17
2022-09-30T06:48:00.160Z,513.01
2022-09-30T06:58:59.202Z,235.73
2022-09-30T07:04:31.128Z,356.91
2022-09-30T07:10:02.839Z,246.91
2022-09-30T07:15:34.673Z,250.81
2022-09-30T07:26:38.825Z,214.03
2022-09-30T07:37:41.668Z,265.22
2022-09-30T07:43:13.155Z,516.34
2022-09-30T07:48:44.920Z,388.52
2022-09-30T07:54:16.810Z,230.03
2022-09-30T07:59:48.464Z,423.67
2022-09-30T08:05:19.652Z,285.77
2022-09-30T08:10:51.206Z,253.55
2022-09-30T08:16:23.069Z,455.72
2022-09-30T08:21:54.465Z,431.09
2022-09-30T08:27:28.480Z,441.08
2022-09-30T08:32:59.963Z,431.49
2022-09-30T08:38:31.724Z,301.90
2022-09-30T08:44:03.478Z,424.07
2022-09-30T08:49:34.932Z,487.10
2022-09-30T08:55:06.886Z,686.34
2022-09-30T09:00:39.034Z,736.72
2022-09-30T09:06:10.958Z,495.77
2022-09-30T09:11:43.463Z,393.68
2022-09-30T09:17:15.825Z,561.91
2022-09-30T09:22:46.247Z,535.59
2022-09-30T09:28:18.198Z,570.92
2022-09-30T09:33:49.884Z,648.42
2022-09-30T09:39:21.692Z,639.50
2022-09-30T09:44:53.348Z,597.16
2022-09-30T09:50:24.727Z,600.19
2022-09-30T09:58:16.565Z,518.27
2022-09-30T10:03:48.209Z,449.33
2022-09-30T10:09:19.582Z,651.06
2022-09-30T10:14:50.871Z,527.73
2022-09-30T10:25:51.757Z,356.04
2022-09-30T10:31:23.004Z,535.20
2022-09-30T10:47:53.284Z,232.82
2022-09-30T10:53:24.805Z,161.21
2022-09-30T10:58:56.629Z,185.69
2022-09-30T11:04:28.467Z,228.33
2022-09-30T11:10:00.208Z,222.31
2022-09-30T11:15:31.524Z,221.67
2022-09-30T11:21:02.858Z,221.25
2022-09-30T11:26:34.396Z,245.24
2022-09-30T11:43:08.095Z,156.51
2022-09-30T11:48:37.015Z,220.11
2022-09-30T11:54:09.040Z,206.68
2022-09-30T11:59:40.488Z,206.68
2022-09-30T12:05:12.155Z,194.99
2022-09-30T12:10:43.872Z,168.63
2022-09-30T12:16:15.081Z,127.38
2022-09-30T12:21:46.683Z,103.28
2022-09-30T12:27:18.535Z,106.68
2022-09-30T12:32:50.376Z,159.85
2022-09-30T12:38:22.099Z,203.79
2022-09-30T12:43:54.149Z,248.71
2022-09-30T12:49:25.853Z,274.82
2022-09-30T12:54:57.789Z,330.98
2022-09-30T13:00:29.700Z,236.88
2022-09-30T13:06:01.405Z,293.22
2022-09-30T13:17:02.736Z,259.63
2022-09-30T13:22:34.488Z,174.05
2022-09-30T13:28:06.335Z,143.91
2022-09-30T13:33:38.142Z,149.24
2022-09-30T13:39:09.953Z,170.99
2022-09-30T13:44:41.876Z,166.53
2022-09-30T13:50:13.663Z,192.06
2022-09-30T13:55:45.570Z,256.33
2022-09-30T14:03:37.664Z,263.04
2022-09-30T14:09:09.322Z,251.41
2022-09-30T14:14:41.088Z,259.09
2022-09-30T14:20:12.574Z,250.34
2022-09-30T14:25:44.232Z,241.86
2022-09-30T14:31:16.272Z,226.27
2022-09-30T14:36:47.893Z,194.02
2022-09-30T14:42:19.593Z,128.99
2022-09-30T14:47:51.033Z,95.39
2022-09-30T14:53:23.572Z,74.18
2022-09-30T15:04:26.087Z,93.10
2022-09-30T15:09:57.967Z,87.39
2022-09-30T15:15:29.764Z,97.77
2022-09-30T15:21:01.360Z,88.08
2022-09-30T15:26:33.712Z,94.57
2022-09-30T15:32:05.422Z,108.12
2022-09-30T15:37:36.718Z,104.97
2022-09-30T15:43:08.112Z,108.95
2022-09-30T15:48:40.198Z,103.52
2022-09-30T15:54:11.704Z,87.18
2022-09-30T15:59:43.399Z,65.48
2022-09-30T16:05:15.202Z,56.00
2022-09-30T16:10:46.741Z,52.19
2022-09-30T16:16:18.570Z,45.58
2022-09-30T16:21:50.228Z,35.34
2022-09-30T16:27:22.186Z,33.12
2022-09-30T16:32:53.884Z,27.34
2022-09-30T16:38:25.697Z,21.00
2022-09-30T16:43:57.307Z,14.00
2022-09-30T16:49:29.133Z,7.00
2022-09-30T16:55:00.899Z,1.00
2022-09-30T17:00:32.791Z,0.00
2022-09-30T17:06:04.559Z,0.00
2022-09-30T17:11:36.288Z,0.00
2022-09-30T17:17:12.483Z,0.00
2022-09-30T17:28:09.376Z,0.00
2022-09-30T17:33:41.077Z,0.00
2022-09-30T17:39:12.803Z,0.00
2022-09-30T17:44:44.475Z,0.00
2022-09-30T17:50:16.545Z,0.00
2022-09-30T17:55:48.388Z,0.00
2022-09-30T18:06:49.726Z,0.00
2022-09-30T18:12:21.581Z,0.00
2022-09-30T18:17:53.317Z,0.00
2022-09-30T18:23:25.039Z,0.00
2022-09-30T18:28:56.825Z,0.00
2022-09-30T18:34:28.572Z,0.00
2022-09-30T18:40:00.459Z,0.00
2022-09-30T18:51:01.922Z,0.00
2022-09-30T18:56:33.585Z,0.00
2022-09-30T19:02:05.368Z,0.00
2022-09-30T19:07:37.186Z,0.00
2022-09-30T19:13:09.061Z,0.00
2022-09-30T19:18:40.765Z,0.00
2022-09-30T19:24:12.540Z,0.00
2022-09-30T19:29:44.274Z,0.00
2022-09-30T19:35:15.897Z,0.00
2022-09-30T19:40:47.915Z,0.00
2022-09-30T19:46:20.118Z,0.00
2022-09-30T19:51:51.845Z,0.00
2022-09-30T19:57:23.865Z,0.00
2022-09-30T20:02:55.188Z,0.00
2022-09-30T20:08:26.850Z,0.00
2022-09-30T20:13:58.621Z,0.00
2022-09-30T20:19:30.380Z,0.00
2022-09-30T20:25:02.161Z,0.00
2022-09-30T20:30:33.812Z,0.00
2022-09-30T20:36:05.721Z,0.00
2022-09-30T20:41:37.466Z,0.00
2022-09-30T20:47:09.182Z,0.00
2022-09-30T20:52:40.994Z,0.00
2022-09-30T20:58:12.704Z,0.00
2022-09-30T21:03:44.644Z,0.00
2022-09-30T21:09:16.424Z,0.00
2022-09-30T21:14:48.152Z,0.00
2022-09-30T21:20:19.974Z,0.00
2022-09-30T21:31:21.304Z,0.00
2022-09-30T21:36:53.071Z,0.00
2022-09-30T21:42:24.842Z,0.00
2022-09-30T21:47:56.719Z,0.00
2022-09-30T21:53:28.663Z,0.00
2022-09-30T21:59:00.660Z,0.00
2022-09-30T22:10:01.857Z,0.00
2022-09-30T22:15:33.623Z,0.00
2022-09-30T22:21:05.531Z,0.00
2022-09-30T22:26:37.200Z,0.00
2022-09-30T22:32:09.030Z,0.00
2022-09-30T22:37:40.161Z,0.00
2022-09-30T22:43:11.786Z,0.00
2022-09-30T22:48:43.508Z,0.00
2022-09-30T22:54:15.326Z,0.00
2022-09-30T22:59:47.110Z,0.00
2022-09-30T23:05:18.966Z,0.00
2022-09-30T23:10:51.014Z,0.00
2022-09-30T23:16:22.669Z,0.00
2022-09-30T23:21:54.470Z,0.00
2022-09-30T23:27:26.235Z,0.00
2022-09-30T23:32:58.257Z,0.00
2022-09-30T23:38:30.188Z,0.00
2022-09-30T23:44:01.868Z,0.00
2022-09-30T23:49:33.718Z,0.00
2022-09-30T23:55:05.376Z,0.00
