createdAt,value
2023-01-27T00:00:17.878Z,96.57
2023-01-27T00:01:17.865Z,96.36
2023-01-27T00:02:17.875Z,96.36
2023-01-27T00:03:18.021Z,96.25
2023-01-27T00:04:17.838Z,95.94
2023-01-27T00:05:17.806Z,95.84
2023-01-27T00:06:17.789Z,95.84
2023-01-27T00:07:17.776Z,95.84
2023-01-27T00:08:17.786Z,95.84
2023-01-27T00:09:17.955Z,95.84
2023-01-27T00:10:17.736Z,95.84
2023-01-27T00:11:17.795Z,95.73
2023-01-27T00:12:17.715Z,95.73
2023-01-27T00:13:17.704Z,95.63
2023-01-27T00:14:17.704Z,95.63
2023-01-27T00:15:17.674Z,95.53
2023-01-27T00:16:17.712Z,95.53
2023-01-27T00:17:17.664Z,95.53
2023-01-27T00:18:17.641Z,95.53
2023-01-27T00:19:17.634Z,95.63
2023-01-27T00:20:17.613Z,95.73
2023-01-27T00:21:17.643Z,95.73
2023-01-27T00:22:17.582Z,95.73
2023-01-27T00:23:17.583Z,95.84
2023-01-27T00:24:17.654Z,95.94
2023-01-27T00:25:17.551Z,95.94
2023-01-27T00:26:17.711Z,96.04
2023-01-27T00:27:17.519Z,96.04
2023-01-27T00:28:17.511Z,96.04
2023-01-27T00:29:17.508Z,96.15
2023-01-27T00:30:17.658Z,96.15
2023-01-27T00:31:17.558Z,96.15
2023-01-27T00:32:17.489Z,96.15
2023-01-27T00:33:17.460Z,96.25
2023-01-27T00:34:17.430Z,96.25
2023-01-27T00:35:17.589Z,96.36
2023-01-27T00:36:17.411Z,96.47
2023-01-27T00:37:17.405Z,96.57
2023-01-27T00:38:17.397Z,96.67
2023-01-27T00:39:17.399Z,96.67
2023-01-27T00:40:17.546Z,96.88
2023-01-27T00:41:17.356Z,96.98
2023-01-27T00:42:17.350Z,97.03
2023-01-27T00:43:17.331Z,97.09
2023-01-27T00:44:17.318Z,97.24
2023-01-27T00:45:17.466Z,97.30
2023-01-27T00:46:17.285Z,97.30
2023-01-27T00:47:17.284Z,97.40
2023-01-27T00:48:17.256Z,97.40
2023-01-27T00:49:17.405Z,97.40
2023-01-27T00:50:17.237Z,97.50
2023-01-27T00:51:17.229Z,97.61
2023-01-27T00:52:17.216Z,97.61
2023-01-27T00:53:17.227Z,97.75
2023-01-27T00:54:17.363Z,97.71
2023-01-27T00:55:17.173Z,97.81
2023-01-27T00:56:17.170Z,97.71
2023-01-27T00:57:17.153Z,97.71
2023-01-27T00:58:17.137Z,97.81
2023-01-27T00:59:17.194Z,97.81
2023-01-27T01:00:17.621Z,97.81
2023-01-27T01:01:17.096Z,97.81
2023-01-27T01:02:17.093Z,97.92
2023-01-27T01:03:17.074Z,97.92
2023-01-27T01:04:17.065Z,98.02
2023-01-27T01:05:17.222Z,98.02
2023-01-27T01:06:17.041Z,98.02
2023-01-27T01:07:17.038Z,98.02
2023-01-27T01:08:17.008Z,98.02
2023-01-27T01:09:16.981Z,98.02
2023-01-27T01:10:16.993Z,98.13
2023-01-27T01:11:16.959Z,98.13
2023-01-27T01:12:16.977Z,98.23
2023-01-27T01:13:16.939Z,98.23
2023-01-27T01:14:16.919Z,98.33
2023-01-27T01:15:16.929Z,98.33
2023-01-27T01:16:16.936Z,98.44
2023-01-27T01:17:16.898Z,98.44
2023-01-27T01:18:16.884Z,98.54
2023-01-27T01:19:16.875Z,98.65
2023-01-27T01:20:17.019Z,98.65
2023-01-27T01:21:17.054Z,98.75
2023-01-27T01:22:16.831Z,98.85
2023-01-27T01:23:16.817Z,98.96
2023-01-27T01:24:16.857Z,98.96
2023-01-27T01:25:16.787Z,99.06
2023-01-27T01:26:16.801Z,99.16
2023-01-27T01:27:16.756Z,99.16
2023-01-27T01:28:16.796Z,99.27
2023-01-27T01:29:16.736Z,99.27
2023-01-27T01:30:16.716Z,99.27
2023-01-27T01:31:16.770Z,99.37
2023-01-27T01:32:16.697Z,99.42
2023-01-27T01:33:16.693Z,99.42
2023-01-27T01:34:16.674Z,99.52
2023-01-27T01:35:16.668Z,99.63
2023-01-27T01:36:16.833Z,99.63
2023-01-27T01:37:16.636Z,99.73
2023-01-27T01:38:16.621Z,99.73
2023-01-27T01:39:16.611Z,99.73
2023-01-27T01:40:16.620Z,99.73
2023-01-27T01:41:16.589Z,99.73
2023-01-27T01:42:16.753Z,99.73
2023-01-27T01:43:16.549Z,99.73
2023-01-27T01:44:16.553Z,99.63
2023-01-27T01:45:16.537Z,99.52
2023-01-27T01:46:16.612Z,99.52
2023-01-27T01:47:16.680Z,99.42
2023-01-27T01:48:16.681Z,99.42
2023-01-27T01:49:16.481Z,99.32
2023-01-27T01:50:16.481Z,99.32
2023-01-27T01:51:16.452Z,99.21
2023-01-27T01:52:16.625Z,98.94
2023-01-27T01:53:16.428Z,98.84
2023-01-27T01:54:16.783Z,98.63
2023-01-27T01:55:16.408Z,98.63
2023-01-27T01:56:16.422Z,98.43
2023-01-27T01:57:16.428Z,98.32
2023-01-27T01:58:16.367Z,98.22
2023-01-27T01:59:16.557Z,98.11
2023-01-27T02:00:16.591Z,98.01
2023-01-27T02:01:16.408Z,97.91
2023-01-27T02:02:16.385Z,98.01
2023-01-27T02:03:16.298Z,98.01
2023-01-27T02:04:16.467Z,98.11
2023-01-27T02:05:16.276Z,98.11
2023-01-27T02:06:16.436Z,97.91
2023-01-27T02:07:16.248Z,97.91
2023-01-27T02:08:16.262Z,97.91
2023-01-27T02:09:16.239Z,97.91
2023-01-27T02:10:16.232Z,97.80
2023-01-27T02:11:16.376Z,97.85
2023-01-27T02:12:16.215Z,97.95
2023-01-27T02:13:16.176Z,97.95
2023-01-27T02:14:16.176Z,97.95
2023-01-27T02:15:16.326Z,97.95
2023-01-27T02:16:16.205Z,97.95
2023-01-27T02:17:16.124Z,98.05
2023-01-27T02:18:16.333Z,98.05
2023-01-27T02:19:16.114Z,98.16
2023-01-27T02:20:16.103Z,98.16
2023-01-27T02:21:16.089Z,98.36
2023-01-27T02:22:16.065Z,98.36
2023-01-27T02:23:16.210Z,98.36
2023-01-27T02:24:16.111Z,98.47
2023-01-27T02:25:16.021Z,98.57
2023-01-27T02:26:16.014Z,98.68
2023-01-27T02:27:16.011Z,98.78
2023-01-27T02:28:16.172Z,98.78
2023-01-27T02:29:15.986Z,98.88
2023-01-27T02:30:15.999Z,98.88
2023-01-27T02:31:16.026Z,98.99
2023-01-27T02:32:15.944Z,99.10
2023-01-27T02:33:16.130Z,99.20
2023-01-27T02:34:15.908Z,99.20
2023-01-27T02:35:16.149Z,99.30
2023-01-27T02:36:15.884Z,99.30
2023-01-27T02:37:15.881Z,99.41
2023-01-27T02:38:16.029Z,99.51
2023-01-27T02:39:15.864Z,99.62
2023-01-27T02:40:15.828Z,99.62
2023-01-27T02:41:16.007Z,99.72
2023-01-27T02:42:15.806Z,99.82
2023-01-27T02:43:15.815Z,99.93
2023-01-27T02:44:15.786Z,99.99
2023-01-27T02:45:16.089Z,99.99
2023-01-27T02:46:15.828Z,99.99
2023-01-27T02:47:15.916Z,99.99
2023-01-27T02:48:15.906Z,99.99
2023-01-27T02:49:15.725Z,99.99
2023-01-27T02:50:15.706Z,99.99
2023-01-27T02:51:15.705Z,99.99
2023-01-27T02:52:15.871Z,99.99
2023-01-27T02:53:15.682Z,99.99
2023-01-27T02:54:15.654Z,99.99
2023-01-27T02:55:15.825Z,99.99
2023-01-27T02:56:15.627Z,99.99
2023-01-27T02:57:15.623Z,99.99
2023-01-27T02:58:15.614Z,99.99
2023-01-27T02:59:15.630Z,99.99
2023-01-27T03:00:15.752Z,99.99
2023-01-27T03:01:15.621Z,99.99
2023-01-27T03:02:15.580Z,99.99
2023-01-27T03:03:15.716Z,99.99
2023-01-27T03:04:15.535Z,99.99
2023-01-27T03:05:15.824Z,99.99
2023-01-27T03:06:15.511Z,99.99
2023-01-27T03:07:15.501Z,99.99
2023-01-27T03:08:15.668Z,99.99
2023-01-27T03:09:15.461Z,99.99
2023-01-27T03:10:15.449Z,99.99
2023-01-27T03:11:15.479Z,99.99
2023-01-27T03:12:15.610Z,99.99
2023-01-27T03:13:15.417Z,99.99
2023-01-27T03:14:15.571Z,99.99
2023-01-27T03:15:15.834Z,99.99
2023-01-27T03:16:15.385Z,99.99
2023-01-27T03:17:15.370Z,99.99
2023-01-27T03:18:15.349Z,99.99
2023-01-27T03:19:15.541Z,99.99
2023-01-27T03:20:15.339Z,99.99
2023-01-27T03:21:15.309Z,99.99
2023-01-27T03:22:15.304Z,99.99
2023-01-27T03:23:15.288Z,99.99
2023-01-27T03:24:15.344Z,99.99
2023-01-27T03:25:15.833Z,99.99
2023-01-27T03:26:15.247Z,99.99
2023-01-27T03:27:15.413Z,99.99
2023-01-27T03:28:15.227Z,99.99
2023-01-27T03:29:15.205Z,99.99
2023-01-27T03:30:15.202Z,99.99
2023-01-27T03:31:15.260Z,99.99
2023-01-27T03:32:15.509Z,99.99
2023-01-27T03:33:15.164Z,99.99
2023-01-27T03:34:15.154Z,99.99
2023-01-27T03:35:15.350Z,99.99
2023-01-27T03:36:15.136Z,99.99
2023-01-27T03:37:15.295Z,99.99
2023-01-27T03:38:15.102Z,99.99
2023-01-27T03:39:15.094Z,99.99
2023-01-27T03:40:15.092Z,99.99
2023-01-27T03:41:15.125Z,99.99
2023-01-27T03:42:15.248Z,99.99
2023-01-27T03:43:15.031Z,99.99
2023-01-27T03:44:15.042Z,99.99
2023-01-27T03:45:15.225Z,99.99
2023-01-27T03:46:15.074Z,99.99
2023-01-27T03:47:15.033Z,99.99
2023-01-27T03:48:15.160Z,99.99
2023-01-27T03:49:14.965Z,99.99
2023-01-27T03:50:14.950Z,99.99
2023-01-27T03:51:14.945Z,99.99
2023-01-27T03:52:14.919Z,99.99
2023-01-27T03:53:15.079Z,99.99
2023-01-27T03:54:14.890Z,99.99
2023-01-27T03:55:15.323Z,99.99
2023-01-27T03:56:14.878Z,99.99
2023-01-27T03:57:14.858Z,99.99
2023-01-27T03:58:15.019Z,99.99
2023-01-27T03:59:14.876Z,99.99
2023-01-27T04:00:14.837Z,99.99
2023-01-27T04:01:14.892Z,99.99
2023-01-27T04:02:14.797Z,99.99
2023-01-27T04:03:14.787Z,99.99
2023-01-27T04:04:14.767Z,99.99
2023-01-27T04:05:15.371Z,99.99
2023-01-27T04:06:14.770Z,99.99
2023-01-27T04:07:14.736Z,99.99
2023-01-27T04:08:14.720Z,99.99
2023-01-27T04:09:14.735Z,99.99
2023-01-27T04:10:14.863Z,99.99
2023-01-27T04:11:14.714Z,99.99
2023-01-27T04:12:14.663Z,99.99
2023-01-27T04:13:14.843Z,99.99
2023-01-27T04:14:14.659Z,99.99
2023-01-27T04:15:15.041Z,99.99
2023-01-27T04:16:14.653Z,99.99
2023-01-27T04:17:14.903Z,99.99
2023-01-27T04:18:14.594Z,99.99
2023-01-27T04:19:14.582Z,99.99
2023-01-27T04:20:14.746Z,99.99
2023-01-27T04:21:14.552Z,99.99
2023-01-27T04:22:14.713Z,99.99
2023-01-27T04:23:14.535Z,99.99
2023-01-27T04:24:14.567Z,99.99
2023-01-27T04:25:15.122Z,99.99
2023-01-27T04:26:14.496Z,99.99
2023-01-27T04:27:14.711Z,99.99
2023-01-27T04:28:14.470Z,99.99
2023-01-27T04:29:14.466Z,99.99
2023-01-27T04:30:14.439Z,99.99
2023-01-27T04:31:14.556Z,99.99
2023-01-27T04:32:14.418Z,99.99
2023-01-27T04:33:14.427Z,99.99
2023-01-27T04:34:14.389Z,99.99
2023-01-27T04:35:14.992Z,99.99
2023-01-27T04:36:14.361Z,99.99
2023-01-27T04:37:14.395Z,99.99
2023-01-27T04:38:14.341Z,99.99
2023-01-27T04:39:14.330Z,99.99
2023-01-27T04:40:14.489Z,99.99
2023-01-27T04:41:14.308Z,99.99
2023-01-27T04:42:14.296Z,99.99
2023-01-27T04:43:14.296Z,99.99
2023-01-27T04:44:14.260Z,99.99
2023-01-27T04:45:14.823Z,99.99
2023-01-27T04:46:14.246Z,99.99
2023-01-27T04:47:14.228Z,99.99
2023-01-27T04:48:14.226Z,99.99
2023-01-27T04:49:14.375Z,99.99
2023-01-27T04:50:14.195Z,99.99
2023-01-27T04:51:14.176Z,99.99
2023-01-27T04:52:14.184Z,99.99
2023-01-27T04:53:14.156Z,99.99
2023-01-27T04:54:14.313Z,99.99
2023-01-27T04:55:14.487Z,99.99
2023-01-27T04:56:14.132Z,99.99
2023-01-27T04:57:14.106Z,99.99
2023-01-27T04:58:14.114Z,99.99
2023-01-27T04:59:14.074Z,99.99
2023-01-27T05:00:16.520Z,99.99
2023-01-27T05:01:14.223Z,99.99
2023-01-27T05:02:14.063Z,99.99
2023-01-27T05:03:14.101Z,99.99
2023-01-27T05:04:14.001Z,99.99
2023-01-27T05:05:14.296Z,99.99
2023-01-27T05:06:14.166Z,99.99
2023-01-27T05:07:13.981Z,99.99
2023-01-27T05:08:13.961Z,99.99
2023-01-27T05:09:13.961Z,99.99
2023-01-27T05:10:13.929Z,99.99
2023-01-27T05:11:14.117Z,99.99
2023-01-27T05:12:13.899Z,99.99
2023-01-27T05:13:13.899Z,99.99
2023-01-27T05:14:13.887Z,99.99
2023-01-27T05:15:14.227Z,99.99
2023-01-27T05:16:13.872Z,99.99
2023-01-27T05:17:13.851Z,99.99
2023-01-27T05:18:13.848Z,99.99
2023-01-27T05:19:13.835Z,99.99
2023-01-27T05:20:13.805Z,99.99
2023-01-27T05:21:14.100Z,99.99
2023-01-27T05:22:13.779Z,99.99
2023-01-27T05:23:13.783Z,99.99
2023-01-27T05:24:13.846Z,99.99
2023-01-27T05:25:14.070Z,99.99
2023-01-27T05:26:13.908Z,99.99
2023-01-27T05:27:13.931Z,99.99
2023-01-27T05:28:13.718Z,99.99
2023-01-27T05:29:13.727Z,99.99
2023-01-27T05:30:13.684Z,99.99
2023-01-27T05:31:13.945Z,99.99
2023-01-27T05:32:13.671Z,99.99
2023-01-27T05:33:13.654Z,99.99
2023-01-27T05:34:13.666Z,99.99
2023-01-27T05:35:13.991Z,99.99
2023-01-27T05:36:13.609Z,99.99
2023-01-27T05:37:14.160Z,99.99
2023-01-27T05:38:13.764Z,99.99
2023-01-27T05:39:13.735Z,99.99
2023-01-27T05:40:13.565Z,99.99
2023-01-27T05:41:13.547Z,99.99
2023-01-27T05:42:13.525Z,99.99
2023-01-27T05:43:13.526Z,99.99
2023-01-27T05:44:13.687Z,99.99
2023-01-27T05:45:13.841Z,99.99
2023-01-27T05:46:13.534Z,99.99
2023-01-27T05:47:13.480Z,99.99
2023-01-27T05:48:13.464Z,99.99
2023-01-27T05:49:13.456Z,99.99
2023-01-27T05:50:13.442Z,99.99
2023-01-27T05:51:15.069Z,99.99
2023-01-27T05:52:13.402Z,99.99
2023-01-27T05:53:13.399Z,99.99
2023-01-27T05:54:13.400Z,99.99
2023-01-27T05:55:13.652Z,99.99
2023-01-27T05:56:13.521Z,99.99
2023-01-27T05:57:13.369Z,99.99
2023-01-27T05:58:13.323Z,99.99
2023-01-27T05:59:13.319Z,99.99
2023-01-27T06:00:13.309Z,99.99
2023-01-27T06:01:13.287Z,99.99
2023-01-27T06:02:13.317Z,99.99
2023-01-27T06:03:13.318Z,99.99
2023-01-27T06:04:13.252Z,99.99
2023-01-27T06:05:13.441Z,99.99
2023-01-27T06:06:13.216Z,99.99
2023-01-27T06:07:13.251Z,99.99
2023-01-27T06:08:13.208Z,99.99
2023-01-27T06:09:13.205Z,99.99
2023-01-27T06:10:13.177Z,99.99
2023-01-27T06:11:13.176Z,99.99
2023-01-27T06:12:13.305Z,99.99
2023-01-27T06:13:13.157Z,99.99
2023-01-27T06:14:13.134Z,99.99
2023-01-27T06:15:13.370Z,99.99
2023-01-27T06:16:13.131Z,99.99
2023-01-27T06:17:13.112Z,99.99
2023-01-27T06:18:13.116Z,99.99
2023-01-27T06:19:13.071Z,99.99
2023-01-27T06:20:13.045Z,99.99
2023-01-27T06:21:13.048Z,99.99
2023-01-27T06:22:13.063Z,99.99
2023-01-27T06:23:13.066Z,99.99
2023-01-27T06:24:13.854Z,99.99
2023-01-27T06:25:13.387Z,99.99
2023-01-27T06:26:13.184Z,99.99
2023-01-27T06:27:12.961Z,99.99
2023-01-27T06:28:27.796Z,99.99
2023-01-27T06:29:13.944Z,99.99
2023-01-27T06:30:12.929Z,99.99
2023-01-27T06:31:12.975Z,99.99
2023-01-27T06:32:12.901Z,99.99
2023-01-27T06:33:14.827Z,99.99
2023-01-27T06:34:12.890Z,99.99
2023-01-27T06:35:13.148Z,99.99
2023-01-27T06:36:12.850Z,99.99
2023-01-27T06:37:12.828Z,99.99
2023-01-27T06:38:12.816Z,99.99
2023-01-27T06:39:12.986Z,99.99
2023-01-27T06:40:13.177Z,99.99
2023-01-27T06:41:12.779Z,99.99
2023-01-27T06:42:12.765Z,99.99
2023-01-27T06:43:12.759Z,99.99
2023-01-27T06:44:12.829Z,99.99
2023-01-27T06:45:12.756Z,99.99
2023-01-27T06:46:12.788Z,99.99
2023-01-27T06:47:12.706Z,99.99
2023-01-27T06:48:12.696Z,99.99
2023-01-27T06:49:12.685Z,99.99
2023-01-27T06:50:13.298Z,99.99
2023-01-27T06:51:12.884Z,99.99
2023-01-27T06:52:12.667Z,99.99
2023-01-27T06:53:12.639Z,99.99
2023-01-27T06:54:12.614Z,99.99
2023-01-27T06:55:12.604Z,99.99
2023-01-27T06:56:12.777Z,99.99
2023-01-27T06:57:12.607Z,99.99
2023-01-27T06:58:12.573Z,99.99
2023-01-27T06:59:12.543Z,99.99
2023-01-27T07:00:12.787Z,99.99
2023-01-27T07:01:12.645Z,99.99
2023-01-27T07:02:12.566Z,99.99
2023-01-27T07:03:12.501Z,99.99
2023-01-27T07:04:12.493Z,99.99
2023-01-27T07:05:12.492Z,99.99
2023-01-27T07:06:12.652Z,99.99
2023-01-27T07:07:12.489Z,99.99
2023-01-27T07:08:12.443Z,99.99
2023-01-27T07:09:12.420Z,99.99
2023-01-27T07:10:12.681Z,99.99
2023-01-27T07:11:12.408Z,99.99
2023-01-27T07:12:12.403Z,99.99
2023-01-27T07:13:12.417Z,99.99
2023-01-27T07:14:12.359Z,99.99
2023-01-27T07:15:12.362Z,99.99
2023-01-27T07:16:12.356Z,99.99
2023-01-27T07:17:12.328Z,99.99
2023-01-27T07:18:12.342Z,99.99
2023-01-27T07:19:12.471Z,99.99
2023-01-27T07:20:12.649Z,99.99
2023-01-27T07:21:12.287Z,99.99
2023-01-27T07:22:12.264Z,99.99
2023-01-27T07:23:12.434Z,99.99
2023-01-27T07:24:12.268Z,99.99
2023-01-27T07:25:12.217Z,99.99
2023-01-27T07:26:24.324Z,99.99
2023-01-27T07:27:13.189Z,99.99
2023-01-27T07:28:12.361Z,99.99
2023-01-27T07:29:12.184Z,99.99
2023-01-27T07:30:12.573Z,99.99
2023-01-27T07:31:12.268Z,99.99
2023-01-27T07:32:12.136Z,99.99
2023-01-27T07:33:12.151Z,99.99
2023-01-27T07:34:12.118Z,99.99
2023-01-27T07:35:12.094Z,99.99
2023-01-27T07:36:12.274Z,99.99
2023-01-27T07:37:12.072Z,99.99
2023-01-27T07:38:12.065Z,99.99
2023-01-27T07:39:12.212Z,99.99
2023-01-27T07:40:12.493Z,99.99
2023-01-27T07:41:12.023Z,99.99
2023-01-27T07:42:12.014Z,99.99
2023-01-27T07:43:12.020Z,99.99
2023-01-27T07:44:11.980Z,99.99
2023-01-27T07:45:11.960Z,99.99
2023-01-27T07:46:11.987Z,99.99
2023-01-27T07:47:11.957Z,99.99
2023-01-27T07:48:11.920Z,99.99
2023-01-27T07:49:12.092Z,99.99
2023-01-27T07:50:12.163Z,99.99
2023-01-27T07:51:11.921Z,99.99
2023-01-27T07:52:11.878Z,99.99
2023-01-27T07:53:11.881Z,99.99
2023-01-27T07:54:12.022Z,99.99
2023-01-27T07:55:12.338Z,99.99
2023-01-27T07:56:11.829Z,99.99
2023-01-27T07:57:11.810Z,99.99
2023-01-27T07:58:11.789Z,99.99
2023-01-27T07:59:11.983Z,99.99
2023-01-27T08:00:12.126Z,99.99
2023-01-27T08:01:11.781Z,99.99
2023-01-27T08:02:11.748Z,99.99
2023-01-27T08:03:12.001Z,99.99
2023-01-27T08:04:11.716Z,99.99
2023-01-27T08:05:11.714Z,99.99
2023-01-27T08:06:11.735Z,99.99
2023-01-27T08:07:11.693Z,99.99
2023-01-27T08:08:11.686Z,99.99
2023-01-27T08:09:11.672Z,99.99
2023-01-27T08:10:12.068Z,99.99
2023-01-27T08:11:11.634Z,99.99
2023-01-27T08:12:11.645Z,99.99
2023-01-27T08:13:11.662Z,99.99
2023-01-27T08:14:11.605Z,99.99
2023-01-27T08:15:11.614Z,99.99
2023-01-27T08:16:11.603Z,99.99
2023-01-27T08:17:11.572Z,99.99
2023-01-27T08:18:11.559Z,99.99
2023-01-27T08:19:11.546Z,99.99
2023-01-27T08:20:12.173Z,99.99
2023-01-27T08:21:11.503Z,99.99
2023-01-27T08:22:11.492Z,99.99
2023-01-27T08:23:11.494Z,99.99
2023-01-27T08:24:11.486Z,99.99
2023-01-27T08:25:11.471Z,99.99
2023-01-27T08:26:11.441Z,99.99
2023-01-27T08:27:11.432Z,99.99
2023-01-27T08:28:11.423Z,99.99
2023-01-27T08:29:11.422Z,99.99
2023-01-27T08:30:11.820Z,99.99
2023-01-27T08:31:11.387Z,99.99
2023-01-27T08:32:12.862Z,99.99
2023-01-27T08:33:11.360Z,99.99
2023-01-27T08:34:11.539Z,99.99
2023-01-27T08:35:11.353Z,99.99
2023-01-27T08:36:11.361Z,99.99
2023-01-27T08:37:11.307Z,99.99
2023-01-27T08:38:11.296Z,99.99
2023-01-27T08:39:11.292Z,99.99
2023-01-27T08:40:11.727Z,99.99
2023-01-27T08:41:11.269Z,99.99
2023-01-27T08:42:11.309Z,99.99
2023-01-27T08:43:11.236Z,99.99
2023-01-27T08:44:11.216Z,99.99
2023-01-27T08:45:11.225Z,99.99
2023-01-27T08:46:11.245Z,99.99
2023-01-27T08:47:11.176Z,99.99
2023-01-27T08:48:12.374Z,99.99
2023-01-27T08:49:11.159Z,99.99
2023-01-27T08:50:11.377Z,99.99
2023-01-27T08:51:11.172Z,99.99
2023-01-27T08:52:11.219Z,99.99
2023-01-27T08:53:11.119Z,99.99
2023-01-27T08:54:11.087Z,99.99
2023-01-27T08:55:11.090Z,99.99
2023-01-27T08:56:11.057Z,99.99
2023-01-27T08:57:11.067Z,99.99
2023-01-27T08:58:11.064Z,99.99
2023-01-27T08:59:11.205Z,99.99
2023-01-27T09:00:11.279Z,99.99
2023-01-27T09:01:11.029Z,99.99
2023-01-27T09:02:10.990Z,99.99
2023-01-27T09:03:10.994Z,99.99
2023-01-27T09:04:11.168Z,99.99
2023-01-27T09:05:10.970Z,99.99
2023-01-27T09:06:10.946Z,99.99
2023-01-27T09:07:10.925Z,99.99
2023-01-27T09:08:10.950Z,99.99
2023-01-27T09:09:12.007Z,99.99
2023-01-27T09:10:15.407Z,99.99
2023-01-27T09:11:10.877Z,99.99
2023-01-27T09:12:10.867Z,99.99
2023-01-27T09:13:10.860Z,99.99
2023-01-27T09:14:10.822Z,99.99
2023-01-27T09:15:10.829Z,99.99
2023-01-27T09:16:10.848Z,99.99
2023-01-27T09:17:10.811Z,99.99
2023-01-27T09:18:10.801Z,99.99
2023-01-27T09:19:10.781Z,99.99
2023-01-27T09:20:10.880Z,99.99
2023-01-27T09:21:10.754Z,99.99
2023-01-27T09:22:10.742Z,99.99
2023-01-27T09:23:10.734Z,99.99
2023-01-27T09:24:10.767Z,99.99
2023-01-27T09:25:10.866Z,99.99
2023-01-27T09:26:10.856Z,99.99
2023-01-27T09:27:10.689Z,99.99
2023-01-27T09:28:10.659Z,99.99
2023-01-27T09:29:10.649Z,99.99
2023-01-27T09:30:10.817Z,99.99
2023-01-27T09:31:10.911Z,99.99
2023-01-27T09:32:10.705Z,99.99
2023-01-27T09:33:10.584Z,99.99
2023-01-27T09:34:10.586Z,99.99
2023-01-27T09:35:10.780Z,99.99
2023-01-27T09:36:10.557Z,99.99
2023-01-27T09:37:10.579Z,99.99
2023-01-27T09:38:10.524Z,99.99
2023-01-27T09:39:10.521Z,99.99
2023-01-27T09:40:10.512Z,99.99
2023-01-27T09:41:10.488Z,99.99
2023-01-27T09:42:12.082Z,99.99
2023-01-27T09:43:10.461Z,99.99
2023-01-27T09:44:10.451Z,99.99
2023-01-27T09:45:10.503Z,99.99
2023-01-27T09:46:10.476Z,99.99
2023-01-27T09:47:10.418Z,99.99
2023-01-27T09:48:10.434Z,99.99
2023-01-27T09:49:10.380Z,99.99
2023-01-27T09:50:10.393Z,99.99
2023-01-27T09:51:10.358Z,99.99
2023-01-27T09:52:10.410Z,99.99
2023-01-27T09:53:10.332Z,99.99
2023-01-27T09:54:10.320Z,99.99
2023-01-27T09:55:11.216Z,99.99
2023-01-27T09:56:12.244Z,99.99
2023-01-27T09:57:10.278Z,99.99
2023-01-27T09:58:10.291Z,99.99
2023-01-27T09:59:10.257Z,99.99
2023-01-27T10:00:10.281Z,99.99
2023-01-27T10:01:10.272Z,99.99
2023-01-27T10:02:10.225Z,99.99
2023-01-27T10:03:10.225Z,99.99
2023-01-27T10:04:10.198Z,99.99
2023-01-27T10:05:10.179Z,99.99
2023-01-27T10:06:10.184Z,99.99
2023-01-27T10:07:10.171Z,99.99
2023-01-27T10:08:10.155Z,99.99
2023-01-27T10:09:10.375Z,99.99
2023-01-27T10:10:10.142Z,99.99
2023-01-27T10:11:10.110Z,99.99
2023-01-27T10:12:10.097Z,99.99
2023-01-27T10:13:10.095Z,99.99
2023-01-27T10:14:10.095Z,99.99
2023-01-27T10:15:10.046Z,99.99
2023-01-27T10:16:10.080Z,99.99
2023-01-27T10:17:10.044Z,99.99
2023-01-27T10:18:10.043Z,99.99
2023-01-27T10:19:10.004Z,99.99
2023-01-27T10:20:10.016Z,99.99
2023-01-27T10:21:09.971Z,99.99
2023-01-27T10:22:09.979Z,99.99
2023-01-27T10:23:09.941Z,99.99
2023-01-27T10:24:10.146Z,99.99
2023-01-27T10:25:09.932Z,99.99
2023-01-27T10:26:09.942Z,99.99
2023-01-27T10:27:09.941Z,99.99
2023-01-27T10:28:09.889Z,99.99
2023-01-27T10:29:10.051Z,99.99
2023-01-27T10:30:09.869Z,99.99
2023-01-27T10:31:09.918Z,99.99
2023-01-27T10:32:09.843Z,99.99
2023-01-27T10:33:09.820Z,99.99
2023-01-27T10:34:09.820Z,99.99
2023-01-27T10:35:09.793Z,99.99
2023-01-27T10:36:09.780Z,99.99
2023-01-27T10:37:09.798Z,99.99
2023-01-27T10:38:09.772Z,99.99
2023-01-27T10:39:09.937Z,99.99
2023-01-27T10:40:09.726Z,99.99
2023-01-27T10:41:09.717Z,99.99
2023-01-27T10:42:09.746Z,99.99
2023-01-27T10:43:09.697Z,99.99
2023-01-27T10:44:09.707Z,99.99
2023-01-27T10:45:09.867Z,99.99
2023-01-27T10:46:09.659Z,99.99
2023-01-27T10:47:09.655Z,99.99
2023-01-27T10:48:09.635Z,99.99
2023-01-27T10:49:09.640Z,99.99
2023-01-27T10:50:09.803Z,99.99
2023-01-27T10:51:09.814Z,99.99
2023-01-27T10:52:09.627Z,99.99
2023-01-27T10:53:09.588Z,99.99
2023-01-27T10:54:09.568Z,99.99
2023-01-27T10:55:09.544Z,99.99
2023-01-27T10:56:09.571Z,99.99
2023-01-27T10:57:09.564Z,99.99
2023-01-27T10:58:09.525Z,99.99
2023-01-27T10:59:09.492Z,99.99
2023-01-27T11:00:41.862Z,99.99
2023-01-27T11:01:20.755Z,99.99
2023-01-27T11:02:10.491Z,99.99
2023-01-27T11:03:09.649Z,99.99
2023-01-27T11:04:09.458Z,99.99
2023-01-27T11:05:09.428Z,99.99
2023-01-27T11:06:09.401Z,99.99
2023-01-27T11:07:09.493Z,99.99
2023-01-27T11:08:09.490Z,99.99
2023-01-27T11:09:09.513Z,99.99
2023-01-27T11:10:09.430Z,99.99
2023-01-27T11:11:09.421Z,99.99
2023-01-27T11:12:09.349Z,99.99
2023-01-27T11:13:09.494Z,99.99
2023-01-27T11:14:09.486Z,99.99
2023-01-27T11:15:09.310Z,99.99
2023-01-27T11:16:09.304Z,99.99
2023-01-27T11:17:09.277Z,99.99
2023-01-27T11:18:09.437Z,99.99
2023-01-27T11:19:09.407Z,99.99
2023-01-27T11:20:09.220Z,99.99
2023-01-27T11:21:09.400Z,99.99
2023-01-27T11:22:09.247Z,99.99
2023-01-27T11:23:09.204Z,99.99
2023-01-27T11:24:09.396Z,99.99
2023-01-27T11:25:09.175Z,99.99
2023-01-27T11:26:09.145Z,99.99
2023-01-27T11:27:09.136Z,99.99
2023-01-27T11:28:09.127Z,99.99
2023-01-27T11:29:09.298Z,99.99
2023-01-27T11:30:09.163Z,99.99
2023-01-27T11:31:09.139Z,99.99
2023-01-27T11:32:09.101Z,99.99
2023-01-27T11:33:09.069Z,99.99
2023-01-27T11:34:09.219Z,99.99
2023-01-27T11:35:09.217Z,99.99
2023-01-27T11:36:09.015Z,99.99
2023-01-27T11:37:09.006Z,99.99
2023-01-27T11:38:15.365Z,99.99
2023-01-27T11:39:09.984Z,99.99
2023-01-27T11:40:09.145Z,99.99
2023-01-27T11:41:08.986Z,99.99
2023-01-27T11:42:08.945Z,99.99
2023-01-27T11:43:08.934Z,99.99
2023-01-27T11:44:08.923Z,99.99
2023-01-27T11:45:09.101Z,99.99
2023-01-27T11:46:08.945Z,99.99
2023-01-27T11:47:08.909Z,99.99
2023-01-27T11:48:08.870Z,99.92
2023-01-27T11:49:08.851Z,99.92
2023-01-27T11:50:09.014Z,99.92
2023-01-27T11:51:08.828Z,99.82
2023-01-27T11:52:08.870Z,99.71
2023-01-27T11:53:08.800Z,99.71
2023-01-27T11:54:08.801Z,99.61
2023-01-27T11:55:08.788Z,99.61
2023-01-27T11:56:08.766Z,99.61
2023-01-27T11:57:08.930Z,99.30
2023-01-27T11:58:08.737Z,99.09
2023-01-27T11:59:08.734Z,98.99
2023-01-27T12:00:08.709Z,98.88
2023-01-27T12:01:08.698Z,98.78
2023-01-27T12:02:08.721Z,98.78
2023-01-27T12:03:08.677Z,98.68
2023-01-27T12:04:08.669Z,98.68
2023-01-27T12:05:08.647Z,98.57
2023-01-27T12:06:08.628Z,98.47
2023-01-27T12:07:08.801Z,98.36
2023-01-27T12:08:08.606Z,98.36
2023-01-27T12:09:08.597Z,98.36
2023-01-27T12:10:08.595Z,98.26
2023-01-27T12:11:08.574Z,98.11
2023-01-27T12:12:08.757Z,98.16
2023-01-27T12:13:08.553Z,98.05
2023-01-27T12:14:08.525Z,97.90
2023-01-27T12:15:08.551Z,97.85
2023-01-27T12:16:08.530Z,97.80
2023-01-27T12:17:08.523Z,97.90
2023-01-27T12:18:08.683Z,97.90
2023-01-27T12:19:08.484Z,97.90
2023-01-27T12:20:08.454Z,97.90
2023-01-27T12:21:08.477Z,97.90
2023-01-27T12:22:08.432Z,97.90
2023-01-27T12:23:08.589Z,97.59
2023-01-27T12:24:08.424Z,97.28
2023-01-27T12:25:08.401Z,96.86
2023-01-27T12:26:08.379Z,96.66
2023-01-27T12:27:08.373Z,96.55
2023-01-27T12:28:08.532Z,96.45
2023-01-27T12:29:08.361Z,96.45
2023-01-27T12:30:08.333Z,96.61
2023-01-27T12:31:08.410Z,96.61
2023-01-27T12:32:08.309Z,96.51
2023-01-27T12:33:08.472Z,96.30
2023-01-27T12:34:08.281Z,96.09
2023-01-27T12:35:08.302Z,95.99
2023-01-27T12:36:08.259Z,95.78
2023-01-27T12:37:08.238Z,95.78
2023-01-27T12:38:08.416Z,95.57
2023-01-27T12:39:08.228Z,95.47
2023-01-27T12:40:08.207Z,95.37
2023-01-27T12:41:08.208Z,95.26
2023-01-27T12:42:08.189Z,95.16
2023-01-27T12:43:08.158Z,95.26
2023-01-27T12:44:08.482Z,94.85
2023-01-27T12:45:08.176Z,94.54
2023-01-27T12:46:08.158Z,94.43
2023-01-27T12:47:08.106Z,94.33
2023-01-27T12:48:08.115Z,94.12
2023-01-27T12:49:08.096Z,93.91
2023-01-27T12:50:08.256Z,93.71
2023-01-27T12:51:08.056Z,93.50
2023-01-27T12:52:08.047Z,93.19