createdAt,value
2022-09-15T00:01:09.940Z,21.26
2022-09-15T00:03:38.256Z,21.41
2022-09-15T00:06:06.781Z,21.47
2022-09-15T00:08:34.288Z,21.57
2022-09-15T00:11:06.652Z,21.57
2022-09-15T00:13:36.644Z,21.73
2022-09-15T00:16:05.425Z,21.78
2022-09-15T00:18:34.072Z,21.81
2022-09-15T00:21:06.660Z,21.46
2022-09-15T00:23:34.511Z,21.32
2022-09-15T00:26:06.337Z,21.37
2022-09-15T00:28:33.697Z,21.42
2022-09-15T00:31:06.210Z,21.07
2022-09-15T00:33:34.481Z,21.28
2022-09-15T00:36:05.296Z,21.48
2022-09-15T00:38:34.162Z,21.67
2022-09-15T00:41:02.232Z,21.61
2022-09-15T00:43:44.175Z,21.71
2022-09-15T00:46:12.721Z,21.57
2022-09-15T00:48:45.569Z,21.38
2022-09-15T00:51:17.625Z,21.17
2022-09-15T00:53:46.873Z,21.08
2022-09-15T00:56:15.580Z,21.18
2022-09-15T00:58:52.625Z,21.29
2022-09-15T01:01:21.072Z,21.11
2022-09-15T01:03:48.843Z,21.28
2022-09-15T01:06:24.004Z,21.52
2022-09-15T01:09:12.964Z,21.59
2022-09-15T01:11:41.861Z,21.92
2022-09-15T01:14:09.440Z,22.01
2022-09-15T01:16:43.090Z,21.80
2022-09-15T01:19:27.049Z,21.82
2022-09-15T01:22:06.493Z,21.78
2022-09-15T01:25:06.332Z,21.57
2022-09-15T01:28:00.636Z,21.65
2022-09-15T01:30:35.824Z,21.49
2022-09-15T01:33:31.371Z,21.61
2022-09-15T01:36:05.035Z,21.54
2022-09-15T01:38:46.036Z,21.66
2022-09-15T01:41:28.063Z,21.68
2022-09-15T01:44:33.355Z,21.61
2022-09-15T01:47:05.805Z,21.57
2022-09-15T01:50:02.243Z,21.36
2022-09-15T01:52:30.624Z,21.53
2022-09-15T01:55:02.618Z,21.59
2022-09-15T01:57:30.041Z,21.78
2022-09-15T01:59:57.848Z,21.64
2022-09-15T02:02:30.884Z,21.53
2022-09-15T02:05:20.641Z,21.26
2022-09-15T02:08:09.104Z,21.33
2022-09-15T02:11:12.850Z,21.61
2022-09-15T02:14:03.384Z,21.29
2022-09-15T02:16:35.393Z,21.28
2022-09-15T02:19:09.630Z,21.22
2022-09-15T02:21:53.270Z,21.31
2022-09-15T02:24:34.694Z,21.56
2022-09-15T02:27:07.353Z,21.19
2022-09-15T02:29:36.668Z,21.30
2022-09-15T02:32:07.523Z,21.43
2022-09-15T02:34:39.532Z,21.39
2022-09-15T02:37:08.311Z,21.56
2022-09-15T02:39:39.980Z,21.27
2022-09-15T02:42:07.545Z,21.20
2022-09-15T02:44:35.871Z,21.16
2022-09-15T02:47:03.892Z,21.05
2022-09-15T02:49:31.268Z,21.13
2022-09-15T02:51:58.900Z,21.13
2022-09-15T02:54:26.108Z,21.14
2022-09-15T02:56:53.338Z,21.01
2022-09-15T02:59:20.540Z,20.94
2022-09-15T03:01:48.092Z,20.58
2022-09-15T03:04:15.373Z,20.74
2022-09-15T03:06:43.517Z,20.63
2022-09-15T03:09:11.126Z,20.67
2022-09-15T03:11:38.354Z,20.58
2022-09-15T03:14:06.976Z,20.41
2022-09-15T03:16:35.548Z,20.52
2022-09-15T03:19:03.646Z,20.52
2022-09-15T03:21:31.396Z,20.53
2022-09-15T03:23:58.987Z,20.66
2022-09-15T03:26:26.621Z,20.90
2022-09-15T03:28:54.064Z,21.16
2022-09-15T03:31:21.989Z,20.79
2022-09-15T03:33:49.727Z,20.33
2022-09-15T03:36:16.986Z,20.48
2022-09-15T03:38:44.235Z,20.68
2022-09-15T03:41:13.033Z,20.79
2022-09-15T03:43:41.427Z,20.72
2022-09-15T03:46:11.666Z,20.40
2022-09-15T03:48:40.513Z,20.30
2022-09-15T03:51:10.495Z,20.56
2022-09-15T03:53:40.381Z,20.57
2022-09-15T03:56:28.326Z,20.61
2022-09-15T03:58:55.758Z,20.60
2022-09-15T04:01:24.093Z,20.79
2022-09-15T04:03:51.908Z,20.76
2022-09-15T04:06:21.671Z,20.64
2022-09-15T04:08:49.971Z,20.84
2022-09-15T04:11:18.978Z,21.09
2022-09-15T04:13:47.176Z,21.08
2022-09-15T04:16:18.202Z,20.96
2022-09-15T04:18:46.857Z,21.06
2022-09-15T04:21:17.578Z,21.06
2022-09-15T04:23:45.253Z,20.61
2022-09-15T04:26:25.965Z,20.20
2022-09-15T04:28:54.526Z,20.17
2022-09-15T04:31:21.780Z,20.39
2022-09-15T04:33:53.062Z,20.26
2022-09-15T04:36:26.191Z,20.39
2022-09-15T04:38:53.699Z,20.38
2022-09-15T04:41:22.031Z,20.51
2022-09-15T04:43:49.923Z,20.44
2022-09-15T04:46:18.505Z,20.41
2022-09-15T04:48:46.335Z,20.44
2022-09-15T04:51:16.742Z,20.72
2022-09-15T04:53:44.768Z,20.93
2022-09-15T04:56:20.296Z,20.91
2022-09-15T04:58:53.751Z,20.91
2022-09-15T05:01:24.805Z,20.93
2022-09-15T05:03:52.904Z,21.02
2022-09-15T05:06:23.615Z,21.02
2022-09-15T05:08:53.107Z,21.17
2022-09-15T05:11:22.040Z,20.99
2022-09-15T05:13:49.761Z,20.92
2022-09-15T05:16:22.901Z,20.80
2022-09-15T05:18:51.885Z,20.74
2022-09-15T05:21:21.098Z,20.85
2022-09-15T05:23:50.288Z,20.67
2022-09-15T05:26:20.503Z,20.59
2022-09-15T05:28:48.179Z,20.74
2022-09-15T05:31:18.457Z,20.65
2022-09-15T05:33:47.228Z,20.72
2022-09-15T05:36:15.597Z,20.88
2022-09-15T05:38:43.609Z,21.03
2022-09-15T05:41:13.679Z,21.20
2022-09-15T05:43:41.385Z,21.33
2022-09-15T05:46:10.207Z,21.23
2022-09-15T05:48:37.837Z,21.41
2022-09-15T05:51:05.693Z,21.36
2022-09-15T05:53:34.801Z,20.89
2022-09-15T05:56:05.693Z,20.65
2022-09-15T05:58:33.279Z,21.05
2022-09-15T06:01:05.814Z,21.25
2022-09-15T06:03:33.256Z,21.56
2022-09-15T06:06:02.822Z,21.46
2022-09-15T06:08:44.278Z,21.82
2022-09-15T06:11:15.526Z,21.74
2022-09-15T06:13:44.558Z,21.84
2022-09-15T06:16:15.214Z,21.81
2022-09-15T06:18:42.844Z,21.97
2022-09-15T06:21:15.446Z,22.02
2022-09-15T06:23:47.258Z,21.97
2022-09-15T06:26:19.349Z,22.03
2022-09-15T06:28:50.992Z,22.03
2022-09-15T06:31:19.107Z,21.99
2022-09-15T06:33:53.421Z,22.01
2022-09-15T06:36:23.167Z,22.32
2022-09-15T06:38:51.596Z,22.29
2022-09-15T06:41:19.292Z,22.46
2022-09-15T06:43:49.074Z,22.45
2022-09-15T06:46:22.314Z,22.29
2022-09-15T06:48:51.371Z,22.38
2022-09-15T06:51:22.692Z,22.47
2022-09-15T06:53:51.280Z,22.66
2022-09-15T06:56:23.829Z,22.87
2022-09-15T06:58:51.226Z,22.88
2022-09-15T07:01:21.790Z,23.02
2022-09-15T07:03:50.135Z,22.70
2022-09-15T07:06:18.543Z,22.84
2022-09-15T07:08:46.673Z,22.94
2022-09-15T07:11:14.820Z,22.88
2022-09-15T07:13:42.873Z,22.62
2022-09-15T07:16:15.236Z,22.87
2022-09-15T07:18:43.667Z,23.04
2022-09-15T07:21:13.998Z,22.96
2022-09-15T07:23:42.457Z,23.32
2022-09-15T07:26:22.081Z,23.33
2022-09-15T07:28:52.203Z,23.20
2022-09-15T07:31:22.845Z,23.29
2022-09-15T07:33:50.699Z,23.19
2022-09-15T07:36:18.207Z,23.40
2022-09-15T07:38:50.871Z,23.43
2022-09-15T07:41:23.440Z,23.89
2022-09-15T07:43:54.128Z,24.18
2022-09-15T07:46:23.409Z,23.88
2022-09-15T07:48:54.552Z,23.62
2022-09-15T07:51:23.058Z,24.15
2022-09-15T07:53:51.744Z,24.47
2022-09-15T07:56:20.309Z,24.62
2022-09-15T07:58:48.564Z,24.81
2022-09-15T08:01:17.916Z,24.72
2022-09-15T08:03:48.859Z,24.90
2022-09-15T08:06:19.078Z,24.84
2022-09-15T08:08:47.032Z,24.72
2022-09-15T08:11:19.228Z,24.68
2022-09-15T08:13:49.461Z,24.41
2022-09-15T08:16:20.205Z,24.63
2022-09-15T08:18:47.838Z,24.50
2022-09-15T08:21:20.468Z,24.98
2022-09-15T08:23:53.079Z,25.00
2022-09-15T08:26:20.344Z,25.08
2022-09-15T08:28:48.782Z,25.51
2022-09-15T08:31:17.120Z,25.20
2022-09-15T08:33:49.847Z,25.22
2022-09-15T08:36:18.486Z,25.45
2022-09-15T08:38:46.761Z,25.39
2022-09-15T08:41:27.596Z,25.61
2022-09-15T08:44:23.671Z,25.59
2022-09-15T08:47:02.427Z,25.73
2022-09-15T08:49:52.426Z,25.83
2022-09-15T08:52:32.418Z,25.99
2022-09-15T08:55:04.729Z,26.15
2022-09-15T08:57:32.392Z,26.10
2022-09-15T09:00:00.279Z,25.97
2022-09-15T09:02:49.869Z,26.03
2022-09-15T09:05:25.004Z,26.11
2022-09-15T09:08:16.998Z,26.31
2022-09-15T09:10:59.517Z,26.47
2022-09-15T09:13:45.460Z,26.63
2022-09-15T09:16:34.623Z,26.79
2022-09-15T09:19:32.177Z,26.73
2022-09-15T09:22:07.497Z,26.79
2022-09-15T09:24:37.367Z,26.72
2022-09-15T09:27:10.267Z,26.96
2022-09-15T09:29:42.830Z,27.03
2022-09-15T09:32:53.128Z,27.15
2022-09-15T09:35:34.467Z,27.25
2022-09-15T09:38:02.492Z,27.30
2022-09-15T09:40:32.779Z,27.45
2022-09-15T09:43:00.986Z,27.68
2022-09-15T09:45:28.543Z,27.44
2022-09-15T09:48:02.978Z,27.48
2022-09-15T09:50:35.370Z,27.12
2022-09-15T09:53:31.387Z,27.16
2022-09-15T09:56:26.634Z,27.21
2022-09-15T09:58:54.729Z,27.80
2022-09-15T10:01:25.588Z,27.78
2022-09-15T10:04:19.145Z,27.98
2022-09-15T10:06:46.730Z,28.02
2022-09-15T10:09:18.819Z,28.12
2022-09-15T10:11:51.666Z,28.09
2022-09-15T10:14:20.790Z,28.13
2022-09-15T10:17:02.683Z,27.77
2022-09-15T10:19:49.448Z,27.65
2022-09-15T10:22:28.476Z,28.07
2022-09-15T10:24:56.731Z,28.35
2022-09-15T10:27:28.674Z,28.00
2022-09-15T10:29:59.778Z,28.28
2022-09-15T10:32:30.955Z,28.20
2022-09-15T10:35:00.318Z,28.50
2022-09-15T10:37:36.672Z,28.65
2022-09-15T10:40:31.525Z,28.65
2022-09-15T10:43:29.860Z,28.96
2022-09-15T10:46:12.613Z,28.27
2022-09-15T10:48:50.655Z,28.62
2022-09-15T10:51:33.411Z,28.95
2022-09-15T10:54:23.729Z,28.97
2022-09-15T10:57:06.179Z,28.98
2022-09-15T10:59:49.741Z,28.56
2022-09-15T11:02:41.427Z,28.78
2022-09-15T11:05:42.441Z,28.61
2022-09-15T11:08:41.752Z,28.95
2022-09-15T11:11:29.265Z,28.83
2022-09-15T11:14:12.777Z,29.24
2022-09-15T11:17:04.705Z,29.12
2022-09-15T11:19:44.081Z,29.23
2022-09-15T11:22:14.602Z,29.97
2022-09-15T11:24:51.571Z,30.21
2022-09-15T11:27:25.299Z,29.91
2022-09-15T11:30:01.692Z,30.40
2022-09-15T11:32:54.327Z,30.52
2022-09-15T11:35:40.409Z,30.33
2022-09-15T11:38:34.408Z,29.97
2022-09-15T11:41:41.571Z,30.64
2022-09-15T11:44:30.748Z,30.12
2022-09-15T11:46:58.427Z,30.80
2022-09-15T11:49:32.952Z,30.69
2022-09-15T11:52:38.331Z,30.13
2022-09-15T11:55:15.696Z,29.73
2022-09-15T11:57:50.425Z,30.04
2022-09-15T12:00:17.873Z,30.51
2022-09-15T12:03:17.415Z,31.53
2022-09-15T12:06:20.911Z,31.97
2022-09-15T12:09:06.313Z,31.70
2022-09-15T12:11:40.708Z,31.64
2022-09-15T12:14:15.444Z,31.24
2022-09-15T12:16:44.440Z,31.48
2022-09-15T12:19:36.269Z,31.78
2022-09-15T12:22:13.617Z,31.61
2022-09-15T12:24:49.572Z,32.30
2022-09-15T12:27:20.141Z,31.22
2022-09-15T12:29:52.664Z,30.87
2022-09-15T12:32:32.100Z,31.47
2022-09-15T12:35:16.753Z,31.74
2022-09-15T12:37:59.460Z,32.20
2022-09-15T12:40:30.128Z,31.43
2022-09-15T12:42:58.340Z,31.77
2022-09-15T12:45:29.234Z,31.91
2022-09-15T12:48:07.283Z,32.30
2022-09-15T12:50:38.034Z,32.53
2022-09-15T12:53:20.232Z,31.72
2022-09-15T12:56:10.660Z,31.96
2022-09-15T12:58:46.844Z,32.10
2022-09-15T13:01:23.540Z,32.71
2022-09-15T13:03:55.301Z,32.77
2022-09-15T13:06:25.416Z,33.73
2022-09-15T13:08:56.130Z,33.16
2022-09-15T13:11:46.117Z,32.94
2022-09-15T13:14:23.713Z,32.34
2022-09-15T13:17:16.959Z,32.45
2022-09-15T13:19:47.888Z,33.62
2022-09-15T13:22:34.339Z,33.30
2022-09-15T13:25:16.895Z,33.50
2022-09-15T13:28:00.771Z,33.85
2022-09-15T13:30:55.675Z,33.27
2022-09-15T13:39:53.331Z,31.38
2022-09-15T13:42:57.988Z,30.76
2022-09-15T13:45:53.169Z,31.26
2022-09-15T13:49:02.667Z,31.28
2022-09-15T13:51:32.988Z,31.59
2022-09-15T13:54:03.104Z,31.64
2022-09-15T13:56:38.035Z,31.42
2022-09-15T13:59:13.367Z,30.81
2022-09-15T14:01:42.670Z,30.66
2022-09-15T14:04:24.343Z,30.68
2022-09-15T14:06:58.518Z,30.66
2022-09-15T14:09:31.390Z,30.92
2022-09-15T14:12:08.323Z,31.45
2022-09-15T14:14:43.256Z,31.56
2022-09-15T14:17:44.415Z,31.61
2022-09-15T14:20:38.460Z,31.92
2022-09-15T14:23:16.083Z,37.41
2022-09-15T14:25:46.462Z,44.79
2022-09-15T14:28:31.381Z,40.00
2022-09-15T14:31:00.844Z,36.64
2022-09-15T14:33:38.112Z,40.27
2022-09-15T14:36:23.563Z,36.78
2022-09-15T14:39:09.824Z,35.17
2022-09-15T14:41:38.809Z,39.20
2022-09-15T14:47:16.693Z,42.03
2022-09-15T14:49:44.941Z,38.13
2022-09-15T14:52:27.119Z,36.40
2022-09-15T14:55:00.431Z,43.14
2022-09-15T14:57:31.589Z,43.00
2022-09-15T15:00:08.960Z,38.67
2022-09-15T15:02:54.770Z,34.35
2022-09-15T15:05:35.516Z,37.39
2022-09-15T15:08:05.077Z,42.80
2022-09-15T15:10:35.869Z,43.53
2022-09-15T15:13:15.692Z,46.23
2022-09-15T15:15:44.052Z,45.25
2022-09-15T15:18:31.974Z,45.32
2022-09-15T15:21:00.036Z,48.16
2022-09-15T15:23:27.824Z,43.42
2022-09-15T15:26:25.364Z,37.13
2022-09-15T15:28:52.752Z,40.29
2022-09-15T15:31:26.528Z,41.68
2022-09-15T15:33:59.323Z,41.29
2022-09-15T15:36:29.543Z,42.03
2022-09-15T15:39:00.533Z,41.43
2022-09-15T15:41:35.694Z,42.86
2022-09-15T15:44:07.698Z,44.44
2022-09-15T15:47:01.702Z,43.13
2022-09-15T15:49:32.539Z,44.26
2022-09-15T15:52:01.652Z,43.96
2022-09-15T15:54:29.349Z,42.76
2022-09-15T15:57:20.705Z,44.14
2022-09-15T15:59:48.834Z,44.29
2022-09-15T16:02:16.547Z,43.01
2022-09-15T16:04:44.321Z,42.89
2022-09-15T16:07:16.776Z,38.57
2022-09-15T16:09:45.431Z,36.21
2022-09-15T16:12:13.317Z,40.77
2022-09-15T16:14:41.295Z,40.70
2022-09-15T16:17:08.613Z,40.77
2022-09-15T16:19:36.653Z,41.14
2022-09-15T16:22:04.119Z,41.21
2022-09-15T16:24:31.632Z,41.78
2022-09-15T16:26:58.904Z,38.56
2022-09-15T16:29:31.250Z,39.50
2022-09-15T16:31:59.481Z,40.70
2022-09-15T16:34:27.355Z,41.02
2022-09-15T16:36:54.953Z,41.07
2022-09-15T16:39:22.249Z,39.18
2022-09-15T16:41:50.600Z,37.73
2022-09-15T16:44:19.741Z,35.48
2022-09-15T16:46:47.093Z,34.69
2022-09-15T16:49:14.411Z,36.19
2022-09-15T16:51:41.861Z,35.91
2022-09-15T16:54:15.555Z,34.95
2022-09-15T16:56:44.513Z,34.09
2022-09-15T16:59:12.648Z,33.83
2022-09-15T17:01:40.292Z,34.79
2022-09-15T17:04:15.839Z,32.68
2022-09-15T17:06:43.822Z,32.42
2022-09-15T17:09:11.107Z,31.74
2022-09-15T17:11:39.467Z,31.21
2022-09-15T17:14:08.598Z,31.07
2022-09-15T17:16:35.926Z,31.00
2022-09-15T17:19:03.753Z,30.61
2022-09-15T17:21:31.264Z,30.09
2022-09-15T17:23:58.492Z,29.92
2022-09-15T17:26:31.062Z,29.59
2022-09-15T17:28:58.848Z,29.57
2022-09-15T17:31:26.190Z,29.44
2022-09-15T17:33:54.039Z,29.14
2022-09-15T17:36:21.575Z,29.07
2022-09-15T17:38:49.280Z,28.72
2022-09-15T17:41:22.308Z,28.55
2022-09-15T17:43:49.905Z,28.34
2022-09-15T17:46:17.274Z,28.32
2022-09-15T17:48:44.635Z,28.28
2022-09-15T17:51:17.195Z,28.29
2022-09-15T17:53:46.732Z,28.15
2022-09-15T17:56:14.466Z,28.07
2022-09-15T17:58:43.081Z,28.06
2022-09-15T18:01:14.579Z,27.98
2022-09-15T18:03:44.309Z,27.83
2022-09-15T18:06:12.420Z,27.81
2022-09-15T18:08:40.882Z,27.51
2022-09-15T18:11:10.636Z,27.36
2022-09-15T18:13:37.930Z,27.36
2022-09-15T18:16:09.994Z,27.24
2022-09-15T18:18:38.815Z,27.08
2022-09-15T18:21:16.670Z,26.95
2022-09-15T18:23:45.070Z,27.03
2022-09-15T18:26:12.497Z,27.11
2022-09-15T18:28:40.589Z,27.02
2022-09-15T18:31:12.478Z,27.09
2022-09-15T18:33:40.086Z,27.02
2022-09-15T18:36:07.571Z,27.11
2022-09-15T18:38:35.311Z,27.07
2022-09-15T18:41:04.478Z,27.19
2022-09-15T18:43:31.711Z,27.18
2022-09-15T18:46:00.336Z,27.21
2022-09-15T18:48:29.233Z,26.98
2022-09-15T18:50:57.215Z,26.88
2022-09-15T18:53:25.459Z,26.79
2022-09-15T18:55:52.842Z,26.54
2022-09-15T18:58:20.160Z,26.33
2022-09-15T19:00:49.225Z,26.17
2022-09-15T19:03:16.979Z,25.99
2022-09-15T19:05:45.718Z,25.75
2022-09-15T19:08:13.018Z,25.56
2022-09-15T19:10:43.729Z,25.53
2022-09-15T19:13:12.105Z,25.47
2022-09-15T19:15:40.530Z,25.48
2022-09-15T19:18:08.203Z,25.46
2022-09-15T19:20:35.717Z,25.22
2022-09-15T19:23:03.371Z,25.24
2022-09-15T19:25:30.772Z,25.30
2022-09-15T19:27:58.541Z,25.54
2022-09-15T19:30:26.328Z,25.64
2022-09-15T19:32:54.317Z,25.64
2022-09-15T19:35:22.973Z,25.63
2022-09-15T19:37:50.229Z,25.57
2022-09-15T19:40:18.313Z,25.68
2022-09-15T19:42:45.730Z,25.80
2022-09-15T19:45:14.279Z,25.89
2022-09-15T19:47:41.986Z,25.99
2022-09-15T19:50:11.693Z,25.77
2022-09-15T19:52:39.223Z,25.34
2022-09-15T19:55:09.428Z,25.10
2022-09-15T19:57:40.993Z,25.09
2022-09-15T20:00:11.853Z,25.45
2022-09-15T20:02:39.756Z,25.78
2022-09-15T20:05:08.627Z,26.04
2022-09-15T20:07:36.624Z,25.99
2022-09-15T20:10:04.460Z,26.05
2022-09-15T20:12:31.797Z,26.04
2022-09-15T20:14:59.153Z,26.08
2022-09-15T20:17:26.871Z,26.02
2022-09-15T20:19:54.563Z,26.06
2022-09-15T20:22:22.901Z,26.04
2022-09-15T20:24:51.061Z,25.99
2022-09-15T20:27:18.557Z,26.14
2022-09-15T20:29:46.035Z,26.14
2022-09-15T20:32:13.268Z,26.21
2022-09-15T20:34:40.599Z,26.03
2022-09-15T20:37:08.235Z,25.92
2022-09-15T20:39:35.759Z,25.82
2022-09-15T20:42:03.530Z,25.62
2022-09-15T20:44:31.233Z,25.69
2022-09-15T20:46:58.581Z,25.66
2022-09-15T20:49:26.004Z,25.51
2022-09-15T20:51:53.606Z,25.31
2022-09-15T20:54:21.005Z,25.01
2022-09-15T20:56:48.236Z,24.76
2022-09-15T20:59:15.604Z,24.39
2022-09-15T21:01:43.587Z,24.17
2022-09-15T21:04:10.966Z,24.09
2022-09-15T21:06:39.618Z,23.92
2022-09-15T21:09:07.893Z,24.00
2022-09-15T21:11:35.284Z,23.82
2022-09-15T21:14:03.177Z,23.54
2022-09-15T21:16:30.942Z,23.46
2022-09-15T21:18:58.617Z,23.50
2022-09-15T21:21:32.285Z,23.65
