createdAt,value
2023-03-12T00:01:21.909Z,100.00
2023-03-12T00:03:50.540Z,100.00
2023-03-12T00:06:18.977Z,100.00
2023-03-12T00:08:48.873Z,100.00
2023-03-12T00:11:20.224Z,100.00
2023-03-12T00:13:56.135Z,100.00
2023-03-12T00:16:24.162Z,100.00
2023-03-12T00:18:53.996Z,100.00
2023-03-12T00:21:22.605Z,100.00
2023-03-12T00:23:54.166Z,100.00
2023-03-12T00:26:23.010Z,100.00
2023-03-12T00:28:50.905Z,100.00
2023-03-12T00:31:27.277Z,100.00
2023-03-12T00:33:56.596Z,100.00
2023-03-12T00:36:27.082Z,100.00
2023-03-12T00:38:55.686Z,100.00
2023-03-12T00:41:24.249Z,100.00
2023-03-12T00:43:52.596Z,100.00
2023-03-12T00:46:20.495Z,100.00
2023-03-12T00:48:47.993Z,100.00
2023-03-12T00:51:15.598Z,100.00
2023-03-12T00:53:43.083Z,100.00
2023-03-12T00:56:10.451Z,100.00
2023-03-12T00:58:37.813Z,100.00
2023-03-12T01:01:06.005Z,100.00
2023-03-12T01:03:33.800Z,100.00
2023-03-12T01:06:01.689Z,100.00
2023-03-12T01:08:30.580Z,100.00
2023-03-12T01:10:58.016Z,100.00
2023-03-12T01:13:25.713Z,100.00
2023-03-12T01:15:53.086Z,100.00
2023-03-12T01:18:20.555Z,100.00
2023-03-12T01:20:48.028Z,100.00
2023-03-12T01:23:16.256Z,100.00
2023-03-12T01:25:43.713Z,100.00
2023-03-12T01:28:11.209Z,100.00
2023-03-12T01:30:38.746Z,100.00
2023-03-12T01:33:06.726Z,100.00
2023-03-12T01:35:39.618Z,100.00
2023-03-12T01:38:09.379Z,100.00
2023-03-12T01:40:36.923Z,100.00
2023-03-12T01:43:31.112Z,100.00
2023-03-12T01:46:24.276Z,100.00
2023-03-12T01:49:09.436Z,100.00
2023-03-12T01:51:45.844Z,100.00
2023-03-12T01:54:22.787Z,100.00
2023-03-12T01:56:51.572Z,100.00
2023-03-12T01:59:33.319Z,100.00
2023-03-12T02:02:03.082Z,100.00
2023-03-12T02:04:34.113Z,100.00
2023-03-12T02:07:05.962Z,100.00
2023-03-12T02:09:37.193Z,100.00
2023-03-12T02:12:05.851Z,100.00
2023-03-12T02:14:33.600Z,100.00
2023-03-12T02:17:05.512Z,100.00
2023-03-12T02:19:57.734Z,100.00
2023-03-12T02:22:25.695Z,100.00
2023-03-12T02:25:23.691Z,100.00
2023-03-12T02:27:51.989Z,100.00
2023-03-12T02:30:20.775Z,100.00
2023-03-12T02:33:09.122Z,100.00
2023-03-12T02:35:37.137Z,100.00
2023-03-12T02:38:38.154Z,100.00
2023-03-12T02:41:22.759Z,100.00
2023-03-12T02:44:15.620Z,100.00
2023-03-12T02:46:53.481Z,100.00
2023-03-12T02:49:24.642Z,100.00
2023-03-12T02:51:54.443Z,100.00
2023-03-12T02:54:22.682Z,100.00
2023-03-12T02:56:52.624Z,100.00
2023-03-12T02:59:22.009Z,100.00
2023-03-12T03:01:59.737Z,100.00
2023-03-12T03:04:29.643Z,100.00
2023-03-12T03:06:57.947Z,100.00
2023-03-12T03:09:26.147Z,100.00
2023-03-12T03:11:53.555Z,100.00
2023-03-12T03:14:21.000Z,100.00
2023-03-12T03:16:49.030Z,100.00
2023-03-12T03:19:17.048Z,100.00
2023-03-12T03:21:48.352Z,100.00
2023-03-12T03:24:16.946Z,100.00
2023-03-12T03:26:44.768Z,100.00
2023-03-12T03:29:12.580Z,100.00
2023-03-12T03:31:40.012Z,100.00
2023-03-12T03:34:07.435Z,100.00
2023-03-12T03:36:35.115Z,100.00
2023-03-12T03:39:02.568Z,100.00
2023-03-12T03:41:35.328Z,100.00
2023-03-12T03:44:02.797Z,100.00
2023-03-12T03:46:30.688Z,100.00
2023-03-12T03:48:58.354Z,100.00
2023-03-12T03:51:26.061Z,100.00
2023-03-12T03:53:54.037Z,100.00
2023-03-12T03:56:21.480Z,100.00
2023-03-12T03:58:52.256Z,100.00
2023-03-12T04:01:20.139Z,100.00
2023-03-12T04:03:47.760Z,100.00
2023-03-12T04:06:15.250Z,100.00
2023-03-12T04:08:42.979Z,100.00
2023-03-12T04:11:14.980Z,100.00
2023-03-12T04:13:42.671Z,100.00
2023-03-12T04:16:12.803Z,100.00
2023-03-12T04:18:42.992Z,100.00
2023-03-12T04:21:12.687Z,100.00
2023-03-12T04:23:42.289Z,100.00
2023-03-12T04:26:10.971Z,100.00
2023-03-12T04:28:41.912Z,100.00
2023-03-12T04:31:10.895Z,100.00
2023-03-12T04:33:40.573Z,100.00
2023-03-12T04:36:08.892Z,100.00
2023-03-12T04:38:36.542Z,100.00
2023-03-12T04:41:09.733Z,100.00
2023-03-12T04:43:38.023Z,100.00
2023-03-12T04:46:06.460Z,100.00
2023-03-12T04:48:36.340Z,100.00
2023-03-12T04:51:05.128Z,100.00
2023-03-12T04:53:36.540Z,100.00
2023-03-12T04:56:04.711Z,100.00
2023-03-12T04:58:32.490Z,100.00
2023-03-12T05:01:00.572Z,100.00
2023-03-12T05:03:29.146Z,100.00
2023-03-12T05:05:58.475Z,100.00
2023-03-12T05:08:41.941Z,100.00
2023-03-12T05:11:09.316Z,100.00
2023-03-12T05:13:36.929Z,100.00
2023-03-12T05:16:05.969Z,100.00
2023-03-12T05:18:35.462Z,100.00
2023-03-12T05:21:07.214Z,100.00
2023-03-12T05:23:35.993Z,100.00
2023-03-12T05:26:03.427Z,100.00
2023-03-12T05:28:33.863Z,100.00
2023-03-12T05:31:01.914Z,100.00
2023-03-12T05:33:30.918Z,100.00
2023-03-12T05:35:58.327Z,100.00
2023-03-12T05:38:25.764Z,100.00
2023-03-12T05:40:55.541Z,100.00
2023-03-12T05:43:23.434Z,100.00
2023-03-12T05:45:52.452Z,100.00
2023-03-12T05:48:20.283Z,100.00
2023-03-12T05:50:48.606Z,100.00
2023-03-12T05:53:16.334Z,100.00
2023-03-12T05:55:44.262Z,100.00
2023-03-12T05:58:12.004Z,100.00
2023-03-12T06:00:41.783Z,100.00
2023-03-12T06:03:09.409Z,100.00
2023-03-12T06:05:37.471Z,100.00
2023-03-12T06:08:07.490Z,100.00
2023-03-12T06:10:37.355Z,100.00
2023-03-12T06:13:05.345Z,100.00
2023-03-12T06:15:38.324Z,100.00
2023-03-12T06:18:05.956Z,100.00
2023-03-12T06:20:33.460Z,100.00
2023-03-12T06:23:01.186Z,100.00
2023-03-12T06:25:28.807Z,100.00
2023-03-12T06:27:59.338Z,100.00
2023-03-12T06:30:27.828Z,100.00
2023-03-12T06:32:58.196Z,100.00
2023-03-12T06:35:25.713Z,100.00
2023-03-12T06:37:53.258Z,100.00
2023-03-12T06:40:20.708Z,100.00
2023-03-12T06:42:48.856Z,100.00
2023-03-12T06:45:16.296Z,100.00
2023-03-12T06:47:47.546Z,100.00
2023-03-12T06:50:15.043Z,100.00
2023-03-12T06:52:47.735Z,100.00
2023-03-12T06:55:15.540Z,100.00
2023-03-12T06:57:43.256Z,100.00
2023-03-12T07:00:11.409Z,100.00
2023-03-12T07:02:38.993Z,100.00
2023-03-12T07:05:07.340Z,100.00
2023-03-12T07:07:35.583Z,100.00
2023-03-12T07:10:06.729Z,100.00
2023-03-12T07:12:34.812Z,100.00
2023-03-12T07:15:02.227Z,100.00
2023-03-12T07:17:30.384Z,100.00
2023-03-12T07:19:58.003Z,100.00
2023-03-12T07:22:25.549Z,100.00
2023-03-12T07:24:56.197Z,100.00
2023-03-12T07:27:23.868Z,100.00
2023-03-12T07:29:51.252Z,100.00
2023-03-12T07:32:18.768Z,100.00
2023-03-12T07:34:46.416Z,100.00
2023-03-12T07:37:13.819Z,100.00
2023-03-12T07:39:41.311Z,100.00
2023-03-12T07:42:14.014Z,100.00
2023-03-12T07:44:42.397Z,100.00
2023-03-12T07:47:23.092Z,100.00
2023-03-12T07:49:52.303Z,100.00
2023-03-12T07:52:20.449Z,100.00
2023-03-12T07:54:52.854Z,100.00
2023-03-12T07:57:20.701Z,100.00
2023-03-12T07:59:48.622Z,100.00
2023-03-12T08:02:17.129Z,100.00
2023-03-12T08:04:44.620Z,100.00
2023-03-12T08:07:12.704Z,100.00
2023-03-12T08:09:40.696Z,100.00
2023-03-12T08:12:09.414Z,100.00
2023-03-12T08:14:36.934Z,100.00
2023-03-12T08:17:04.385Z,100.00
2023-03-12T08:19:33.110Z,100.00
2023-03-12T08:22:01.015Z,100.00
2023-03-12T08:24:28.512Z,100.00
2023-03-12T08:26:58.142Z,100.00
2023-03-12T08:29:25.847Z,100.00
2023-03-12T08:32:04.089Z,100.00
2023-03-12T08:34:34.275Z,100.00
2023-03-12T08:37:01.979Z,100.00
2023-03-12T08:39:30.263Z,100.00
2023-03-12T08:41:58.776Z,100.00
2023-03-12T08:44:26.495Z,100.00
2023-03-12T08:46:53.956Z,100.00
2023-03-12T08:49:21.887Z,100.00
2023-03-12T08:51:54.600Z,100.00
2023-03-12T08:54:22.108Z,100.00
2023-03-12T08:56:52.262Z,100.00
2023-03-12T08:59:22.380Z,100.00
2023-03-12T09:01:49.862Z,100.00
2023-03-12T09:04:17.948Z,100.00
2023-03-12T09:06:45.402Z,100.00
2023-03-12T09:09:13.558Z,100.00
2023-03-12T09:11:43.598Z,100.00
2023-03-12T09:17:02.238Z,100.00
2023-03-12T09:19:30.114Z,100.00
2023-03-12T09:22:00.575Z,100.00
2023-03-12T09:24:28.031Z,97.86
2023-03-12T09:26:55.456Z,96.94
2023-03-12T09:29:23.652Z,94.85
2023-03-12T09:31:52.012Z,95.40
2023-03-12T09:34:24.611Z,97.88
2023-03-12T09:36:52.291Z,97.37
2023-03-12T09:39:20.958Z,97.94
2023-03-12T09:41:49.075Z,96.99
2023-03-12T09:44:19.132Z,95.11
2023-03-12T09:46:54.698Z,94.64
2023-03-12T09:49:40.615Z,95.78
2023-03-12T09:52:28.928Z,96.95
2023-03-12T09:55:15.311Z,100.00
2023-03-12T09:57:44.617Z,97.93
2023-03-12T10:00:15.620Z,99.57
2023-03-12T10:02:48.940Z,98.04
2023-03-12T10:05:33.114Z,97.00
2023-03-12T10:08:25.904Z,97.39
2023-03-12T10:11:00.589Z,93.18
2023-03-12T10:14:00.658Z,94.77
2023-03-12T10:17:03.652Z,95.89
2023-03-12T10:20:02.774Z,97.83
2023-03-12T10:22:48.762Z,97.95
2023-03-12T10:25:47.743Z,98.85
2023-03-12T10:28:21.132Z,97.52
2023-03-12T10:30:57.197Z,97.91
2023-03-12T10:33:45.167Z,97.54
2023-03-12T10:36:23.074Z,93.75
2023-03-12T10:38:50.999Z,92.72
2023-03-12T10:41:23.201Z,92.19
2023-03-12T10:43:51.540Z,93.03
2023-03-12T10:46:37.128Z,92.67
2023-03-12T10:49:23.459Z,91.48
2023-03-12T10:52:03.726Z,89.33
2023-03-12T10:54:40.872Z,89.78
2023-03-12T10:57:08.846Z,91.62
2023-03-12T10:59:39.438Z,91.82
2023-03-12T11:02:33.892Z,92.69
2023-03-12T11:05:03.738Z,94.29
2023-03-12T11:07:35.593Z,93.08
2023-03-12T11:10:06.232Z,93.05
2023-03-12T11:12:40.701Z,93.92
2023-03-12T11:15:32.317Z,95.25
2023-03-12T11:18:20.825Z,94.10
2023-03-12T11:20:52.565Z,91.00
2023-03-12T11:23:28.892Z,87.48
2023-03-12T11:26:14.399Z,87.63
2023-03-12T11:28:47.243Z,88.80
2023-03-12T11:31:39.078Z,88.18
2023-03-12T11:34:21.484Z,86.55
2023-03-12T11:37:15.657Z,86.20
2023-03-12T11:40:06.536Z,86.29
2023-03-12T11:42:52.150Z,88.58
2023-03-12T11:45:37.499Z,87.39
2023-03-12T11:48:34.338Z,87.14
2023-03-12T11:51:07.687Z,86.57
2023-03-12T11:53:47.902Z,86.85
2023-03-12T11:56:41.328Z,85.48
2023-03-12T11:59:50.925Z,85.85
2023-03-12T12:02:30.735Z,86.21
2023-03-12T12:05:10.283Z,87.33
2023-03-12T12:07:40.730Z,86.21
2023-03-12T12:10:41.896Z,84.36
2023-03-12T12:13:41.854Z,87.64
2023-03-12T12:16:37.282Z,85.74
2023-03-12T12:19:31.171Z,85.17
2023-03-12T12:22:29.388Z,86.06
2023-03-12T12:25:02.785Z,86.26
2023-03-12T12:27:38.611Z,86.97
2023-03-12T12:30:33.027Z,86.09
2023-03-12T12:33:19.687Z,86.54
2023-03-12T12:35:47.312Z,87.27
2023-03-12T12:38:17.939Z,86.28
2023-03-12T12:41:11.414Z,85.76
2023-03-12T12:43:41.976Z,87.18
2023-03-12T12:46:15.962Z,87.32
2023-03-12T12:48:47.099Z,85.98
2023-03-12T12:51:19.841Z,84.37
2023-03-12T12:53:59.584Z,84.16
2023-03-12T12:56:48.262Z,84.15
2023-03-12T12:59:37.607Z,86.41
2023-03-12T13:02:17.338Z,85.52
2023-03-12T13:04:46.692Z,86.61
2023-03-12T13:07:15.111Z,87.05
2023-03-12T13:09:45.533Z,86.70
2023-03-12T13:12:15.763Z,87.03
2023-03-12T13:14:44.778Z,85.81
2023-03-12T13:17:27.904Z,85.37
2023-03-12T13:20:10.911Z,85.80
2023-03-12T13:22:58.623Z,86.47
2023-03-12T13:26:02.854Z,86.63
2023-03-12T13:29:11.362Z,88.37
2023-03-12T13:31:42.541Z,88.16
2023-03-12T13:34:13.070Z,87.52
2023-03-12T13:36:45.234Z,87.84
2023-03-12T13:39:15.747Z,87.21
2023-03-12T13:41:45.655Z,87.21
2023-03-12T13:44:31.356Z,87.27
2023-03-12T13:47:01.645Z,87.97
2023-03-12T13:50:00.685Z,86.81
2023-03-12T13:52:31.275Z,86.45
2023-03-12T13:55:01.764Z,86.21
2023-03-12T13:57:40.375Z,85.87
2023-03-12T14:00:19.777Z,84.38
2023-03-12T14:03:15.924Z,85.28
2023-03-12T14:06:07.511Z,83.11
2023-03-12T14:09:14.681Z,83.20
2023-03-12T14:12:13.362Z,83.10
2023-03-12T14:14:51.002Z,82.43
2023-03-12T14:17:27.396Z,82.43
2023-03-12T14:20:02.598Z,81.81
2023-03-12T14:22:34.110Z,82.20
2023-03-12T14:25:12.418Z,82.37
2023-03-12T14:27:47.301Z,81.65
2023-03-12T14:30:24.751Z,80.40
2023-03-12T14:32:56.952Z,80.11
2023-03-12T14:36:09.707Z,80.53
2023-03-12T14:38:41.743Z,80.70
2023-03-12T14:41:29.370Z,81.50
2023-03-12T14:44:22.994Z,82.34
2023-03-12T14:47:17.323Z,82.24
2023-03-12T14:49:47.131Z,82.86
2023-03-12T14:52:27.051Z,84.05
2023-03-12T14:55:04.793Z,83.52
2023-03-12T14:57:36.218Z,83.17
2023-03-12T15:00:05.984Z,84.24
2023-03-12T15:02:33.531Z,84.22
2023-03-12T15:05:02.391Z,85.18
2023-03-12T15:07:37.430Z,82.12
2023-03-12T15:10:20.306Z,83.50
2023-03-12T15:12:48.377Z,83.12
2023-03-12T15:15:46.122Z,82.41
2023-03-12T15:18:27.204Z,84.23
2023-03-12T15:20:57.432Z,83.97
2023-03-12T15:23:29.844Z,83.62
2023-03-12T15:26:09.358Z,83.42
2023-03-12T15:28:37.092Z,84.26
2023-03-12T15:31:16.631Z,84.24
2023-03-12T15:33:45.246Z,86.27
2023-03-12T15:36:18.824Z,86.16
2023-03-12T15:39:09.313Z,86.36
2023-03-12T15:41:50.552Z,85.14
2023-03-12T15:44:22.884Z,84.78
2023-03-12T15:46:57.648Z,84.36
2023-03-12T15:49:32.862Z,85.16
2023-03-12T15:52:24.819Z,86.83
2023-03-12T15:55:10.734Z,87.05
2023-03-12T15:57:47.119Z,85.21
2023-03-12T16:00:43.365Z,85.26
2023-03-12T16:03:19.415Z,85.03
2023-03-12T16:05:48.778Z,86.06
2023-03-12T16:08:27.296Z,85.72
2023-03-12T16:10:55.628Z,85.00
2023-03-12T16:13:31.341Z,85.58
2023-03-12T16:16:00.015Z,85.58
2023-03-12T16:18:28.320Z,86.11
2023-03-12T16:20:55.834Z,86.46
2023-03-12T16:23:24.221Z,86.20
2023-03-12T16:25:54.505Z,86.65
2023-03-12T16:28:23.401Z,85.64
2023-03-12T16:30:51.934Z,85.39
2023-03-12T16:33:22.934Z,86.38
2023-03-12T16:35:51.166Z,85.46
2023-03-12T16:38:18.984Z,85.22
2023-03-12T16:40:54.459Z,85.41
2023-03-12T16:43:25.288Z,84.38
2023-03-12T16:45:54.194Z,85.32
2023-03-12T16:48:24.506Z,85.43
2023-03-12T16:50:54.900Z,84.66
2023-03-12T16:53:23.506Z,84.81
2023-03-12T16:55:55.479Z,83.73
2023-03-12T16:58:25.852Z,84.43
2023-03-12T17:00:54.524Z,85.44
2023-03-12T17:03:30.469Z,86.40
2023-03-12T17:05:58.687Z,85.42
2023-03-12T17:08:27.076Z,87.09
2023-03-12T17:10:59.996Z,87.71
2023-03-12T17:13:29.176Z,87.99
2023-03-12T17:15:57.024Z,88.31
2023-03-12T17:18:24.645Z,90.17
2023-03-12T17:20:52.175Z,90.41
2023-03-12T17:23:19.651Z,89.42
2023-03-12T17:25:47.507Z,89.47
2023-03-12T17:28:18.194Z,89.78
2023-03-12T17:30:47.672Z,90.84
2023-03-12T17:33:17.997Z,92.24
2023-03-12T17:35:45.942Z,93.22
2023-03-12T17:38:14.334Z,93.58
2023-03-12T17:40:43.535Z,93.97
2023-03-12T17:43:12.498Z,95.85
2023-03-12T17:45:42.285Z,94.60
2023-03-12T17:48:09.673Z,95.40
2023-03-12T17:50:41.056Z,95.56
2023-03-12T17:53:09.091Z,97.55
2023-03-12T17:55:37.344Z,96.02
2023-03-12T17:58:06.206Z,99.26
2023-03-12T18:00:39.424Z,98.63
2023-03-12T18:03:07.034Z,100.00
2023-03-12T18:05:39.532Z,98.85
2023-03-12T18:08:08.135Z,99.20
2023-03-12T18:10:37.628Z,100.00
2023-03-12T18:13:08.366Z,100.00
2023-03-12T18:15:39.233Z,100.00
2023-03-12T18:18:07.188Z,99.02
2023-03-12T18:20:39.514Z,99.57
2023-03-12T18:23:07.279Z,100.00
2023-03-12T18:25:34.711Z,99.28
2023-03-12T18:28:03.046Z,99.84
2023-03-12T18:30:30.808Z,99.10
2023-03-12T18:33:03.306Z,100.00
2023-03-12T18:35:31.243Z,98.36
2023-03-12T18:37:59.572Z,97.91
2023-03-12T18:40:29.104Z,100.00
2023-03-12T18:43:00.555Z,99.90
2023-03-12T18:45:29.200Z,100.00
2023-03-12T18:47:56.943Z,99.95
2023-03-12T18:50:25.137Z,98.77
2023-03-12T18:52:52.581Z,100.00
2023-03-12T18:55:20.058Z,100.00
2023-03-12T18:57:48.098Z,100.00
2023-03-12T19:00:20.317Z,100.00
2023-03-12T19:02:48.858Z,100.00
2023-03-12T19:05:16.919Z,100.00
2023-03-12T19:07:44.659Z,100.00
2023-03-12T19:10:13.084Z,100.00
2023-03-12T19:12:51.580Z,100.00
2023-03-12T19:15:26.874Z,100.00
2023-03-12T19:17:58.469Z,100.00
2023-03-12T19:20:26.238Z,100.00
2023-03-12T19:23:01.077Z,100.00
2023-03-12T19:25:30.061Z,100.00
2023-03-12T19:27:57.510Z,100.00
2023-03-12T19:30:30.634Z,100.00
2023-03-12T19:32:58.084Z,100.00
2023-03-12T19:35:26.598Z,100.00
2023-03-12T19:37:54.519Z,100.00
2023-03-12T19:40:22.281Z,100.00
2023-03-12T19:42:50.029Z,100.00
2023-03-12T19:45:17.494Z,100.00
2023-03-12T19:47:46.947Z,100.00
2023-03-12T19:50:14.851Z,100.00
2023-03-12T19:52:42.795Z,100.00
2023-03-12T19:55:12.132Z,100.00
2023-03-12T19:57:40.470Z,100.00
2023-03-12T20:00:10.029Z,100.00
2023-03-12T20:02:38.087Z,100.00
2023-03-12T20:05:07.978Z,100.00
2023-03-12T20:07:36.129Z,100.00
2023-03-12T20:10:10.033Z,100.00
2023-03-12T20:12:39.815Z,100.00
2023-03-12T20:15:08.674Z,100.00
2023-03-12T20:17:39.086Z,100.00
2023-03-12T20:20:09.177Z,100.00
2023-03-12T20:22:37.449Z,100.00
2023-03-12T20:25:06.866Z,100.00
2023-03-12T20:27:35.321Z,100.00
2023-03-12T20:30:03.866Z,100.00
2023-03-12T20:32:33.350Z,100.00
2023-03-12T20:35:00.804Z,100.00
2023-03-12T20:37:28.724Z,100.00
2023-03-12T20:39:56.127Z,100.00
2023-03-12T20:42:23.573Z,100.00
2023-03-12T20:44:51.372Z,100.00
2023-03-12T20:47:19.038Z,100.00
2023-03-12T20:49:46.496Z,100.00
2023-03-12T20:52:14.296Z,100.00
2023-03-12T20:54:44.187Z,100.00
2023-03-12T20:57:11.791Z,100.00
2023-03-12T20:59:39.166Z,100.00
2023-03-12T21:02:07.182Z,100.00
2023-03-12T21:04:35.293Z,100.00
2023-03-12T21:07:04.482Z,100.00
2023-03-12T21:09:32.878Z,100.00
2023-03-12T21:12:00.567Z,100.00
2023-03-12T21:14:27.944Z,100.00
2023-03-12T21:16:57.937Z,100.00
2023-03-12T21:19:31.939Z,100.00
2023-03-12T21:22:00.570Z,100.00
2023-03-12T21:24:27.926Z,100.00
2023-03-12T21:26:55.875Z,100.00
2023-03-12T21:29:23.458Z,100.00
2023-03-12T21:31:53.760Z,100.00
2023-03-12T21:34:22.239Z,100.00
2023-03-12T21:36:49.691Z,100.00
2023-03-12T21:39:19.373Z,100.00
2023-03-12T21:41:47.308Z,100.00
2023-03-12T21:44:17.969Z,100.00
2023-03-12T21:46:46.951Z,100.00
2023-03-12T21:49:17.976Z,100.00
2023-03-12T21:51:45.597Z,100.00
2023-03-12T21:54:13.214Z,100.00
2023-03-12T21:56:45.117Z,100.00
2023-03-12T21:59:12.551Z,100.00
2023-03-12T22:01:40.229Z,100.00
2023-03-12T22:04:07.844Z,100.00
2023-03-12T22:06:35.407Z,100.00
2023-03-12T22:09:05.527Z,100.00
2023-03-12T22:11:34.581Z,100.00
2023-03-12T22:14:02.127Z,100.00
2023-03-12T22:16:33.004Z,100.00
2023-03-12T22:19:02.280Z,99.89
2023-03-12T22:21:29.814Z,99.69
2023-03-12T22:23:57.588Z,100.00
2023-03-12T22:26:25.680Z,99.49
2023-03-12T22:28:56.097Z,99.48
2023-03-12T22:31:26.877Z,100.00
2023-03-12T22:33:55.023Z,100.00
2023-03-12T22:36:23.344Z,100.00
2023-03-12T22:38:51.737Z,100.00
2023-03-12T22:41:23.274Z,100.00
2023-03-12T22:43:52.976Z,100.00
2023-03-12T22:46:22.496Z,100.00
2023-03-12T22:48:57.430Z,100.00
2023-03-12T22:51:25.735Z,100.00
2023-03-12T22:53:53.656Z,100.00
2023-03-12T22:56:21.640Z,99.61
2023-03-12T22:58:51.595Z,100.00
2023-03-12T23:01:21.220Z,100.00
2023-03-12T23:03:49.277Z,100.00
2023-03-12T23:06:20.328Z,100.00
2023-03-12T23:08:48.976Z,100.00
2023-03-12T23:11:26.522Z,100.00
2023-03-12T23:13:54.551Z,100.00
2023-03-12T23:16:24.310Z,100.00
2023-03-12T23:18:55.330Z,100.00
2023-03-12T23:21:24.809Z,100.00
2023-03-12T23:23:52.613Z,100.00
2023-03-12T23:26:26.794Z,100.00
2023-03-12T23:28:55.858Z,100.00
2023-03-12T23:31:24.702Z,100.00
2023-03-12T23:33:52.552Z,100.00
2023-03-12T23:36:25.127Z,100.00
2023-03-12T23:38:52.594Z,100.00
2023-03-12T23:41:23.001Z,100.00
2023-03-12T23:43:52.291Z,100.00
2023-03-12T23:46:20.459Z,100.00
2023-03-12T23:48:52.008Z,100.00
2023-03-12T23:51:24.900Z,100.00
2023-03-12T23:53:57.611Z,100.00
2023-03-12T23:56:27.659Z,100.00
2023-03-12T23:58:55.404Z,100.00
