createdAt,value
2023-03-26T00:01:43.653Z,100
2023-03-26T00:02:57.979Z,100
2023-03-26T00:04:12.243Z,100
2023-03-26T00:05:26.531Z,100
2023-03-26T00:06:40.937Z,100
2023-03-26T00:07:55.273Z,100
2023-03-26T00:09:09.549Z,100
2023-03-26T00:10:23.968Z,100
2023-03-26T00:11:38.375Z,100
2023-03-26T00:12:52.703Z,100
2023-03-26T00:14:06.969Z,100
2023-03-26T00:15:21.257Z,100
2023-03-26T00:16:35.665Z,100
2023-03-26T00:17:49.989Z,100
2023-03-26T00:19:04.268Z,100
2023-03-26T00:20:18.694Z,99.9
2023-03-26T00:21:33.092Z,100
2023-03-26T00:22:47.435Z,100
2023-03-26T00:24:01.704Z,100
2023-03-26T00:25:16.098Z,100
2023-03-26T00:26:30.525Z,100
2023-03-26T00:27:44.837Z,100
2023-03-26T00:28:59.123Z,100
2023-03-26T00:30:13.400Z,100
2023-03-26T00:31:27.816Z,100
2023-03-26T00:32:42.123Z,100
2023-03-26T00:33:56.417Z,100
2023-03-26T00:35:10.825Z,100
2023-03-26T00:36:25.248Z,100
2023-03-26T00:37:39.558Z,100
2023-03-26T00:38:53.841Z,100
2023-03-26T00:40:08.120Z,100
2023-03-26T00:41:22.536Z,100
2023-03-26T00:42:36.863Z,99.9
2023-03-26T00:43:51.132Z,100
2023-03-26T00:45:05.414Z,100
2023-03-26T00:46:19.817Z,100
2023-03-26T00:47:34.143Z,99.8
2023-03-26T00:48:48.433Z,99.8
2023-03-26T00:50:02.827Z,99.8
2023-03-26T00:52:31.556Z,100
2023-03-26T00:53:45.838Z,99.9
2023-03-26T00:56:14.531Z,100
2023-03-26T00:57:28.852Z,100
2023-03-26T00:58:43.138Z,100
2023-03-26T00:59:57.547Z,100
2023-03-26T01:01:11.971Z,100
2023-03-26T01:02:26.287Z,100
2023-03-26T01:03:40.573Z,100
2023-03-26T01:04:54.973Z,100
2023-03-26T01:06:09.369Z,100
2023-03-26T01:07:23.694Z,100
2023-03-26T01:08:37.988Z,100
2023-03-26T01:09:52.269Z,99.9
2023-03-26T01:11:06.680Z,99.7
2023-03-26T01:12:20.987Z,99.8
2023-03-26T01:13:35.265Z,99.7
2023-03-26T01:14:49.551Z,99.7
2023-03-26T01:16:03.968Z,99.7
2023-03-26T01:17:18.290Z,99.6
2023-03-26T01:18:32.562Z,99.5
2023-03-26T01:19:46.835Z,99.6
2023-03-26T01:21:01.245Z,99.6
2023-03-26T01:22:15.583Z,99.6
2023-03-26T01:23:29.000Z,99.6
2023-03-26T01:24:44.000Z,99.6
2023-03-26T01:25:58.688Z,99.6
2023-03-26T01:27:13.005Z,99.6
2023-03-26T01:28:27.284Z,99.6
2023-03-26T01:29:41.702Z,99.6
2023-03-26T01:30:56.108Z,99.7
2023-03-26T01:32:10.420Z,99.8
2023-03-26T01:33:24.696Z,100
2023-03-26T01:34:38.990Z,99.9
2023-03-26T01:35:53.394Z,99.9
2023-03-26T01:37:07.719Z,99.9
2023-03-26T01:39:36.278Z,100
2023-03-26T01:40:50.689Z,100
2023-03-26T01:42:05.005Z,99.9
2023-03-26T01:43:19.292Z,99.8
2023-03-26T01:44:33.569Z,99.8
2023-03-26T01:45:47.978Z,99.9
2023-03-26T01:47:02.307Z,99.8
2023-03-26T01:48:16.580Z,99.8
2023-03-26T01:49:30.989Z,99.8
2023-03-26T01:50:45.385Z,99.9
2023-03-26T01:51:59.702Z,100
2023-03-26T01:53:13.996Z,100
2023-03-26T01:55:42.821Z,100
2023-03-26T01:56:57.155Z,99.8
2023-03-26T01:58:11.436Z,99.7
2023-03-26T01:59:25.707Z,99.6
2023-03-26T02:00:40.118Z,99.8
2023-03-26T02:01:54.434Z,99.7
2023-03-26T02:03:08.713Z,99.6
2023-03-26T02:04:23.008Z,99.8
2023-03-26T02:05:37.412Z,99.9
2023-03-26T02:06:51.731Z,99.9
2023-03-26T02:08:06.000Z,99.9
2023-03-26T02:09:20.440Z,100
2023-03-26T02:10:34.836Z,100
2023-03-26T02:11:49.155Z,99.9
2023-03-26T02:13:03.443Z,99.9
2023-03-26T02:14:17.873Z,99.8
2023-03-26T02:15:32.270Z,99.8
2023-03-26T02:16:46.593Z,100
2023-03-26T02:18:00.870Z,100
2023-03-26T02:19:15.151Z,100
2023-03-26T02:20:29.575Z,100
2023-03-26T02:21:43.893Z,100
2023-03-26T02:22:58.173Z,100
2023-03-26T02:24:12.568Z,100
2023-03-26T02:25:26.977Z,100
2023-03-26T02:26:41.309Z,99.9
2023-03-26T02:27:55.580Z,100
2023-03-26T02:29:09.865Z,100
2023-03-26T02:30:24.273Z,100
2023-03-26T02:31:38.587Z,100
2023-03-26T02:32:52.877Z,100
2023-03-26T02:34:07.164Z,100
2023-03-26T02:35:21.569Z,100
2023-03-26T02:36:35.891Z,100
2023-03-26T02:37:50.176Z,100
2023-03-26T02:39:04.451Z,100
2023-03-26T02:40:18.858Z,100
2023-03-26T02:41:33.170Z,100
2023-03-26T02:42:47.461Z,100
2023-03-26T02:44:01.883Z,100
2023-03-26T02:45:16.293Z,100
2023-03-26T02:46:30.619Z,100
2023-03-26T02:47:44.889Z,100
2023-03-26T02:48:59.172Z,100
2023-03-26T02:50:13.589Z,100
2023-03-26T02:51:27.912Z,100
2023-03-26T02:52:42.187Z,100
2023-03-26T02:53:56.611Z,100
2023-03-26T02:55:11.010Z,100
2023-03-26T02:56:25.336Z,100
2023-03-26T02:57:39.628Z,100
2023-03-26T02:58:53.906Z,100
2023-03-26T03:00:08.311Z,100
2023-03-26T03:01:22.632Z,100
2023-03-26T03:02:36.920Z,100
2023-03-26T03:03:51.311Z,100
2023-03-26T03:05:05.721Z,100
2023-03-26T03:06:20.054Z,100
2023-03-26T03:07:34.327Z,100
2023-03-26T03:08:48.610Z,100
2023-03-26T03:10:03.022Z,100
2023-03-26T03:11:17.334Z,100
2023-03-26T03:12:31.625Z,100
2023-03-26T03:13:45.891Z,100
2023-03-26T03:15:00.304Z,100
2023-03-26T03:16:14.635Z,100
2023-03-26T03:17:28.905Z,100
2023-03-26T03:18:43.195Z,100
2023-03-26T03:19:57.596Z,100
2023-03-26T03:21:11.913Z,100
2023-03-26T03:22:26.194Z,100
2023-03-26T03:23:40.618Z,100
2023-03-26T03:24:55.030Z,100
2023-03-26T03:26:09.356Z,100
2023-03-26T03:27:23.633Z,100
2023-03-26T03:28:38.066Z,100
2023-03-26T03:29:52.457Z,100
2023-03-26T03:31:06.782Z,100
2023-03-26T03:32:21.072Z,100
2023-03-26T03:33:35.354Z,100
2023-03-26T03:34:49.751Z,100
2023-03-26T03:36:04.072Z,100
2023-03-26T03:37:18.370Z,100
2023-03-26T03:38:32.769Z,100
2023-03-26T03:39:47.167Z,100
2023-03-26T03:41:01.501Z,100
2023-03-26T03:42:15.775Z,100
2023-03-26T03:43:30.064Z,100
2023-03-26T03:44:44.469Z,100
2023-03-26T03:45:58.783Z,100
2023-03-26T03:47:13.077Z,100
2023-03-26T03:48:27.346Z,100
2023-03-26T03:49:41.750Z,100
2023-03-26T03:50:56.078Z,100
2023-03-26T03:53:24.646Z,100
2023-03-26T03:54:39.056Z,100
2023-03-26T03:55:53.370Z,100
2023-03-26T03:57:07.644Z,100
2023-03-26T03:58:21.939Z,100
2023-03-26T03:59:36.334Z,100
2023-03-26T04:00:50.653Z,100
2023-03-26T04:03:19.228Z,100
2023-03-26T04:04:33.624Z,100
2023-03-26T04:05:47.957Z,100
2023-03-26T04:07:02.226Z,100
2023-03-26T04:08:16.659Z,100
2023-03-26T04:09:31.064Z,100
2023-03-26T04:11:59.663Z,100
2023-03-26T04:13:13.940Z,100
2023-03-26T04:14:28.363Z,100
2023-03-26T04:15:42.684Z,100
2023-03-26T04:16:56.952Z,100
2023-03-26T04:18:11.377Z,100
2023-03-26T04:19:25.784Z,100
2023-03-26T04:20:40.123Z,100
2023-03-26T04:21:54.393Z,100
2023-03-26T04:23:08.805Z,100
2023-03-26T04:24:23.199Z,100
2023-03-26T04:25:37.519Z,100
2023-03-26T04:26:51.812Z,100
2023-03-26T04:28:06.080Z,100
2023-03-26T04:29:20.494Z,100
2023-03-26T04:30:34.814Z,100
2023-03-26T04:31:49.096Z,100
2023-03-26T04:33:03.371Z,100
2023-03-26T04:34:17.796Z,100
2023-03-26T04:35:32.104Z,100
2023-03-26T04:36:46.383Z,100
2023-03-26T04:38:00.669Z,100
2023-03-26T04:39:15.085Z,100
2023-03-26T04:40:29.404Z,100
2023-03-26T04:41:43.638Z,100
2023-03-26T04:42:57.988Z,100
2023-03-26T04:44:12.197Z,100
2023-03-26T04:45:26.563Z,100
2023-03-26T04:46:40.894Z,100
2023-03-26T04:47:55.114Z,100
2023-03-26T04:49:09.353Z,100
2023-03-26T04:50:23.711Z,100
2023-03-26T04:51:38.036Z,100
2023-03-26T04:52:52.467Z,100
2023-03-26T04:54:06.785Z,100
2023-03-26T04:55:21.146Z,100
2023-03-26T04:56:35.453Z,100
2023-03-26T04:57:49.682Z,100
2023-03-26T04:59:03.920Z,100
2023-03-26T05:00:18.141Z,100
2023-03-26T05:01:32.371Z,100
2023-03-26T05:02:46.663Z,100
2023-03-26T05:04:00.911Z,100
2023-03-26T05:05:15.269Z,100
2023-03-26T05:06:29.506Z,100
2023-03-26T05:07:43.850Z,100
2023-03-26T05:08:58.153Z,100
2023-03-26T05:10:12.404Z,99.8
2023-03-26T05:11:26.629Z,99.6
2023-03-26T05:12:40.847Z,99.7
2023-03-26T05:13:55.079Z,99.6
2023-03-26T05:15:09.365Z,99.3
2023-03-26T05:16:23.615Z,99.2
2023-03-26T05:17:37.840Z,99.2
2023-03-26T05:18:52.062Z,99.3
2023-03-26T05:20:06.299Z,99.4
2023-03-26T05:21:20.625Z,99.4
2023-03-26T05:22:34.839Z,99.4
2023-03-26T05:23:49.062Z,99.5
2023-03-26T05:25:03.417Z,99.3
2023-03-26T05:26:17.644Z,99.3
2023-03-26T05:27:31.946Z,99.3
2023-03-26T05:28:46.185Z,99
2023-03-26T05:30:00.406Z,98.8
2023-03-26T05:31:14.635Z,98.8
2023-03-26T05:33:43.297Z,99
2023-03-26T05:34:57.533Z,99
2023-03-26T05:36:11.772Z,99
2023-03-26T05:37:25.989Z,98.8
2023-03-26T05:39:54.527Z,98.8
2023-03-26T05:41:08.766Z,99
2023-03-26T05:42:23.122Z,99
2023-03-26T05:43:37.357Z,99.2
2023-03-26T05:44:51.579Z,99.2
2023-03-26T05:46:05.880Z,99
2023-03-26T05:47:20.117Z,99
2023-03-26T05:48:34.342Z,99
2023-03-26T05:49:48.731Z,98.8
2023-03-26T05:51:02.949Z,98.7
2023-03-26T05:52:17.253Z,98.3
2023-03-26T05:53:31.479Z,98.2
2023-03-26T05:56:00.069Z,98.1
2023-03-26T05:57:14.286Z,98.3
2023-03-26T05:58:28.595Z,98.4
2023-03-26T05:59:42.832Z,98.1
2023-03-26T06:00:57.056Z,97.9
2023-03-26T06:02:11.285Z,98.1
2023-03-26T06:03:25.512Z,98.2
2023-03-26T06:04:39.804Z,98.4
2023-03-26T06:05:54.046Z,98.3
2023-03-26T06:07:08.283Z,97.9
2023-03-26T06:08:22.499Z,97.9
2023-03-26T06:09:36.727Z,97.9
2023-03-26T06:10:51.032Z,97.7
2023-03-26T06:13:19.506Z,97.9
2023-03-26T06:14:33.859Z,97.9
2023-03-26T06:15:48.099Z,97.9
2023-03-26T06:17:02.394Z,97.9
2023-03-26T06:18:16.638Z,97.9
2023-03-26T06:19:30.993Z,97.9
2023-03-26T06:20:45.210Z,97.9
2023-03-26T06:24:27.977Z,97.6
2023-03-26T06:25:42.200Z,97.3
2023-03-26T06:26:56.434Z,97.3
2023-03-26T06:28:10.655Z,97
2023-03-26T06:29:24.955Z,96.6
2023-03-26T06:30:39.190Z,96.7
2023-03-26T06:31:53.571Z,96.8
2023-03-26T06:33:07.793Z,96.6
2023-03-26T06:34:22.026Z,96.3
2023-03-26T06:35:36.330Z,96.3
2023-03-26T06:36:50.563Z,96
2023-03-26T06:38:04.786Z,95.7
2023-03-26T06:39:19.014Z,95.6
2023-03-26T06:40:33.249Z,95.2
2023-03-26T06:41:47.539Z,94.7
2023-03-26T06:43:01.789Z,94.5
2023-03-26T06:44:16.144Z,94.4
2023-03-26T06:46:44.595Z,94.2
2023-03-26T06:47:58.877Z,94
2023-03-26T06:49:13.137Z,94.3
2023-03-26T06:50:27.361Z,93.4
2023-03-26T06:51:41.575Z,93.1
2023-03-26T06:52:55.807Z,93.4
2023-03-26T06:54:10.102Z,93.6
2023-03-26T06:55:24.353Z,93.1
2023-03-26T06:56:38.579Z,93.1
2023-03-26T06:57:52.790Z,93.2
2023-03-26T06:59:07.029Z,93.6
2023-03-26T07:00:21.332Z,93.2
2023-03-26T07:01:35.569Z,92.9
2023-03-26T07:02:49.786Z,93.3
2023-03-26T07:04:04.016Z,93.2
2023-03-26T07:05:18.254Z,93.3
2023-03-26T07:06:32.556Z,93.2
2023-03-26T07:07:46.792Z,92.8
2023-03-26T07:09:01.009Z,92.2
2023-03-26T07:10:15.231Z,92.5
2023-03-26T07:11:29.607Z,92
2023-03-26T07:12:43.917Z,92.4
2023-03-26T07:13:58.157Z,92
2023-03-26T07:15:12.378Z,92.3
2023-03-26T07:16:26.757Z,92.7
2023-03-26T07:17:40.976Z,92.4
2023-03-26T07:18:55.267Z,92.8
2023-03-26T07:20:09.513Z,92.1
2023-03-26T07:21:23.864Z,91.9
2023-03-26T07:22:38.099Z,92
2023-03-26T07:23:52.305Z,92.2
2023-03-26T07:25:06.624Z,91.8
2023-03-26T07:26:20.863Z,91.8
2023-03-26T07:27:35.093Z,92.2
2023-03-26T07:28:49.318Z,92
2023-03-26T07:30:03.539Z,92.2
2023-03-26T07:31:17.827Z,92.3
2023-03-26T07:32:32.072Z,92.2
2023-03-26T07:33:46.454Z,91.6
2023-03-26T07:35:00.676Z,90.8
2023-03-26T07:36:14.898Z,90.7
2023-03-26T07:37:29.204Z,91.2
2023-03-26T07:38:43.438Z,91.5
2023-03-26T07:39:57.672Z,91.6
2023-03-26T07:41:11.893Z,90.8
2023-03-26T07:42:26.116Z,91.6
2023-03-26T07:43:40.410Z,90.8
2023-03-26T07:44:54.663Z,90.2
2023-03-26T07:46:08.885Z,89.8
2023-03-26T07:47:23.121Z,90.2
2023-03-26T07:48:37.460Z,89.8
2023-03-26T07:49:51.766Z,89.2
2023-03-26T07:51:05.993Z,89.6
2023-03-26T07:53:34.453Z,90
2023-03-26T07:54:48.687Z,89.3
2023-03-26T07:56:02.974Z,89.2
2023-03-26T07:57:17.225Z,89.2
2023-03-26T07:58:31.459Z,87.6
2023-03-26T07:59:45.683Z,86.5
2023-03-26T08:00:59.894Z,87.8
2023-03-26T08:02:14.194Z,88.4
2023-03-26T08:03:28.442Z,87.9
2023-03-26T08:04:42.671Z,88.2
2023-03-26T08:05:56.903Z,88.6
2023-03-26T08:07:11.120Z,87.7
2023-03-26T08:08:25.415Z,87.7
2023-03-26T08:09:39.657Z,87.8
2023-03-26T08:10:53.891Z,87.3
2023-03-26T08:13:22.349Z,85.2
2023-03-26T08:15:50.883Z,85.5
2023-03-26T08:17:05.119Z,85.6
2023-03-26T08:18:19.337Z,86.5
2023-03-26T08:19:33.696Z,85.4
2023-03-26T08:20:48.008Z,86
2023-03-26T08:22:02.250Z,85.1
2023-03-26T08:23:16.467Z,85.9
2023-03-26T08:24:30.690Z,84.6
2023-03-26T08:25:44.929Z,85.2
2023-03-26T08:26:59.234Z,85.6
2023-03-26T08:28:13.461Z,86.1
2023-03-26T08:29:27.685Z,87.1
2023-03-26T08:30:41.919Z,86
2023-03-26T08:31:56.143Z,86.3
2023-03-26T08:33:10.437Z,85.8
2023-03-26T08:34:24.682Z,85.8
2023-03-26T08:35:38.910Z,87
2023-03-26T08:36:53.141Z,87.2
2023-03-26T08:38:07.516Z,86.9
2023-03-26T08:39:21.799Z,86.8
2023-03-26T08:40:36.041Z,86.9
2023-03-26T08:41:50.281Z,86.8
2023-03-26T08:43:04.494Z,86.8
2023-03-26T08:44:18.734Z,85.6
2023-03-26T08:45:33.029Z,85.6
2023-03-26T08:46:47.262Z,86.2
2023-03-26T08:48:01.485Z,85.4
2023-03-26T08:49:15.710Z,85.2
2023-03-26T08:50:29.939Z,85.1
2023-03-26T08:51:44.247Z,85.4
2023-03-26T08:52:58.486Z,85.7
2023-03-26T08:54:12.716Z,85.4
2023-03-26T08:55:26.929Z,85
2023-03-26T08:56:41.169Z,85.5
2023-03-26T08:57:55.458Z,85.2
2023-03-26T08:59:09.703Z,84.6
2023-03-26T09:00:23.937Z,84.2
2023-03-26T09:01:38.163Z,85
2023-03-26T09:02:52.391Z,85
2023-03-26T09:04:06.691Z,86
2023-03-26T09:05:20.932Z,85.4
2023-03-26T09:06:35.147Z,84.5
2023-03-26T09:07:49.385Z,84
2023-03-26T09:09:03.672Z,83.8
2023-03-26T09:10:17.958Z,83.8
2023-03-26T09:11:32.241Z,84.7
2023-03-26T09:12:46.526Z,84.6
2023-03-26T09:13:59.818Z,85.5
2023-03-26T09:15:14.128Z,85.2
2023-03-26T09:16:28.362Z,85.6
2023-03-26T09:17:42.599Z,86.3
2023-03-26T09:18:56.808Z,86.7
2023-03-26T09:20:11.169Z,87.2
2023-03-26T09:21:25.463Z,87.9
2023-03-26T09:22:39.703Z,88
2023-03-26T09:23:53.930Z,87.6
2023-03-26T09:26:22.393Z,87.5
2023-03-26T09:27:36.693Z,86.4
2023-03-26T09:28:50.929Z,86
2023-03-26T09:30:05.151Z,85.2
2023-03-26T09:31:19.369Z,85.3
2023-03-26T09:32:33.601Z,83.7
2023-03-26T09:33:47.913Z,84.3
2023-03-26T09:35:02.136Z,84.5
2023-03-26T09:36:16.379Z,84.6
2023-03-26T09:37:30.590Z,83.2
2023-03-26T09:38:44.828Z,83.3
2023-03-26T09:39:59.128Z,83.3
2023-03-26T09:42:27.585Z,84
2023-03-26T09:43:41.819Z,83.7
2023-03-26T09:46:10.351Z,85.4
2023-03-26T09:47:24.590Z,85.4
2023-03-26T09:48:38.807Z,85.1
2023-03-26T09:49:53.029Z,86.3
2023-03-26T09:51:07.256Z,86
2023-03-26T09:52:21.558Z,86.8
2023-03-26T09:53:35.813Z,86
2023-03-26T09:54:50.036Z,86.2
2023-03-26T09:56:04.257Z,85.3
2023-03-26T09:57:18.481Z,85.3
2023-03-26T09:58:32.773Z,85.3
2023-03-26T09:59:47.015Z,85.4
2023-03-26T10:01:01.239Z,86.5
2023-03-26T10:02:15.468Z,86.2
2023-03-26T10:03:29.695Z,87
2023-03-26T10:04:43.990Z,88.1
2023-03-26T10:07:12.589Z,88.1
2023-03-26T10:08:25.915Z,88.5
2023-03-26T10:09:40.210Z,87.4
2023-03-26T10:10:54.501Z,86.6
2023-03-26T10:12:07.844Z,86.8
2023-03-26T10:13:21.187Z,88.3
2023-03-26T10:14:35.460Z,89
2023-03-26T10:17:04.025Z,89.1
2023-03-26T10:18:18.314Z,90
2023-03-26T10:19:32.617Z,88.5
2023-03-26T10:20:46.895Z,88.9
2023-03-26T10:22:00.187Z,90.1
2023-03-26T10:23:14.416Z,88.7
2023-03-26T10:24:28.718Z,89.8
2023-03-26T10:25:42.961Z,91.2
2023-03-26T10:26:57.197Z,91.9
2023-03-26T10:28:11.410Z,91.2
2023-03-26T10:29:25.638Z,90.2
2023-03-26T10:30:39.941Z,89.6
2023-03-26T10:31:54.173Z,89.1
2023-03-26T10:33:08.406Z,89
2023-03-26T10:34:22.631Z,90
2023-03-26T10:35:36.861Z,90.3
2023-03-26T10:36:51.164Z,89.7
2023-03-26T10:38:05.397Z,89.6
2023-03-26T10:39:19.620Z,89.3
2023-03-26T10:40:33.851Z,89.1
2023-03-26T10:41:48.085Z,89.6
2023-03-26T10:43:02.374Z,90.5
2023-03-26T10:44:16.619Z,89.8
2023-03-26T10:45:30.849Z,90.1
2023-03-26T10:47:59.302Z,90.5
2023-03-26T10:49:13.604Z,91.2
2023-03-26T10:50:27.849Z,92.6
2023-03-26T10:51:42.073Z,91.6
2023-03-26T10:52:56.360Z,91.9
2023-03-26T10:54:09.674Z,91.8
2023-03-26T10:55:23.959Z,89.1
2023-03-26T10:56:38.244Z,90.9
2023-03-26T10:57:51.543Z,91.7
2023-03-26T10:59:05.851Z,91.5
2023-03-26T11:00:20.085Z,91
2023-03-26T11:01:34.321Z,90.5
2023-03-26T11:02:48.540Z,91.7
2023-03-26T11:04:02.755Z,90.6
2023-03-26T11:05:17.071Z,90.8
2023-03-26T11:06:31.310Z,90.6
2023-03-26T11:07:45.527Z,91
2023-03-26T11:08:59.750Z,91
2023-03-26T11:10:13.990Z,91.8
2023-03-26T11:11:28.285Z,90.2
2023-03-26T11:12:42.520Z,88.2
2023-03-26T11:13:56.747Z,88.4
2023-03-26T11:15:10.970Z,89
2023-03-26T11:16:25.205Z,87.8
2023-03-26T11:17:39.509Z,89.3
2023-03-26T11:18:53.746Z,89.8
2023-03-26T11:20:07.983Z,89.3
2023-03-26T11:21:22.194Z,88.9
2023-03-26T11:22:36.427Z,88.4
2023-03-26T11:23:50.713Z,88.9
2023-03-26T11:25:04.971Z,89.9
2023-03-26T11:26:19.198Z,90.9
2023-03-26T11:28:47.697Z,91.5
2023-03-26T11:30:01.996Z,91.9
2023-03-26T11:32:30.576Z,91.3
2023-03-26T11:33:43.916Z,90.8
2023-03-26T11:34:58.216Z,90.4
2023-03-26T11:36:12.491Z,92.3
2023-03-26T11:37:25.827Z,90
2023-03-26T11:38:40.119Z,89.7
2023-03-26T11:39:54.424Z,90.9
2023-03-26T11:41:08.833Z,93.5
2023-03-26T11:42:22.176Z,93.6
2023-03-26T11:43:35.473Z,95.5
2023-03-26T11:44:49.702Z,94.5
2023-03-26T11:46:03.929Z,94.6
2023-03-26T11:47:18.163Z,95.4
2023-03-26T11:48:32.388Z,96.8
2023-03-26T11:49:46.000Z,97.8
2023-03-26T11:51:00.925Z,98.5
2023-03-26T11:52:15.155Z,98.7
2023-03-26T11:53:29.380Z,98.3
2023-03-26T11:54:43.597Z,98.4
2023-03-26T11:55:57.912Z,99.2
2023-03-26T11:57:12.156Z,100
2023-03-26T11:58:26.372Z,100
2023-03-26T11:59:40.593Z,100
2023-03-26T12:00:54.835Z,100
2023-03-26T12:03:23.359Z,99.9
2023-03-26T12:04:37.587Z,99.8
2023-03-26T12:05:51.811Z,99.8
2023-03-26T12:07:06.041Z,100
2023-03-26T12:08:20.351Z,100
2023-03-26T12:09:34.580Z,100
2023-03-26T12:10:48.823Z,100
2023-03-26T12:12:03.039Z,100
2023-03-26T12:13:17.269Z,100
2023-03-26T12:14:31.636Z,100
2023-03-26T12:15:45.913Z,100
2023-03-26T12:16:59.215Z,100
2023-03-26T12:18:13.428Z,100
2023-03-26T12:19:27.743Z,100
2023-03-26T12:20:41.982Z,100
2023-03-26T12:21:56.211Z,100
2023-03-26T12:23:10.424Z,100
2023-03-26T12:24:24.649Z,100
2023-03-26T12:25:38.961Z,100
2023-03-26T12:26:53.191Z,100
2023-03-26T12:28:07.419Z,100
2023-03-26T12:29:21.648Z,100
2023-03-26T12:30:35.883Z,100
2023-03-26T12:31:50.183Z,100
2023-03-26T12:33:04.412Z,100
2023-03-26T12:34:18.648Z,100
2023-03-26T12:35:32.863Z,100
2023-03-26T12:36:47.103Z,100
2023-03-26T12:38:01.388Z,100
2023-03-26T12:39:15.631Z,100
2023-03-26T12:40:29.861Z,100
2023-03-26T12:41:44.080Z,100
2023-03-26T12:42:58.309Z,100
2023-03-26T12:44:12.612Z,100
2023-03-26T12:46:41.090Z,100
2023-03-26T12:47:55.371Z,100
2023-03-26T12:49:09.646Z,100
2023-03-26T12:50:23.941Z,100
2023-03-26T12:51:38.239Z,100
2023-03-26T12:52:51.520Z,100
2023-03-26T12:54:05.761Z,100
2023-03-26T12:55:20.057Z,100
2023-03-26T12:56:34.289Z,100
2023-03-26T12:57:48.527Z,100
2023-03-26T12:59:02.749Z,100
2023-03-26T13:01:31.285Z,100
2023-03-26T13:02:45.525Z,100
2023-03-26T13:03:59.745Z,100
2023-03-26T13:05:13.975Z,100
2023-03-26T13:06:28.199Z,100
2023-03-26T13:07:42.487Z,100
2023-03-26T13:08:56.733Z,100
2023-03-26T13:10:10.964Z,100
2023-03-26T13:11:25.194Z,100
2023-03-26T13:12:39.419Z,100
2023-03-26T13:13:53.708Z,100
2023-03-26T13:15:07.951Z,100
2023-03-26T13:16:22.175Z,100
2023-03-26T13:17:36.415Z,100
2023-03-26T13:18:50.644Z,100
2023-03-26T13:20:04.932Z,100
2023-03-26T13:21:19.166Z,100
2023-03-26T13:22:33.396Z,100
2023-03-26T13:23:47.681Z,100
2023-03-26T13:25:01.019Z,100
2023-03-26T13:26:15.306Z,100
2023-03-26T13:27:28.595Z,100
2023-03-26T13:28:42.832Z,100
2023-03-26T13:29:57.131Z,100
2023-03-26T13:31:11.366Z,100
2023-03-26T13:32:25.590Z,100
2023-03-26T13:33:39.821Z,100
2023-03-26T13:34:54.040Z,100
2023-03-26T13:36:08.352Z,100
2023-03-26T13:37:22.588Z,100
2023-03-26T13:38:36.811Z,100
2023-03-26T13:39:51.168Z,100
2023-03-26T13:41:05.378Z,100
2023-03-26T13:42:19.687Z,100
2023-03-26T13:43:33.929Z,100
2023-03-26T13:44:48.152Z,99.8
2023-03-26T13:46:02.372Z,99.5
2023-03-26T13:47:16.611Z,99.9
2023-03-26T13:48:30.923Z,99.9
2023-03-26T13:49:45.138Z,100
2023-03-26T13:50:59.365Z,100
2023-03-26T13:52:13.600Z,100
2023-03-26T13:53:27.820Z,100
2023-03-26T13:54:42.132Z,100
2023-03-26T13:55:56.360Z,100
2023-03-26T13:57:10.589Z,99.7
2023-03-26T13:58:24.821Z,99.7
2023-03-26T14:00:53.344Z,99.6
2023-03-26T14:03:21.818Z,99.9
2023-03-26T14:07:04.558Z,100
2023-03-26T14:08:18.808Z,100
2023-03-26T14:09:33.033Z,100
2023-03-26T14:10:47.251Z,100
2023-03-26T14:12:01.496Z,100
2023-03-26T14:13:15.785Z,100
2023-03-26T14:14:30.035Z,100
2023-03-26T14:15:44.263Z,100
2023-03-26T14:16:58.487Z,100
2023-03-26T14:18:12.702Z,100
2023-03-26T14:19:27.007Z,100
2023-03-26T14:20:41.242Z,100
2023-03-26T14:21:55.613Z,100
2023-03-26T14:23:09.836Z,100
2023-03-26T14:24:24.063Z,100
2023-03-26T14:25:38.369Z,100
2023-03-26T14:26:52.616Z,100
2023-03-26T14:28:06.847Z,100
2023-03-26T14:29:21.063Z,100
2023-03-26T14:30:35.295Z,100
2023-03-26T14:31:49.599Z,100
2023-03-26T14:33:03.838Z,100
2023-03-26T14:34:18.049Z,100
2023-03-26T14:35:32.293Z,100
2023-03-26T14:36:46.519Z,100
2023-03-26T14:38:00.811Z,100
2023-03-26T14:39:15.059Z,100
2023-03-26T14:40:29.284Z,100
2023-03-26T14:41:43.497Z,100
2023-03-26T14:42:57.722Z,100
2023-03-26T14:44:12.036Z,100
2023-03-26T14:45:26.264Z,100
2023-03-26T14:46:40.507Z,100
2023-03-26T14:47:54.719Z,100
2023-03-26T14:49:08.941Z,100
2023-03-26T14:50:23.241Z,100
2023-03-26T14:51:37.487Z,100
2023-03-26T14:52:51.776Z,100
2023-03-26T14:54:05.113Z,100
2023-03-26T14:55:19.412Z,100
2023-03-26T14:56:33.690Z,100
2023-03-26T14:57:47.980Z,100
2023-03-26T14:59:02.267Z,100
2023-03-26T15:00:16.538Z,100
2023-03-26T15:01:30.843Z,100
2023-03-26T15:02:45.116Z,100
2023-03-26T15:03:58.428Z,100
2023-03-26T15:05:12.639Z,100
2023-03-26T15:06:26.949Z,100
2023-03-26T15:07:41.192Z,100
2023-03-26T15:08:55.000Z,100
2023-03-26T15:10:09.630Z,100
2023-03-26T15:11:23.869Z,100
2023-03-26T15:12:38.157Z,100
2023-03-26T15:15:06.636Z,99.4
2023-03-26T15:16:20.859Z,99.3
2023-03-26T15:17:35.089Z,99.4
2023-03-26T15:18:49.391Z,98.9
2023-03-26T15:20:03.622Z,98.3
2023-03-26T15:21:17.857Z,98.4
2023-03-26T15:23:46.420Z,98.4
2023-03-26T15:25:00.731Z,98.6
2023-03-26T15:26:14.965Z,98.6
2023-03-26T15:27:29.186Z,98.7
2023-03-26T15:28:43.414Z,98.6
2023-03-26T15:29:57.657Z,97.9
2023-03-26T15:31:11.940Z,98.3
2023-03-26T15:32:26.197Z,98.4
2023-03-26T15:33:40.424Z,98.8
2023-03-26T15:34:54.640Z,98.8
2023-03-26T15:36:08.868Z,98.7
2023-03-26T15:37:23.164Z,98.5
2023-03-26T15:38:37.405Z,98.1
2023-03-26T15:39:51.639Z,98.2
2023-03-26T15:41:05.871Z,98.8
2023-03-26T15:43:34.000Z,98.4
2023-03-26T15:44:48.633Z,98.7
2023-03-26T15:46:02.865Z,98.5
2023-03-26T15:47:17.073Z,98.6
2023-03-26T15:48:31.301Z,98.8
2023-03-26T15:49:45.614Z,98.3
2023-03-26T15:50:59.850Z,98.2
2023-03-26T15:53:28.301Z,98.1
2023-03-26T15:54:42.524Z,97.5
2023-03-26T15:55:56.000Z,97.1
2023-03-26T15:57:11.075Z,96.4
2023-03-26T15:58:25.290Z,96.5
2023-03-26T15:59:39.530Z,96.6
2023-03-26T16:00:53.747Z,96.6
2023-03-26T16:02:08.043Z,95.7
2023-03-26T16:03:22.283Z,93.9
2023-03-26T16:04:36.510Z,94.5
2023-03-26T16:05:50.737Z,93.6
2023-03-26T16:07:04.962Z,93.6
2023-03-26T16:08:19.334Z,94.4
2023-03-26T16:09:33.605Z,94.3
2023-03-26T16:10:46.909Z,94
2023-03-26T16:12:01.123Z,94.5
2023-03-26T16:13:15.437Z,94
2023-03-26T16:14:29.668Z,93.9
2023-03-26T16:15:43.904Z,93.4
2023-03-26T16:18:12.346Z,94.6
2023-03-26T16:19:26.650Z,92.8
2023-03-26T16:20:40.890Z,93.1
2023-03-26T16:21:55.127Z,93.3
2023-03-26T16:23:09.344Z,92.9
2023-03-26T16:24:23.570Z,92.9
2023-03-26T16:25:37.863Z,92.3
2023-03-26T16:26:52.116Z,91.5
2023-03-26T16:28:06.342Z,91
2023-03-26T16:29:20.572Z,90.6
2023-03-26T16:30:34.801Z,90
2023-03-26T16:31:49.099Z,90
2023-03-26T16:33:03.326Z,89.8
2023-03-26T16:34:17.552Z,89.8
2023-03-26T16:35:31.788Z,90.7
2023-03-26T16:36:46.005Z,90.5
2023-03-26T16:38:00.305Z,90
2023-03-26T16:39:14.553Z,89.5
2023-03-26T16:40:28.785Z,89.5
2023-03-26T16:41:43.060Z,89.5
2023-03-26T16:42:56.398Z,90.4
2023-03-26T16:44:10.697Z,89.9
2023-03-26T16:45:23.982Z,89.9
2023-03-26T16:46:38.219Z,89.8
2023-03-26T16:47:52.511Z,89.5
2023-03-26T16:49:06.750Z,89.5
2023-03-26T16:50:20.975Z,88.9
2023-03-26T16:51:35.208Z,90.5
2023-03-26T16:52:49.424Z,91.2
2023-03-26T16:54:03.734Z,90.4
2023-03-26T16:55:17.971Z,91.1
2023-03-26T16:56:32.194Z,90.7
2023-03-26T16:57:46.417Z,89.8
2023-03-26T16:59:00.645Z,88.1
2023-03-26T17:01:29.204Z,87.3
2023-03-26T17:02:43.425Z,85.8
2023-03-26T17:03:57.644Z,86
2023-03-26T17:05:11.874Z,86
2023-03-26T17:06:26.173Z,85.5
2023-03-26T17:07:40.409Z,86.6
2023-03-26T17:08:54.640Z,85.7
2023-03-26T17:10:08.865Z,85
2023-03-26T17:11:23.092Z,85.8
2023-03-26T17:12:37.390Z,84.1
2023-03-26T17:13:51.626Z,84.8
2023-03-26T17:15:05.000Z,84.4
2023-03-26T17:16:20.143Z,84.8
2023-03-26T17:17:33.483Z,84.3
2023-03-26T17:18:47.765Z,84.8
2023-03-26T17:21:15.275Z,87
2023-03-26T17:22:29.576Z,84.6
2023-03-26T17:23:43.824Z,85.3
2023-03-26T17:24:58.060Z,85
2023-03-26T17:26:12.283Z,85.3
2023-03-26T17:27:26.504Z,84.8
2023-03-26T17:28:40.799Z,83.8
2023-03-26T17:29:55.035Z,85.1
2023-03-26T17:31:09.275Z,83.9
2023-03-26T17:32:23.488Z,84.3
2023-03-26T17:33:37.717Z,84.7
2023-03-26T17:34:52.031Z,86.9