createdAt,value
2023-02-12T00:00:04.254Z,55.65
2023-02-12T00:02:32.105Z,61.85
2023-02-12T00:04:59.047Z,57.22
2023-02-12T00:07:25.786Z,58.22
2023-02-12T00:09:52.495Z,59.40
2023-02-12T00:12:19.438Z,56.38
2023-02-12T00:14:46.308Z,57.17
2023-02-12T00:17:13.230Z,58.67
2023-02-12T00:19:39.960Z,56.58
2023-02-12T00:22:06.748Z,53.70
2023-02-12T00:24:33.674Z,57.67
2023-02-12T00:27:00.413Z,56.65
2023-02-12T00:29:27.190Z,58.88
2023-02-12T00:31:53.950Z,52.38
2023-02-12T00:34:20.763Z,54.92
2023-02-12T00:36:47.534Z,57.15
2023-02-12T00:39:14.260Z,60.13
2023-02-12T00:41:40.973Z,55.55
2023-02-12T00:44:07.752Z,54.00
2023-02-12T00:46:34.578Z,52.95
2023-02-12T00:49:01.356Z,51.72
2023-02-12T00:51:28.119Z,57.22
2023-02-12T00:53:54.923Z,51.28
2023-02-12T00:56:21.675Z,54.35
2023-02-12T00:58:48.406Z,52.42
2023-02-12T01:01:15.174Z,49.50
2023-02-12T01:03:42.010Z,57.08
2023-02-12T01:06:09.029Z,56.88
2023-02-12T01:08:36.199Z,55.08
2023-02-12T01:11:04.686Z,54.00
2023-02-12T01:13:32.884Z,55.20
2023-02-12T01:16:09.078Z,51.60
2023-02-12T01:18:37.308Z,54.90
2023-02-12T01:21:17.334Z,53.88
2023-02-12T01:23:44.935Z,55.05
2023-02-12T01:26:12.857Z,53.83
2023-02-12T01:28:41.109Z,51.47
2023-02-12T01:31:19.509Z,57.08
2023-02-12T01:33:51.133Z,55.78
2023-02-12T01:36:18.216Z,58.83
2023-02-12T01:38:46.381Z,53.92
2023-02-12T01:41:16.367Z,54.40
2023-02-12T01:43:43.446Z,48.00
2023-02-12T01:46:12.834Z,51.85
2023-02-12T01:48:44.772Z,56.28
2023-02-12T01:51:16.892Z,53.00
2023-02-12T01:53:51.062Z,57.88
2023-02-12T01:56:18.660Z,54.15
2023-02-12T01:58:47.420Z,58.63
2023-02-12T02:01:19.698Z,61.58
2023-02-12T02:03:50.061Z,56.15
2023-02-12T02:06:21.386Z,55.88
2023-02-12T02:08:48.971Z,54.47
2023-02-12T02:11:34.112Z,59.70
2023-02-12T02:14:20.206Z,57.20
2023-02-12T02:17:01.238Z,54.63
2023-02-12T02:20:04.424Z,54.22
2023-02-12T02:22:40.027Z,57.53
2023-02-12T02:25:33.300Z,62.72
2023-02-12T02:28:00.053Z,57.80
2023-02-12T02:31:05.528Z,56.60
2023-02-12T02:37:00.198Z,57.63
2023-02-12T02:39:52.934Z,55.38
2023-02-12T02:42:29.948Z,53.22
2023-02-12T02:45:08.879Z,51.25
2023-02-12T02:47:43.583Z,54.55
2023-02-12T02:50:14.404Z,55.88
2023-02-12T02:52:50.857Z,53.33
2023-02-12T02:55:20.088Z,57.15
2023-02-12T02:57:53.474Z,58.05
2023-02-12T03:00:38.757Z,58.28
2023-02-12T03:03:32.253Z,53.75
2023-02-12T03:06:10.974Z,50.83
2023-02-12T03:08:49.506Z,53.22
2023-02-12T03:11:28.725Z,50.08
2023-02-12T03:14:03.109Z,52.67
2023-02-12T03:19:25.038Z,49.40
2023-02-12T03:22:02.895Z,47.53
2023-02-12T03:25:27.907Z,47.53
2023-02-12T03:28:01.820Z,45.65
2023-02-12T03:30:50.099Z,46.75
2023-02-12T03:33:30.278Z,47.63
2023-02-12T03:36:15.168Z,52.17
2023-02-12T03:38:49.941Z,52.20
2023-02-12T03:41:32.355Z,53.10
2023-02-12T03:44:18.323Z,53.22
2023-02-12T03:46:57.805Z,52.65
2023-02-12T03:49:31.509Z,47.90
2023-02-12T03:51:59.134Z,51.22
2023-02-12T03:54:26.820Z,53.13
2023-02-12T03:57:10.508Z,50.13
2023-02-12T03:59:39.215Z,47.45
2023-02-12T04:02:06.886Z,46.58
2023-02-12T04:04:34.864Z,51.63
2023-02-12T04:07:01.921Z,49.42
2023-02-12T04:09:31.035Z,45.75
2023-02-12T04:12:19.273Z,47.25
2023-02-12T04:15:04.778Z,42.63
2023-02-12T04:18:05.347Z,45.17
2023-02-12T04:20:50.712Z,45.35
2023-02-12T04:23:24.374Z,53.72
2023-02-12T04:26:05.575Z,50.50
2023-02-12T04:29:04.287Z,52.33
2023-02-12T04:31:41.577Z,53.22
2023-02-12T04:34:11.187Z,50.88
2023-02-12T04:36:46.176Z,50.85
2023-02-12T04:39:20.321Z,48.83
2023-02-12T04:41:47.350Z,49.03
2023-02-12T04:44:25.349Z,50.13
2023-02-12T04:46:52.705Z,51.05
2023-02-12T04:49:21.676Z,49.90
2023-02-12T04:51:49.597Z,48.53
2023-02-12T04:54:18.552Z,47.10
2023-02-12T04:56:46.040Z,52.42
2023-02-12T04:59:13.882Z,50.95
2023-02-12T05:01:41.607Z,54.63
2023-02-12T05:04:10.088Z,52.08
2023-02-12T05:06:37.926Z,50.83
2023-02-12T05:09:05.926Z,49.38
2023-02-12T05:11:32.934Z,48.05
2023-02-12T05:13:59.836Z,52.53
2023-02-12T05:16:26.884Z,52.33
2023-02-12T05:18:53.534Z,54.60
2023-02-12T05:21:20.429Z,49.78
2023-02-12T05:23:47.116Z,47.28
2023-02-12T05:26:17.405Z,51.60
2023-02-12T05:28:44.088Z,47.85
2023-02-12T05:31:16.019Z,50.85
2023-02-12T05:33:44.455Z,47.92
2023-02-12T05:36:15.227Z,51.47
2023-02-12T05:38:42.066Z,55.20
2023-02-12T05:41:18.056Z,51.65
2023-02-12T05:43:49.219Z,53.00
2023-02-12T05:46:17.924Z,55.67
2023-02-12T05:48:45.533Z,52.15
2023-02-12T05:51:22.005Z,55.83
2023-02-12T05:53:51.286Z,49.38
2023-02-12T05:56:22.120Z,52.83
2023-02-12T05:58:54.115Z,49.85
2023-02-12T06:01:27.921Z,52.38
2023-02-12T06:03:55.339Z,39.40
2023-02-12T06:06:22.146Z,49.28
2023-02-12T06:08:49.664Z,47.75
2023-02-12T06:11:17.506Z,55.33
2023-02-12T06:13:44.359Z,54.85
2023-02-12T06:16:25.671Z,54.80
2023-02-12T06:18:53.640Z,61.13
2023-02-12T06:21:21.621Z,57.60
2023-02-12T06:23:49.328Z,55.92
2023-02-12T06:26:16.575Z,64.03
2023-02-12T06:28:43.374Z,59.95
2023-02-12T06:31:23.126Z,57.80
2023-02-12T06:33:50.965Z,54.83
2023-02-12T06:36:18.649Z,73.82
2023-02-12T06:38:46.257Z,61.58
2023-02-12T06:41:13.338Z,59.85
2023-02-12T06:43:40.364Z,54.80
2023-02-12T06:46:08.130Z,62.00
2023-02-12T06:48:34.984Z,60.03
2023-02-12T06:51:13.813Z,54.08
2023-02-12T06:53:40.842Z,59.40
2023-02-12T06:56:11.710Z,55.38
2023-02-12T06:58:39.563Z,54.92
2023-02-12T07:01:18.433Z,49.05
2023-02-12T07:03:49.907Z,56.08
2023-02-12T07:06:17.014Z,54.10
2023-02-12T07:08:43.741Z,53.45
2023-02-12T07:11:10.681Z,58.63
2023-02-12T07:13:37.521Z,59.95
2023-02-12T07:16:09.658Z,55.17
2023-02-12T07:18:37.120Z,57.75
2023-02-12T07:21:05.367Z,51.85
2023-02-12T07:23:32.200Z,53.85
2023-02-12T07:26:12.123Z,52.72
2023-02-12T07:28:39.357Z,49.97
2023-02-12T07:31:09.022Z,51.95
2023-02-12T07:33:36.791Z,48.55
2023-02-12T07:36:05.702Z,48.70
2023-02-12T07:38:33.881Z,50.30
2023-02-12T07:41:16.975Z,50.55
2023-02-12T07:43:45.580Z,51.22
2023-02-12T07:46:16.485Z,48.92
2023-02-12T07:48:44.302Z,45.58
2023-02-12T07:51:14.140Z,48.67
2023-02-12T07:53:41.247Z,42.13
2023-02-12T07:56:18.443Z,43.97
2023-02-12T07:58:47.285Z,39.45
2023-02-12T08:01:23.448Z,39.05
2023-02-12T08:03:51.212Z,35.38
2023-02-12T08:06:24.227Z,39.50
2023-02-12T08:08:52.318Z,34.53
2023-02-12T08:11:19.229Z,29.55
2023-02-12T08:13:46.120Z,35.22
2023-02-12T08:16:15.451Z,28.80
2023-02-12T08:18:42.811Z,25.80
2023-02-12T08:21:12.113Z,23.25
2023-02-12T08:23:38.900Z,21.50
2023-02-12T08:26:07.080Z,22.35
2023-02-12T08:28:34.198Z,18.20
2023-02-12T08:31:06.374Z,17.88
2023-02-12T08:33:33.108Z,19.20
2023-02-12T08:36:15.359Z,17.92
2023-02-12T08:38:43.336Z,14.43
2023-02-12T08:41:12.942Z,13.82
2023-02-12T08:43:40.504Z,13.57
2023-02-12T08:46:13.602Z,12.80
2023-02-12T08:48:41.998Z,11.20
2023-02-12T08:51:11.344Z,10.40
2023-02-12T08:53:39.666Z,12.05
2023-02-12T08:56:07.322Z,10.20
2023-02-12T08:58:34.954Z,13.05
2023-02-12T09:01:02.486Z,11.55
2023-02-12T09:03:29.238Z,12.13
2023-02-12T09:05:56.391Z,10.68
2023-02-12T09:08:23.249Z,11.52
2023-02-12T09:10:49.959Z,10.98
2023-02-12T09:13:16.631Z,11.30
2023-02-12T09:15:45.511Z,12.93
2023-02-12T09:18:13.965Z,11.65
2023-02-12T09:20:45.112Z,12.40
2023-02-12T09:23:13.945Z,12.40
2023-02-12T09:25:46.078Z,13.55
2023-02-12T09:28:14.522Z,10.82
2023-02-12T09:30:41.605Z,10.45
2023-02-12T09:33:10.011Z,11.27
2023-02-12T09:35:38.536Z,12.75
2023-02-12T09:38:06.396Z,11.10
2023-02-12T09:40:36.598Z,10.35
2023-02-12T09:43:30.359Z,9.88
2023-02-12T09:46:26.327Z,11.43
2023-02-12T09:49:10.217Z,9.73
2023-02-12T09:51:39.371Z,12.45
2023-02-12T09:54:19.482Z,9.88
2023-02-12T09:56:53.098Z,8.90
2023-02-12T09:59:44.159Z,10.60
2023-02-12T10:02:18.889Z,10.23
2023-02-12T10:05:00.166Z,10.38
2023-02-12T10:07:54.316Z,8.90
2023-02-12T10:10:32.845Z,9.18
2023-02-12T10:13:24.904Z,9.15
2023-02-12T10:16:00.476Z,9.43
2023-02-12T10:18:36.558Z,9.32
2023-02-12T10:21:24.300Z,8.65
2023-02-12T10:23:57.128Z,7.82
2023-02-12T10:26:33.131Z,11.07
2023-02-12T10:29:17.164Z,8.80
2023-02-12T10:31:47.218Z,8.47
2023-02-12T10:34:26.263Z,9.15
2023-02-12T10:36:58.985Z,11.07
2023-02-12T10:39:41.259Z,8.27
2023-02-12T10:42:30.765Z,10.93
2023-02-12T10:44:57.481Z,10.25
2023-02-12T10:47:26.316Z,9.30
2023-02-12T10:50:00.002Z,11.75
2023-02-12T10:52:55.843Z,9.93
2023-02-12T10:55:29.240Z,10.27
2023-02-12T10:57:56.912Z,8.85
2023-02-12T11:00:26.718Z,10.45
2023-02-12T11:03:24.050Z,7.72
2023-02-12T11:05:50.861Z,7.07
2023-02-12T11:08:34.518Z,7.47
2023-02-12T11:11:08.734Z,7.07
2023-02-12T11:13:36.806Z,6.90
2023-02-12T11:16:03.923Z,6.43
2023-02-12T11:18:33.153Z,7.40
2023-02-12T11:21:11.722Z,8.48
2023-02-12T11:23:43.632Z,7.03
2023-02-12T11:26:19.410Z,7.20
2023-02-12T11:29:20.033Z,7.32
2023-02-12T11:32:02.227Z,7.45
2023-02-12T11:34:29.858Z,7.38
2023-02-12T11:36:57.602Z,6.93
2023-02-12T11:39:34.273Z,6.32
2023-02-12T11:42:15.324Z,6.25
2023-02-12T11:44:47.996Z,5.97
2023-02-12T11:47:22.165Z,6.18
2023-02-12T11:49:56.506Z,6.75
2023-02-12T11:52:27.074Z,5.93
2023-02-12T11:54:59.079Z,6.78
2023-02-12T11:57:39.182Z,7.07
2023-02-12T12:00:15.272Z,7.07
2023-02-12T12:02:48.291Z,6.90
2023-02-12T12:05:19.778Z,10.30
2023-02-12T12:07:56.182Z,7.15
2023-02-12T12:10:32.054Z,7.15
2023-02-12T12:13:03.403Z,7.15
2023-02-12T12:15:52.708Z,7.25
2023-02-12T12:18:58.562Z,9.15
2023-02-12T12:21:28.287Z,10.02
2023-02-12T12:24:11.258Z,9.90
2023-02-12T12:26:41.831Z,10.18
2023-02-12T12:29:15.385Z,10.38
2023-02-12T12:31:46.256Z,8.07
2023-02-12T12:34:24.508Z,8.35
2023-02-12T12:37:09.659Z,8.85
2023-02-12T12:40:00.882Z,8.38
2023-02-12T12:42:50.596Z,8.63
2023-02-12T12:45:42.047Z,8.73
2023-02-12T12:48:25.520Z,8.98
2023-02-12T12:50:57.900Z,8.50
2023-02-12T12:53:40.210Z,9.73
2023-02-12T12:56:23.361Z,9.13
2023-02-12T12:59:11.360Z,9.55
2023-02-12T13:01:44.447Z,9.45
2023-02-12T13:05:04.110Z,10.50
2023-02-12T13:07:55.988Z,9.02
2023-02-12T13:10:53.559Z,9.68
2023-02-12T13:13:35.997Z,8.85
2023-02-12T13:16:05.543Z,7.43
2023-02-12T13:18:59.069Z,7.90
2023-02-12T13:21:45.013Z,7.68
2023-02-12T13:24:29.752Z,7.78
2023-02-12T13:26:59.841Z,8.63
2023-02-12T13:29:38.621Z,7.82
2023-02-12T13:32:14.427Z,7.75
2023-02-12T13:34:43.356Z,7.60
2023-02-12T13:37:25.766Z,8.63
2023-02-12T13:39:53.689Z,8.57
2023-02-12T13:42:50.080Z,10.32
2023-02-12T13:45:33.846Z,10.80
2023-02-12T13:48:34.089Z,11.65
2023-02-12T13:51:19.126Z,10.88
2023-02-12T13:53:58.801Z,12.25
2023-02-12T13:56:43.831Z,11.25
2023-02-12T13:59:54.129Z,12.48
2023-02-12T14:02:34.069Z,12.85
2023-02-12T14:05:15.130Z,11.57
2023-02-12T14:07:45.670Z,12.35
2023-02-12T14:10:35.059Z,12.88
2023-02-12T14:13:23.765Z,10.38
2023-02-12T14:15:56.281Z,11.27
2023-02-12T14:18:36.072Z,9.25
2023-02-12T14:21:12.128Z,10.07
2023-02-12T14:23:42.105Z,9.57
2023-02-12T14:26:13.721Z,10.55
2023-02-12T14:28:52.987Z,9.40
2023-02-12T14:31:21.271Z,8.38
2023-02-12T14:34:12.901Z,8.45
2023-02-12T14:36:45.160Z,6.97
2023-02-12T14:39:21.159Z,6.72
2023-02-12T14:41:55.384Z,7.45
2023-02-12T14:44:26.794Z,7.15
2023-02-12T14:46:58.016Z,8.07
2023-02-12T14:49:47.607Z,8.73
2023-02-12T14:52:14.324Z,10.27
2023-02-12T14:54:47.874Z,11.43
2023-02-12T14:57:29.286Z,11.38
2023-02-12T15:00:04.287Z,11.60
2023-02-12T15:02:36.196Z,11.68
2023-02-12T15:05:12.361Z,10.90
2023-02-12T15:07:52.319Z,11.80
2023-02-12T15:10:23.021Z,11.38
2023-02-12T15:13:16.558Z,10.18
2023-02-12T15:15:52.778Z,10.25
2023-02-12T15:18:28.089Z,9.85
2023-02-12T15:21:06.801Z,10.15
2023-02-12T15:23:40.645Z,11.65
2023-02-12T15:26:20.506Z,11.63
2023-02-12T15:28:50.342Z,12.35
2023-02-12T15:31:20.578Z,12.07
2023-02-12T15:33:50.818Z,12.65
2023-02-12T15:36:24.326Z,12.45
2023-02-12T15:38:54.439Z,13.13
2023-02-12T15:41:28.159Z,13.05
2023-02-12T15:43:54.955Z,12.43
2023-02-12T15:46:21.965Z,12.23
2023-02-12T15:48:49.606Z,13.02
2023-02-12T15:51:27.993Z,13.40
2023-02-12T15:53:55.109Z,13.82
2023-02-12T15:56:25.846Z,13.15
2023-02-12T15:58:55.638Z,12.60
2023-02-12T16:01:35.285Z,15.02
2023-02-12T16:04:05.336Z,15.65
2023-02-12T16:06:34.449Z,14.68
2023-02-12T16:09:16.732Z,14.73
2023-02-12T16:11:45.665Z,13.82
2023-02-12T16:14:43.404Z,13.43
2023-02-12T16:17:25.477Z,14.13
2023-02-12T16:20:01.174Z,14.45
2023-02-12T16:22:32.606Z,12.07
2023-02-12T16:25:00.236Z,14.05
2023-02-12T16:27:33.001Z,12.90
2023-02-12T16:30:03.875Z,12.40
2023-02-12T16:32:36.563Z,11.35
2023-02-12T16:35:07.120Z,12.35
2023-02-12T16:37:36.831Z,11.13
2023-02-12T16:40:10.088Z,11.43
2023-02-12T16:42:36.826Z,12.07
2023-02-12T16:45:23.460Z,13.57
2023-02-12T16:47:51.232Z,13.05
2023-02-12T16:50:18.783Z,13.75
2023-02-12T16:52:45.459Z,13.43
2023-02-12T16:55:15.663Z,15.45
2023-02-12T16:57:42.589Z,15.23
2023-02-12T17:00:12.288Z,13.95
2023-02-12T17:02:38.994Z,17.00
2023-02-12T17:05:07.328Z,15.85
2023-02-12T17:07:34.511Z,17.02
2023-02-12T17:10:01.591Z,16.05
2023-02-12T17:12:28.947Z,15.57
2023-02-12T17:14:56.006Z,17.05
2023-02-12T17:17:22.930Z,20.77
2023-02-12T17:19:49.721Z,23.13
2023-02-12T17:22:26.830Z,22.25
2023-02-12T17:24:54.370Z,22.42
2023-02-12T17:27:21.163Z,22.98
2023-02-12T17:29:47.886Z,23.73
2023-02-12T17:32:16.195Z,26.02
2023-02-12T17:34:48.693Z,27.48
2023-02-12T17:37:16.419Z,24.42
2023-02-12T17:39:43.263Z,24.42
2023-02-12T17:42:10.076Z,26.73
2023-02-12T17:44:36.851Z,25.45
2023-02-12T17:47:03.601Z,26.40
2023-02-12T17:49:31.187Z,26.33
2023-02-12T17:51:57.971Z,28.02
2023-02-12T17:54:24.719Z,26.45
2023-02-12T17:56:51.401Z,27.63
2023-02-12T17:59:19.044Z,24.80
2023-02-12T18:01:45.733Z,27.70
2023-02-12T18:04:12.522Z,26.35
2023-02-12T18:06:39.255Z,25.83
2023-02-12T18:09:06.088Z,23.48
2023-02-12T18:11:33.145Z,26.83
2023-02-12T18:14:00.686Z,26.38
2023-02-12T18:16:30.859Z,24.17
2023-02-12T18:18:59.816Z,27.85
2023-02-12T18:21:26.558Z,21.77
2023-02-12T18:23:54.068Z,23.33
2023-02-12T18:26:21.315Z,24.10
2023-02-12T18:28:48.165Z,25.98
2023-02-12T18:31:15.853Z,24.23
2023-02-12T18:33:42.619Z,24.15
2023-02-12T18:36:17.441Z,22.98
2023-02-12T18:38:45.755Z,23.30
2023-02-12T18:41:18.721Z,21.58
2023-02-12T18:43:45.787Z,25.08
2023-02-12T18:46:19.164Z,24.52
2023-02-12T18:48:46.299Z,23.02
2023-02-12T18:51:22.513Z,25.92
2023-02-12T18:53:57.246Z,26.25
2023-02-12T18:56:24.039Z,26.98
2023-02-12T18:58:56.585Z,28.42
2023-02-12T19:01:24.051Z,27.00
2023-02-12T19:03:55.099Z,29.20
2023-02-12T19:06:22.948Z,30.98
2023-02-12T19:08:53.528Z,27.98
2023-02-12T19:11:20.316Z,28.38
2023-02-12T19:13:48.639Z,30.77
2023-02-12T19:16:17.550Z,30.50
2023-02-12T19:18:44.644Z,31.65
2023-02-12T19:21:13.806Z,32.65
2023-02-12T19:23:40.647Z,32.03
2023-02-12T19:26:13.785Z,33.78
2023-02-12T19:28:41.235Z,33.03
2023-02-12T19:31:18.831Z,34.65
2023-02-12T19:33:46.159Z,35.30
2023-02-12T19:36:15.734Z,36.92
2023-02-12T19:38:42.777Z,32.65
2023-02-12T19:41:15.865Z,34.60
2023-02-12T19:43:43.144Z,35.08
2023-02-12T19:46:15.787Z,36.70
2023-02-12T19:48:43.588Z,32.40
2023-02-12T19:51:21.232Z,35.92
2023-02-12T19:53:48.708Z,35.83
2023-02-12T19:56:16.707Z,38.17
2023-02-12T19:58:44.851Z,38.22
2023-02-12T20:01:18.080Z,34.67
2023-02-12T20:03:46.824Z,40.47
2023-02-12T20:06:18.172Z,37.47
2023-02-12T20:08:44.952Z,38.22
2023-02-12T20:11:14.716Z,40.30
2023-02-12T20:13:41.835Z,36.72
2023-02-12T20:16:17.914Z,37.10
2023-02-12T20:18:45.655Z,35.13
2023-02-12T20:21:16.258Z,32.38
2023-02-12T20:23:42.997Z,39.83
2023-02-12T20:26:12.108Z,40.33
2023-02-12T20:28:39.111Z,35.47
2023-02-12T20:31:19.015Z,39.85
2023-02-12T20:33:46.592Z,44.00
2023-02-12T20:36:14.401Z,39.53
2023-02-12T20:38:43.509Z,41.92
2023-02-12T20:41:11.275Z,44.05
2023-02-12T20:43:39.147Z,43.05
2023-02-12T20:46:12.020Z,42.40
2023-02-12T20:48:39.682Z,40.45
2023-02-12T20:51:09.645Z,42.60
2023-02-12T20:53:36.897Z,44.65
2023-02-12T20:56:06.929Z,44.00
2023-02-12T20:58:34.381Z,47.45
2023-02-12T21:01:09.500Z,44.10
2023-02-12T21:03:36.978Z,42.10
2023-02-12T21:06:04.011Z,43.50
2023-02-12T21:08:31.362Z,42.38
2023-02-12T21:11:03.075Z,43.63
2023-02-12T21:13:29.862Z,44.17
2023-02-12T21:16:15.385Z,39.22
2023-02-12T21:18:42.180Z,40.72
2023-02-12T21:21:16.283Z,38.30
2023-02-12T21:23:42.993Z,45.65
2023-02-12T21:26:21.852Z,38.83
2023-02-12T21:28:50.002Z,37.50
2023-02-12T21:31:19.910Z,41.70
2023-02-12T21:33:47.821Z,38.67
2023-02-12T21:36:27.667Z,40.78
2023-02-12T21:38:55.479Z,37.47
2023-02-12T21:41:27.401Z,39.25
2023-02-12T21:43:57.955Z,31.92
2023-02-12T21:46:25.584Z,49.15
2023-02-12T21:48:52.769Z,36.28
2023-02-12T21:51:34.234Z,35.17
2023-02-12T21:54:03.880Z,33.33
2023-02-12T21:56:30.854Z,37.13
2023-02-12T21:59:00.689Z,39.45
2023-02-12T22:01:32.198Z,39.30
2023-02-12T22:04:01.379Z,40.17
2023-02-12T22:06:28.285Z,43.47
2023-02-12T22:08:56.612Z,45.63
2023-02-12T22:11:23.525Z,44.20
2023-02-12T22:13:50.290Z,32.20
2023-02-12T22:16:22.883Z,52.03
2023-02-12T22:18:52.846Z,50.75
2023-02-12T22:21:19.535Z,33.10
2023-02-12T22:23:46.233Z,34.15
2023-02-12T22:26:16.060Z,40.03
2023-02-12T22:28:57.420Z,43.03
2023-02-12T22:31:28.512Z,56.88
2023-02-12T22:33:57.900Z,56.42
2023-02-12T22:36:25.633Z,39.60
2023-02-12T22:38:53.906Z,34.85
2023-02-12T22:41:20.919Z,44.85
2023-02-12T22:43:48.191Z,37.97
2023-02-12T22:46:16.189Z,51.15
2023-02-12T22:48:43.808Z,36.38
2023-02-12T22:51:23.080Z,45.90
2023-02-12T22:53:50.245Z,43.28
2023-02-12T22:56:17.690Z,34.95
2023-02-12T22:58:44.752Z,37.90
2023-02-12T23:01:14.354Z,40.83
2023-02-12T23:03:41.597Z,35.20
2023-02-12T23:06:12.624Z,48.63
2023-02-12T23:08:39.644Z,36.67
2023-02-12T23:11:08.372Z,42.30
2023-02-12T23:13:36.528Z,46.65
2023-02-12T23:16:03.949Z,33.65
2023-02-12T23:18:31.377Z,36.67
2023-02-12T23:20:58.558Z,45.30
2023-02-12T23:23:25.560Z,33.97
2023-02-12T23:25:54.317Z,36.83
2023-02-12T23:28:22.552Z,37.15
2023-02-12T23:30:51.162Z,40.42
2023-02-12T23:33:19.155Z,35.42
2023-02-12T23:35:46.948Z,37.95
2023-02-12T23:38:13.840Z,35.20
2023-02-12T23:40:42.548Z,36.35
2023-02-12T23:43:09.501Z,39.55
2023-02-12T23:45:36.374Z,41.22
2023-02-12T23:48:03.210Z,40.17
2023-02-12T23:50:29.897Z,35.90
2023-02-12T23:52:56.739Z,35.92
2023-02-12T23:55:23.474Z,40.05
2023-02-12T23:57:50.518Z,35.15
