createdAt,value
2017-12-03T00:12:31.101Z,9.20
2017-12-03T00:33:07.295Z,6.87
2017-12-03T00:53:43.485Z,10.52
2017-12-03T01:14:20.004Z,8.20
2017-12-03T01:34:54.031Z,5.85
2017-12-03T01:55:31.142Z,8.48
2017-12-03T02:16:04.572Z,11.05
2017-12-03T02:36:40.923Z,6.45
2017-12-03T02:57:12.050Z,6.25
2017-12-03T03:17:47.931Z,9.10
2017-12-03T03:38:25.352Z,6.30
2017-12-03T03:58:59.823Z,7.60
2017-12-03T04:19:31.903Z,10.25
2017-12-03T04:58:06.693Z,8.55
2017-12-03T05:18:41.962Z,5.82
2017-12-03T05:39:18.158Z,6.28
2017-12-03T05:59:55.860Z,4.37
2017-12-03T06:20:30.613Z,8.25
2017-12-03T06:41:02.740Z,7.80
2017-12-03T07:01:37.092Z,8.68
2017-12-03T07:22:14.670Z,8.18
2017-12-03T07:42:47.639Z,7.25
2017-12-03T08:03:25.060Z,7.28
2017-12-03T08:23:56.028Z,8.30
2017-12-03T08:44:30.381Z,10.13
2017-12-03T09:05:04.426Z,10.70
2017-12-03T09:25:34.780Z,13.07
2017-12-03T09:46:08.824Z,11.32
2017-12-03T10:06:41.025Z,11.80
2017-12-03T10:27:15.376Z,13.40
2017-12-03T10:47:52.828Z,15.90
2017-12-03T11:08:26.038Z,14.25
2017-12-03T11:28:59.965Z,17.65
2017-12-03T11:49:35.231Z,17.83
2017-12-03T12:10:09.586Z,13.10
2017-12-03T12:30:48.549Z,15.23
2017-12-03T12:51:25.041Z,14.43
2017-12-03T13:11:59.090Z,17.00
2017-12-03T13:32:36.511Z,12.85
2017-12-03T13:53:17.319Z,14.10
2017-12-03T14:13:54.122Z,16.15
2017-12-03T14:34:28.167Z,13.35
2017-12-03T14:55:03.746Z,15.35
2017-12-03T15:15:45.136Z,21.45
2017-12-03T15:36:18.895Z,14.40
2017-12-03T15:56:54.169Z,17.00
2017-12-03T16:17:27.618Z,14.68
2017-12-03T16:37:57.924Z,15.95
2017-12-03T17:16:32.439Z,14.87
2017-12-03T17:37:08.959Z,15.10
2017-12-03T17:57:45.139Z,15.35
2017-12-03T18:18:21.022Z,15.10
2017-12-03T18:38:54.466Z,15.45
2017-12-03T18:59:28.803Z,14.43
2017-12-03T19:20:03.765Z,12.88
2017-12-03T19:40:36.272Z,15.90
2017-12-03T20:01:08.167Z,19.10
2017-12-03T20:21:46.759Z,12.02
2017-12-03T20:42:20.584Z,15.30
2017-12-03T21:02:57.055Z,14.43
2017-12-03T21:23:33.863Z,15.68
2017-12-03T21:44:10.372Z,17.05
2017-12-03T22:04:43.795Z,13.95
2017-12-03T22:25:21.829Z,13.18
2017-12-03T22:46:00.175Z,15.07
2017-12-03T23:06:33.298Z,18.40
2017-12-03T23:27:05.504Z,12.37
2017-12-03T23:47:40.770Z,15.33
