createdAt,value
2018-04-02T00:01:13.210Z,12.97
2018-04-02T00:06:15.690Z,11.77
2018-04-02T00:11:18.197Z,12.73
2018-04-02T00:16:20.727Z,12.43
2018-04-02T00:21:23.143Z,12.13
2018-04-02T00:26:25.630Z,13.33
2018-04-02T00:31:28.113Z,12.47
2018-04-02T00:36:30.596Z,11.33
2018-04-02T00:41:33.141Z,12.13
2018-04-02T00:46:35.750Z,11.10
2018-04-02T00:51:38.222Z,11.80
2018-04-02T00:56:40.693Z,13.10
2018-04-02T01:01:43.179Z,13.07
2018-04-02T01:06:45.665Z,12.20
2018-04-02T01:11:48.130Z,13.43
2018-04-02T01:16:50.599Z,12.73
2018-04-02T01:21:53.083Z,12.83
2018-04-02T01:26:55.603Z,13.90
2018-04-02T01:31:58.051Z,14.67
2018-04-02T01:37:00.596Z,15.60
2018-04-02T01:42:03.196Z,16.23
2018-04-02T01:47:05.697Z,16.37
2018-04-02T01:52:08.187Z,17.83
2018-04-02T01:57:10.963Z,16.80
2018-04-02T02:02:13.440Z,17.77
2018-04-02T02:07:15.904Z,18.33
2018-04-02T02:12:18.404Z,17.77
2018-04-02T02:17:20.888Z,17.17
2018-04-02T02:22:23.360Z,19.13
2018-04-02T02:27:25.835Z,18.10
2018-04-02T02:32:28.318Z,17.87
2018-04-02T02:37:32.976Z,18.13
2018-04-02T02:42:35.979Z,19.90
2018-04-02T02:47:38.468Z,17.63
2018-04-02T02:52:41.050Z,20.27
2018-04-02T02:57:43.554Z,19.03
2018-04-02T03:02:46.026Z,21.80
2018-04-02T03:07:48.508Z,21.53
2018-04-02T03:12:51.009Z,21.53
2018-04-02T03:17:53.468Z,21.17
2018-04-02T03:22:56.026Z,20.73
2018-04-02T03:27:58.494Z,20.40
2018-04-02T03:33:01.064Z,20.47
2018-04-02T03:38:03.686Z,19.60
2018-04-02T03:43:06.318Z,22.03
2018-04-02T03:48:08.854Z,22.00
2018-04-02T03:53:11.341Z,21.40
2018-04-02T03:58:13.822Z,22.67
2018-04-02T04:03:16.308Z,21.23
2018-04-02T04:08:18.765Z,23.07
2018-04-02T04:13:21.305Z,20.90
2018-04-02T04:18:23.785Z,21.87
2018-04-02T04:23:26.264Z,23.10
2018-04-02T04:28:28.746Z,22.20
2018-04-02T04:33:32.347Z,21.30
2018-04-02T04:38:34.959Z,22.40
2018-04-02T04:43:37.499Z,21.33
2018-04-02T04:48:40.034Z,22.87
2018-04-02T04:53:42.514Z,21.70
2018-04-02T04:58:45.005Z,20.63
2018-04-02T05:03:47.491Z,21.70
2018-04-02T05:08:49.956Z,18.93
2018-04-02T05:13:52.443Z,19.90
2018-04-02T05:18:55.098Z,20.67
2018-04-02T05:23:57.582Z,19.73
2018-04-02T05:29:00.102Z,17.07
2018-04-02T05:34:02.821Z,17.03
2018-04-02T05:39:06.063Z,18.27
2018-04-02T05:44:08.557Z,13.80
2018-04-02T05:49:11.040Z,13.53
2018-04-02T05:54:13.497Z,13.50
2018-04-02T05:59:15.974Z,12.17
2018-04-02T06:04:18.442Z,12.70
2018-04-02T06:09:20.907Z,12.47
2018-04-02T06:14:23.384Z,13.47
2018-04-02T06:19:25.853Z,12.07
2018-04-02T06:24:28.348Z,12.50
2018-04-02T06:29:30.885Z,12.80
2018-04-02T06:34:33.743Z,12.10
2018-04-02T06:39:36.257Z,11.23
2018-04-02T06:44:38.727Z,11.50
2018-04-02T06:49:41.176Z,11.23
2018-04-02T06:54:43.654Z,11.70
2018-04-02T06:59:46.123Z,12.30
2018-04-02T07:04:48.616Z,11.27
2018-04-02T07:09:51.094Z,10.67
2018-04-02T07:14:53.563Z,10.40
2018-04-02T07:19:56.185Z,10.47
2018-04-02T07:24:58.667Z,10.70
2018-04-02T07:30:01.186Z,9.73
2018-04-02T07:35:03.676Z,9.63
2018-04-02T07:40:06.264Z,10.20
2018-04-02T07:45:08.740Z,9.90
2018-04-02T07:50:11.230Z,8.83
2018-04-02T07:55:13.702Z,9.60
2018-04-02T08:00:16.196Z,10.67
2018-04-02T08:05:18.697Z,9.63
2018-04-02T08:10:21.172Z,8.63
2018-04-02T08:15:24.014Z,9.07
2018-04-02T08:20:27.644Z,9.17
2018-04-02T08:25:30.117Z,9.17
2018-04-02T08:30:32.733Z,8.63
2018-04-02T08:35:35.220Z,8.50
2018-04-02T08:40:37.715Z,8.37
2018-04-02T08:45:40.177Z,7.33
2018-04-02T08:50:42.616Z,8.83
2018-04-02T08:55:45.112Z,6.43
2018-04-02T09:00:47.613Z,6.53
2018-04-02T09:05:50.069Z,5.40
2018-04-02T09:10:52.551Z,6.37
2018-04-02T09:15:55.017Z,5.97
2018-04-02T09:20:57.484Z,6.50
2018-04-02T09:25:59.985Z,7.13
2018-04-02T09:31:02.488Z,6.03
2018-04-02T09:36:05.010Z,5.60
2018-04-02T09:41:07.482Z,5.47
2018-04-02T09:46:10.629Z,4.80
2018-04-02T09:51:13.115Z,4.77
2018-04-02T09:56:15.591Z,4.23
2018-04-02T10:01:18.086Z,3.87
2018-04-02T10:06:20.571Z,3.90
2018-04-02T10:11:23.467Z,4.40
2018-04-02T10:16:25.971Z,3.97
2018-04-02T10:21:28.447Z,4.40
2018-04-02T10:26:31.162Z,3.83
2018-04-02T10:31:33.709Z,3.40
2018-04-02T10:36:36.222Z,3.60
2018-04-02T10:41:38.701Z,3.70
2018-04-02T10:46:41.317Z,3.47
2018-04-02T10:51:43.798Z,3.60
2018-04-02T10:56:46.339Z,4.17
2018-04-02T11:01:48.812Z,3.50
2018-04-02T11:06:51.292Z,4.93
2018-04-02T11:11:53.762Z,5.33
2018-04-02T11:16:56.255Z,4.90
2018-04-02T11:21:58.756Z,5.30
2018-04-02T11:27:01.257Z,5.60
2018-04-02T11:32:03.789Z,5.00
2018-04-02T11:37:06.444Z,6.43
2018-04-02T11:42:08.940Z,6.30
2018-04-02T11:47:11.440Z,6.63
2018-04-02T11:52:13.933Z,7.77
2018-04-02T11:57:17.463Z,7.73
2018-04-02T12:02:20.036Z,7.87
2018-04-02T12:07:22.516Z,6.90
2018-04-02T12:12:25.024Z,6.50
2018-04-02T12:17:27.645Z,7.13
2018-04-02T12:22:30.125Z,7.73
2018-04-02T12:27:32.694Z,7.57
2018-04-02T12:32:35.191Z,8.20
2018-04-02T12:37:37.729Z,8.43
2018-04-02T12:42:40.243Z,10.43
2018-04-02T12:47:42.709Z,10.53
2018-04-02T12:52:45.180Z,10.80
2018-04-02T12:57:47.656Z,10.97
2018-04-02T13:02:50.130Z,10.23
2018-04-02T13:07:52.610Z,12.20
2018-04-02T13:12:55.075Z,12.43
2018-04-02T13:17:57.607Z,11.67
2018-04-02T13:23:00.307Z,11.60
2018-04-02T13:28:02.814Z,12.40
2018-04-02T13:33:05.475Z,11.83
2018-04-02T13:38:08.095Z,14.00
2018-04-02T13:43:10.563Z,12.00
2018-04-02T13:48:13.051Z,13.37
2018-04-02T13:53:15.527Z,13.70
2018-04-02T13:58:18.040Z,13.87
2018-04-02T14:03:20.509Z,15.03
2018-04-02T14:08:23.045Z,15.07
2018-04-02T14:13:25.546Z,14.33
2018-04-02T14:18:28.056Z,13.80
2018-04-02T14:23:30.707Z,15.53
2018-04-02T14:28:33.241Z,15.37
2018-04-02T14:33:35.820Z,16.43
2018-04-02T14:38:38.320Z,16.03
2018-04-02T14:43:41.012Z,15.17
2018-04-02T14:48:43.508Z,16.23
2018-04-02T14:53:45.970Z,15.77
2018-04-02T14:58:48.539Z,16.50
2018-04-02T15:03:51.188Z,16.50
2018-04-02T15:08:53.672Z,17.50
2018-04-02T15:13:56.169Z,16.00
2018-04-02T15:18:58.660Z,18.47
2018-04-02T15:24:02.892Z,16.73
2018-04-02T15:29:05.441Z,17.57
2018-04-02T15:34:08.143Z,18.40
2018-04-02T15:39:10.694Z,18.87
2018-04-02T15:44:13.184Z,18.67
2018-04-02T15:49:15.668Z,18.90
2018-04-02T15:54:18.165Z,18.53
2018-04-02T15:59:20.645Z,18.70
2018-04-02T16:04:23.122Z,20.10
2018-04-02T16:09:25.681Z,17.90
2018-04-02T16:14:28.210Z,18.80
2018-04-02T16:19:31.007Z,18.97
2018-04-02T16:24:33.630Z,17.37
2018-04-02T16:29:36.137Z,20.37
2018-04-02T16:34:38.939Z,19.73
2018-04-02T16:39:41.422Z,19.40
2018-04-02T16:44:43.922Z,19.20
2018-04-02T16:49:46.387Z,21.93
2018-04-02T16:54:48.880Z,19.70
2018-04-02T16:59:51.391Z,19.07
2018-04-02T17:04:53.870Z,18.83
2018-04-02T17:09:56.642Z,18.00
2018-04-02T17:15:00.950Z,18.27
2018-04-02T17:20:03.546Z,17.60
2018-04-02T17:25:06.014Z,17.27
2018-04-02T17:30:08.525Z,16.27
2018-04-02T17:35:11.046Z,17.03
2018-04-02T17:40:13.597Z,15.37
2018-04-02T17:45:16.092Z,17.57
2018-04-02T17:50:18.549Z,17.93
2018-04-02T17:55:21.059Z,16.50
2018-04-02T18:00:23.522Z,17.03
2018-04-02T18:05:26.022Z,16.63
2018-04-02T18:10:28.504Z,17.20
2018-04-02T18:15:31.012Z,17.03
2018-04-02T18:20:34.661Z,16.90
2018-04-02T18:25:37.159Z,16.40
2018-04-02T18:30:39.718Z,16.50
2018-04-02T18:35:42.189Z,17.53
2018-04-02T18:40:44.721Z,17.00
2018-04-02T18:45:47.248Z,15.77
2018-04-02T18:50:49.760Z,17.20
2018-04-02T18:55:52.415Z,16.93
2018-04-02T19:00:54.902Z,16.70
2018-04-02T19:05:59.567Z,18.43
2018-04-02T19:11:02.128Z,17.40
2018-04-02T19:16:04.919Z,19.07
2018-04-02T19:21:07.453Z,17.40
2018-04-02T19:26:10.034Z,17.30
2018-04-02T19:31:12.554Z,17.67
2018-04-02T19:36:15.033Z,19.07
2018-04-02T19:41:17.504Z,17.33
2018-04-02T19:46:21.353Z,19.43
2018-04-02T19:51:23.943Z,18.13
2018-04-02T19:56:26.432Z,18.27
2018-04-02T20:01:29.368Z,18.23
2018-04-02T20:06:32.586Z,18.50
2018-04-02T20:11:35.252Z,19.13
2018-04-02T20:16:37.830Z,17.27
2018-04-02T20:21:40.609Z,18.00
2018-04-02T20:26:45.819Z,17.93
2018-04-02T20:31:50.536Z,18.27
2018-04-02T20:36:56.796Z,20.20
2018-04-02T20:42:02.572Z,17.77
2018-04-02T20:47:05.453Z,19.63
2018-04-02T20:52:08.037Z,18.97
2018-04-02T20:57:10.787Z,18.97
2018-04-02T21:02:13.303Z,18.63
2018-04-02T21:07:16.249Z,17.67
2018-04-02T21:12:21.348Z,18.30
2018-04-02T21:17:25.059Z,17.47
2018-04-02T21:22:29.496Z,17.80
2018-04-02T21:27:31.995Z,17.50
2018-04-02T21:32:35.072Z,17.43
2018-04-02T21:37:37.764Z,18.07
2018-04-02T21:42:40.356Z,18.63
2018-04-02T21:47:42.940Z,17.93
2018-04-02T21:52:45.406Z,17.97
2018-04-02T21:57:47.908Z,17.60
2018-04-02T22:02:50.395Z,17.40
2018-04-02T22:07:52.856Z,18.10
2018-04-02T22:12:55.311Z,17.03
2018-04-02T22:17:59.356Z,17.80
2018-04-02T22:23:01.856Z,16.73
2018-04-02T22:28:04.371Z,17.07
2018-04-02T22:33:06.906Z,16.13
2018-04-02T22:38:09.516Z,16.37
2018-04-02T22:43:13.296Z,17.33
2018-04-02T22:48:16.073Z,15.97
2018-04-02T22:53:18.598Z,16.07
2018-04-02T22:58:21.100Z,16.57
2018-04-02T23:03:23.602Z,17.20
2018-04-02T23:08:26.072Z,15.47
2018-04-02T23:13:28.554Z,16.07
2018-04-02T23:18:31.073Z,16.63
2018-04-02T23:23:33.612Z,16.23
2018-04-02T23:28:36.146Z,17.10
2018-04-02T23:33:38.646Z,14.97
2018-04-02T23:38:41.101Z,15.00
2018-04-02T23:43:43.719Z,16.77
2018-04-02T23:48:46.213Z,17.33
2018-04-02T23:53:48.728Z,16.30
2018-04-02T23:58:51.198Z,15.37
