createdAt,value
2018-06-11T00:00:15.095Z,0.00
2018-06-11T00:01:15.094Z,0.00
2018-06-11T00:02:15.085Z,0.00
2018-06-11T00:03:15.087Z,0.00
2018-06-11T00:04:15.082Z,0.00
2018-06-11T00:05:15.127Z,0.00
2018-06-11T00:06:15.080Z,0.00
2018-06-11T00:07:15.082Z,0.00
2018-06-11T00:08:15.076Z,0.00
2018-06-11T00:09:15.076Z,0.00
2018-06-11T00:10:15.073Z,0.00
2018-06-11T00:11:15.067Z,0.00
2018-06-11T00:12:15.067Z,0.00
2018-06-11T00:13:15.074Z,0.00
2018-06-11T00:14:15.074Z,0.00
2018-06-11T00:15:15.072Z,0.00
2018-06-11T00:16:15.061Z,0.00
2018-06-11T00:17:15.058Z,0.00
2018-06-11T00:18:15.051Z,0.00
2018-06-11T00:19:15.050Z,0.00
2018-06-11T00:20:15.046Z,0.00
2018-06-11T00:21:15.046Z,0.00
2018-06-11T00:22:15.046Z,0.00
2018-06-11T00:23:15.039Z,0.00
2018-06-11T00:24:15.033Z,0.00
2018-06-11T00:25:15.039Z,0.00
2018-06-11T00:26:15.030Z,0.00
2018-06-11T00:27:15.032Z,0.00
2018-06-11T00:28:15.024Z,0.00
2018-06-11T00:29:15.030Z,0.00
2018-06-11T00:30:15.022Z,0.00
2018-06-11T00:31:15.040Z,0.00
2018-06-11T00:32:15.032Z,0.00
2018-06-11T00:33:15.016Z,0.00
2018-06-11T00:34:15.017Z,0.00
2018-06-11T00:35:15.019Z,0.00
2018-06-11T00:36:15.015Z,0.00
2018-06-11T00:37:15.004Z,0.00
2018-06-11T00:38:15.013Z,0.00
2018-06-11T00:39:15.012Z,0.00
2018-06-11T00:40:15.004Z,0.00
2018-06-11T00:41:14.995Z,0.00
2018-06-11T00:42:14.998Z,0.00
2018-06-11T00:43:14.988Z,0.00
2018-06-11T00:44:14.992Z,0.00
2018-06-11T00:45:15.041Z,0.00
2018-06-11T00:46:14.985Z,0.00
2018-06-11T00:47:15.020Z,0.00
2018-06-11T00:48:14.996Z,0.00
2018-06-11T00:49:15.008Z,0.00
2018-06-11T00:50:14.982Z,0.00
2018-06-11T00:51:14.979Z,0.00
2018-06-11T00:52:15.024Z,0.00
2018-06-11T00:53:14.968Z,0.00
2018-06-11T00:54:14.964Z,0.00
2018-06-11T00:55:14.963Z,0.00
2018-06-11T00:56:14.959Z,0.00
2018-06-11T00:57:14.957Z,0.00
2018-06-11T00:58:14.955Z,0.00
2018-06-11T00:59:14.954Z,0.00
2018-06-11T01:00:14.948Z,0.00
2018-06-11T01:01:14.946Z,0.00
2018-06-11T01:02:14.947Z,0.00
2018-06-11T01:03:14.943Z,0.00
2018-06-11T01:04:14.945Z,0.00
2018-06-11T01:05:14.942Z,0.00
2018-06-11T01:06:14.927Z,0.00
2018-06-11T01:07:14.932Z,0.00
2018-06-11T01:08:14.931Z,0.00
2018-06-11T01:09:14.925Z,0.00
2018-06-11T01:10:14.925Z,0.00
2018-06-11T01:11:14.925Z,0.00
2018-06-11T01:12:14.919Z,0.00
2018-06-11T01:13:14.916Z,0.00
2018-06-11T01:14:14.960Z,0.00
2018-06-11T01:15:14.909Z,0.00
2018-06-11T01:16:14.906Z,0.00
2018-06-11T01:17:14.908Z,0.00
2018-06-11T01:18:14.955Z,0.00
2018-06-11T01:19:14.899Z,0.00
2018-06-11T01:20:14.945Z,0.00
2018-06-11T01:21:14.895Z,0.00
2018-06-11T01:22:14.896Z,0.00
2018-06-11T01:23:14.893Z,0.00
2018-06-11T01:24:14.895Z,0.00
2018-06-11T01:25:14.888Z,0.00
2018-06-11T01:26:14.881Z,0.00
2018-06-11T01:27:14.877Z,0.00
2018-06-11T01:28:14.875Z,0.00
2018-06-11T01:29:14.875Z,0.00
2018-06-11T01:30:14.870Z,0.00
2018-06-11T02:04:44.538Z,0.00
2018-06-11T02:05:44.504Z,0.00
2018-06-11T02:07:37.462Z,0.00
2018-06-11T02:08:37.432Z,0.00
2018-06-11T02:10:30.439Z,0.00
2018-06-11T02:11:30.394Z,0.00
2018-06-11T02:13:23.394Z,0.00
2018-06-11T02:14:23.391Z,0.00
2018-06-11T02:16:16.426Z,0.00
2018-06-11T02:17:16.395Z,0.00
2018-06-11T02:19:09.409Z,0.00
2018-06-11T02:20:09.397Z,0.00
2018-06-11T02:22:02.415Z,0.00
2018-06-11T02:23:02.388Z,0.00
2018-06-11T02:24:55.424Z,0.00
2018-06-11T02:25:55.403Z,0.00
2018-06-11T02:27:49.400Z,0.00
2018-06-11T02:28:49.376Z,0.00
2018-06-11T02:31:33.398Z,0.00
2018-06-11T02:32:33.366Z,0.00
2018-06-11T02:34:26.365Z,0.00
2018-06-11T02:35:26.352Z,0.00
2018-06-11T02:37:19.366Z,0.00
2018-06-11T02:38:19.339Z,0.00
2018-06-11T02:40:12.345Z,0.00
2018-06-11T02:41:12.332Z,4.00
2018-06-11T02:43:05.353Z,4.00
2018-06-11T02:44:05.326Z,0.00
2018-06-11T02:45:58.283Z,4.00
2018-06-11T02:46:58.274Z,4.00
2018-06-11T02:48:51.212Z,4.00
2018-06-11T02:49:51.198Z,8.00
2018-06-11T02:51:44.173Z,8.00
2018-06-11T02:52:44.143Z,12.00
2018-06-11T02:54:37.090Z,12.00
2018-06-11T02:55:37.077Z,12.00
2018-06-11T02:57:29.994Z,16.00
2018-06-11T02:58:29.964Z,20.00
2018-06-11T03:00:23.018Z,28.00
2018-06-11T03:01:23.009Z,32.00
2018-06-11T03:03:15.957Z,36.00
2018-06-11T03:04:15.921Z,44.00
2018-06-11T03:06:08.955Z,52.00
2018-06-11T03:07:08.912Z,60.00
2018-06-11T03:09:01.941Z,72.00
2018-06-11T03:10:01.918Z,84.00
2018-06-11T03:11:54.942Z,104.00
2018-06-11T03:12:54.918Z,116.00
2018-06-11T03:14:47.934Z,144.00
2018-06-11T03:15:47.923Z,160.00
2018-06-11T03:17:40.945Z,196.00
2018-06-11T03:18:40.920Z,220.00
2018-06-11T03:20:33.931Z,268.00
2018-06-11T03:21:33.916Z,300.00
2018-06-11T03:23:26.830Z,356.00
2018-06-11T03:24:26.804Z,400.00
2018-06-11T03:26:19.757Z,480.00
2018-06-11T03:27:19.746Z,524.00
2018-06-11T03:29:13.677Z,616.00
2018-06-11T03:30:13.648Z,672.00
2018-06-11T03:32:06.688Z,776.00
2018-06-11T03:33:06.669Z,840.00
2018-06-11T03:34:59.573Z,960.00
2018-06-11T03:35:59.570Z,1032.00
2018-06-11T03:37:52.494Z,1176.00
2018-06-11T03:38:52.468Z,1260.00
2018-06-11T03:40:45.471Z,1424.00
2018-06-11T03:41:45.462Z,1512.00
2018-06-11T03:43:38.485Z,1704.00
2018-06-11T03:44:38.460Z,1812.00
2018-06-11T03:46:31.443Z,2016.00
2018-06-11T03:47:31.433Z,2124.00
2018-06-11T03:49:24.432Z,2336.00
2018-06-11T03:50:24.398Z,2448.00
2018-06-11T03:52:17.455Z,2656.00
2018-06-11T03:53:17.429Z,2760.00
2018-06-11T03:55:10.331Z,2960.00
2018-06-11T03:56:10.315Z,3056.00
2018-06-11T03:58:04.298Z,3228.00
2018-06-11T03:59:04.273Z,3308.00
2018-06-11T04:00:57.195Z,3452.00
2018-06-11T04:01:57.191Z,3524.00
2018-06-11T04:03:50.148Z,3644.00
2018-06-11T04:04:50.096Z,3700.00
2018-06-11T04:06:42.998Z,3812.00
2018-06-11T04:07:42.982Z,3872.00
2018-06-11T04:09:36.003Z,4000.00
2018-06-11T04:10:35.981Z,4060.00
2018-06-11T04:12:28.921Z,4172.00
2018-06-11T04:13:28.898Z,4216.00
2018-06-11T04:15:21.807Z,4292.00
2018-06-11T04:16:21.783Z,4332.00
2018-06-11T04:18:14.733Z,4392.00
2018-06-11T04:19:14.750Z,4424.00
2018-06-11T04:21:07.617Z,4512.00
2018-06-11T04:22:07.597Z,4544.00
2018-06-11T04:24:00.539Z,4600.00
2018-06-11T04:25:00.507Z,4640.00
2018-06-11T04:26:53.456Z,4700.00
2018-06-11T04:27:53.443Z,4720.00
2018-06-11T04:29:46.387Z,4772.00
2018-06-11T04:30:46.388Z,4796.00
2018-06-11T04:32:39.339Z,4848.00
2018-06-11T04:33:39.310Z,4864.00
2018-06-11T04:35:32.502Z,4948.00
2018-06-11T04:36:32.493Z,4992.00
2018-06-11T04:38:25.468Z,5112.00
2018-06-11T04:39:25.444Z,5152.00
2018-06-11T04:41:18.420Z,5368.00
2018-06-11T04:42:18.498Z,5476.00
2018-06-11T04:44:11.319Z,5676.00
2018-06-11T04:45:11.300Z,5776.00
2018-06-11T04:47:04.320Z,5972.00
2018-06-11T04:48:04.309Z,5984.00
2018-06-11T04:49:57.358Z,5848.00
2018-06-11T04:50:57.334Z,5972.00
2018-06-11T04:52:50.380Z,6156.00
2018-06-11T04:53:50.339Z,6236.00
2018-06-11T04:55:43.285Z,6396.00
2018-06-11T04:56:43.289Z,6484.00
2018-06-11T04:58:36.350Z,6616.00
2018-06-11T04:59:36.330Z,6660.00
2018-06-11T05:01:29.369Z,6764.00
2018-06-11T05:02:29.345Z,6820.00
2018-06-11T05:04:22.278Z,6936.00
2018-06-11T05:05:22.245Z,7000.00
2018-06-11T05:07:15.220Z,7112.00
2018-06-11T05:08:15.245Z,7172.00
2018-06-11T05:10:08.205Z,7268.00
2018-06-11T05:11:08.179Z,7324.00
2018-06-11T05:13:01.096Z,7424.00
2018-06-11T05:14:01.074Z,7476.00
2018-06-11T05:15:54.019Z,7596.00
2018-06-11T05:16:54.013Z,7668.00
2018-06-11T05:18:46.989Z,7784.00
2018-06-11T05:19:46.983Z,7820.00
2018-06-11T05:21:39.883Z,7916.00
2018-06-11T05:22:39.879Z,7952.00
2018-06-11T05:24:32.847Z,8044.00
2018-06-11T05:25:32.811Z,8176.00
2018-06-11T05:27:25.881Z,8368.00
2018-06-11T05:28:25.877Z,8472.00
2018-06-11T05:30:18.826Z,8668.00
2018-06-11T05:31:18.798Z,8772.00
2018-06-11T05:33:11.741Z,8964.00
2018-06-11T05:34:11.719Z,9064.00
2018-06-11T05:36:04.642Z,9268.00
2018-06-11T05:37:04.627Z,9384.00
2018-06-11T05:38:57.607Z,9608.00
2018-06-11T05:39:57.582Z,9716.00
2018-06-11T05:41:50.560Z,9928.00
2018-06-11T05:42:50.542Z,10028.00
2018-06-11T05:44:43.493Z,10280.00
2018-06-11T05:45:43.477Z,10360.00
2018-06-11T05:46:43.490Z,10420.00
2018-06-11T05:47:43.480Z,10440.00
2018-06-11T05:48:43.480Z,10464.00
2018-06-11T05:49:43.483Z,10508.00
2018-06-11T05:50:43.489Z,10424.00
2018-06-11T05:51:43.487Z,10568.00
2018-06-11T05:52:43.493Z,10632.00
2018-06-11T05:53:43.500Z,10740.00
2018-06-11T05:54:43.486Z,10812.00
2018-06-11T05:55:43.481Z,10900.00
2018-06-11T05:56:43.495Z,11028.00
2018-06-11T05:57:43.493Z,11184.00
2018-06-11T05:58:43.500Z,11476.00
2018-06-11T05:59:43.501Z,11776.00
2018-06-11T06:00:43.502Z,12236.00
2018-06-11T06:01:43.499Z,12900.00
2018-06-11T06:02:43.517Z,13796.00
2018-06-11T06:03:43.509Z,15012.00
2018-06-11T06:04:43.515Z,16320.00
2018-06-11T06:05:43.516Z,17536.00
2018-06-11T06:06:43.518Z,18496.00
2018-06-11T06:07:43.525Z,19232.00
2018-06-11T06:08:43.562Z,19872.00
2018-06-11T06:09:43.540Z,20704.00
2018-06-11T06:10:43.532Z,21568.00
2018-06-11T06:11:43.533Z,22144.00
2018-06-11T06:12:43.536Z,22496.00
2018-06-11T06:13:43.541Z,22688.00
2018-06-11T06:14:43.547Z,22848.00
2018-06-11T06:15:43.551Z,23584.00
2018-06-11T06:16:43.555Z,24224.00
2018-06-11T06:17:43.595Z,24416.00
2018-06-11T06:18:43.558Z,24192.00
2018-06-11T06:19:43.567Z,23616.00
2018-06-11T06:20:43.572Z,22144.00
2018-06-11T06:21:43.579Z,21216.00
2018-06-11T06:22:43.622Z,20640.00
2018-06-11T06:23:43.588Z,20128.00
2018-06-11T06:24:43.604Z,19904.00
2018-06-11T06:25:43.601Z,19808.00
2018-06-11T06:26:43.629Z,19904.00
2018-06-11T06:27:43.613Z,20128.00
2018-06-11T06:28:43.615Z,20288.00
2018-06-11T06:29:43.623Z,20384.00
2018-06-11T06:30:43.625Z,20256.00
2018-06-11T06:31:43.629Z,20032.00
2018-06-11T06:32:43.637Z,19712.00
2018-06-11T06:33:43.637Z,19424.00
2018-06-11T06:34:43.748Z,19264.00
2018-06-11T06:35:43.652Z,19040.00
2018-06-11T06:36:43.658Z,18752.00
2018-06-11T06:37:43.663Z,18400.00
2018-06-11T06:38:43.669Z,18240.00
2018-06-11T06:39:43.689Z,18272.00
2018-06-11T06:40:43.685Z,18624.00
2018-06-11T06:41:43.687Z,19328.00
2018-06-11T06:42:43.686Z,20320.00
2018-06-11T06:43:43.702Z,21248.00
2018-06-11T06:44:43.702Z,21984.00
2018-06-11T06:45:43.712Z,22656.00
2018-06-11T06:46:43.712Z,23168.00
2018-06-11T06:47:43.721Z,23552.00
2018-06-11T06:48:43.724Z,23872.00
2018-06-11T06:49:43.732Z,24192.00
2018-06-11T06:50:43.738Z,24544.00
2018-06-11T06:51:43.741Z,24992.00
2018-06-11T06:52:43.781Z,25312.00
2018-06-11T06:53:43.752Z,25632.00
2018-06-11T06:54:43.753Z,25760.00
2018-06-11T06:55:43.763Z,25792.00
2018-06-11T06:56:43.769Z,25888.00
2018-06-11T06:57:43.771Z,26272.00
2018-06-11T06:58:43.777Z,27456.00
2018-06-11T06:59:43.782Z,28832.00
2018-06-11T07:00:43.791Z,29152.00
2018-06-11T07:01:43.795Z,31104.00
2018-06-11T07:02:43.793Z,45280.00
2018-06-11T07:03:43.807Z,38432.00
2018-06-11T07:04:43.810Z,34592.00
2018-06-11T07:05:43.822Z,62912.00
2018-06-11T07:06:43.827Z,35200.00
2018-06-11T07:07:43.841Z,44896.00
2018-06-11T07:08:43.842Z,78400.00
2018-06-11T07:09:43.847Z,36736.00
2018-06-11T07:10:43.857Z,72512.00
2018-06-11T07:11:43.864Z,76224.00
2018-06-11T07:12:43.874Z,72288.00
2018-06-11T07:13:43.916Z,38528.00
2018-06-11T07:14:43.892Z,37696.00
2018-06-11T07:15:43.899Z,41952.00
2018-06-11T07:16:43.913Z,42368.00
2018-06-11T07:17:43.923Z,34752.00
2018-06-11T07:18:43.935Z,32640.00
2018-06-11T07:19:43.938Z,30144.00
2018-06-11T07:20:43.947Z,29120.00
2018-06-11T07:21:43.961Z,27776.00
2018-06-11T07:22:44.033Z,26880.00
2018-06-11T07:23:44.023Z,25888.00
2018-06-11T07:24:43.993Z,25760.00
2018-06-11T07:25:43.990Z,26112.00
2018-06-11T07:26:44.005Z,27264.00
2018-06-11T07:27:44.009Z,27264.00
2018-06-11T07:28:44.025Z,28160.00
2018-06-11T07:29:44.035Z,30080.00
2018-06-11T07:30:44.045Z,31872.00
2018-06-11T07:31:44.050Z,31520.00
2018-06-11T07:32:44.068Z,32000.00
2018-06-11T07:33:44.070Z,33376.00
2018-06-11T07:34:44.077Z,36480.00
2018-06-11T07:35:44.112Z,38688.00
2018-06-11T07:36:44.096Z,42656.00
2018-06-11T07:37:44.102Z,51168.00
2018-06-11T07:38:44.129Z,46560.00
2018-06-11T07:39:44.119Z,40224.00
2018-06-11T07:40:44.134Z,37152.00
2018-06-11T07:41:44.143Z,34624.00
2018-06-11T07:42:44.147Z,29344.00
2018-06-11T07:43:44.162Z,26400.00
2018-06-11T07:44:44.167Z,25600.00
2018-06-11T07:45:44.221Z,29920.00
2018-06-11T07:46:44.183Z,51584.00
2018-06-11T07:47:44.193Z,92736.00
2018-06-11T07:48:44.202Z,55136.00
2018-06-11T07:49:44.208Z,84128.00
2018-06-11T07:50:44.264Z,82752.00
2018-06-11T07:51:44.242Z,81152.00
2018-06-11T07:52:44.252Z,74400.00
2018-06-11T07:53:44.254Z,85728.00
2018-06-11T07:54:44.318Z,84352.00
2018-06-11T07:55:44.282Z,85312.00
2018-06-11T07:56:44.290Z,80064.00
2018-06-11T07:57:44.302Z,77536.00
2018-06-11T07:58:44.320Z,78816.00
2018-06-11T07:59:44.328Z,75680.00
2018-06-11T08:00:44.347Z,75808.00
2018-06-11T08:01:44.367Z,79008.00
2018-06-11T08:02:44.373Z,80896.00
2018-06-11T08:03:44.387Z,71232.00
2018-06-11T08:04:44.418Z,79808.00
2018-06-11T08:05:44.427Z,84928.00
2018-06-11T08:06:44.457Z,90848.00
2018-06-11T08:07:44.501Z,91296.00
2018-06-11T08:08:44.535Z,66720.00
2018-06-11T08:09:44.496Z,92896.00
2018-06-11T08:10:44.539Z,32416.00
2018-06-11T08:11:44.511Z,40320.00
2018-06-11T08:12:44.540Z,46976.00
2018-06-11T08:13:44.583Z,40736.00
2018-06-11T08:14:44.560Z,35584.00
2018-06-11T08:15:44.574Z,47392.00
2018-06-11T08:16:44.591Z,47232.00
2018-06-11T08:17:44.603Z,46816.00
2018-06-11T08:18:44.613Z,55232.00
2018-06-11T08:19:44.629Z,98176.00
2018-06-11T08:20:44.657Z,51808.00
2018-06-11T08:21:44.663Z,54944.00
2018-06-11T08:22:44.674Z,52480.00
2018-06-11T08:23:44.685Z,55296.00
2018-06-11T08:24:44.699Z,88000.00
2018-06-11T08:25:44.716Z,53760.00
2018-06-11T08:26:44.736Z,44288.00
2018-06-11T08:27:44.759Z,38560.00
2018-06-11T08:28:44.759Z,70912.00
2018-06-11T08:29:44.766Z,40512.00
2018-06-11T08:30:44.785Z,53536.00
2018-06-11T08:31:44.801Z,88192.00
2018-06-11T08:32:44.816Z,92032.00
2018-06-11T08:33:44.851Z,49312.00
2018-06-11T08:34:44.845Z,44704.00
2018-06-11T08:35:44.862Z,42176.00
2018-06-11T08:36:44.878Z,40224.00
2018-06-11T08:37:44.891Z,57920.00
2018-06-11T08:38:44.903Z,37376.00
2018-06-11T08:39:44.915Z,35904.00
2018-06-11T08:40:44.929Z,36896.00
2018-06-11T08:41:44.949Z,33696.00
2018-06-11T08:42:44.957Z,33472.00
2018-06-11T08:43:44.970Z,38912.00
2018-06-11T08:44:44.985Z,47808.00
2018-06-11T08:45:44.998Z,37120.00
2018-06-11T08:46:45.012Z,39520.00
2018-06-11T08:47:45.024Z,40192.00
2018-06-11T08:48:45.034Z,75232.00
2018-06-11T08:49:45.045Z,76992.00
2018-06-11T08:50:45.070Z,63744.00
2018-06-11T08:51:45.073Z,56224.00
2018-06-11T08:52:45.084Z,81888.00
2018-06-11T08:53:45.095Z,91904.00
2018-06-11T08:54:45.110Z,76096.00
2018-06-11T08:55:45.122Z,91616.00
2018-06-11T08:56:45.135Z,73952.00
2018-06-11T08:57:45.144Z,69504.00
2018-06-11T08:58:45.161Z,57728.00
2018-06-11T08:59:45.185Z,49664.00
2018-06-11T09:00:45.191Z,44608.00
2018-06-11T09:01:45.208Z,55040.00
2018-06-11T09:02:45.218Z,50976.00
2018-06-11T09:03:45.237Z,42944.00
2018-06-11T09:04:45.250Z,62656.00
2018-06-11T09:05:45.260Z,49920.00
2018-06-11T09:06:45.277Z,58496.00
2018-06-11T09:07:45.281Z,37248.00
2018-06-11T09:08:45.302Z,33600.00
2018-06-11T09:09:45.316Z,32864.00
2018-06-11T09:10:45.327Z,32096.00
2018-06-11T09:11:45.339Z,31392.00
2018-06-11T09:12:45.357Z,31712.00
2018-06-11T09:13:45.369Z,30688.00
2018-06-11T09:14:45.374Z,30944.00
2018-06-11T09:15:45.385Z,43936.00
2018-06-11T09:16:45.404Z,89408.00
2018-06-11T09:17:45.411Z,83840.00
2018-06-11T09:18:45.429Z,55776.00
2018-06-11T09:19:45.436Z,45472.00
2018-06-11T09:20:45.449Z,47520.00
2018-06-11T09:21:45.461Z,38528.00
2018-06-11T09:22:45.476Z,36992.00
2018-06-11T09:23:45.484Z,47648.00
2018-06-11T09:24:45.501Z,62784.00
2018-06-11T09:25:45.518Z,50272.00
2018-06-11T09:26:45.524Z,82080.00
2018-06-11T09:27:45.535Z,82688.00
2018-06-11T09:28:45.551Z,43072.00
2018-06-11T09:29:45.557Z,66592.00
2018-06-11T09:30:45.571Z,75808.00
2018-06-11T09:31:45.586Z,62272.00
2018-06-11T09:32:45.599Z,66592.00
2018-06-11T09:33:45.609Z,55200.00
2018-06-11T09:34:45.628Z,44256.00
2018-06-11T09:35:45.634Z,62912.00
2018-06-11T09:36:45.652Z,46336.00
2018-06-11T09:37:45.670Z,38304.00
2018-06-11T09:38:45.682Z,64608.00
2018-06-11T09:39:45.691Z,61888.00
2018-06-11T09:40:45.707Z,60896.00
2018-06-11T09:41:45.719Z,55264.00
2018-06-11T09:42:45.745Z,51296.00
2018-06-11T09:43:45.772Z,52032.00
2018-06-11T09:44:45.755Z,46560.00
2018-06-11T09:45:45.773Z,40544.00
2018-06-11T09:46:45.783Z,48288.00
2018-06-11T09:47:45.809Z,49088.00
2018-06-11T09:48:45.806Z,46528.00
2018-06-11T09:49:45.823Z,46592.00
2018-06-11T09:50:45.832Z,45856.00
2018-06-11T09:51:45.864Z,49088.00
2018-06-11T09:52:45.861Z,44480.00
2018-06-11T09:53:45.874Z,41312.00
2018-06-11T09:54:45.884Z,40288.00
2018-06-11T09:55:45.914Z,42176.00
2018-06-11T09:56:45.911Z,36512.00
2018-06-11T09:57:45.923Z,36128.00
2018-06-11T09:58:45.929Z,41856.00
2018-06-11T09:59:45.941Z,38368.00
2018-06-11T10:00:45.951Z,38944.00
2018-06-11T10:01:45.970Z,35168.00
2018-06-11T10:02:45.975Z,39104.00
2018-06-11T10:03:45.984Z,36256.00
2018-06-11T10:04:46.019Z,34592.00
2018-06-11T10:05:46.009Z,37248.00
2018-06-11T10:06:46.062Z,37664.00
2018-06-11T10:07:46.070Z,42208.00
2018-06-11T10:08:46.971Z,41856.00
2018-06-11T10:09:46.055Z,43520.00
2018-06-11T10:10:46.059Z,39776.00
2018-06-11T10:11:46.069Z,46592.00
2018-06-11T10:12:46.076Z,66080.00
2018-06-11T10:13:46.087Z,64576.00
2018-06-11T10:14:46.106Z,74112.00
2018-06-11T10:15:46.123Z,60544.00
2018-06-11T10:16:46.131Z,58880.00
2018-06-11T10:17:46.140Z,68320.00
2018-06-11T10:18:46.157Z,63232.00
2018-06-11T10:19:46.163Z,55456.00
2018-06-11T10:20:46.178Z,54208.00
2018-06-11T10:21:46.199Z,54272.00
2018-06-11T10:22:46.201Z,57504.00
2018-06-11T10:23:46.212Z,55296.00
2018-06-11T10:24:46.268Z,60032.00
2018-06-11T10:25:46.256Z,55744.00
2018-06-11T10:26:46.242Z,44352.00
2018-06-11T10:27:46.254Z,39904.00
2018-06-11T10:28:46.276Z,38720.00
2018-06-11T10:29:46.292Z,37120.00
2018-06-11T10:30:46.296Z,36832.00
2018-06-11T10:31:46.312Z,35104.00
2018-06-11T10:32:46.325Z,33152.00
2018-06-11T10:33:46.335Z,32192.00
2018-06-11T10:34:46.356Z,31584.00
2018-06-11T10:35:46.360Z,31392.00
2018-06-11T10:36:46.365Z,33216.00
2018-06-11T10:37:46.385Z,31200.00
2018-06-11T10:38:46.392Z,30368.00
2018-06-11T10:39:46.396Z,28960.00
2018-06-11T10:40:46.411Z,27136.00
2018-06-11T10:41:46.423Z,25504.00
2018-06-11T10:42:46.434Z,24480.00
2018-06-11T10:43:46.439Z,23840.00
2018-06-11T10:44:46.451Z,23456.00
2018-06-11T10:45:46.459Z,23104.00
2018-06-11T10:46:46.477Z,22560.00
2018-06-11T10:47:46.480Z,21952.00
2018-06-11T10:48:46.489Z,21152.00
2018-06-11T10:49:46.486Z,20032.00
2018-06-11T10:50:46.513Z,18912.00
2018-06-11T10:51:46.515Z,18496.00
2018-06-11T10:52:46.517Z,18752.00
2018-06-11T10:53:46.531Z,19392.00
2018-06-11T10:54:46.540Z,19904.00
2018-06-11T10:55:46.553Z,20128.00
2018-06-11T10:56:46.552Z,19648.00
2018-06-11T10:57:46.564Z,18624.00
2018-06-11T10:58:46.570Z,17248.00
2018-06-11T10:59:46.577Z,15628.00
2018-06-11T11:00:46.588Z,14168.00
2018-06-11T11:01:46.598Z,12968.00
2018-06-11T11:02:46.615Z,12036.00
2018-06-11T11:03:46.607Z,11472.00
2018-06-11T11:04:46.615Z,11288.00
2018-06-11T11:05:46.624Z,11340.00
2018-06-11T11:06:46.631Z,11636.00
2018-06-11T11:07:46.635Z,12268.00
2018-06-11T11:08:46.685Z,13276.00
2018-06-11T11:09:46.644Z,14596.00
2018-06-11T11:10:46.653Z,17056.00
2018-06-11T11:11:46.671Z,20384.00
2018-06-11T11:12:46.670Z,23488.00
2018-06-11T11:13:46.673Z,27872.00
2018-06-11T11:14:46.676Z,30272.00
2018-06-11T11:15:46.687Z,33632.00
2018-06-11T11:16:46.705Z,33344.00
2018-06-11T11:17:46.696Z,32736.00
2018-06-11T11:18:46.706Z,30272.00
2018-06-11T11:19:46.715Z,27520.00
2018-06-11T11:20:46.718Z,25664.00
2018-06-11T11:21:46.725Z,25760.00
2018-06-11T11:22:46.727Z,25472.00
2018-06-11T11:23:46.737Z,26336.00
2018-06-11T11:24:46.755Z,26784.00
2018-06-11T11:25:46.753Z,28160.00
2018-06-11T11:26:46.748Z,29120.00
2018-06-11T11:27:46.756Z,29376.00
2018-06-11T11:28:46.772Z,29696.00
2018-06-11T11:29:46.776Z,29824.00
2018-06-11T11:30:46.785Z,29632.00
2018-06-11T11:31:46.791Z,29216.00
2018-06-11T11:32:46.793Z,28928.00
2018-06-11T11:33:46.851Z,28704.00
2018-06-11T11:34:46.811Z,28512.00
2018-06-11T11:35:46.819Z,28384.00
2018-06-11T11:36:46.827Z,28352.00
2018-06-11T11:37:46.830Z,28416.00
2018-06-11T11:38:46.843Z,28256.00
2018-06-11T11:39:46.852Z,28352.00
2018-06-11T11:40:46.850Z,28256.00
2018-06-11T11:41:46.874Z,28640.00
2018-06-11T11:42:46.866Z,29536.00
2018-06-11T11:43:46.873Z,30176.00
2018-06-11T11:44:46.882Z,31072.00
2018-06-11T11:45:46.892Z,32032.00
2018-06-11T11:46:46.898Z,32704.00
2018-06-11T11:47:46.904Z,32768.00
2018-06-11T11:48:46.912Z,32672.00
2018-06-11T11:49:46.920Z,32864.00
2018-06-11T11:50:46.926Z,33120.00
2018-06-11T11:51:46.932Z,32160.00
2018-06-11T11:52:46.941Z,31808.00
2018-06-11T11:53:46.946Z,31424.00
2018-06-11T11:54:46.957Z,30944.00
2018-06-11T11:55:46.960Z,30208.00
2018-06-11T11:56:46.972Z,29344.00
2018-06-11T11:57:46.977Z,28416.00
2018-06-11T11:58:46.991Z,27488.00
2018-06-11T11:59:46.997Z,26720.00
2018-06-11T12:00:47.002Z,26080.00
2018-06-11T12:01:47.072Z,25568.00
2018-06-11T12:02:47.019Z,25056.00
2018-06-11T12:03:47.024Z,24384.00
2018-06-11T12:04:47.031Z,23584.00
2018-06-11T12:05:47.042Z,22784.00
2018-06-11T12:06:47.060Z,22016.00
2018-06-11T12:07:47.051Z,21408.00
2018-06-11T12:08:47.064Z,20928.00
2018-06-11T12:09:47.064Z,20640.00
2018-06-11T12:10:47.075Z,20320.00
2018-06-11T12:11:47.083Z,19808.00
2018-06-11T12:12:47.086Z,19136.00
2018-06-11T12:13:47.128Z,18336.00
2018-06-11T12:14:47.106Z,17600.00
2018-06-11T12:15:47.109Z,16832.00
2018-06-11T12:16:47.115Z,16012.00
2018-06-11T12:17:47.126Z,15416.00
2018-06-11T12:18:47.133Z,14912.00
2018-06-11T12:19:47.132Z,14452.00
2018-06-11T12:20:47.139Z,14028.00
2018-06-11T12:21:47.147Z,13620.00
2018-06-11T12:22:47.153Z,13356.00
2018-06-11T12:23:47.159Z,13320.00
2018-06-11T12:24:47.162Z,13448.00
2018-06-11T12:25:47.225Z,13672.00
2018-06-11T12:26:47.180Z,14044.00
2018-06-11T12:27:47.182Z,14672.00
2018-06-11T12:28:47.190Z,15676.00
2018-06-11T12:29:47.191Z,17120.00
2018-06-11T12:30:47.200Z,18688.00
2018-06-11T12:31:47.204Z,20480.00
2018-06-11T12:32:47.212Z,22304.00
2018-06-11T12:33:47.211Z,24128.00
2018-06-11T12:34:48.019Z,25600.00
2018-06-11T12:35:47.229Z,26528.00
2018-06-11T12:36:47.228Z,27136.00
2018-06-11T12:37:47.240Z,27456.00
2018-06-11T12:38:47.246Z,27552.00
2018-06-11T12:39:47.273Z,27488.00
2018-06-11T12:40:47.247Z,26976.00
2018-06-11T12:41:47.263Z,26592.00
2018-06-11T12:42:47.266Z,26368.00
2018-06-11T12:43:47.269Z,26176.00
2018-06-11T12:44:47.275Z,25824.00
2018-06-11T12:45:47.291Z,25536.00
2018-06-11T12:46:47.302Z,24960.00
2018-06-11T12:47:47.296Z,24128.00
2018-06-11T12:48:47.299Z,23296.00
2018-06-11T12:49:47.308Z,22560.00
2018-06-11T12:50:47.311Z,22048.00
2018-06-11T12:51:47.317Z,21568.00
2018-06-11T12:52:47.334Z,21248.00
2018-06-11T12:53:47.330Z,20960.00
2018-06-11T12:54:47.340Z,20672.00
2018-06-11T12:55:47.341Z,20448.00
2018-06-11T12:56:47.348Z,20480.00
2018-06-11T12:57:47.354Z,20800.00
2018-06-11T12:58:47.369Z,21312.00
2018-06-11T12:59:47.366Z,21952.00
2018-06-11T13:00:47.376Z,22720.00
2018-06-11T13:01:47.375Z,23232.00
2018-06-11T13:02:47.386Z,23808.00
2018-06-11T13:03:47.393Z,24320.00
2018-06-11T13:04:47.414Z,24832.00
2018-06-11T13:05:47.404Z,25344.00
2018-06-11T13:06:47.413Z,25856.00
2018-06-11T13:07:47.412Z,26432.00
2018-06-11T13:08:47.425Z,27072.00
2018-06-11T13:09:47.428Z,27712.00
2018-06-11T13:10:47.436Z,28512.00
2018-06-11T13:11:47.447Z,29216.00
2018-06-11T13:12:47.454Z,29856.00
2018-06-11T13:13:47.452Z,30176.00
2018-06-11T13:14:47.476Z,30400.00
2018-06-11T13:15:47.469Z,30816.00
2018-06-11T13:16:47.480Z,31296.00
2018-06-11T13:17:47.485Z,31616.00
2018-06-11T13:18:47.484Z,31456.00
2018-06-11T13:19:47.499Z,30944.00
2018-06-11T13:20:47.502Z,30816.00
2018-06-11T13:21:47.511Z,30976.00
2018-06-11T13:22:47.523Z,30944.00
2018-06-11T13:23:47.527Z,30592.00
2018-06-11T13:24:47.534Z,30016.00
2018-06-11T13:25:47.550Z,29536.00
2018-06-11T13:26:47.549Z,29376.00
2018-06-11T13:27:47.559Z,29152.00
2018-06-11T13:28:47.566Z,29120.00
2018-06-11T13:29:47.583Z,28768.00
2018-06-11T13:30:47.580Z,27840.00
2018-06-11T13:31:47.584Z,26432.00
2018-06-11T13:32:47.591Z,24992.00
2018-06-11T13:33:47.603Z,23872.00
2018-06-11T13:34:47.611Z,22912.00
2018-06-11T13:35:47.619Z,22496.00
2018-06-11T13:36:47.628Z,21248.00
2018-06-11T13:37:47.635Z,20384.00
2018-06-11T13:38:47.643Z,19648.00
2018-06-11T13:39:47.645Z,18944.00
2018-06-11T13:40:47.659Z,18400.00
2018-06-11T13:41:47.673Z,17472.00
2018-06-11T13:42:47.674Z,17056.00
2018-06-11T13:43:47.675Z,17408.00
2018-06-11T13:44:47.687Z,18240.00