createdAt,value
2022-09-07T00:00:01.448Z,100.11
2022-09-07T00:05:01.484Z,99.99
2022-09-07T00:10:01.571Z,100.66
2022-09-07T00:15:01.352Z,100.56
2022-09-07T00:20:01.682Z,100.46
2022-09-07T00:25:02.067Z,100.86
2022-09-07T00:30:01.913Z,101.34
2022-09-07T00:35:01.279Z,101.4
2022-09-07T00:40:02.106Z,101.68
2022-09-07T00:45:01.379Z,102.06
2022-09-07T00:50:02.229Z,101.76
2022-09-07T00:55:01.753Z,101.86
2022-09-07T01:00:01.880Z,101.91
2022-09-07T01:05:02.920Z,101.98
2022-09-07T01:10:02.132Z,102.38
2022-09-07T01:15:01.464Z,102.69
2022-09-07T01:20:02.159Z,102.73
2022-09-07T01:25:02.346Z,102.68
2022-09-07T01:30:01.343Z,102.48
2022-09-07T01:35:01.458Z,102.46
2022-09-07T01:40:02.171Z,102.83
2022-09-07T01:45:01.453Z,102.88
2022-09-07T01:50:01.342Z,102.95
2022-09-07T01:55:01.178Z,102.88
2022-09-07T02:00:01.570Z,102.88
2022-09-07T02:05:01.264Z,102.91
2022-09-07T02:10:01.228Z,102.65
2022-09-07T02:15:01.209Z,102.68
2022-09-07T02:20:01.967Z,102.9
2022-09-07T02:25:02.054Z,102.72
2022-09-07T02:30:01.448Z,102.6
2022-09-07T02:35:01.256Z,102.56
2022-09-07T02:40:01.702Z,102.66
2022-09-07T02:45:01.339Z,102.48
2022-09-07T02:50:01.449Z,102.68
2022-09-07T02:55:01.485Z,102.42
2022-09-07T03:00:01.533Z,102.52
2022-09-07T03:05:01.865Z,102.33
2022-09-07T03:10:01.720Z,102.82
2022-09-07T03:15:01.302Z,102.68
2022-09-07T03:20:01.349Z,102.58
2022-09-07T03:25:01.785Z,102.43
2022-09-07T03:30:01.332Z,102.62
2022-09-07T03:35:01.201Z,102.35
2022-09-07T03:40:02.204Z,102.12
2022-09-07T03:45:01.276Z,102.25
2022-09-07T03:50:01.302Z,102.62
2022-09-07T03:55:01.464Z,102.52
2022-09-07T04:00:01.655Z,102.92
2022-09-07T04:05:01.746Z,102.72
2022-09-07T04:10:01.434Z,103.17
2022-09-07T04:15:01.748Z,103.39
2022-09-07T04:20:01.611Z,103.1
2022-09-07T04:25:02.000Z,103.17
2022-09-07T04:30:01.306Z,103.18
2022-09-07T04:35:01.605Z,103.04
2022-09-07T04:40:01.667Z,102.9
2022-09-07T04:45:01.561Z,103.1
2022-09-07T04:50:01.836Z,103.12
2022-09-07T04:55:01.859Z,103.33
2022-09-07T05:00:02.052Z,103.42
2022-09-07T05:05:02.899Z,103.26
2022-09-07T05:10:01.502Z,103.1
2022-09-07T05:15:02.032Z,102.95
2022-09-07T05:20:01.564Z,103.04
2022-09-07T05:25:01.870Z,103.29
2022-09-07T05:30:03.581Z,102.98
2022-09-07T05:35:01.263Z,102.91
2022-09-07T05:40:01.371Z,103.02
2022-09-07T05:45:01.279Z,103.29
2022-09-07T05:50:01.522Z,103.25
2022-09-07T05:55:19.251Z,103.84
2022-09-07T06:00:01.325Z,103.71
2022-09-07T06:05:01.808Z,103.5
2022-09-07T06:10:44.682Z,103.26
2022-09-07T06:15:01.216Z,103.23
2022-09-07T06:20:01.787Z,103.17
2022-09-07T06:25:02.114Z,103.17
2022-09-07T06:30:01.632Z,102.9
2022-09-07T06:35:01.401Z,102.65
2022-09-07T06:40:01.744Z,102.55
2022-09-07T06:45:01.172Z,102.61
2022-09-07T06:50:01.297Z,102.17
2022-09-07T06:55:01.504Z,101.42
2022-09-07T07:00:02.022Z,101.27
2022-09-07T07:05:01.498Z,101.33
2022-09-07T07:10:01.191Z,100.26
2022-09-07T07:15:01.853Z,101.15
2022-09-07T07:20:01.876Z,98.93
2022-09-07T07:25:01.902Z,99.69
2022-09-07T07:30:01.982Z,98.83
2022-09-07T07:35:01.662Z,98.98
2022-09-07T07:40:19.790Z,98.39
2022-09-07T07:45:56.253Z,96.03
2022-09-07T07:50:32.235Z,94.39
2022-09-07T07:55:01.379Z,95.86
2022-09-07T08:00:01.466Z,92.22
2022-09-07T08:05:01.858Z,92.9
2022-09-07T08:10:01.498Z,93.91
2022-09-07T08:15:01.754Z,90.36
2022-09-07T08:20:01.197Z,91.72
2022-09-07T08:25:01.406Z,90.04
2022-09-07T08:30:02.092Z,90.9
2022-09-07T08:35:01.684Z,92.38
2022-09-07T08:40:01.597Z,90.94
2022-09-07T08:45:01.568Z,92.48
2022-09-07T08:50:01.349Z,92.03
2022-09-07T08:55:01.417Z,92.21
2022-09-07T09:00:01.760Z,90.62
2022-09-07T09:05:18.193Z,89.94
2022-09-07T09:10:01.227Z,90.74
2022-09-07T09:15:01.464Z,87.65
2022-09-07T09:20:02.033Z,89.93
2022-09-07T09:25:01.568Z,87.68
2022-09-07T09:30:01.839Z,88.3
2022-09-07T09:35:01.203Z,84.63
2022-09-07T09:40:02.943Z,84.82
2022-09-07T09:45:01.808Z,83.61
2022-09-07T09:50:01.512Z,85.31
2022-09-07T09:55:33.887Z,86.75
2022-09-07T10:00:07.037Z,82.28
2022-09-07T10:05:01.142Z,82.59
2022-09-07T10:10:01.631Z,83.93
2022-09-07T10:15:01.955Z,86.89
2022-09-07T10:20:01.985Z,84.87
2022-09-07T10:25:01.507Z,85.21
2022-09-07T10:30:01.419Z,87.6
2022-09-07T10:35:02.114Z,83.87
2022-09-07T10:40:01.247Z,83.25
2022-09-07T10:45:01.948Z,83.68
2022-09-07T10:50:23.625Z,84.58
2022-09-07T10:55:01.924Z,83.36
2022-09-07T11:00:09.482Z,84.01
2022-09-07T11:05:01.703Z,84.28
2022-09-07T11:10:01.236Z,83.34
2022-09-07T11:15:01.635Z,83.15
2022-09-07T11:20:01.337Z,82.42
2022-09-07T11:25:30.639Z,79.83
2022-09-07T11:30:01.864Z,80.92
2022-09-07T11:35:01.759Z,80.99
2022-09-07T11:40:01.356Z,83.48
2022-09-07T11:45:01.205Z,80.77
2022-09-07T11:50:01.577Z,80.41
2022-09-07T11:55:02.128Z,78.07
2022-09-07T12:00:01.608Z,81.19
2022-09-07T12:05:01.265Z,74.89
2022-09-07T12:10:01.830Z,77.84
2022-09-07T12:15:01.748Z,77.6
2022-09-07T12:20:01.491Z,78.29
2022-09-07T12:25:01.998Z,74.9
2022-09-07T12:30:02.500Z,73.97
2022-09-07T12:35:01.735Z,77.9
2022-09-07T12:40:01.642Z,73.42
2022-09-07T12:45:01.283Z,71.53
2022-09-07T12:50:01.714Z,76.65
2022-09-07T12:55:25.779Z,73.65
2022-09-07T13:00:02.244Z,73.59
2022-09-07T13:05:01.807Z,74.27
2022-09-07T13:10:01.513Z,73.56
2022-09-07T13:15:02.601Z,73.26
2022-09-07T13:20:02.027Z,72.91
2022-09-07T13:25:01.666Z,71.59
2022-09-07T13:30:02.084Z,72.78
2022-09-07T13:35:01.666Z,68.38
2022-09-07T13:40:02.149Z,73.28
2022-09-07T13:45:01.977Z,65.18
2022-09-07T13:50:01.294Z,66.38
2022-09-07T13:55:01.468Z,67.67
2022-09-07T14:00:01.321Z,64.16
2022-09-07T14:05:02.694Z,63.4
2022-09-07T14:10:01.467Z,62.8
2022-09-07T14:15:04.728Z,62.37
2022-09-07T14:20:02.030Z,57.89
2022-09-07T14:25:02.072Z,55.51
2022-09-07T14:30:01.370Z,63.53
2022-09-07T14:35:02.245Z,60.84
2022-09-07T14:40:02.234Z,59.19
2022-09-07T14:45:02.234Z,61.66
2022-09-07T14:50:01.863Z,65.15
2022-09-07T14:55:01.246Z,66.21
2022-09-07T15:00:01.919Z,64.01
2022-09-07T15:05:01.865Z,64.17
2022-09-07T15:10:02.459Z,61.75
2022-09-07T15:15:02.469Z,69.69
2022-09-07T15:20:01.926Z,67.04
2022-09-07T15:25:02.268Z,60.46
2022-09-07T15:30:01.418Z,64.99
2022-09-07T15:35:01.657Z,62.84
2022-09-07T15:40:02.396Z,69.89
2022-09-07T15:45:02.217Z,61.99
2022-09-07T15:50:01.627Z,64.64
2022-09-07T15:55:01.600Z,61.27
2022-09-07T16:00:02.191Z,60.37
2022-09-07T16:05:01.918Z,64.57
2022-09-07T16:10:02.760Z,67.57
2022-09-07T16:15:02.517Z,62.98
2022-09-07T16:20:02.430Z,63.83
2022-09-07T16:25:02.316Z,61.39
2022-09-07T16:30:02.020Z,60.37
2022-09-07T16:35:01.882Z,62.33
2022-09-07T16:40:01.332Z,65.03
2022-09-07T16:46:03.560Z,67.73
2022-09-07T16:50:02.205Z,69.02
2022-09-07T16:55:02.164Z,67.36
2022-09-07T17:00:02.065Z,68.28
2022-09-07T17:05:02.302Z,68.84
2022-09-07T17:10:02.448Z,69.89
2022-09-07T17:15:02.312Z,69.4
2022-09-07T17:20:02.052Z,68.86
2022-09-07T17:25:01.272Z,67.44
2022-09-07T17:30:01.267Z,67.66
2022-09-07T17:35:02.115Z,67.93
2022-09-07T17:40:05.272Z,69.19
2022-09-07T17:45:02.375Z,69.14
2022-09-07T17:50:02.134Z,69.98
2022-09-07T17:55:01.860Z,71.36
2022-09-07T18:00:13.393Z,70.87
2022-09-07T18:05:01.557Z,70.84
2022-09-07T18:10:02.222Z,70.4
2022-09-07T18:15:01.750Z,70.04
2022-09-07T18:20:02.054Z,71.44
2022-09-07T18:25:03.438Z,70.98
2022-09-07T18:30:01.987Z,70.14
2022-09-07T18:35:01.288Z,69.98
2022-09-07T18:40:01.405Z,69.44
2022-09-07T18:45:28.648Z,71.32
2022-09-07T18:50:02.469Z,74.52
2022-09-07T18:55:01.476Z,73.46
2022-09-07T19:00:01.919Z,73.17
2022-09-07T19:05:52.943Z,73.17
2022-09-07T19:10:01.298Z,73.94
2022-09-07T19:15:01.584Z,73.8
2022-09-07T19:20:01.952Z,73.55
2022-09-07T19:25:01.575Z,73.43
2022-09-07T19:30:01.891Z,73.35
2022-09-07T19:35:01.499Z,73.59
2022-09-07T19:40:01.664Z,74.14
2022-09-07T19:45:01.458Z,74.78
2022-09-07T19:50:01.220Z,75.71
2022-09-07T19:55:01.659Z,76.55
2022-09-07T20:00:01.714Z,76.78
2022-09-07T20:05:02.111Z,76.78
2022-09-07T20:10:01.594Z,78.96
2022-09-07T20:15:02.041Z,78.75
2022-09-07T20:20:01.577Z,79
2022-09-07T20:25:01.750Z,79.19
2022-09-07T20:30:02.268Z,79.73
2022-09-07T20:35:01.425Z,80.54
2022-09-07T20:40:01.935Z,81.66
2022-09-07T20:45:01.900Z,82.65
2022-09-07T20:50:01.661Z,82.44
2022-09-07T20:55:02.138Z,82.84
2022-09-07T21:00:01.524Z,82.75
2022-09-07T21:05:01.993Z,82.57
2022-09-07T21:10:06.102Z,83.02
2022-09-07T21:15:01.577Z,83.8
2022-09-07T21:20:01.460Z,83.99
2022-09-07T21:25:01.435Z,84.37
2022-09-07T21:30:01.607Z,85.24
2022-09-07T21:35:01.917Z,85.85
2022-09-07T21:40:01.478Z,86.68
2022-09-07T21:45:01.384Z,85.72
2022-09-07T21:50:01.265Z,84.66
2022-09-07T21:55:01.619Z,84.14
2022-09-07T22:00:01.538Z,83.63
2022-09-07T22:05:01.673Z,83.55
2022-09-07T22:10:01.331Z,84.11
2022-09-07T22:15:02.140Z,84.45
2022-09-07T22:20:01.365Z,84.5
2022-09-07T22:25:01.841Z,84.59
2022-09-07T22:30:01.393Z,85.16
2022-09-07T22:35:01.963Z,86.09
2022-09-07T22:40:01.313Z,87.14
2022-09-07T22:45:01.302Z,88.12
2022-09-07T22:50:01.814Z,88.23
2022-09-07T22:55:57.730Z,88.12
2022-09-07T23:00:01.962Z,86.95
2022-09-07T23:05:02.205Z,88.26
2022-09-07T23:10:01.982Z,88.94
2022-09-07T23:15:01.149Z,88.94
2022-09-07T23:20:01.560Z,89.23
2022-09-07T23:25:01.459Z,90.49
2022-09-07T23:30:01.490Z,91.87
2022-09-07T23:35:02.058Z,92.5
2022-09-07T23:40:01.595Z,93.03
2022-09-07T23:45:01.274Z,92.88
2022-09-07T23:50:02.123Z,93.24
2022-09-07T23:55:01.568Z,93.32
