createdAt,value
2023-03-22T00:02:27.869Z,100996.94
2023-03-22T00:05:29.915Z,100989.16
2023-03-22T00:08:31.324Z,100987.34
2023-03-22T00:11:32.723Z,100985.66
2023-03-22T00:14:34.133Z,100980.63
2023-03-22T00:17:35.495Z,100976.53
2023-03-22T00:20:37.148Z,100972.47
2023-03-22T00:23:39.563Z,100975.25
2023-03-22T00:26:40.938Z,100972.84
2023-03-22T00:29:42.872Z,100970.25
2023-03-22T00:32:44.380Z,100974.28
2023-03-22T00:35:53.714Z,100972.41
2023-03-22T00:38:55.138Z,100974.91
2023-03-22T00:41:56.515Z,100964.44
2023-03-22T00:44:57.903Z,100965.19
2023-03-22T00:47:59.312Z,100958.38
2023-03-22T00:51:01.062Z,100953.22
2023-03-22T00:54:04.500Z,100960.84
2023-03-22T00:57:06.052Z,100960.69
2023-03-22T01:00:08.183Z,100954.66
2023-03-22T01:03:09.597Z,100946.81
2023-03-22T01:06:11.510Z,100942.38
2023-03-22T01:09:12.943Z,100935.34
2023-03-22T01:12:15.434Z,100933.53
2023-03-22T01:15:16.969Z,100936.94
2023-03-22T01:18:18.853Z,100931.66
2023-03-22T01:21:20.280Z,100935.00
2023-03-22T01:24:21.927Z,100917.75
2023-03-22T01:27:23.348Z,100915.09
2023-03-22T01:30:24.873Z,100916.78
2023-03-22T01:33:26.354Z,100905.66
2023-03-22T01:36:27.964Z,100904.88
2023-03-22T01:39:29.901Z,100897.28
2023-03-22T01:42:33.864Z,100892.97
2023-03-22T01:45:41.438Z,100893.81
2023-03-22T01:48:46.262Z,100894.22
2023-03-22T01:51:53.224Z,100887.72
2023-03-22T01:55:02.430Z,100889.00
2023-03-22T01:58:21.717Z,100888.50
2023-03-22T02:01:34.757Z,100883.63
2023-03-22T02:04:38.366Z,100872.47
2023-03-22T02:07:43.261Z,100871.00
2023-03-22T02:10:45.325Z,100865.84
2023-03-22T02:14:05.638Z,100854.59
2023-03-22T02:17:28.314Z,100845.78
2023-03-22T02:20:54.399Z,100839.81
2023-03-22T02:24:24.237Z,100836.44
2023-03-22T02:27:53.155Z,100837.09
2023-03-22T02:31:22.617Z,100834.47
2023-03-22T02:34:52.229Z,100830.91
2023-03-22T02:38:43.907Z,100829.19
2023-03-22T02:42:04.770Z,100824.94
2023-03-22T02:45:17.988Z,100830.78
2023-03-22T02:48:31.351Z,100824.66
2023-03-22T02:51:39.832Z,100823.84
2023-03-22T02:54:48.762Z,100822.09
2023-03-22T02:57:54.073Z,100820.44
2023-03-22T03:01:01.219Z,100822.16
2023-03-22T03:04:06.919Z,100823.00
2023-03-22T03:07:11.395Z,100817.88
2023-03-22T03:10:16.952Z,100816.13
2023-03-22T03:13:19.543Z,100816.94
2023-03-22T03:16:25.195Z,100811.03
2023-03-22T03:19:38.992Z,100814.38
2023-03-22T03:22:52.607Z,100809.94
2023-03-22T03:26:12.475Z,100809.78
2023-03-22T03:29:25.849Z,100808.91
2023-03-22T03:32:39.433Z,100802.91
2023-03-22T03:35:56.536Z,100794.19
2023-03-22T03:38:59.391Z,100796.78
2023-03-22T03:42:03.443Z,100799.28
2023-03-22T03:45:06.625Z,100789.69
2023-03-22T03:48:13.528Z,100800.69
2023-03-22T03:51:15.280Z,100801.44
2023-03-22T03:54:17.913Z,100797.16
2023-03-22T03:57:19.483Z,100792.84
2023-03-22T04:00:21.082Z,100795.47
2023-03-22T04:03:45.167Z,100797.19
2023-03-22T04:06:46.520Z,100787.69
2023-03-22T04:09:52.814Z,100794.50
2023-03-22T04:13:03.121Z,100791.06
2023-03-22T04:16:06.028Z,100785.03
2023-03-22T04:19:10.506Z,100790.19
2023-03-22T04:22:11.950Z,100785.03
2023-03-22T04:25:14.582Z,100789.28
2023-03-22T04:28:24.869Z,100787.47
2023-03-22T04:31:26.934Z,100785.03
2023-03-22T04:34:34.923Z,100779.13
2023-03-22T04:37:38.588Z,100780.03
2023-03-22T04:40:49.248Z,100777.53
2023-03-22T04:43:59.236Z,100775.84
2023-03-22T04:47:01.082Z,100765.69
2023-03-22T04:50:02.811Z,100770.84
2023-03-22T04:53:09.718Z,100773.41
2023-03-22T04:56:13.575Z,100764.78
2023-03-22T04:59:16.651Z,100762.16
2023-03-22T05:02:18.097Z,100767.16
2023-03-22T05:05:21.843Z,100758.47
2023-03-22T05:08:25.715Z,100764.44
2023-03-22T05:11:27.719Z,100762.84
2023-03-22T05:14:42.805Z,100765.25
2023-03-22T05:17:46.558Z,100765.13
2023-03-22T05:20:48.409Z,100765.97
2023-03-22T05:23:58.677Z,100768.47
2023-03-22T05:27:00.553Z,100778.00
2023-03-22T05:30:02.139Z,100776.19
2023-03-22T05:33:21.279Z,100777.78
2023-03-22T05:36:24.774Z,100775.22
2023-03-22T05:39:43.080Z,100772.72
2023-03-22T05:42:45.099Z,100774.31
2023-03-22T05:45:53.937Z,100779.47
2023-03-22T05:49:12.264Z,100776.69
2023-03-22T05:52:15.066Z,100772.22
2023-03-22T05:55:36.446Z,100765.19
2023-03-22T05:58:39.463Z,100760.09
2023-03-22T06:01:41.062Z,100754.88
2023-03-22T06:04:51.297Z,100753.16
2023-03-22T06:07:52.855Z,100755.50
2023-03-22T06:10:55.890Z,100750.81
2023-03-22T06:13:57.375Z,100735.91
2023-03-22T06:17:04.086Z,100732.13
2023-03-22T06:20:06.553Z,100738.69
2023-03-22T06:23:08.237Z,100740.81
2023-03-22T06:26:11.013Z,100736.19
2023-03-22T06:29:13.168Z,100738.38
2023-03-22T06:32:14.833Z,100733.94
2023-03-22T06:35:16.489Z,100736.25
2023-03-22T06:38:20.431Z,100732.78
2023-03-22T06:41:22.237Z,100726.72
2023-03-22T06:44:25.442Z,100735.06
2023-03-22T06:47:27.368Z,100732.84
2023-03-22T06:50:49.062Z,100734.47
2023-03-22T06:53:54.770Z,100739.53
2023-03-22T06:56:56.316Z,100732.47
2023-03-22T06:59:57.732Z,100733.00
2023-03-22T07:02:59.492Z,100725.13
2023-03-22T07:06:08.690Z,100715.53
2023-03-22T07:09:13.634Z,100715.63
2023-03-22T07:12:15.891Z,100712.22
2023-03-22T07:15:18.575Z,100711.38
2023-03-22T07:18:28.769Z,100708.78
2023-03-22T07:21:30.313Z,100707.91
2023-03-22T07:24:40.365Z,100699.00
2023-03-22T07:27:46.212Z,100698.66
2023-03-22T07:30:48.514Z,100699.13
2023-03-22T07:33:52.386Z,100691.88
2023-03-22T07:36:56.509Z,100689.00
2023-03-22T07:39:58.163Z,100682.91
2023-03-22T07:43:03.783Z,100674.09
2023-03-22T07:46:22.134Z,100672.44
2023-03-22T07:49:36.260Z,100667.19
2023-03-22T07:52:47.935Z,100655.03
2023-03-22T07:55:49.413Z,100643.53
2023-03-22T07:58:50.833Z,100637.56
2023-03-22T08:01:52.831Z,100630.81
2023-03-22T08:05:02.062Z,100620.06
2023-03-22T08:08:10.175Z,100609.13
2023-03-22T08:11:11.677Z,100601.72
2023-03-22T08:14:13.170Z,100600.19
2023-03-22T08:17:14.748Z,100606.78
2023-03-22T08:20:16.522Z,100608.66
2023-03-22T08:23:38.493Z,100601.81
2023-03-22T08:26:44.755Z,100603.66
2023-03-22T08:29:56.380Z,100601.03
2023-03-22T08:32:57.751Z,100600.34
2023-03-22T08:36:11.117Z,100600.88
2023-03-22T08:39:19.787Z,100600.16
2023-03-22T08:42:29.801Z,100578.91
2023-03-22T08:45:31.864Z,100585.50
2023-03-22T08:48:41.050Z,100572.34
2023-03-22T08:51:49.179Z,100584.34
2023-03-22T08:54:53.970Z,100572.13
2023-03-22T08:58:24.458Z,100569.53
2023-03-22T09:01:44.428Z,100574.28
2023-03-22T09:04:46.700Z,100573.06
2023-03-22T09:07:52.763Z,100568.16
2023-03-22T09:11:11.841Z,100570.44
2023-03-22T09:14:13.235Z,100565.38
2023-03-22T09:17:14.860Z,100562.69
2023-03-22T09:20:16.609Z,100562.16
2023-03-22T09:23:20.844Z,100559.97
2023-03-22T09:26:22.371Z,100568.06
2023-03-22T09:29:25.882Z,100555.19
2023-03-22T09:32:27.412Z,100542.25
2023-03-22T09:35:34.474Z,100553.78
2023-03-22T09:38:41.445Z,100545.88
2023-03-22T09:41:50.501Z,100543.72
2023-03-22T09:44:53.089Z,100544.75
2023-03-22T09:48:01.358Z,100543.19
2023-03-22T09:51:05.429Z,100533.25
2023-03-22T09:54:18.985Z,100528.78
2023-03-22T09:57:34.591Z,100537.59
2023-03-22T10:00:48.059Z,100535.19
2023-03-22T10:04:17.459Z,100534.56
2023-03-22T10:07:34.579Z,100540.06
2023-03-22T10:10:37.014Z,100542.56
2023-03-22T10:14:09.204Z,100535.00
2023-03-22T10:17:16.102Z,100550.66
2023-03-22T10:20:31.771Z,100542.97
2023-03-22T10:23:53.599Z,100525.88
2023-03-22T10:26:55.615Z,100536.75
2023-03-22T10:30:18.979Z,100540.06
2023-03-22T10:33:26.429Z,100533.91
2023-03-22T10:36:31.061Z,100539.66
2023-03-22T10:39:38.404Z,100541.28
2023-03-22T10:42:41.968Z,100542.31
2023-03-22T10:45:43.869Z,100535.25
2023-03-22T10:48:48.011Z,100543.34
2023-03-22T10:51:54.367Z,100540.44
2023-03-22T10:55:00.170Z,100537.63
2023-03-22T10:58:13.598Z,100536.75
2023-03-22T11:01:36.935Z,100540.47
2023-03-22T11:04:38.441Z,100546.72
2023-03-22T11:07:44.800Z,100541.06
2023-03-22T11:10:50.715Z,100546.69
2023-03-22T11:14:14.539Z,100556.47
2023-03-22T11:17:23.144Z,100555.66
2023-03-22T11:20:24.616Z,100551.81
2023-03-22T11:23:27.210Z,100567.59
2023-03-22T11:26:37.385Z,100568.03
2023-03-22T11:29:43.354Z,100553.03
2023-03-22T11:32:44.783Z,100571.28
2023-03-22T11:35:53.744Z,100560.78
2023-03-22T11:39:02.856Z,100558.09
2023-03-22T11:42:06.558Z,100564.50
2023-03-22T11:45:14.729Z,100545.22
2023-03-22T11:48:21.222Z,100541.91
2023-03-22T11:51:42.157Z,100535.59
2023-03-22T11:54:45.967Z,100518.06
2023-03-22T11:57:47.380Z,100527.16
2023-03-22T12:00:52.159Z,100530.16
2023-03-22T12:03:57.107Z,100519.09
2023-03-22T12:07:00.688Z,100511.19
2023-03-22T12:10:30.898Z,100523.06
2023-03-22T12:13:51.150Z,100529.56
2023-03-22T12:17:00.123Z,100531.25
2023-03-22T12:20:07.816Z,100525.44
2023-03-22T12:23:20.964Z,100515.34
2023-03-22T12:26:27.878Z,100523.75
2023-03-22T12:29:30.205Z,100522.75
2023-03-22T12:32:35.982Z,100532.50
2023-03-22T12:35:43.520Z,100527.63
2023-03-22T12:38:53.744Z,100536.66
2023-03-22T12:42:01.143Z,100528.88
2023-03-22T12:45:10.648Z,100538.38
2023-03-22T12:48:20.938Z,100543.00
2023-03-22T12:51:22.475Z,100546.28
2023-03-22T12:54:25.616Z,100545.72
2023-03-22T12:57:27.585Z,100546.25
2023-03-22T13:00:38.198Z,100542.28
2023-03-22T13:03:46.327Z,100540.94
2023-03-22T13:06:50.627Z,100542.56
2023-03-22T13:09:52.062Z,100548.69
2023-03-22T13:13:15.304Z,100556.22
2023-03-22T13:16:20.176Z,100561.66
2023-03-22T13:19:33.433Z,100547.16
2023-03-22T13:22:38.025Z,100555.66
2023-03-22T13:25:59.277Z,100550.94
2023-03-22T13:29:09.842Z,100549.56
2023-03-22T13:32:46.701Z,100545.31
2023-03-22T13:35:53.979Z,100551.66
2023-03-22T13:38:58.287Z,100562.75
2023-03-22T13:42:37.578Z,100549.16
2023-03-22T13:46:09.050Z,100542.88
2023-03-22T13:49:19.268Z,100546.63
2023-03-22T13:52:27.633Z,100551.13
2023-03-22T13:55:50.747Z,100544.78
2023-03-22T13:58:53.157Z,100561.56
2023-03-22T14:02:00.143Z,100556.69
2023-03-22T14:05:08.975Z,100548.72
2023-03-22T14:08:21.260Z,100557.94
2023-03-22T14:11:28.684Z,100556.56
2023-03-22T14:14:41.856Z,100562.34
2023-03-22T14:18:15.717Z,100535.44
2023-03-22T14:21:37.421Z,100547.69
