createdAt,value
2022-11-24T00:01:31.085Z,2.27
2022-11-24T00:05:15.596Z,1.80
2022-11-24T00:08:59.922Z,1.60
2022-11-24T00:12:41.930Z,1.53
2022-11-24T00:16:26.459Z,1.80
2022-11-24T00:20:09.191Z,1.20
2022-11-24T00:23:52.781Z,1.20
2022-11-24T00:27:34.713Z,2.63
2022-11-24T00:31:22.104Z,1.40
2022-11-24T00:35:11.785Z,2.07
2022-11-24T00:39:00.337Z,1.90
2022-11-24T00:42:42.463Z,2.00
2022-11-24T00:46:27.382Z,1.87
2022-11-24T00:50:15.737Z,2.87
2022-11-24T01:01:37.184Z,2.80
2022-11-24T01:05:20.030Z,2.10
2022-11-24T01:09:02.370Z,2.90
2022-11-24T01:12:44.280Z,2.07
2022-11-24T01:16:30.871Z,2.73
2022-11-24T01:20:13.184Z,2.83
2022-11-24T01:23:55.311Z,3.43
2022-11-24T01:27:37.703Z,2.27
2022-11-24T01:31:20.687Z,3.47
2022-11-24T01:35:17.594Z,2.47
2022-11-24T01:38:59.779Z,2.30
2022-11-24T01:42:55.210Z,3.10
2022-11-24T01:46:53.492Z,2.77
2022-11-24T01:50:36.668Z,3.23
2022-11-24T01:55:13.422Z,3.20
2022-11-24T01:59:07.724Z,4.43
2022-11-24T02:03:20.320Z,3.83
2022-11-24T02:07:05.577Z,3.50
2022-11-24T02:10:48.623Z,3.80
2022-11-24T02:18:31.170Z,3.37
2022-11-24T02:22:40.102Z,3.20
2022-11-24T02:26:49.106Z,3.33
2022-11-24T02:30:39.584Z,3.07
2022-11-24T02:34:21.714Z,5.27
2022-11-24T02:38:03.762Z,4.27
2022-11-24T02:41:54.644Z,3.30
2022-11-24T02:45:40.082Z,3.23
2022-11-24T02:49:25.182Z,4.07
2022-11-24T02:53:07.163Z,3.07
2022-11-24T02:56:49.224Z,3.00
2022-11-24T03:00:35.561Z,3.93
2022-11-24T03:04:24.146Z,3.03
2022-11-24T03:08:06.112Z,3.90
2022-11-24T03:11:48.245Z,4.47
2022-11-24T03:15:30.410Z,3.53
2022-11-24T03:19:12.448Z,3.77
2022-11-24T03:22:54.422Z,4.27
2022-11-24T03:26:36.359Z,3.57
2022-11-24T03:30:18.403Z,4.17
2022-11-24T03:34:00.277Z,5.23
2022-11-24T03:37:51.632Z,3.37
2022-11-24T03:41:45.153Z,4.03
2022-11-24T03:49:44.038Z,3.37
2022-11-24T03:53:30.578Z,3.30
2022-11-24T04:01:15.742Z,3.57
2022-11-24T04:05:02.519Z,3.60
2022-11-24T04:08:45.535Z,4.40
2022-11-24T04:12:49.986Z,4.63
2022-11-24T04:16:37.443Z,3.10
2022-11-24T04:20:24.563Z,3.80
2022-11-24T04:24:09.935Z,4.77
2022-11-24T04:27:53.498Z,3.50
2022-11-24T04:31:35.468Z,4.27
2022-11-24T04:43:13.971Z,4.10
2022-11-24T04:46:56.102Z,4.20
2022-11-24T04:50:40.423Z,4.43
2022-11-24T04:54:25.243Z,4.63
2022-11-24T04:58:13.423Z,4.47
2022-11-24T05:01:56.401Z,3.83
2022-11-24T05:05:38.356Z,3.73
2022-11-24T05:09:20.351Z,4.33
2022-11-24T05:13:11.449Z,4.27
2022-11-24T05:16:53.277Z,4.07
2022-11-24T05:20:35.848Z,3.90
2022-11-24T05:24:17.695Z,5.10
2022-11-24T05:28:05.077Z,4.63
2022-11-24T05:31:47.215Z,5.07
2022-11-24T05:35:29.191Z,4.80
2022-11-24T05:39:12.255Z,5.10
2022-11-24T05:42:58.576Z,4.10
2022-11-24T05:46:41.419Z,4.70
2022-11-24T05:50:24.038Z,4.90
2022-11-24T05:54:06.068Z,8.27
2022-11-24T05:57:57.902Z,17.10
2022-11-24T06:01:39.830Z,11.63
2022-11-24T06:05:22.010Z,8.03
2022-11-24T06:09:06.125Z,5.60
2022-11-24T06:12:48.396Z,6.17
2022-11-24T06:16:30.928Z,4.90
2022-11-24T06:20:13.509Z,4.53
2022-11-24T06:23:55.474Z,4.50
2022-11-24T06:27:40.294Z,3.83
2022-11-24T06:31:26.740Z,4.67
2022-11-24T06:38:51.079Z,2.90
2022-11-24T06:42:33.779Z,3.27
2022-11-24T06:46:15.891Z,3.07
2022-11-24T06:50:01.341Z,4.03
2022-11-24T06:53:46.002Z,3.00
2022-11-24T06:57:33.287Z,5.67
2022-11-24T07:01:23.455Z,3.03
2022-11-24T07:05:06.001Z,3.07
2022-11-24T07:08:49.024Z,3.43
2022-11-24T07:12:35.177Z,3.50
2022-11-24T07:16:25.791Z,2.70
2022-11-24T07:20:11.625Z,3.83
2022-11-24T07:23:55.832Z,4.30
2022-11-24T07:27:41.412Z,3.93
2022-11-24T07:31:26.561Z,4.03
2022-11-24T07:35:08.579Z,4.63
2022-11-24T07:38:50.662Z,6.17
2022-11-24T07:42:32.541Z,5.80
2022-11-24T07:46:16.936Z,5.07
2022-11-24T07:49:59.106Z,6.17
2022-11-24T07:53:41.244Z,5.30
2022-11-24T07:57:23.661Z,5.10
2022-11-24T08:01:17.849Z,6.13
2022-11-24T08:04:59.895Z,5.20
2022-11-24T08:08:43.759Z,4.77
2022-11-24T08:12:26.799Z,5.40
2022-11-24T08:16:18.028Z,5.63
2022-11-24T08:20:00.972Z,5.73
2022-11-24T08:23:49.540Z,4.97
2022-11-24T08:27:31.551Z,6.07
2022-11-24T08:31:16.527Z,6.60
2022-11-24T08:35:08.516Z,5.47
2022-11-24T08:38:59.683Z,7.07
2022-11-24T08:42:41.676Z,5.65
2022-11-24T08:46:24.846Z,6.17
2022-11-24T08:50:18.280Z,6.40
2022-11-24T08:54:03.785Z,6.67
2022-11-24T08:57:45.922Z,6.37
2022-11-24T09:01:29.409Z,5.80
2022-11-24T09:05:35.868Z,5.47
2022-11-24T09:09:14.047Z,6.57
2022-11-24T09:12:56.012Z,5.77
2022-11-24T09:16:38.086Z,5.90
2022-11-24T09:20:27.333Z,6.00
2022-11-24T09:24:10.510Z,6.07
2022-11-24T09:27:55.130Z,6.17
2022-11-24T09:31:41.534Z,5.27
2022-11-24T09:39:08.579Z,5.30
2022-11-24T09:43:41.415Z,6.27
2022-11-24T09:48:06.742Z,4.57
2022-11-24T09:55:45.234Z,5.67
2022-11-24T09:59:31.561Z,6.57
2022-11-24T10:08:08.031Z,6.33
2022-11-24T10:21:45.023Z,5.03
2022-11-24T10:30:24.677Z,5.33
2022-11-24T10:39:43.474Z,5.47
2022-11-24T10:43:48.107Z,4.63
2022-11-24T10:47:33.704Z,5.13
2022-11-24T10:51:42.618Z,4.63
2022-11-24T10:56:35.134Z,4.80
2022-11-24T11:01:06.951Z,4.50
2022-11-24T11:24:33.822Z,4.87
2022-11-24T11:28:33.228Z,4.23
2022-11-24T11:36:34.271Z,5.30
2022-11-24T11:44:38.544Z,4.60
2022-11-24T11:48:43.095Z,4.10
2022-11-24T11:52:36.347Z,5.07
2022-11-24T11:57:02.054Z,4.73
2022-11-24T12:05:18.200Z,5.07
2022-11-24T12:09:46.445Z,4.03
2022-11-24T12:18:33.476Z,3.93
2022-11-24T12:22:50.155Z,3.77
2022-11-24T12:27:20.903Z,5.13
2022-11-24T12:31:27.824Z,4.73
2022-11-24T12:35:38.008Z,4.43
2022-11-24T12:39:59.120Z,5.10
2022-11-24T12:43:45.687Z,3.90
2022-11-24T12:48:01.491Z,4.20
2022-11-24T12:51:55.402Z,4.07
2022-11-24T12:55:44.032Z,4.47
2022-11-24T13:04:35.224Z,4.00
2022-11-24T13:08:17.917Z,4.23
2022-11-24T13:12:21.459Z,3.70
2022-11-24T13:20:24.305Z,3.33
2022-11-24T13:24:38.994Z,7.60
2022-11-24T13:29:13.036Z,4.00
2022-11-24T13:33:16.904Z,4.07
2022-11-24T13:37:33.843Z,2.70
2022-11-24T13:41:27.720Z,3.40
2022-11-24T13:45:49.759Z,4.43
2022-11-24T13:49:47.274Z,4.50
2022-11-24T13:53:35.583Z,3.83
2022-11-24T13:58:03.502Z,4.20
2022-11-24T14:01:59.910Z,3.13
2022-11-24T14:05:53.741Z,1.95
2022-11-24T14:09:54.078Z,1.80
2022-11-24T14:13:36.467Z,2.10
2022-11-24T14:17:28.867Z,2.37
2022-11-24T14:21:51.343Z,2.80
2022-11-24T14:25:51.198Z,2.47
2022-11-24T14:29:35.094Z,3.57
2022-11-24T14:33:19.879Z,2.10
2022-11-24T14:37:03.630Z,3.40
2022-11-24T14:40:48.962Z,4.03
2022-11-24T14:44:57.888Z,3.70
2022-11-24T14:48:56.283Z,3.63
2022-11-24T14:53:09.509Z,4.30
2022-11-24T14:57:22.648Z,3.07
2022-11-24T15:01:27.448Z,3.03
2022-11-24T15:05:11.122Z,3.17
2022-11-24T15:08:57.328Z,3.40
2022-11-24T15:16:47.279Z,2.80
2022-11-24T15:20:43.331Z,2.40
2022-11-24T15:24:27.436Z,4.85
2022-11-24T15:28:29.678Z,2.87
2022-11-24T15:32:22.831Z,2.70
2022-11-24T15:36:16.531Z,3.00
2022-11-24T15:40:01.089Z,3.63
2022-11-24T15:43:48.198Z,3.33
2022-11-24T15:47:37.992Z,3.30
2022-11-24T15:52:20.131Z,2.70
2022-11-24T15:56:08.817Z,4.83
2022-11-24T15:59:54.002Z,3.73
2022-11-24T16:03:50.770Z,4.47
2022-11-24T16:11:25.643Z,4.57
2022-11-24T16:15:08.336Z,5.00
2022-11-24T16:18:55.157Z,4.17
2022-11-24T16:22:37.462Z,5.20
2022-11-24T16:26:28.594Z,4.63
2022-11-24T16:30:31.936Z,4.87
2022-11-24T16:34:19.271Z,5.67
2022-11-24T16:38:04.297Z,5.27
2022-11-24T16:42:04.928Z,5.60
2022-11-24T16:46:10.963Z,5.00
2022-11-24T16:49:54.494Z,5.50
2022-11-24T16:53:43.171Z,5.47
2022-11-24T16:57:25.925Z,7.17
2022-11-24T17:01:18.565Z,5.43
2022-11-24T17:05:02.901Z,5.70
2022-11-24T17:08:47.377Z,5.90
2022-11-24T17:12:29.453Z,6.00
2022-11-24T17:16:14.646Z,6.30
2022-11-24T17:19:57.042Z,4.90
2022-11-24T17:23:39.017Z,4.67
2022-11-24T17:27:21.068Z,6.43
2022-11-24T17:31:21.766Z,5.70
2022-11-24T17:35:10.825Z,5.53
2022-11-24T17:38:54.433Z,7.27
2022-11-24T17:42:37.093Z,5.40
2022-11-24T17:46:20.516Z,7.23
2022-11-24T17:50:09.048Z,6.37
2022-11-24T17:53:52.391Z,6.93
2022-11-24T17:57:34.473Z,6.70
2022-11-24T18:01:32.670Z,7.77
2022-11-24T18:05:14.741Z,7.17
2022-11-24T18:08:59.256Z,6.10
2022-11-24T18:12:44.951Z,5.20
2022-11-24T18:16:28.756Z,6.22
2022-11-24T18:20:11.310Z,5.53
2022-11-24T18:23:53.379Z,4.27
2022-11-24T18:27:35.349Z,5.27
2022-11-24T18:31:22.559Z,4.37
2022-11-24T18:35:06.275Z,5.27
2022-11-24T18:38:48.191Z,5.40
2022-11-24T18:42:30.106Z,5.80
2022-11-24T18:46:15.107Z,4.57
2022-11-24T18:50:00.125Z,5.13
2022-11-24T18:53:53.527Z,21.40
2022-11-24T18:57:36.270Z,8.50
2022-11-24T19:01:20.488Z,6.00
2022-11-24T19:05:03.393Z,6.77
2022-11-24T19:08:46.254Z,5.83
2022-11-24T19:12:28.389Z,5.07
2022-11-24T19:16:13.862Z,6.23
2022-11-24T19:19:56.367Z,8.63
2022-11-24T19:23:41.377Z,6.97
2022-11-24T19:27:23.435Z,5.50
2022-11-24T19:31:10.967Z,7.10
2022-11-24T19:34:52.803Z,5.43
2022-11-24T19:38:35.642Z,5.43
2022-11-24T19:42:17.904Z,7.80
2022-11-24T19:46:05.171Z,7.77
2022-11-24T19:49:47.128Z,6.70
2022-11-24T19:53:30.573Z,7.73
2022-11-24T19:57:12.602Z,5.97
2022-11-24T20:00:54.784Z,5.70
2022-11-24T20:04:39.848Z,5.33
2022-11-24T20:08:22.930Z,6.40
2022-11-24T20:12:05.458Z,4.93
2022-11-24T20:15:47.553Z,4.67
2022-11-24T20:19:29.459Z,6.03
2022-11-24T20:23:11.473Z,5.30
2022-11-24T20:26:56.674Z,5.10
2022-11-24T20:30:38.810Z,4.50
2022-11-24T20:34:21.694Z,5.63
2022-11-24T20:38:03.633Z,4.53
2022-11-24T20:41:45.728Z,4.00
2022-11-24T20:45:27.675Z,4.40
2022-11-24T20:49:13.245Z,5.13
2022-11-24T20:52:57.423Z,5.55
2022-11-24T20:56:41.579Z,4.30
2022-11-24T21:00:23.555Z,5.80
2022-11-24T21:04:08.022Z,4.53
2022-11-24T21:07:50.153Z,4.53
2022-11-24T21:11:33.061Z,4.23
2022-11-24T21:15:15.051Z,3.80
2022-11-24T21:19:02.984Z,4.33
2022-11-24T21:22:45.027Z,4.37
2022-11-24T21:26:27.134Z,4.60
2022-11-24T21:30:09.884Z,4.63
2022-11-24T21:33:53.804Z,4.50
2022-11-24T21:37:35.778Z,4.17
2022-11-24T21:41:18.091Z,3.70
2022-11-24T21:45:02.202Z,5.10
2022-11-24T21:48:44.772Z,6.83
2022-11-24T21:52:26.781Z,4.50
2022-11-24T21:56:14.217Z,4.70
2022-11-24T21:59:56.243Z,4.70
2022-11-24T22:03:38.125Z,5.07
2022-11-24T22:07:20.143Z,4.40
2022-11-24T22:11:27.167Z,5.50
2022-11-24T22:15:10.053Z,4.47
2022-11-24T22:18:52.355Z,4.70
2022-11-24T22:22:34.234Z,4.70
2022-11-24T22:26:21.910Z,5.00
2022-11-24T22:30:06.054Z,4.37
2022-11-24T22:33:50.767Z,5.50
2022-11-24T22:37:34.313Z,4.75
2022-11-24T22:41:18.175Z,4.97
2022-11-24T22:45:00.092Z,7.53
2022-11-24T22:48:45.154Z,5.00
2022-11-24T22:52:27.065Z,4.57
2022-11-24T22:56:11.380Z,5.13
2022-11-24T22:59:53.397Z,3.97
2022-11-24T23:03:36.525Z,4.87
2022-11-24T23:07:18.481Z,4.60
2022-11-24T23:11:01.250Z,3.80
2022-11-24T23:14:45.452Z,3.50
2022-11-24T23:18:27.518Z,3.60
2022-11-24T23:22:13.506Z,3.27
2022-11-24T23:25:55.626Z,3.50
2022-11-24T23:29:37.505Z,4.57
2022-11-24T23:33:22.425Z,4.13
2022-11-24T23:37:04.295Z,3.60
2022-11-24T23:40:46.200Z,3.97
2022-11-24T23:44:28.533Z,3.93
2022-11-24T23:48:20.661Z,4.00
2022-11-24T23:52:02.855Z,4.47
2022-11-24T23:55:53.937Z,4.40
