createdAt,value
2022-12-08T00:01:17.506Z,47.65
2022-12-08T00:03:45.903Z,50.28
2022-12-08T00:06:40.719Z,50.55
2022-12-08T00:09:37.961Z,52.33
2022-12-08T00:12:09.643Z,50.17
2022-12-08T00:14:39.125Z,52.65
2022-12-08T00:17:08.252Z,45.42
2022-12-08T00:19:36.400Z,43.30
2022-12-08T00:22:04.507Z,50.28
2022-12-08T00:24:38.517Z,46.13
2022-12-08T00:27:07.029Z,48.50
2022-12-08T00:29:35.053Z,40.60
2022-12-08T00:32:03.132Z,37.78
2022-12-08T00:34:32.438Z,36.28
2022-12-08T00:37:00.427Z,40.92
2022-12-08T00:39:28.477Z,39.88
2022-12-08T00:42:13.892Z,42.05
2022-12-08T00:44:42.417Z,42.38
2022-12-08T00:47:10.825Z,37.33
2022-12-08T00:49:38.904Z,34.13
2022-12-08T00:52:07.189Z,38.88
2022-12-08T00:54:36.128Z,43.55
2022-12-08T00:57:05.630Z,43.88
2022-12-08T00:59:33.632Z,53.35
2022-12-08T01:02:01.686Z,49.03
2022-12-08T01:04:29.667Z,53.13
2022-12-08T01:07:00.540Z,46.92
2022-12-08T01:09:30.561Z,52.00
2022-12-08T01:11:58.592Z,47.53
2022-12-08T01:14:29.063Z,46.63
2022-12-08T01:16:57.185Z,41.42
2022-12-08T01:19:25.322Z,43.70
2022-12-08T01:21:53.341Z,42.85
2022-12-08T01:24:22.692Z,43.33
2022-12-08T01:27:17.161Z,50.03
2022-12-08T01:29:46.546Z,41.13
2022-12-08T01:32:14.593Z,40.42
2022-12-08T01:34:42.556Z,36.03
2022-12-08T01:37:12.585Z,40.92
2022-12-08T01:39:41.253Z,33.00
2022-12-08T01:42:24.945Z,35.30
2022-12-08T01:45:01.169Z,29.50
2022-12-08T01:47:36.795Z,41.75
2022-12-08T01:50:07.773Z,39.45
2022-12-08T01:52:39.393Z,33.75
2022-12-08T01:55:12.979Z,38.45
2022-12-08T01:57:43.742Z,39.30
2022-12-08T02:01:13.555Z,46.47
2022-12-08T02:03:51.209Z,52.58
2022-12-08T02:06:21.355Z,47.50
2022-12-08T02:08:50.126Z,56.15
2022-12-08T02:11:18.068Z,55.65
2022-12-08T02:13:48.602Z,51.08
2022-12-08T02:16:29.775Z,55.85
2022-12-08T02:19:30.470Z,45.00
2022-12-08T02:22:01.949Z,44.65
2022-12-08T02:24:38.108Z,42.10
2022-12-08T02:27:37.694Z,41.05
2022-12-08T02:30:25.204Z,31.63
2022-12-08T02:33:34.843Z,31.60
2022-12-08T02:36:08.654Z,26.20
2022-12-08T02:38:47.242Z,28.92
2022-12-08T02:41:25.024Z,34.40
2022-12-08T02:43:58.469Z,31.02
2022-12-08T02:46:32.385Z,33.38
2022-12-08T02:49:01.354Z,30.27
2022-12-08T02:51:31.704Z,28.05
2022-12-08T02:54:00.819Z,33.90
2022-12-08T02:56:56.666Z,32.75
2022-12-08T02:59:35.651Z,32.50
2022-12-08T03:02:17.831Z,33.92
2022-12-08T03:04:51.066Z,35.08
2022-12-08T03:07:25.670Z,34.55
2022-12-08T03:09:59.242Z,30.17
2022-12-08T03:12:33.381Z,38.47
2022-12-08T03:15:08.197Z,38.38
2022-12-08T03:17:38.298Z,35.42
2022-12-08T03:20:12.540Z,31.88
2022-12-08T03:22:44.051Z,38.13
2022-12-08T03:25:16.583Z,35.03
2022-12-08T03:27:45.029Z,31.00
2022-12-08T03:30:13.848Z,37.97
2022-12-08T03:32:47.788Z,32.85
2022-12-08T03:35:18.169Z,31.23
2022-12-08T03:37:48.577Z,32.47
2022-12-08T03:40:20.385Z,36.22
2022-12-08T03:42:48.368Z,33.35
2022-12-08T03:45:17.474Z,39.28
2022-12-08T03:47:45.457Z,33.25
2022-12-08T03:50:13.535Z,34.72
2022-12-08T03:52:41.490Z,32.53
2022-12-08T03:55:11.202Z,40.60
2022-12-08T03:57:39.284Z,40.35
2022-12-08T04:00:09.933Z,35.60
2022-12-08T04:02:38.989Z,35.97
2022-12-08T04:05:08.404Z,36.78
2022-12-08T04:07:43.638Z,41.35
2022-12-08T04:10:14.154Z,36.90
2022-12-08T04:12:42.132Z,35.65
2022-12-08T04:15:11.737Z,39.63
2022-12-08T04:17:39.715Z,32.33
2022-12-08T04:20:10.360Z,33.65
2022-12-08T04:22:38.286Z,32.13
2022-12-08T04:25:07.417Z,33.40
2022-12-08T04:27:36.769Z,32.35
2022-12-08T04:30:05.471Z,30.42
2022-12-08T04:32:33.641Z,38.65
2022-12-08T04:35:03.656Z,37.03
2022-12-08T04:37:32.679Z,36.65
2022-12-08T04:40:06.555Z,35.95
2022-12-08T04:42:36.174Z,44.85
2022-12-08T04:45:06.286Z,39.10
2022-12-08T04:47:36.369Z,38.47
2022-12-08T04:50:05.053Z,37.45
2022-12-08T04:52:33.279Z,41.10
2022-12-08T04:55:01.279Z,45.58
2022-12-08T04:57:36.675Z,51.80
2022-12-08T05:00:09.924Z,52.22
2022-12-08T05:02:38.291Z,51.45
2022-12-08T05:05:07.284Z,52.08
2022-12-08T05:07:35.262Z,44.25
2022-12-08T05:10:03.600Z,42.00
2022-12-08T05:12:31.716Z,37.42
2022-12-08T05:15:01.145Z,30.70
2022-12-08T05:17:30.124Z,33.33
2022-12-08T05:19:58.089Z,30.73
2022-12-08T05:22:31.842Z,34.60
2022-12-08T05:25:03.020Z,34.83
2022-12-08T05:27:31.044Z,33.35
2022-12-08T05:29:58.988Z,34.72
2022-12-08T05:32:28.590Z,31.17
2022-12-08T05:34:56.702Z,35.90
2022-12-08T05:37:24.732Z,31.80
2022-12-08T05:39:52.698Z,32.13
2022-12-08T05:42:24.782Z,32.95
2022-12-08T05:44:53.673Z,32.58
2022-12-08T05:47:21.907Z,39.53
2022-12-08T05:49:51.390Z,35.47
2022-12-08T05:52:19.321Z,32.85
2022-12-08T05:54:47.322Z,38.17
2022-12-08T05:57:15.337Z,39.72
2022-12-08T05:59:43.311Z,35.90
2022-12-08T06:02:11.540Z,40.58
2022-12-08T06:04:39.578Z,37.10
2022-12-08T06:07:14.522Z,42.13
2022-12-08T06:09:44.451Z,37.22
2022-12-08T06:12:12.883Z,39.45
2022-12-08T06:14:41.893Z,36.08
2022-12-08T06:17:09.900Z,44.22
2022-12-08T06:19:38.014Z,45.05
2022-12-08T06:22:05.987Z,53.08
2022-12-08T06:24:35.527Z,62.90
2022-12-08T06:27:03.515Z,57.78
2022-12-08T06:29:31.594Z,58.38
2022-12-08T06:31:59.756Z,64.72
2022-12-08T06:34:28.017Z,62.08
2022-12-08T06:36:56.058Z,59.42
2022-12-08T06:39:24.040Z,53.35
2022-12-08T06:42:11.676Z,54.38
2022-12-08T06:44:40.734Z,43.78
2022-12-08T06:47:08.789Z,39.13
2022-12-08T06:49:36.784Z,43.05
2022-12-08T06:52:05.174Z,37.45
2022-12-08T06:54:33.216Z,37.53
2022-12-08T06:57:02.590Z,38.78
2022-12-08T06:59:30.572Z,37.35
2022-12-08T07:01:59.106Z,33.53
2022-12-08T07:04:27.355Z,36.40
2022-12-08T07:06:55.313Z,38.30
2022-12-08T07:09:23.371Z,34.58
2022-12-08T07:11:51.370Z,45.10
2022-12-08T07:14:23.680Z,37.33
2022-12-08T07:16:52.323Z,31.77
2022-12-08T07:19:20.623Z,42.35
2022-12-08T07:21:48.678Z,43.92
2022-12-08T07:24:16.738Z,40.65
2022-12-08T07:26:44.713Z,39.42
2022-12-08T07:29:12.921Z,36.38
2022-12-08T07:31:42.294Z,35.13
2022-12-08T07:34:13.339Z,35.90
2022-12-08T07:36:41.710Z,44.13
2022-12-08T07:39:10.536Z,43.95
2022-12-08T07:41:38.622Z,38.20
2022-12-08T07:44:06.714Z,43.72
2022-12-08T07:46:34.899Z,46.65
2022-12-08T07:49:04.400Z,46.45
2022-12-08T07:51:32.488Z,38.65
2022-12-08T07:54:02.607Z,43.22
2022-12-08T07:56:30.692Z,45.67
2022-12-08T07:58:58.742Z,57.17
2022-12-08T08:01:28.649Z,54.03
2022-12-08T08:04:01.993Z,53.78
2022-12-08T08:06:31.876Z,47.03
2022-12-08T08:09:00.117Z,41.20
2022-12-08T08:11:28.147Z,39.72
2022-12-08T08:13:56.236Z,45.40
2022-12-08T08:16:24.527Z,41.63
2022-12-08T08:18:52.989Z,42.55
2022-12-08T08:24:15.530Z,38.67
2022-12-08T08:26:43.717Z,39.10
2022-12-08T08:29:11.838Z,34.80
2022-12-08T08:31:39.938Z,32.50
2022-12-08T08:34:09.199Z,34.28
2022-12-08T08:36:37.208Z,32.33
2022-12-08T08:39:05.704Z,33.90
2022-12-08T08:41:35.548Z,37.85
2022-12-08T08:44:05.603Z,33.17
2022-12-08T08:46:33.741Z,34.75
2022-12-08T08:49:02.123Z,40.45
2022-12-08T08:51:30.114Z,33.90
2022-12-08T08:53:58.469Z,35.50
2022-12-08T08:56:27.276Z,39.28
2022-12-08T09:02:18.474Z,35.65
2022-12-08T09:04:47.071Z,32.22
2022-12-08T09:07:16.147Z,40.90
2022-12-08T09:09:44.999Z,38.33
2022-12-08T09:12:14.031Z,36.90
2022-12-08T09:14:43.448Z,35.97
2022-12-08T09:17:11.493Z,30.88
2022-12-08T09:19:39.578Z,40.50
2022-12-08T09:22:08.806Z,36.90
2022-12-08T09:24:36.777Z,32.17
2022-12-08T09:27:05.070Z,38.17
2022-12-08T09:29:36.211Z,39.28
2022-12-08T09:32:06.444Z,36.08
2022-12-08T09:34:35.502Z,36.53
2022-12-08T09:37:03.507Z,37.47
2022-12-08T09:39:31.520Z,33.83
2022-12-08T09:42:01.509Z,31.33
2022-12-08T09:44:48.640Z,33.25
2022-12-08T09:47:27.492Z,35.42
2022-12-08T09:50:04.451Z,32.00
2022-12-08T09:52:39.177Z,34.55
2022-12-08T09:55:18.602Z,33.95
2022-12-08T09:58:01.843Z,36.85
2022-12-08T10:00:30.056Z,31.95
2022-12-08T10:03:00.238Z,33.67
2022-12-08T10:05:29.380Z,33.20
2022-12-08T10:08:08.839Z,34.85
2022-12-08T10:10:43.022Z,34.10
2022-12-08T10:13:23.079Z,36.28
2022-12-08T10:15:59.904Z,35.70
2022-12-08T10:18:31.638Z,32.58
2022-12-08T10:21:12.918Z,40.30
2022-12-08T10:23:43.316Z,33.30
2022-12-08T10:26:14.747Z,27.30
2022-12-08T10:28:45.319Z,30.30
2022-12-08T10:31:18.831Z,28.15
2022-12-08T10:33:50.545Z,31.45
2022-12-08T10:36:18.808Z,30.98
2022-12-08T10:38:47.935Z,31.50
2022-12-08T10:41:18.216Z,29.80
2022-12-08T10:43:50.429Z,22.90
2022-12-08T10:46:21.268Z,32.67
2022-12-08T10:48:53.377Z,24.60
2022-12-08T10:51:30.144Z,28.58
2022-12-08T10:53:59.366Z,21.63
2022-12-08T10:56:30.502Z,22.67
2022-12-08T10:59:15.743Z,22.13
2022-12-08T11:01:48.157Z,27.30
2022-12-08T11:04:21.856Z,25.60
2022-12-08T11:06:51.332Z,26.42
2022-12-08T11:09:37.759Z,20.23
2022-12-08T11:14:49.209Z,22.02
2022-12-08T11:17:24.481Z,32.72
2022-12-08T11:20:00.799Z,24.23
2022-12-08T11:22:33.189Z,27.42
2022-12-08T11:25:04.187Z,22.17
2022-12-08T11:27:35.005Z,19.00
2022-12-08T11:30:07.215Z,22.25
2022-12-08T11:32:40.573Z,19.05
2022-12-08T11:35:20.648Z,18.48
2022-12-08T11:37:49.260Z,16.80
2022-12-08T11:40:22.809Z,16.55
2022-12-08T11:42:57.927Z,17.27
2022-12-08T11:45:33.745Z,16.10
2022-12-08T11:50:44.412Z,14.52
2022-12-08T11:53:19.442Z,18.23
2022-12-08T11:55:53.305Z,13.77
2022-12-08T11:58:25.191Z,13.32
2022-12-08T12:00:53.959Z,12.90
2022-12-08T12:03:29.952Z,16.33
2022-12-08T12:06:46.464Z,14.80
2022-12-08T12:09:17.791Z,16.60
2022-12-08T12:12:17.104Z,18.33
2022-12-08T12:15:14.866Z,18.00
2022-12-08T12:17:46.238Z,19.77
2022-12-08T12:20:21.082Z,16.95
2022-12-08T12:22:57.519Z,20.10
2022-12-08T12:25:28.005Z,18.40
2022-12-08T12:28:01.601Z,20.27
2022-12-08T12:30:36.058Z,21.92
2022-12-08T12:33:12.023Z,17.00
2022-12-08T12:35:45.002Z,21.55
2022-12-08T12:38:40.443Z,19.60
2022-12-08T12:41:10.276Z,20.85
2022-12-08T12:43:40.475Z,17.60
2022-12-08T12:46:41.271Z,20.95
2022-12-08T12:49:52.356Z,25.35
2022-12-08T12:52:53.449Z,19.75
2022-12-08T12:55:52.094Z,18.58
2022-12-08T12:58:42.648Z,18.10
2022-12-08T13:01:56.690Z,17.90
2022-12-08T13:04:36.899Z,16.70
2022-12-08T13:07:05.823Z,16.90
2022-12-08T13:09:38.056Z,16.48
2022-12-08T13:12:13.800Z,18.23
2022-12-08T13:14:48.294Z,18.73
2022-12-08T13:17:25.377Z,19.48
2022-12-08T13:19:57.163Z,19.20
2022-12-08T13:23:04.907Z,19.20
2022-12-08T13:25:52.262Z,19.60
2022-12-08T13:28:28.394Z,30.92
2022-12-08T13:30:58.662Z,32.97
2022-12-08T13:33:33.480Z,43.97
2022-12-08T13:36:18.440Z,64.10
2022-12-08T13:38:48.635Z,52.53
2022-12-08T13:41:21.279Z,64.30
2022-12-08T13:44:50.484Z,59.42
2022-12-08T13:47:31.686Z,45.28
2022-12-08T13:53:49.418Z,32.53
2022-12-08T13:58:19.495Z,19.00
2022-12-08T14:00:59.585Z,17.40
2022-12-08T14:03:28.920Z,14.07
2022-12-08T14:06:15.376Z,13.02
2022-12-08T14:48:25.493Z,18.58
2022-12-08T14:53:39.856Z,19.00
2022-12-08T14:56:22.099Z,25.52
2022-12-08T14:58:52.772Z,22.42
2022-12-08T15:01:24.487Z,19.02
2022-12-08T15:04:16.629Z,21.13
2022-12-08T15:06:52.163Z,24.02
2022-12-08T15:09:32.223Z,19.45
2022-12-08T15:12:05.432Z,17.40
2022-12-08T15:14:35.868Z,20.70
2022-12-08T15:17:07.585Z,20.42
2022-12-08T15:19:37.185Z,25.63
2022-12-08T15:22:14.681Z,30.13
2022-12-08T15:24:42.700Z,24.15
2022-12-08T15:27:17.288Z,22.63
2022-12-08T15:29:45.746Z,19.73
2022-12-08T15:32:17.006Z,13.98
2022-12-08T15:34:46.457Z,13.85
2022-12-08T15:37:21.562Z,17.02
2022-12-08T15:39:52.558Z,15.75
2022-12-08T15:42:21.345Z,17.83
2022-12-08T15:44:49.569Z,13.10
2022-12-08T15:47:20.362Z,15.65
2022-12-08T15:49:52.655Z,19.15
2022-12-08T15:52:23.779Z,13.95
2022-12-08T15:54:52.654Z,17.10
2022-12-08T16:00:51.749Z,16.75
2022-12-08T16:04:02.673Z,16.15
2022-12-08T16:07:26.833Z,18.35
2022-12-08T16:09:12.385Z,14.23
2022-12-08T16:12:08.398Z,15.77
2022-12-08T16:17:28.602Z,19.95
2022-12-08T16:20:00.412Z,16.10
2022-12-08T16:25:24.680Z,16.30
2022-12-08T16:28:03.000Z,15.43
2022-12-08T16:30:37.133Z,16.95
2022-12-08T16:33:05.892Z,19.65
2022-12-08T16:35:35.061Z,17.40
2022-12-08T16:38:06.574Z,15.90
2022-12-08T16:40:54.840Z,16.92
2022-12-08T16:43:21.963Z,14.88
2022-12-08T16:45:50.217Z,22.50
2022-12-08T16:48:18.413Z,17.48
2022-12-08T16:50:47.688Z,20.02
2022-12-08T16:53:21.723Z,21.08
2022-12-08T16:55:52.648Z,24.00
2022-12-08T16:58:23.299Z,21.80
2022-12-08T17:00:53.463Z,24.73
2022-12-08T17:03:21.616Z,22.35
2022-12-08T17:05:50.631Z,23.02
2022-12-08T17:08:20.179Z,25.85
2022-12-08T17:11:07.283Z,24.52
2022-12-08T17:13:36.072Z,25.08
2022-12-08T17:16:08.818Z,29.80
2022-12-08T17:18:37.133Z,25.65
2022-12-08T17:21:11.422Z,25.67
2022-12-08T17:23:42.185Z,22.58
2022-12-08T17:26:10.571Z,23.50
2022-12-08T17:28:59.625Z,25.85
2022-12-08T17:31:29.941Z,28.23
2022-12-08T17:34:01.611Z,27.05
2022-12-08T17:36:30.024Z,29.25
2022-12-08T17:39:00.506Z,27.20
2022-12-08T17:41:30.431Z,28.60
2022-12-08T17:43:58.805Z,44.67
2022-12-08T17:46:27.067Z,49.72
2022-12-08T17:48:55.635Z,48.60
2022-12-08T17:51:23.839Z,52.70
2022-12-08T17:53:52.050Z,74.22
2022-12-08T17:56:23.754Z,76.57
2022-12-08T17:58:54.822Z,63.17
2022-12-08T18:01:24.588Z,30.67
2022-12-08T18:03:53.764Z,52.20
2022-12-08T18:06:25.671Z,51.05
2022-12-08T18:09:00.105Z,70.03
2022-12-08T18:11:33.156Z,90.78
2022-12-08T18:14:03.261Z,70.47
2022-12-08T18:16:31.667Z,70.53
2022-12-08T18:18:59.845Z,60.05
2022-12-08T18:21:28.501Z,54.03
2022-12-08T18:23:56.867Z,63.35
2022-12-08T18:26:25.165Z,72.55
2022-12-08T18:28:56.658Z,88.72
2022-12-08T18:31:25.199Z,79.95
2022-12-08T18:33:53.854Z,68.18
2022-12-08T18:36:25.398Z,73.80
2022-12-08T18:38:55.208Z,65.15
2022-12-08T18:41:25.915Z,51.83
2022-12-08T18:43:57.224Z,32.63
2022-12-08T18:46:25.992Z,47.25
2022-12-08T18:48:54.511Z,31.00
2022-12-08T18:51:27.546Z,29.42
2022-12-08T18:53:55.841Z,25.48
2022-12-08T18:56:28.272Z,22.63
2022-12-08T18:59:03.953Z,22.52
2022-12-08T19:01:32.527Z,20.77
2022-12-08T19:10:38.055Z,22.58
2022-12-08T19:13:07.057Z,16.65
2022-12-08T19:15:36.699Z,14.55
2022-12-08T19:18:05.152Z,19.77
2022-12-08T19:20:33.386Z,16.17
2022-12-08T19:23:01.494Z,16.65
2022-12-08T19:25:29.576Z,14.98
2022-12-08T19:28:00.600Z,20.27
2022-12-08T19:30:28.636Z,15.85
2022-12-08T19:32:59.099Z,15.73
2022-12-08T19:35:29.180Z,18.98
2022-12-08T19:37:59.377Z,17.27
2022-12-08T19:40:45.218Z,17.35
2022-12-08T19:43:46.898Z,22.63
2022-12-08T19:46:17.143Z,17.67
2022-12-08T19:48:47.119Z,22.35
2022-12-08T19:51:15.340Z,20.85
2022-12-08T19:53:47.647Z,18.23
2022-12-08T19:56:16.265Z,19.38
2022-12-08T19:58:44.367Z,21.73
2022-12-08T20:01:12.720Z,22.35
2022-12-08T20:03:40.823Z,16.73
2022-12-08T20:06:15.410Z,17.27
2022-12-08T20:08:48.975Z,17.83
2022-12-08T20:11:18.601Z,19.07
2022-12-08T20:13:48.920Z,18.95
2022-12-08T20:16:17.838Z,23.52
2022-12-08T20:18:48.688Z,18.42
2022-12-08T20:21:18.524Z,23.23
2022-12-08T20:23:49.684Z,22.33
2022-12-08T20:26:20.244Z,22.50
2022-12-08T20:28:50.220Z,25.80
2022-12-08T20:31:20.392Z,24.23
2022-12-08T20:33:49.744Z,19.55
2022-12-08T20:36:26.468Z,20.38
2022-12-08T20:38:56.561Z,29.27
2022-12-08T20:41:25.308Z,21.63
2022-12-08T20:43:54.061Z,20.40
2022-12-08T20:46:22.650Z,20.02
2022-12-08T20:48:53.034Z,18.08
2022-12-08T20:51:23.711Z,20.35
2022-12-08T20:54:01.550Z,18.65
2022-12-08T20:56:31.887Z,16.13
2022-12-08T20:59:03.725Z,20.48
2022-12-08T21:01:40.892Z,20.25
2022-12-08T21:04:12.611Z,19.13
2022-12-08T21:06:43.124Z,18.85
2022-12-08T21:09:13.907Z,21.67
2022-12-08T21:11:43.064Z,19.98
2022-12-08T21:14:11.384Z,22.33
2022-12-08T21:16:39.650Z,23.52
2022-12-08T21:19:11.378Z,22.55
2022-12-08T21:21:39.450Z,20.02
2022-12-08T21:24:09.336Z,21.55
2022-12-08T21:26:38.881Z,23.10
2022-12-08T21:29:07.177Z,20.17
2022-12-08T21:31:36.619Z,21.25
2022-12-08T21:34:06.141Z,23.02
2022-12-08T21:36:34.436Z,18.75
2022-12-08T21:39:13.060Z,23.33
2022-12-08T21:42:34.108Z,20.73
2022-12-08T21:45:11.876Z,19.98
2022-12-08T21:48:11.654Z,21.92
2022-12-08T21:50:49.672Z,28.15
2022-12-08T21:53:19.377Z,22.08
2022-12-08T21:55:50.748Z,21.45
2022-12-08T21:58:20.151Z,19.60
2022-12-08T22:00:55.308Z,20.10
2022-12-08T22:03:52.791Z,23.17
2022-12-08T22:06:21.381Z,23.17
2022-12-08T22:08:51.447Z,22.60
2022-12-08T22:11:19.986Z,25.85
2022-12-08T22:13:49.888Z,24.77
2022-12-08T22:16:19.055Z,25.80
2022-12-08T22:18:48.464Z,26.67
2022-12-08T22:21:18.881Z,21.95
2022-12-08T22:23:54.715Z,22.15
2022-12-08T22:26:26.696Z,29.02
2022-12-08T22:28:56.222Z,25.45
2022-12-08T22:31:26.312Z,24.55
2022-12-08T22:33:55.884Z,26.58
2022-12-08T22:36:26.127Z,30.77
2022-12-08T22:39:04.089Z,31.33
2022-12-08T22:41:34.150Z,25.85
2022-12-08T22:44:12.627Z,27.73
2022-12-08T22:46:41.802Z,27.27
2022-12-08T22:49:10.204Z,26.33
2022-12-08T22:51:40.249Z,29.30
2022-12-08T22:54:11.755Z,27.83
2022-12-08T22:56:48.196Z,28.92
2022-12-08T22:59:22.027Z,30.25
2022-12-08T23:01:53.975Z,29.10
2022-12-08T23:04:25.870Z,30.83
2022-12-08T23:06:55.990Z,30.08
2022-12-08T23:09:24.463Z,32.15
2022-12-08T23:11:54.884Z,29.85
2022-12-08T23:14:26.436Z,35.33
2022-12-08T23:16:56.805Z,31.60
2022-12-08T23:19:25.083Z,34.03
2022-12-08T23:21:53.150Z,32.40
2022-12-08T23:24:21.194Z,30.35
2022-12-08T23:26:51.450Z,31.17
2022-12-08T23:29:20.656Z,36.15
2022-12-08T23:31:50.399Z,31.65
2022-12-08T23:34:18.429Z,35.05
2022-12-08T23:36:49.853Z,34.38
2022-12-08T23:39:18.306Z,31.23
2022-12-08T23:41:46.351Z,35.10
2022-12-08T23:44:16.401Z,30.92
2022-12-08T23:46:44.430Z,32.00
2022-12-08T23:49:14.901Z,33.40
2022-12-08T23:51:43.293Z,35.38
2022-12-08T23:54:11.269Z,45.38
2022-12-08T23:56:47.217Z,36.38
