createdAt,value
2019-05-25T00:00:21.333Z,16.30
2019-05-25T00:02:50.737Z,16.30
2019-05-25T00:05:20.217Z,16.30
2019-05-25T00:07:49.541Z,16.20
2019-05-25T00:10:18.868Z,16.30
2019-05-25T00:12:48.213Z,16.30
2019-05-25T00:15:17.494Z,16.30
2019-05-25T00:17:46.713Z,16.30
2019-05-25T00:20:15.943Z,16.30
2019-05-25T00:22:45.222Z,16.30
2019-05-25T00:25:14.429Z,16.30
2019-05-25T00:27:43.607Z,16.30
2019-05-25T00:30:12.801Z,16.30
2019-05-25T00:32:41.978Z,16.40
2019-05-25T00:35:11.341Z,16.30
2019-05-25T00:37:40.527Z,16.40
2019-05-25T00:40:10.024Z,16.30
2019-05-25T00:42:39.266Z,16.30
2019-05-25T00:45:08.618Z,16.30
2019-05-25T00:47:37.968Z,16.30
2019-05-25T00:50:07.763Z,16.30
2019-05-25T00:52:37.003Z,16.30
2019-05-25T00:55:06.770Z,16.30
2019-05-25T00:57:36.079Z,16.30
2019-05-25T01:00:06.162Z,16.30
2019-05-25T01:02:35.510Z,16.30
2019-05-25T01:05:05.335Z,16.20
2019-05-25T01:07:34.510Z,16.20
2019-05-25T01:10:03.786Z,16.10
2019-05-25T01:12:33.001Z,16.10
2019-05-25T01:15:02.612Z,16.10
2019-05-25T01:17:31.842Z,16.00
2019-05-25T01:20:01.040Z,16.00
2019-05-25T01:22:30.304Z,15.90
2019-05-25T01:24:59.605Z,15.90
2019-05-25T01:27:28.896Z,15.90
2019-05-25T01:29:58.223Z,15.90
2019-05-25T01:32:27.481Z,15.80
2019-05-25T01:34:56.839Z,15.80
2019-05-25T01:37:26.023Z,15.80
2019-05-25T01:39:55.322Z,15.70
2019-05-25T01:42:24.578Z,15.70
2019-05-25T01:44:53.783Z,15.60
2019-05-25T01:47:23.070Z,15.60
2019-05-25T01:49:53.243Z,15.50
2019-05-25T01:52:22.583Z,15.50
2019-05-25T01:54:59.978Z,15.50
2019-05-25T01:57:22.825Z,15.50
2019-05-25T01:59:52.412Z,15.40
2019-05-25T02:02:21.599Z,15.40
2019-05-25T02:04:50.899Z,15.40
2019-05-25T02:07:20.187Z,15.30
2019-05-25T02:09:49.547Z,15.30
2019-05-25T02:12:18.757Z,15.30
2019-05-25T02:14:48.699Z,15.20
2019-05-25T02:17:18.020Z,15.20
2019-05-25T02:19:47.246Z,15.20
2019-05-25T02:22:16.536Z,15.10
2019-05-25T02:24:45.772Z,15.10
2019-05-25T02:27:15.047Z,15.10
2019-05-25T02:29:44.330Z,15.10
2019-05-25T02:32:13.491Z,15.10
2019-05-25T02:34:42.711Z,15.10
2019-05-25T02:37:12.034Z,15.10
2019-05-25T02:39:41.309Z,15.10
2019-05-25T02:42:12.048Z,15.10
2019-05-25T02:44:41.213Z,15.10
2019-05-25T02:47:10.532Z,15.10
2019-05-25T02:49:39.716Z,15.10
2019-05-25T02:52:10.238Z,15.10
2019-05-25T02:54:39.462Z,15.10
2019-05-25T02:57:08.663Z,15.10
2019-05-25T02:59:37.968Z,15.20
2019-05-25T03:02:08.075Z,15.20
2019-05-25T03:04:37.320Z,15.20
2019-05-25T03:07:07.078Z,15.20
2019-05-25T03:09:38.698Z,15.20
2019-05-25T03:12:08.054Z,15.20
2019-05-25T03:14:37.230Z,15.20
2019-05-25T03:20:34.394Z,15.20
2019-05-25T03:23:03.571Z,15.10
2019-05-25T03:25:46.815Z,15.10
2019-05-25T03:28:03.778Z,15.10
2019-05-25T03:31:11.481Z,15.00
2019-05-25T03:33:40.783Z,15.00
2019-05-25T03:36:10.081Z,15.00
2019-05-25T03:38:39.333Z,14.90
2019-05-25T03:41:08.568Z,14.90
2019-05-25T03:43:37.739Z,14.90
2019-05-25T03:46:06.939Z,14.80
2019-05-25T03:48:36.141Z,14.70
2019-05-25T03:51:07.235Z,14.80
2019-05-25T03:53:36.349Z,14.70
2019-05-25T03:56:06.513Z,14.70
2019-05-25T03:58:36.033Z,14.70
2019-05-25T04:01:05.336Z,14.70
2019-05-25T04:03:34.496Z,14.70
2019-05-25T04:06:03.739Z,14.70
2019-05-25T04:08:33.383Z,14.80
2019-05-25T04:11:02.684Z,14.80
2019-05-25T04:13:31.837Z,14.90
2019-05-25T04:16:02.186Z,14.90
2019-05-25T04:18:32.538Z,14.90
2019-05-25T04:21:01.808Z,15.00
2019-05-25T04:23:31.132Z,15.00
2019-05-25T04:26:00.473Z,15.00
2019-05-25T04:28:29.799Z,15.00
2019-05-25T04:30:59.356Z,15.00
2019-05-25T04:33:28.585Z,15.10
2019-05-25T04:35:58.012Z,15.10
2019-05-25T04:38:27.323Z,15.10
2019-05-25T04:40:57.107Z,15.20
2019-05-25T04:43:26.382Z,15.20
2019-05-25T04:45:55.642Z,15.20
2019-05-25T04:48:24.989Z,15.30
2019-05-25T04:50:54.157Z,15.30
2019-05-25T04:53:23.424Z,15.40
2019-05-25T04:55:52.609Z,15.50
2019-05-25T04:58:22.067Z,15.60
2019-05-25T05:00:53.626Z,15.70
2019-05-25T05:03:23.051Z,15.80
2019-05-25T05:05:52.379Z,15.80
2019-05-25T05:08:21.579Z,15.90
2019-05-25T05:10:50.894Z,16.00
2019-05-25T05:13:20.111Z,16.10
2019-05-25T05:15:49.488Z,16.20
2019-05-25T05:18:18.827Z,16.30
2019-05-25T05:20:48.024Z,16.40
2019-05-25T05:23:17.354Z,16.40
2019-05-25T05:25:46.522Z,16.60
2019-05-25T05:28:15.792Z,16.70
2019-05-25T05:30:45.027Z,16.80
2019-05-25T05:33:14.350Z,16.90
2019-05-25T05:35:43.668Z,16.90
2019-05-25T05:38:13.063Z,17.00
2019-05-25T05:40:43.586Z,17.10
2019-05-25T05:43:13.011Z,17.20
2019-05-25T05:45:47.103Z,17.20
2019-05-25T05:48:18.469Z,17.30
2019-05-25T05:50:53.058Z,17.30
2019-05-25T05:53:24.662Z,17.40
2019-05-25T05:55:54.040Z,17.50
2019-05-25T05:58:23.663Z,17.60
2019-05-25T06:00:53.020Z,17.60
2019-05-25T06:03:22.391Z,17.70
2019-05-25T06:05:51.591Z,17.70
2019-05-25T06:08:20.987Z,17.80
2019-05-25T06:10:50.281Z,17.80
2019-05-25T06:13:21.939Z,17.90
2019-05-25T06:15:55.701Z,17.90
2019-05-25T06:18:23.297Z,18.00
2019-05-25T06:20:52.613Z,17.80
2019-05-25T06:23:21.985Z,18.20
2019-05-25T06:25:51.258Z,18.30
2019-05-25T06:28:22.505Z,18.40
2019-05-25T06:30:51.828Z,18.50
2019-05-25T06:33:21.101Z,18.70
2019-05-25T06:35:50.325Z,18.70
2019-05-25T06:38:19.548Z,18.80
2019-05-25T06:40:54.845Z,18.90
2019-05-25T06:43:25.082Z,18.90
2019-05-25T06:45:55.301Z,18.90
2019-05-25T06:48:24.619Z,19.00
2019-05-25T06:50:53.939Z,19.00
2019-05-25T06:53:23.279Z,19.00
2019-05-25T06:55:52.595Z,19.00
2019-05-25T06:58:21.825Z,19.00
2019-05-25T07:00:52.137Z,19.10
2019-05-25T07:03:21.347Z,19.10
2019-05-25T07:05:50.635Z,19.20
2019-05-25T07:08:19.963Z,19.30
2019-05-25T07:10:49.952Z,19.40
2019-05-25T07:13:19.365Z,19.50
2019-05-25T07:15:48.689Z,19.60
2019-05-25T07:18:17.905Z,19.60
2019-05-25T07:20:47.199Z,19.70
2019-05-25T07:23:16.492Z,19.70
2019-05-25T07:25:46.872Z,19.80
2019-05-25T07:28:16.217Z,19.90
2019-05-25T07:30:46.675Z,19.90
2019-05-25T07:33:16.134Z,20.00
2019-05-25T07:35:51.374Z,20.10
2019-05-25T07:38:20.571Z,20.10
2019-05-25T07:40:53.024Z,20.10
2019-05-25T07:43:22.322Z,20.20
2019-05-25T07:45:52.795Z,20.30
2019-05-25T07:48:22.118Z,20.50
2019-05-25T07:50:52.580Z,20.60
2019-05-25T07:53:21.880Z,20.70
2019-05-25T07:55:51.148Z,20.70
2019-05-25T07:58:20.438Z,20.80
2019-05-25T08:00:49.628Z,20.90
2019-05-25T08:03:18.807Z,21.10
2019-05-25T08:05:48.104Z,21.30
2019-05-25T08:08:17.401Z,21.40
2019-05-25T08:10:46.674Z,21.40
2019-05-25T08:13:15.881Z,21.50
2019-05-25T08:15:45.328Z,21.40
2019-05-25T08:18:14.646Z,21.40
2019-05-25T08:20:47.038Z,21.40
2019-05-25T08:23:14.843Z,21.40
2019-05-25T08:25:44.273Z,21.40
2019-05-25T08:28:29.895Z,21.50
2019-05-25T08:30:46.850Z,21.60
2019-05-25T08:33:16.080Z,21.70
2019-05-25T08:35:46.513Z,21.80
2019-05-25T08:38:15.857Z,21.90
2019-05-25T08:40:45.202Z,22.10
2019-05-25T08:43:14.505Z,22.20
2019-05-25T08:45:43.755Z,22.50
2019-05-25T08:48:12.904Z,22.60
2019-05-25T08:50:42.283Z,22.80
2019-05-25T08:53:11.691Z,23.00
2019-05-25T08:55:41.182Z,23.10
2019-05-25T08:58:10.773Z,23.20
2019-05-25T09:00:40.196Z,23.20
2019-05-25T09:03:11.564Z,23.20
2019-05-25T09:05:41.970Z,23.10
2019-05-25T09:08:11.248Z,23.20
2019-05-25T09:10:41.042Z,23.00
2019-05-25T09:13:11.825Z,22.90
2019-05-25T09:15:41.129Z,22.60
2019-05-25T09:18:10.488Z,22.30
2019-05-25T09:20:42.321Z,22.10
2019-05-25T09:23:11.691Z,22.00
2019-05-25T09:25:41.204Z,21.90
2019-05-25T09:28:17.518Z,21.90
2019-05-25T09:30:46.897Z,21.80
2019-05-25T09:33:16.135Z,21.80
2019-05-25T09:35:45.670Z,21.80
2019-05-25T09:38:14.912Z,22.00
2019-05-25T09:40:44.683Z,22.10
2019-05-25T09:43:14.068Z,22.40
2019-05-25T09:45:43.420Z,22.50
2019-05-25T09:48:12.748Z,22.60
2019-05-25T09:50:42.052Z,22.70
2019-05-25T09:53:11.330Z,22.80
2019-05-25T09:55:40.646Z,22.80
2019-05-25T09:58:10.000Z,22.80
2019-05-25T10:00:40.426Z,22.70
2019-05-25T10:03:10.992Z,22.80
2019-05-25T10:05:40.386Z,22.90
2019-05-25T10:08:09.570Z,23.00
2019-05-25T10:10:38.918Z,23.10
2019-05-25T10:13:10.338Z,23.20
2019-05-25T10:15:39.372Z,23.30
2019-05-25T10:18:08.762Z,23.40
2019-05-25T10:20:38.110Z,23.50
2019-05-25T10:23:07.340Z,23.70
2019-05-25T10:25:36.711Z,23.90
2019-05-25T10:28:06.117Z,24.00
2019-05-25T10:30:35.454Z,24.20
2019-05-25T10:33:04.749Z,24.30
2019-05-25T10:35:34.003Z,24.40
2019-05-25T10:38:03.322Z,24.60
2019-05-25T10:40:32.693Z,24.70
2019-05-25T10:43:02.078Z,24.90
2019-05-25T10:45:31.391Z,25.10
2019-05-25T10:48:00.693Z,25.00
2019-05-25T10:50:29.915Z,24.90
2019-05-25T10:52:59.257Z,24.80
2019-05-25T10:55:28.551Z,24.70
2019-05-25T10:57:57.799Z,24.60
2019-05-25T11:00:27.940Z,24.70
2019-05-25T11:02:57.352Z,24.80
2019-05-25T11:05:26.628Z,24.90
2019-05-25T11:07:56.051Z,24.90
2019-05-25T11:10:25.389Z,25.00
2019-05-25T11:12:54.653Z,25.10
2019-05-25T11:15:23.857Z,25.10
2019-05-25T11:17:53.132Z,25.10
2019-05-25T11:20:22.667Z,25.20
2019-05-25T11:22:51.860Z,25.20
2019-05-25T11:25:21.343Z,25.30
2019-05-25T11:27:50.765Z,25.60
2019-05-25T11:30:21.358Z,26.10
2019-05-25T11:32:50.704Z,26.60
2019-05-25T11:35:20.392Z,26.90
2019-05-25T11:37:49.669Z,27.00
2019-05-25T11:40:21.144Z,27.10
2019-05-25T11:42:50.369Z,27.20
2019-05-25T11:45:20.048Z,27.20
2019-05-25T11:47:49.336Z,27.50
2019-05-25T11:50:18.898Z,28.00
2019-05-25T11:52:48.166Z,28.30
2019-05-25T11:55:17.482Z,28.50
2019-05-25T11:57:46.760Z,28.80
2019-05-25T12:00:24.957Z,29.40
2019-05-25T12:02:48.870Z,29.50
2019-05-25T12:05:18.151Z,29.60
2019-05-25T12:07:47.469Z,29.60
2019-05-25T12:10:17.180Z,30.10
2019-05-25T12:12:46.391Z,30.80
2019-05-25T12:15:15.892Z,30.60
2019-05-25T12:17:45.087Z,30.30
2019-05-25T12:20:15.201Z,29.90
2019-05-25T12:22:44.496Z,29.50
2019-05-25T12:25:13.836Z,29.00
2019-05-25T12:27:43.354Z,28.40
2019-05-25T12:30:13.127Z,28.00
2019-05-25T12:32:42.500Z,27.70
2019-05-25T12:35:12.318Z,27.50
2019-05-25T12:37:41.510Z,27.50
2019-05-25T12:40:11.044Z,27.60
2019-05-25T12:42:40.237Z,27.70
2019-05-25T12:45:10.709Z,27.70
2019-05-25T12:47:39.931Z,27.70
2019-05-25T12:50:09.703Z,27.50
2019-05-25T12:52:38.985Z,27.30
2019-05-25T12:55:08.561Z,27.30
2019-05-25T12:57:37.727Z,27.50
2019-05-25T13:00:15.696Z,27.60
2019-05-25T13:02:38.472Z,27.80
2019-05-25T13:05:07.974Z,28.00
2019-05-25T13:07:37.251Z,28.00
2019-05-25T13:10:06.673Z,28.20
2019-05-25T13:12:35.859Z,28.60
2019-05-25T13:15:05.990Z,29.60
2019-05-25T13:17:35.388Z,30.40
2019-05-25T13:20:05.308Z,31.40
2019-05-25T13:22:34.670Z,32.60
2019-05-25T13:25:04.420Z,33.80
2019-05-25T13:27:33.759Z,34.70
2019-05-25T13:30:03.597Z,35.20
2019-05-25T13:32:33.017Z,35.30
2019-05-25T13:35:02.392Z,35.50
2019-05-25T13:37:31.750Z,35.80
2019-05-25T13:40:01.052Z,36.00
2019-05-25T13:42:30.326Z,35.80
2019-05-25T13:44:59.552Z,35.60
2019-05-25T13:47:28.800Z,35.50
2019-05-25T13:49:58.006Z,35.30
2019-05-25T13:52:28.448Z,35.00
2019-05-25T13:54:57.752Z,34.70
2019-05-25T13:57:27.022Z,34.60
2019-05-25T13:59:56.362Z,34.60
2019-05-25T14:02:26.711Z,34.80
2019-05-25T14:04:55.997Z,35.10
2019-05-25T14:07:25.306Z,35.30
2019-05-25T14:09:54.660Z,35.40
2019-05-25T14:12:25.889Z,35.60
2019-05-25T14:14:55.163Z,35.50
2019-05-25T14:17:24.496Z,35.40
2019-05-25T14:19:53.808Z,34.90
2019-05-25T14:22:23.640Z,34.40
2019-05-25T14:24:53.024Z,33.70
2019-05-25T14:27:22.232Z,33.10
2019-05-25T14:29:51.514Z,32.70
2019-05-25T14:32:20.740Z,32.30
2019-05-25T14:34:50.932Z,31.80
2019-05-25T14:37:21.253Z,31.50
2019-05-25T14:39:51.485Z,31.10
2019-05-25T14:42:21.001Z,30.70
2019-05-25T14:44:50.287Z,30.20
2019-05-25T14:47:20.656Z,29.70
2019-05-25T14:56:50.188Z,28.50
2019-05-25T14:59:26.811Z,28.20
2019-05-25T15:02:06.558Z,28.60
2019-05-25T15:04:36.402Z,29.30
2019-05-25T15:07:20.947Z,29.90
2019-05-25T15:10:09.190Z,30.10
2019-05-25T15:13:09.285Z,30.40
2019-05-25T15:19:18.208Z,31.70
2019-05-25T15:21:47.192Z,32.20
2019-05-25T15:24:17.873Z,32.40
2019-05-25T15:26:47.383Z,32.60
2019-05-25T15:29:16.658Z,32.70
2019-05-25T15:31:46.958Z,33.00
2019-05-25T15:34:16.355Z,33.30
2019-05-25T15:36:46.013Z,33.50
2019-05-25T15:39:15.371Z,33.70
2019-05-25T15:41:44.714Z,33.90
2019-05-25T15:44:14.026Z,34.00
2019-05-25T15:46:43.358Z,34.00
2019-05-25T15:49:12.887Z,33.90
2019-05-25T15:51:42.263Z,33.60
2019-05-25T15:54:11.544Z,33.20
2019-05-25T15:56:41.055Z,32.90
2019-05-25T15:59:13.511Z,32.80
2019-05-25T16:01:42.914Z,33.00
2019-05-25T16:04:12.270Z,33.20
2019-05-25T16:06:41.600Z,33.10
2019-05-25T16:09:10.924Z,32.90
2019-05-25T16:11:40.279Z,32.50
2019-05-25T16:14:09.586Z,32.50
2019-05-25T16:16:38.984Z,32.60
2019-05-25T16:19:08.404Z,32.50
2019-05-25T16:21:37.630Z,32.10
2019-05-25T16:24:08.143Z,31.50
2019-05-25T16:26:46.077Z,31.20
2019-05-25T16:29:10.027Z,31.10
2019-05-25T16:31:39.443Z,31.20
2019-05-25T16:34:09.852Z,31.10
2019-05-25T16:36:39.062Z,31.10
2019-05-25T16:39:11.051Z,31.40
2019-05-25T16:41:40.342Z,31.60
2019-05-25T16:44:09.738Z,31.30
2019-05-25T16:46:39.061Z,30.90
2019-05-25T16:49:10.262Z,30.60
2019-05-25T16:51:39.753Z,30.40
2019-05-25T16:54:09.160Z,29.90
2019-05-25T16:56:38.460Z,29.40
2019-05-25T16:59:07.787Z,29.00
2019-05-25T17:01:47.980Z,28.90
2019-05-25T17:04:10.069Z,29.00
2019-05-25T17:06:41.607Z,29.00
2019-05-25T17:09:12.490Z,28.90
2019-05-25T17:11:42.045Z,28.80
2019-05-25T17:14:11.482Z,28.70
2019-05-25T17:16:40.654Z,28.60
2019-05-25T17:19:10.262Z,28.80
2019-05-25T17:21:39.499Z,29.00
2019-05-25T17:24:08.668Z,28.80
2019-05-25T17:26:37.864Z,28.60
2019-05-25T17:29:07.035Z,28.40
2019-05-25T17:31:36.307Z,28.30
2019-05-25T17:34:05.559Z,28.30
2019-05-25T17:36:34.819Z,28.10
2019-05-25T17:39:05.869Z,28.10
2019-05-25T17:41:35.138Z,28.00
2019-05-25T17:44:04.429Z,28.10
2019-05-25T17:46:33.608Z,28.20
2019-05-25T17:49:02.898Z,28.20
2019-05-25T17:51:32.243Z,28.10
2019-05-25T17:54:01.524Z,27.90
2019-05-25T17:56:30.772Z,27.60
2019-05-25T17:59:00.049Z,27.20
2019-05-25T18:01:29.339Z,26.80
2019-05-25T18:04:06.591Z,26.40
2019-05-25T18:06:29.624Z,26.00
2019-05-25T18:09:01.247Z,25.70
2019-05-25T18:11:30.626Z,25.40
2019-05-25T18:13:59.995Z,25.00
2019-05-25T18:16:30.784Z,24.60
2019-05-25T18:19:00.002Z,24.30
2019-05-25T18:21:29.277Z,24.00
2019-05-25T18:23:58.473Z,23.70
2019-05-25T18:26:27.856Z,23.50
2019-05-25T18:28:58.258Z,23.20
2019-05-25T18:31:27.595Z,22.90
2019-05-25T18:33:56.830Z,22.60
2019-05-25T18:36:26.070Z,22.40
2019-05-25T18:38:56.095Z,22.20
2019-05-25T18:41:25.451Z,22.00
2019-05-25T18:43:54.669Z,21.90
2019-05-25T18:46:23.858Z,21.80
2019-05-25T18:48:53.256Z,21.60
2019-05-25T18:51:22.427Z,21.50
2019-05-25T18:53:51.782Z,21.40
2019-05-25T18:56:21.011Z,21.30
2019-05-25T18:58:50.333Z,21.20
2019-05-25T19:01:19.592Z,21.10
2019-05-25T19:03:48.805Z,21.00
2019-05-25T19:06:18.158Z,20.90
2019-05-25T19:08:47.539Z,20.80
2019-05-25T19:11:16.737Z,20.60
2019-05-25T19:13:46.009Z,20.50
2019-05-25T19:16:15.379Z,20.30
2019-05-25T19:19:27.194Z,20.20
2019-05-25T19:21:56.600Z,20.10
2019-05-25T19:24:25.810Z,20.00
2019-05-25T19:26:55.143Z,19.90
2019-05-25T19:29:24.479Z,19.80
2019-05-25T19:31:53.764Z,19.70
2019-05-25T19:34:29.869Z,19.60
2019-05-25T19:37:03.616Z,19.50
2019-05-25T19:39:30.319Z,19.40
2019-05-25T19:41:59.568Z,19.30
2019-05-25T19:44:28.839Z,19.20
2019-05-25T19:46:58.169Z,19.10
2019-05-25T19:49:27.575Z,19.00
2019-05-25T19:51:56.977Z,18.90
2019-05-25T19:54:26.282Z,18.70
2019-05-25T19:56:55.569Z,18.70
2019-05-25T19:59:24.825Z,18.60
2019-05-25T20:01:54.024Z,18.50
2019-05-25T20:04:23.425Z,18.40
2019-05-25T20:06:52.628Z,18.40
2019-05-25T20:09:21.903Z,18.30
2019-05-25T20:11:51.239Z,18.20
2019-05-25T20:14:20.611Z,18.10
2019-05-25T20:16:49.997Z,18.10
2019-05-25T20:19:20.228Z,18.00
2019-05-25T20:21:49.414Z,17.90
2019-05-25T20:24:18.661Z,17.90
2019-05-25T20:26:47.962Z,17.80
2019-05-25T20:29:17.314Z,17.80
2019-05-25T20:31:46.636Z,17.70
2019-05-25T20:34:15.856Z,17.70
2019-05-25T20:36:45.168Z,17.60
2019-05-25T20:39:14.431Z,17.60
2019-05-25T20:41:43.641Z,17.50
2019-05-25T20:44:12.915Z,17.50
2019-05-25T20:46:42.292Z,17.40
2019-05-25T20:49:11.641Z,17.40
2019-05-25T20:51:40.873Z,17.30
2019-05-25T20:54:16.902Z,17.30
2019-05-25T20:56:46.119Z,17.20
2019-05-25T20:59:15.428Z,17.10
2019-05-25T21:01:44.752Z,17.10
2019-05-25T21:04:14.126Z,17.00
2019-05-25T21:06:43.546Z,17.00
2019-05-25T21:09:12.806Z,17.00
2019-05-25T21:11:42.105Z,17.00
2019-05-25T21:14:11.364Z,16.90
2019-05-25T21:16:40.628Z,16.90
2019-05-25T21:19:09.942Z,16.80
2019-05-25T21:21:39.169Z,16.80
2019-05-25T21:24:10.040Z,16.70
2019-05-25T21:26:39.442Z,16.60
2019-05-25T21:29:08.715Z,16.60
2019-05-25T21:31:38.030Z,16.60
2019-05-25T21:34:07.331Z,16.50
2019-05-25T21:36:38.949Z,16.50
2019-05-25T21:39:08.287Z,16.50
2019-05-25T21:41:37.629Z,16.40
2019-05-25T21:44:06.866Z,16.40
2019-05-25T21:46:36.055Z,16.30
2019-05-25T21:49:05.182Z,16.30
2019-05-25T21:54:38.690Z,16.10
2019-05-25T21:57:07.907Z,16.10
2019-05-25T21:59:37.050Z,16.10
2019-05-25T22:02:06.274Z,16.00
2019-05-25T22:04:35.497Z,16.00
2019-05-25T22:07:05.153Z,15.90
2019-05-25T22:09:34.542Z,15.90
2019-05-25T22:12:03.875Z,15.80
2019-05-25T22:14:33.090Z,15.80
2019-05-25T22:17:02.382Z,15.70
2019-05-25T22:19:31.784Z,15.70
2019-05-25T22:22:01.086Z,15.70
2019-05-25T22:24:30.239Z,15.70
2019-05-25T22:26:59.543Z,15.70
2019-05-25T22:29:28.825Z,15.70
2019-05-25T22:31:58.115Z,15.70
2019-05-25T22:34:27.977Z,15.70
2019-05-25T22:36:57.177Z,15.70
2019-05-25T22:39:28.617Z,15.70
2019-05-25T22:41:57.799Z,15.70
2019-05-25T22:44:27.276Z,15.70
2019-05-25T22:46:56.776Z,15.70
2019-05-25T22:49:25.930Z,15.60
2019-05-25T22:51:55.138Z,15.70
2019-05-25T22:54:24.327Z,15.60
2019-05-25T22:56:53.528Z,15.60
2019-05-25T22:59:22.742Z,15.60
2019-05-25T23:01:52.007Z,15.60
2019-05-25T23:04:21.202Z,15.60
2019-05-25T23:06:57.966Z,15.60
2019-05-25T23:09:21.287Z,15.50
2019-05-25T23:11:51.542Z,15.50
2019-05-25T23:14:20.819Z,15.50
2019-05-25T23:16:50.051Z,15.50
2019-05-25T23:19:19.297Z,15.50
2019-05-25T23:21:48.586Z,15.50
2019-05-25T23:24:17.822Z,15.50
2019-05-25T23:26:47.014Z,15.50
2019-05-25T23:29:16.279Z,15.50
2019-05-25T23:31:45.441Z,15.50
2019-05-25T23:34:14.582Z,15.50
2019-05-25T23:36:43.855Z,15.50
2019-05-25T23:39:13.052Z,15.50
2019-05-25T23:41:44.411Z,15.50
2019-05-25T23:44:13.734Z,15.50
2019-05-25T23:46:43.031Z,15.40
