createdAt,value
2016-09-28T00:00:24.998Z,0
2016-09-28T00:00:57.328Z,0
2016-09-28T00:01:29.661Z,0
2016-09-28T00:02:01.984Z,0
2016-09-28T00:02:34.307Z,0
2016-09-28T00:03:06.639Z,0
2016-09-28T00:03:38.966Z,0
2016-09-28T00:04:11.300Z,0
2016-09-28T00:04:43.630Z,0
2016-09-28T00:05:15.949Z,0
2016-09-28T00:05:48.270Z,0
2016-09-28T00:06:21.363Z,0
2016-09-28T00:06:54.553Z,0
2016-09-28T00:07:27.165Z,0
2016-09-28T00:07:59.477Z,0
2016-09-28T00:08:31.799Z,0
2016-09-28T00:09:04.145Z,0
2016-09-28T00:09:36.466Z,0
2016-09-28T00:10:08.782Z,0
2016-09-28T00:10:41.097Z,0
2016-09-28T00:11:13.410Z,0
2016-09-28T00:11:45.748Z,0
2016-09-28T00:12:18.082Z,0
2016-09-28T00:12:50.394Z,0
2016-09-28T00:13:22.728Z,0
2016-09-28T00:13:55.041Z,0
2016-09-28T00:14:27.373Z,0
2016-09-28T00:14:59.682Z,0
2016-09-28T00:15:32.008Z,0
2016-09-28T00:16:04.331Z,0
2016-09-28T00:16:36.660Z,0
2016-09-28T00:17:08.980Z,0
2016-09-28T00:17:41.300Z,0
2016-09-28T00:18:13.621Z,0
2016-09-28T00:18:45.949Z,0
2016-09-28T00:19:18.278Z,0
2016-09-28T00:19:50.599Z,0
2016-09-28T00:20:22.932Z,0
2016-09-28T00:20:55.256Z,0
2016-09-28T00:21:27.578Z,0
2016-09-28T00:21:59.916Z,0
2016-09-28T00:22:32.245Z,0
2016-09-28T00:23:04.555Z,0
2016-09-28T00:23:36.887Z,0
2016-09-28T00:24:09.205Z,0
2016-09-28T00:24:41.526Z,0
2016-09-28T00:25:13.885Z,0
2016-09-28T00:25:46.212Z,0
2016-09-28T00:26:18.550Z,0
2016-09-28T00:26:50.870Z,0
2016-09-28T00:27:23.173Z,0
2016-09-28T00:27:55.496Z,0
2016-09-28T00:28:27.811Z,0
2016-09-28T00:29:00.140Z,0
2016-09-28T00:29:32.450Z,0
2016-09-28T00:30:04.886Z,0
2016-09-28T00:30:37.216Z,0
2016-09-28T00:31:09.548Z,0
2016-09-28T00:31:41.907Z,0
2016-09-28T00:32:14.237Z,0
2016-09-28T00:32:46.558Z,0
2016-09-28T00:33:18.892Z,0
2016-09-28T00:33:51.210Z,0
2016-09-28T00:34:23.545Z,0
2016-09-28T00:34:55.863Z,0
2016-09-28T00:35:28.213Z,0
2016-09-28T00:36:00.561Z,0
2016-09-28T00:36:32.901Z,0
2016-09-28T00:37:05.228Z,0
2016-09-28T00:37:37.559Z,0
2016-09-28T00:38:09.888Z,0
2016-09-28T00:38:42.232Z,0
2016-09-28T00:39:14.551Z,0
2016-09-28T00:39:46.862Z,0
2016-09-28T00:40:19.184Z,0
2016-09-28T00:40:51.525Z,0
2016-09-28T00:41:23.870Z,0
2016-09-28T00:41:56.211Z,0
2016-09-28T00:42:28.536Z,0
2016-09-28T00:43:00.869Z,0
2016-09-28T00:43:33.217Z,0
2016-09-28T00:44:05.538Z,0
2016-09-28T00:44:37.865Z,0
2016-09-28T00:45:10.185Z,0
2016-09-28T00:45:42.514Z,0
2016-09-28T00:46:14.827Z,0
2016-09-28T00:46:47.152Z,0
2016-09-28T00:47:19.487Z,0
2016-09-28T00:47:51.792Z,0
2016-09-28T00:48:24.113Z,0
2016-09-28T00:48:56.445Z,0
2016-09-28T00:49:28.766Z,0
2016-09-28T00:50:01.083Z,0
2016-09-28T00:50:33.416Z,0
2016-09-28T00:51:05.733Z,0
2016-09-28T00:51:38.062Z,0
2016-09-28T00:52:10.392Z,0
2016-09-28T00:52:42.714Z,0
2016-09-28T00:53:15.025Z,0
2016-09-28T00:53:47.349Z,0
2016-09-28T00:54:19.675Z,0
2016-09-28T00:54:51.998Z,0
2016-09-28T00:55:24.318Z,0
2016-09-28T00:55:56.653Z,0
2016-09-28T00:56:28.983Z,0
2016-09-28T00:57:01.308Z,0
2016-09-28T00:57:33.626Z,0
2016-09-28T00:58:05.949Z,0
2016-09-28T00:58:38.284Z,0
2016-09-28T00:59:10.597Z,0
2016-09-28T00:59:42.925Z,0
2016-09-28T01:00:15.248Z,0
2016-09-28T01:00:47.586Z,0
2016-09-28T01:01:19.910Z,0
2016-09-28T01:01:52.228Z,0
2016-09-28T01:02:24.563Z,0
2016-09-28T01:02:56.869Z,0
2016-09-28T01:03:29.210Z,0
2016-09-28T01:04:01.524Z,0
2016-09-28T01:04:33.845Z,0
2016-09-28T01:05:06.163Z,0
2016-09-28T01:05:38.497Z,0
2016-09-28T01:06:10.829Z,0
2016-09-28T01:06:43.154Z,0
2016-09-28T01:07:15.472Z,0
2016-09-28T01:07:47.797Z,0
2016-09-28T01:08:20.133Z,0
2016-09-28T01:08:52.455Z,0
2016-09-28T01:09:24.766Z,0
2016-09-28T01:09:57.109Z,0
2016-09-28T01:10:29.436Z,0
2016-09-28T01:11:01.758Z,0
2016-09-28T01:11:34.086Z,0
2016-09-28T01:12:06.404Z,0
2016-09-28T01:12:38.733Z,0
2016-09-28T01:13:11.055Z,0
2016-09-28T01:13:43.377Z,0
2016-09-28T01:14:15.700Z,0
2016-09-28T01:14:48.048Z,0
2016-09-28T01:15:20.386Z,0
2016-09-28T01:15:52.713Z,0
2016-09-28T01:16:25.033Z,0
2016-09-28T01:16:57.352Z,0
2016-09-28T01:17:29.659Z,0
2016-09-28T01:18:01.970Z,0
2016-09-28T01:18:34.286Z,0
2016-09-28T01:19:06.615Z,0
2016-09-28T01:19:38.939Z,0
2016-09-28T01:20:11.263Z,0
2016-09-28T01:20:43.575Z,0
2016-09-28T01:21:15.883Z,0
2016-09-28T01:21:48.202Z,0
2016-09-28T01:22:20.537Z,0
2016-09-28T01:22:53.840Z,0
2016-09-28T01:23:26.155Z,0
2016-09-28T01:23:58.464Z,0
2016-09-28T01:24:30.785Z,0
2016-09-28T01:25:03.099Z,0
2016-09-28T01:25:35.419Z,0
2016-09-28T01:26:07.733Z,0
2016-09-28T01:26:40.068Z,0
2016-09-28T01:27:12.405Z,0
2016-09-28T01:27:44.723Z,0
2016-09-28T01:28:17.054Z,0
2016-09-28T01:28:49.366Z,0
2016-09-28T01:29:21.691Z,0
2016-09-28T01:29:54.009Z,0
2016-09-28T01:30:26.341Z,0
2016-09-28T01:30:58.668Z,0
2016-09-28T01:31:31.000Z,0
2016-09-28T01:32:03.329Z,0
2016-09-28T01:32:35.643Z,0
2016-09-28T01:33:07.967Z,0
2016-09-28T01:33:40.299Z,0
2016-09-28T01:34:12.616Z,0
2016-09-28T01:34:44.947Z,0
2016-09-28T01:35:17.271Z,0
2016-09-28T01:35:49.594Z,0
2016-09-28T01:36:21.920Z,0
2016-09-28T01:36:54.239Z,0
2016-09-28T01:37:26.570Z,0
2016-09-28T01:37:58.897Z,0
2016-09-28T01:38:31.217Z,0
2016-09-28T01:39:03.545Z,0
2016-09-28T01:39:35.856Z,0
2016-09-28T01:40:08.173Z,0
2016-09-28T01:40:40.511Z,0
2016-09-28T01:41:12.845Z,0
2016-09-28T01:41:45.161Z,0
2016-09-28T01:42:17.508Z,0
2016-09-28T01:42:49.830Z,0
2016-09-28T01:43:22.168Z,0
2016-09-28T01:43:54.512Z,0
2016-09-28T01:44:26.835Z,0
2016-09-28T01:44:59.160Z,0
2016-09-28T01:45:31.481Z,0
2016-09-28T01:46:03.800Z,0
2016-09-28T01:46:36.111Z,0
2016-09-28T01:47:08.442Z,0
2016-09-28T01:47:40.772Z,0
2016-09-28T01:48:13.110Z,0
2016-09-28T01:48:45.429Z,0
2016-09-28T01:49:17.760Z,0
2016-09-28T01:49:50.092Z,0
2016-09-28T01:50:22.429Z,0
2016-09-28T01:50:54.759Z,0
2016-09-28T01:51:27.083Z,0
2016-09-28T01:51:59.409Z,0
2016-09-28T01:52:31.736Z,0
2016-09-28T01:53:04.056Z,0
2016-09-28T01:53:36.383Z,0
2016-09-28T01:54:08.702Z,0
2016-09-28T01:54:41.031Z,0
2016-09-28T01:55:13.358Z,0
2016-09-28T01:55:45.687Z,0
2016-09-28T01:56:18.002Z,0
2016-09-28T01:56:50.316Z,0
2016-09-28T01:57:22.651Z,0
2016-09-28T01:57:54.971Z,0
2016-09-28T01:58:27.307Z,0
2016-09-28T01:58:59.637Z,0
2016-09-28T01:59:31.944Z,0
2016-09-28T02:00:04.280Z,0
2016-09-28T02:00:36.610Z,0
2016-09-28T02:01:08.920Z,0
2016-09-28T02:01:41.232Z,0
2016-09-28T02:02:13.537Z,0
2016-09-28T02:02:45.867Z,0
2016-09-28T02:03:18.185Z,0
2016-09-28T02:03:50.510Z,0
2016-09-28T02:04:22.834Z,0
2016-09-28T02:04:55.167Z,0
2016-09-28T02:05:27.487Z,0
2016-09-28T02:05:59.817Z,0
2016-09-28T02:06:32.149Z,0
2016-09-28T02:07:04.471Z,0
2016-09-28T02:07:36.789Z,0
2016-09-28T02:08:09.124Z,0
2016-09-28T02:08:41.460Z,0
2016-09-28T02:09:13.783Z,0
2016-09-28T02:09:46.110Z,0
2016-09-28T02:10:18.442Z,0
2016-09-28T02:10:50.774Z,0
2016-09-28T02:11:23.093Z,0
2016-09-28T02:11:55.413Z,0
2016-09-28T02:12:27.731Z,0
2016-09-28T02:13:00.048Z,0
2016-09-28T02:13:32.367Z,0
2016-09-28T02:14:04.690Z,0
2016-09-28T02:14:37.015Z,0
2016-09-28T02:15:09.342Z,0
2016-09-28T02:15:41.662Z,0
2016-09-28T02:16:13.989Z,0
2016-09-28T02:16:46.314Z,0
2016-09-28T02:17:18.640Z,0
2016-09-28T02:17:50.955Z,0
2016-09-28T02:18:23.284Z,0
2016-09-28T02:18:55.599Z,0
2016-09-28T02:19:27.928Z,0
2016-09-28T02:20:00.257Z,0
2016-09-28T02:20:32.571Z,0
2016-09-28T02:21:04.913Z,0
2016-09-28T02:21:37.241Z,0
2016-09-28T02:22:09.582Z,0
2016-09-28T02:22:41.911Z,0
2016-09-28T02:23:14.234Z,0
2016-09-28T02:23:46.557Z,0
2016-09-28T02:24:18.885Z,0
2016-09-28T02:24:51.204Z,0
2016-09-28T02:25:23.537Z,0
2016-09-28T02:25:55.860Z,0
2016-09-28T02:26:28.196Z,0
2016-09-28T02:27:00.515Z,0
2016-09-28T02:27:32.844Z,0
2016-09-28T02:28:05.159Z,0
2016-09-28T02:28:37.491Z,0
2016-09-28T02:29:09.824Z,0
2016-09-28T02:29:42.135Z,0
2016-09-28T02:30:14.462Z,0
2016-09-28T02:30:46.795Z,0
2016-09-28T02:31:19.123Z,0
2016-09-28T02:31:51.448Z,0
2016-09-28T02:32:23.778Z,0
2016-09-28T02:32:56.089Z,0
2016-09-28T02:33:28.410Z,0
2016-09-28T02:34:00.732Z,0
2016-09-28T02:34:33.061Z,0
2016-09-28T02:35:05.389Z,0
2016-09-28T02:35:37.701Z,0
2016-09-28T02:36:10.045Z,0
2016-09-28T02:36:42.363Z,0
2016-09-28T02:37:14.679Z,0
2016-09-28T02:37:46.989Z,0
2016-09-28T02:38:19.309Z,0
2016-09-28T02:38:51.648Z,0
2016-09-28T02:39:23.989Z,0
2016-09-28T02:39:56.311Z,0
2016-09-28T02:40:28.628Z,0
2016-09-28T02:41:00.936Z,0
2016-09-28T02:41:33.271Z,0
2016-09-28T02:42:05.590Z,0
2016-09-28T02:42:37.910Z,0
2016-09-28T02:43:10.253Z,0
2016-09-28T02:43:42.588Z,0
2016-09-28T02:44:14.928Z,0
2016-09-28T02:44:47.263Z,0
2016-09-28T02:45:19.576Z,0
2016-09-28T02:45:51.901Z,0
2016-09-28T02:46:24.212Z,0
2016-09-28T02:46:56.514Z,0
2016-09-28T02:47:28.836Z,0
2016-09-28T02:48:01.179Z,0
2016-09-28T02:48:33.512Z,0
2016-09-28T02:49:05.848Z,0
2016-09-28T02:49:38.170Z,0
2016-09-28T02:50:10.488Z,0
2016-09-28T02:50:42.816Z,0
2016-09-28T02:51:15.132Z,0
2016-09-28T02:51:47.466Z,0
2016-09-28T02:52:19.787Z,0
2016-09-28T02:52:52.117Z,0
2016-09-28T02:53:24.422Z,0
2016-09-28T02:53:56.765Z,0
2016-09-28T02:54:29.096Z,0
2016-09-28T02:55:01.417Z,0
2016-09-28T02:55:33.740Z,0
2016-09-28T02:56:06.072Z,0
2016-09-28T02:56:38.408Z,0
2016-09-28T02:57:10.749Z,0
2016-09-28T02:57:43.073Z,0
2016-09-28T02:58:15.411Z,0
2016-09-28T02:58:47.725Z,0
2016-09-28T02:59:20.073Z,0
2016-09-28T02:59:52.404Z,0
2016-09-28T03:00:24.737Z,0
2016-09-28T03:00:57.078Z,0
2016-09-28T03:01:29.405Z,0
2016-09-28T03:02:01.722Z,0
2016-09-28T03:02:34.040Z,0
2016-09-28T03:03:06.368Z,0
2016-09-28T03:03:38.704Z,0
2016-09-28T03:04:11.036Z,0
2016-09-28T03:04:43.352Z,0
2016-09-28T03:05:15.681Z,0
2016-09-28T03:05:48.012Z,0
2016-09-28T03:06:20.321Z,0
2016-09-28T03:06:52.649Z,0
2016-09-28T03:07:24.978Z,0
2016-09-28T03:07:57.301Z,0
2016-09-28T03:08:29.632Z,0
2016-09-28T03:09:01.949Z,0
2016-09-28T03:09:34.270Z,0
2016-09-28T03:10:06.603Z,0
2016-09-28T03:10:38.932Z,0
2016-09-28T03:11:11.286Z,0
2016-09-28T03:11:43.624Z,0
2016-09-28T03:12:15.944Z,0
2016-09-28T03:12:48.271Z,0
2016-09-28T03:13:20.586Z,0
2016-09-28T03:13:52.908Z,0
2016-09-28T03:14:25.236Z,0
2016-09-28T03:14:57.564Z,0
2016-09-28T03:15:29.887Z,0
2016-09-28T03:16:02.222Z,0
2016-09-28T03:16:34.549Z,0
2016-09-28T03:17:06.853Z,0
2016-09-28T03:17:39.181Z,0
2016-09-28T03:18:11.494Z,0
2016-09-28T03:18:43.819Z,0
2016-09-28T03:19:16.132Z,0
2016-09-28T03:19:48.461Z,0
2016-09-28T03:20:20.785Z,0
2016-09-28T03:20:53.120Z,0
2016-09-28T03:21:25.440Z,0
2016-09-28T03:21:57.758Z,0
2016-09-28T03:22:30.082Z,0
2016-09-28T03:23:02.398Z,0
2016-09-28T03:23:34.742Z,0
2016-09-28T03:24:07.063Z,0
2016-09-28T03:24:39.375Z,0
2016-09-28T03:25:11.701Z,0
2016-09-28T03:25:44.021Z,0
2016-09-28T03:26:16.348Z,0
2016-09-28T03:26:48.681Z,0
2016-09-28T03:27:20.998Z,0
2016-09-28T03:27:53.316Z,0
2016-09-28T03:28:25.650Z,0
2016-09-28T03:28:57.981Z,0
2016-09-28T03:29:30.295Z,0
2016-09-28T03:30:02.622Z,0
2016-09-28T03:30:34.946Z,0
2016-09-28T03:31:07.273Z,0
2016-09-28T03:31:39.607Z,0
2016-09-28T03:32:11.925Z,0
2016-09-28T03:32:44.255Z,0
2016-09-28T03:33:16.583Z,0
2016-09-28T03:33:48.912Z,0
2016-09-28T03:34:21.240Z,0
2016-09-28T03:34:53.576Z,0
2016-09-28T03:35:25.910Z,0
2016-09-28T03:35:58.246Z,0
2016-09-28T03:36:30.576Z,0
2016-09-28T03:37:02.898Z,0
2016-09-28T03:37:35.204Z,0
2016-09-28T03:38:07.527Z,0
2016-09-28T03:38:39.848Z,0
2016-09-28T03:39:12.171Z,0
2016-09-28T03:39:44.491Z,0
2016-09-28T03:40:16.831Z,0
2016-09-28T03:40:49.157Z,0
2016-09-28T03:41:21.497Z,0
2016-09-28T03:41:53.815Z,0
2016-09-28T03:42:26.149Z,0
2016-09-28T03:42:58.479Z,0
2016-09-28T03:43:30.793Z,0
2016-09-28T03:44:03.113Z,0
2016-09-28T03:44:35.415Z,0
2016-09-28T03:45:07.739Z,0
2016-09-28T03:45:40.075Z,0
2016-09-28T03:46:12.398Z,0
2016-09-28T03:46:44.728Z,0
2016-09-28T03:47:17.050Z,0
2016-09-28T03:47:49.383Z,0
2016-09-28T03:48:21.706Z,0
2016-09-28T03:48:54.023Z,0
2016-09-28T03:49:26.347Z,0
2016-09-28T03:49:58.671Z,0
2016-09-28T03:50:30.991Z,0
2016-09-28T03:51:03.311Z,0
2016-09-28T03:51:35.636Z,0
2016-09-28T03:52:07.963Z,0
2016-09-28T03:52:40.287Z,0
2016-09-28T03:53:12.623Z,0
2016-09-28T03:53:44.975Z,0
2016-09-28T03:54:17.312Z,0
2016-09-28T03:54:49.631Z,0
2016-09-28T03:55:21.964Z,0
2016-09-28T03:55:54.300Z,0
2016-09-28T03:56:26.626Z,0
2016-09-28T03:56:58.953Z,0
2016-09-28T03:57:31.281Z,0
2016-09-28T03:58:03.610Z,0
2016-09-28T03:58:35.928Z,0
2016-09-28T03:59:08.234Z,0
2016-09-28T03:59:40.539Z,0
2016-09-28T04:00:12.862Z,0
2016-09-28T04:00:45.188Z,0
2016-09-28T04:01:17.519Z,0
2016-09-28T04:01:49.866Z,0
2016-09-28T04:02:22.203Z,0
2016-09-28T04:02:54.541Z,0
2016-09-28T04:03:26.879Z,0
2016-09-28T04:03:59.212Z,0
2016-09-28T04:04:31.546Z,0
2016-09-28T04:05:03.866Z,0
2016-09-28T04:05:36.195Z,0
2016-09-28T04:06:08.524Z,0
2016-09-28T04:06:40.852Z,0
2016-09-28T04:07:13.153Z,0
2016-09-28T04:07:45.474Z,0
2016-09-28T04:08:17.786Z,0
2016-09-28T04:08:50.102Z,0
2016-09-28T04:09:22.422Z,0
2016-09-28T04:09:54.760Z,0
2016-09-28T04:10:27.075Z,0
2016-09-28T04:10:59.402Z,0
2016-09-28T04:11:31.738Z,0
2016-09-28T04:12:04.070Z,0
2016-09-28T04:12:36.401Z,0
2016-09-28T04:13:08.733Z,0
2016-09-28T04:13:41.043Z,0
2016-09-28T04:14:13.364Z,0
2016-09-28T04:14:45.687Z,0
2016-09-28T04:15:18.015Z,0
2016-09-28T04:15:50.333Z,0
2016-09-28T04:16:22.649Z,0
2016-09-28T04:16:54.980Z,0
2016-09-28T04:17:27.302Z,0
2016-09-28T04:17:59.623Z,0
2016-09-28T04:18:31.941Z,0
2016-09-28T04:19:04.252Z,0
2016-09-28T04:19:36.581Z,0
2016-09-28T04:20:08.911Z,0
2016-09-28T04:20:41.239Z,0
2016-09-28T04:21:13.588Z,0
2016-09-28T04:21:45.910Z,0
2016-09-28T04:22:18.257Z,0
2016-09-28T04:22:50.566Z,0
2016-09-28T04:23:22.900Z,0
2016-09-28T04:23:55.231Z,0
2016-09-28T04:24:27.549Z,0
2016-09-28T04:24:59.871Z,0
2016-09-28T04:25:32.199Z,0
2016-09-28T04:26:04.520Z,0
2016-09-28T04:26:36.852Z,0
2016-09-28T04:27:09.178Z,0
2016-09-28T04:27:41.500Z,0
2016-09-28T04:28:13.830Z,0
2016-09-28T04:28:46.133Z,0
2016-09-28T04:29:18.450Z,0
2016-09-28T04:29:50.754Z,0
2016-09-28T04:30:23.074Z,0
2016-09-28T04:30:55.395Z,0
2016-09-28T04:31:27.713Z,0
2016-09-28T04:32:00.037Z,0
2016-09-28T04:32:32.362Z,0
2016-09-28T04:33:04.683Z,0
2016-09-28T04:33:37.013Z,0
2016-09-28T04:34:09.343Z,0
2016-09-28T04:34:41.670Z,0
2016-09-28T04:35:14.004Z,0
2016-09-28T04:35:46.481Z,0
2016-09-28T04:36:18.808Z,0
2016-09-28T04:36:51.139Z,0
2016-09-28T04:37:23.467Z,0
2016-09-28T04:37:55.802Z,0
2016-09-28T04:38:28.126Z,0
2016-09-28T04:39:00.449Z,0
2016-09-28T04:39:32.774Z,0
2016-09-28T04:40:05.095Z,0
2016-09-28T04:40:37.413Z,0
2016-09-28T04:41:09.732Z,0
2016-09-28T04:41:42.074Z,0
2016-09-28T04:42:14.417Z,0
2016-09-28T04:42:46.740Z,0
2016-09-28T04:43:19.067Z,0
2016-09-28T04:43:51.407Z,0
2016-09-28T04:44:23.716Z,0
2016-09-28T04:44:56.040Z,0
2016-09-28T04:45:28.375Z,0
2016-09-28T04:46:00.738Z,0
2016-09-28T04:46:33.070Z,0
2016-09-28T04:47:05.386Z,0
2016-09-28T04:47:37.698Z,0
2016-09-28T04:48:10.019Z,0
2016-09-28T04:48:42.346Z,0
2016-09-28T04:49:14.672Z,0
2016-09-28T04:49:47.006Z,0
2016-09-28T04:50:19.342Z,0
2016-09-28T04:50:51.669Z,0
2016-09-28T04:51:23.982Z,0
2016-09-28T04:51:56.322Z,0
2016-09-28T04:52:28.639Z,0
2016-09-28T04:53:00.944Z,0
2016-09-28T04:53:33.255Z,0
2016-09-28T04:54:06.504Z,0
2016-09-28T04:54:38.839Z,0
2016-09-28T04:55:11.152Z,0
2016-09-28T04:55:43.501Z,0
2016-09-28T04:56:15.816Z,0
2016-09-28T04:56:48.147Z,0
2016-09-28T04:57:20.474Z,0
2016-09-28T04:57:52.800Z,0
2016-09-28T04:58:25.120Z,0
2016-09-28T04:58:57.449Z,0
2016-09-28T04:59:29.763Z,0
2016-09-28T05:00:02.087Z,0
2016-09-28T05:00:34.416Z,0
2016-09-28T05:01:06.738Z,0
2016-09-28T05:01:39.060Z,0
2016-09-28T05:02:11.375Z,0
2016-09-28T05:02:43.715Z,0
2016-09-28T05:03:16.050Z,0
2016-09-28T05:03:48.381Z,0
2016-09-28T05:04:20.703Z,0
2016-09-28T05:04:53.037Z,0
2016-09-28T05:05:25.351Z,0
2016-09-28T05:05:57.679Z,0
2016-09-28T05:06:30.002Z,0
2016-09-28T05:07:02.329Z,0
2016-09-28T05:07:34.653Z,4
2016-09-28T05:08:08.083Z,4
2016-09-28T05:08:40.422Z,4
2016-09-28T05:09:12.737Z,4
2016-09-28T05:09:45.051Z,4
2016-09-28T05:10:17.355Z,4
2016-09-28T05:10:49.677Z,4
2016-09-28T05:11:22.010Z,4
2016-09-28T05:11:54.433Z,4
2016-09-28T05:12:27.032Z,4
2016-09-28T05:12:59.353Z,4
2016-09-28T05:13:31.711Z,4
2016-09-28T05:14:04.034Z,4
2016-09-28T05:14:36.351Z,8
2016-09-28T05:15:08.687Z,4
2016-09-28T05:15:41.014Z,4
2016-09-28T05:16:13.345Z,8
2016-09-28T05:16:45.661Z,8
2016-09-28T05:17:17.986Z,8
2016-09-28T05:17:50.446Z,8
2016-09-28T05:18:22.783Z,8
2016-09-28T05:18:55.098Z,12
2016-09-28T05:19:27.432Z,8
2016-09-28T05:19:59.800Z,12
2016-09-28T05:20:32.138Z,12
2016-09-28T05:21:04.762Z,12
2016-09-28T05:21:37.180Z,12
2016-09-28T05:22:09.489Z,12
2016-09-28T05:22:41.810Z,12
2016-09-28T05:23:14.123Z,12
2016-09-28T05:23:46.451Z,16
2016-09-28T05:24:18.989Z,16
2016-09-28T05:24:51.386Z,20
2016-09-28T05:25:23.703Z,20
2016-09-28T05:25:56.030Z,20
2016-09-28T05:26:29.049Z,24
2016-09-28T05:27:01.354Z,24
2016-09-28T05:27:33.862Z,24
2016-09-28T05:28:06.172Z,28
2016-09-28T05:28:38.519Z,24
2016-09-28T05:29:10.833Z,32
2016-09-28T05:29:43.151Z,32
2016-09-28T05:30:15.478Z,40
2016-09-28T05:30:47.801Z,40
2016-09-28T05:31:20.136Z,48
2016-09-28T05:31:52.452Z,52
2016-09-28T05:32:24.756Z,56
2016-09-28T05:32:57.087Z,56
2016-09-28T05:33:29.419Z,64
2016-09-28T05:34:01.745Z,76
2016-09-28T05:34:34.064Z,80
2016-09-28T05:35:06.374Z,84
2016-09-28T05:35:38.682Z,96
2016-09-28T05:36:11.019Z,108
2016-09-28T05:36:43.348Z,116
2016-09-28T05:37:15.672Z,124
2016-09-28T05:37:48.007Z,132
2016-09-28T05:38:20.317Z,140
2016-09-28T05:38:53.442Z,144
2016-09-28T05:39:25.751Z,156
2016-09-28T05:39:58.067Z,164
2016-09-28T05:40:30.379Z,176
2016-09-28T05:41:02.685Z,180
2016-09-28T05:41:35.228Z,192
2016-09-28T05:42:07.819Z,192
2016-09-28T05:42:40.401Z,204
2016-09-28T05:43:12.947Z,208
2016-09-28T05:43:45.522Z,216
2016-09-28T05:44:18.851Z,224
2016-09-28T05:44:52.397Z,232
2016-09-28T05:45:25.818Z,236
2016-09-28T05:45:59.240Z,244
2016-09-28T05:46:32.757Z,252
2016-09-28T05:47:06.702Z,260
2016-09-28T05:47:40.545Z,268
2016-09-28T05:48:14.194Z,276
2016-09-28T05:48:48.193Z,284
2016-09-28T05:49:20.752Z,292
2016-09-28T05:49:53.073Z,296
2016-09-28T05:50:25.506Z,304
2016-09-28T05:50:57.823Z,308
2016-09-28T05:51:31.099Z,316
2016-09-28T05:52:03.494Z,324
2016-09-28T05:52:35.831Z,328
2016-09-28T05:53:09.435Z,336
2016-09-28T05:53:44.021Z,348
2016-09-28T05:54:17.008Z,356
2016-09-28T05:54:49.362Z,372
2016-09-28T05:55:21.695Z,392
2016-09-28T05:55:54.035Z,404
2016-09-28T05:56:26.355Z,412
2016-09-28T05:56:58.670Z,416
2016-09-28T05:57:31.005Z,416
2016-09-28T05:58:03.373Z,408
2016-09-28T05:58:35.685Z,400
2016-09-28T05:59:07.999Z,392
2016-09-28T05:59:40.327Z,392
2016-09-28T06:00:12.648Z,396
2016-09-28T06:00:44.980Z,396
2016-09-28T06:01:17.315Z,392
2016-09-28T06:01:49.663Z,388
2016-09-28T06:02:23.437Z,388
2016-09-28T06:02:55.779Z,380
2016-09-28T06:03:28.197Z,372
2016-09-28T06:04:00.740Z,376
2016-09-28T06:04:33.090Z,392
2016-09-28T06:05:06.402Z,396
2016-09-28T06:05:38.746Z,396
2016-09-28T06:06:11.080Z,396
2016-09-28T06:06:43.496Z,384
2016-09-28T06:07:15.862Z,376
2016-09-28T06:07:48.173Z,352
2016-09-28T06:08:20.504Z,340
2016-09-28T06:08:52.835Z,352
2016-09-28T06:09:26.031Z,360
2016-09-28T06:09:58.924Z,372
2016-09-28T06:10:31.244Z,364
2016-09-28T06:11:03.652Z,372
2016-09-28T06:11:36.001Z,424
2016-09-28T06:12:08.333Z,468
2016-09-28T06:12:40.658Z,492
2016-09-28T06:13:12.971Z,508
2016-09-28T06:13:45.294Z,528
2016-09-28T06:14:17.913Z,540
2016-09-28T06:14:50.275Z,556
2016-09-28T06:15:22.597Z,572
2016-09-28T06:15:54.921Z,572
2016-09-28T06:16:27.262Z,552
2016-09-28T06:16:59.600Z,524
2016-09-28T06:17:31.921Z,496
2016-09-28T06:18:04.240Z,472
2016-09-28T06:18:36.556Z,452
2016-09-28T06:19:08.886Z,448
2016-09-28T06:19:41.196Z,456
2016-09-28T06:20:13.610Z,476
2016-09-28T06:20:46.703Z,476
2016-09-28T06:21:19.761Z,472
2016-09-28T06:21:52.943Z,444
2016-09-28T06:22:25.659Z,388
2016-09-28T06:22:57.961Z,312
2016-09-28T06:23:30.525Z,284
2016-09-28T06:24:03.160Z,284
2016-09-28T06:24:35.601Z,272
2016-09-28T06:25:07.949Z,320
2016-09-28T06:25:40.509Z,348
2016-09-28T06:26:12.896Z,344
2016-09-28T06:26:45.213Z,328
2016-09-28T06:27:18.279Z,316
2016-09-28T06:27:50.580Z,300
2016-09-28T06:28:23.544Z,280
2016-09-28T06:28:55.841Z,280
2016-09-28T06:29:28.145Z,292
2016-09-28T06:30:03.545Z,300
2016-09-28T06:30:38.110Z,280
2016-09-28T06:31:11.225Z,276
2016-09-28T06:31:45.052Z,344
2016-09-28T06:32:19.102Z,448
2016-09-28T06:32:52.838Z,504
2016-09-28T06:33:25.657Z,552
2016-09-28T06:34:00.156Z,540
2016-09-28T06:34:34.109Z,516
2016-09-28T06:35:07.365Z,476
2016-09-28T06:35:41.039Z,440
2016-09-28T06:36:14.554Z,456
2016-09-28T06:36:48.534Z,500
2016-09-28T06:37:21.214Z,564
2016-09-28T06:37:54.842Z,600
2016-09-28T06:38:31.039Z,596
2016-09-28T06:39:04.546Z,568
2016-09-28T06:39:37.142Z,560
2016-09-28T06:40:10.208Z,556
2016-09-28T06:40:44.086Z,576
2016-09-28T06:41:17.299Z,620
2016-09-28T06:41:51.545Z,664
2016-09-28T06:42:24.676Z,672
2016-09-28T06:42:57.410Z,692
2016-09-28T06:43:30.885Z,644
2016-09-28T06:44:04.099Z,616
2016-09-28T06:44:37.751Z,624
2016-09-28T06:45:10.526Z,612
2016-09-28T06:45:46.135Z,568
2016-09-28T06:46:21.102Z,572
2016-09-28T06:46:54.511Z,576
2016-09-28T06:47:27.655Z,568
2016-09-28T06:48:00.586Z,552
2016-09-28T06:48:34.541Z,548
2016-09-28T06:49:08.008Z,540
2016-09-28T06:49:41.168Z,516
2016-09-28T06:50:14.719Z,520
2016-09-28T06:50:47.853Z,524
2016-09-28T06:51:20.939Z,520
2016-09-28T06:51:53.960Z,536
2016-09-28T06:52:28.162Z,572
2016-09-28T06:53:01.404Z,604
2016-09-28T06:53:34.452Z,652
2016-09-28T06:54:11.552Z,656
2016-09-28T06:54:45.621Z,648
2016-09-28T06:55:18.796Z,668
2016-09-28T06:55:51.766Z,732
2016-09-28T06:56:25.752Z,808
2016-09-28T06:56:59.484Z,836
2016-09-28T06:57:32.409Z,816
2016-09-28T06:58:06.125Z,800
2016-09-28T06:58:40.722Z,780
2016-09-28T06:59:14.559Z,724
2016-09-28T06:59:49.145Z,652
2016-09-28T07:00:23.558Z,592
2016-09-28T07:00:59.701Z,604
2016-09-28T07:01:39.056Z,640
2016-09-28T07:02:19.060Z,732
2016-09-28T07:03:09.563Z,956
2016-09-28T07:03:46.495Z,972
2016-09-28T07:04:27.057Z,948
2016-09-28T07:05:06.066Z,972
2016-09-28T07:05:46.544Z,1000
2016-09-28T07:06:26.062Z,1048
2016-09-28T07:07:03.665Z,1108
2016-09-28T07:07:37.567Z,1120
2016-09-28T07:08:10.511Z,1192
2016-09-28T07:08:43.733Z,1248
2016-09-28T07:09:25.061Z,1276
2016-09-28T07:10:06.594Z,1280
2016-09-28T07:10:50.076Z,2452
2016-09-28T07:11:36.073Z,1812
2016-09-28T07:12:23.049Z,1344
2016-09-28T07:13:07.054Z,1488
2016-09-28T07:13:47.569Z,1728
2016-09-28T07:14:35.569Z,1564
2016-09-28T07:15:15.587Z,1612
2016-09-28T07:17:02.200Z,1200
2016-09-28T07:17:46.068Z,1208
2016-09-28T07:18:33.075Z,1492
2016-09-28T07:19:12.073Z,1620
2016-09-28T07:19:50.269Z,2340
2016-09-28T07:20:27.226Z,2068
2016-09-28T07:21:06.055Z,1576
2016-09-28T07:21:44.604Z,3148
2016-09-28T07:22:29.082Z,3004
2016-09-28T07:23:12.570Z,2992
2016-09-28T07:23:56.579Z,3392
2016-09-28T07:24:36.576Z,3712
2016-09-28T07:25:14.067Z,2808
2016-09-28T07:25:49.559Z,2548
2016-09-28T07:26:25.072Z,1684
2016-09-28T07:26:58.162Z,2124
2016-09-28T07:27:30.519Z,1932
2016-09-28T07:28:02.845Z,1708
2016-09-28T07:28:35.190Z,1932
2016-09-28T07:29:07.515Z,1844
2016-09-28T07:29:39.893Z,2076
2016-09-28T07:30:12.977Z,1440
2016-09-28T07:30:45.311Z,1176
2016-09-28T07:31:17.648Z,1132
2016-09-28T07:31:50.046Z,1168
2016-09-28T07:32:22.382Z,1176
2016-09-28T07:32:54.716Z,1208
2016-09-28T07:33:27.034Z,1216
2016-09-28T07:33:59.938Z,1300
2016-09-28T07:34:32.939Z,1252
2016-09-28T07:35:06.080Z,1588
2016-09-28T07:35:39.610Z,1328
2016-09-28T07:36:12.241Z,1368
2016-09-28T07:36:44.724Z,1216
2016-09-28T07:37:17.446Z,1228
2016-09-28T07:37:51.043Z,1280
2016-09-28T07:38:24.564Z,1176
2016-09-28T07:38:58.062Z,1188
2016-09-28T07:39:31.373Z,1204
2016-09-28T07:40:04.336Z,1156
2016-09-28T07:40:36.857Z,1276
2016-09-28T07:41:10.228Z,1332
2016-09-28T07:41:43.746Z,1536
2016-09-28T07:42:17.033Z,2324
2016-09-28T07:42:52.571Z,2476
2016-09-28T07:43:26.204Z,2488
2016-09-28T07:43:59.122Z,2292
2016-09-28T07:44:32.783Z,1372
2016-09-28T07:45:05.677Z,1852
2016-09-28T07:45:39.080Z,1872
2016-09-28T07:46:12.504Z,2928
2016-09-28T07:46:45.492Z,2752
2016-09-28T07:47:19.233Z,2656
2016-09-28T07:47:53.501Z,2816
2016-09-28T07:49:45.320Z,2684
2016-09-28T07:50:17.860Z,2820
2016-09-28T07:50:51.066Z,3044
2016-09-28T07:51:23.652Z,3076
2016-09-28T07:51:56.610Z,3240
2016-09-28T07:52:29.557Z,3180
2016-09-28T07:53:02.597Z,3056
2016-09-28T07:53:35.935Z,3096
2016-09-28T07:54:08.856Z,3164
2016-09-28T07:54:41.954Z,2088
2016-09-28T07:55:14.899Z,2252
2016-09-28T07:55:47.602Z,3532
2016-09-28T07:56:20.517Z,3336