createdAt,value
2023-09-27T00:00:37.968Z,101260.47
2023-09-27T00:01:40.057Z,101257.06
2023-09-27T00:02:42.702Z,101269.84
2023-09-27T00:03:44.802Z,101265.16
2023-09-27T00:04:46.843Z,101265.16
2023-09-27T00:05:48.985Z,101264.94
2023-09-27T00:06:51.477Z,101260.47
2023-09-27T00:07:53.574Z,101266.22
2023-09-27T00:08:55.720Z,101262.59
2023-09-27T00:09:58.352Z,101266.44
2023-09-27T00:11:00.385Z,101262.81
2023-09-27T00:12:07.123Z,101267.28
2023-09-27T00:13:10.647Z,101267.94
2023-09-27T00:14:13.384Z,101261.53
2023-09-27T00:15:15.522Z,101262.19
2023-09-27T00:16:17.577Z,101265.16
2023-09-27T00:17:19.655Z,101265.16
2023-09-27T00:18:21.719Z,101264.53
2023-09-27T00:19:23.784Z,101259.22
2023-09-27T00:20:26.105Z,101251.97
2023-09-27T00:21:28.548Z,101256.22
2023-09-27T00:22:30.539Z,101266.44
2023-09-27T00:23:32.579Z,101266.44
2023-09-27T00:24:35.314Z,101264.53
2023-09-27T00:25:37.312Z,101270.69
2023-09-27T00:26:39.308Z,101266.00
2023-09-27T00:27:41.668Z,101267.31
2023-09-27T00:28:43.662Z,101269.88
2023-09-27T00:29:46.948Z,101267.72
2023-09-27T00:30:51.845Z,101267.31
2023-09-27T00:31:53.961Z,101265.81
2023-09-27T00:32:56.163Z,101267.50
2023-09-27T00:33:58.192Z,101274.97
2023-09-27T00:35:00.677Z,101268.59
2023-09-27T00:36:03.327Z,101274.13
2023-09-27T00:37:05.580Z,101274.75
2023-09-27T00:38:07.793Z,101273.28
2023-09-27T00:39:09.878Z,101274.56
2023-09-27T00:40:14.231Z,101267.94
2023-09-27T00:41:16.284Z,101269.44
2023-09-27T00:42:18.347Z,101275.19
2023-09-27T00:43:34.693Z,101274.78
2023-09-27T00:44:36.764Z,101278.63
2023-09-27T00:45:38.744Z,101273.94
2023-09-27T00:46:40.859Z,101274.56
2023-09-27T00:47:42.846Z,101264.16
2023-09-27T00:48:44.832Z,101259.47
2023-09-27T00:49:46.845Z,101273.09
2023-09-27T00:50:48.885Z,101263.72
2023-09-27T00:51:50.927Z,101255.19
2023-09-27T00:52:52.983Z,101262.22
2023-09-27T00:53:55.764Z,101262.44
2023-09-27T00:54:57.969Z,101265.66
2023-09-27T00:56:00.046Z,101270.34
2023-09-27T00:57:02.914Z,101269.25
2023-09-27T00:58:04.936Z,101270.56
2023-09-27T00:59:07.077Z,101265.88
2023-09-27T01:00:12.073Z,101266.72
2023-09-27T01:01:14.462Z,101264.16
2023-09-27T01:02:19.549Z,101277.38
2023-09-27T01:03:21.612Z,101272.25
2023-09-27T01:04:24.169Z,101272.06
2023-09-27T01:05:26.295Z,101269.72
2023-09-27T01:06:28.374Z,101267.16
2023-09-27T01:07:30.399Z,101271.84
2023-09-27T01:08:32.459Z,101269.72
2023-09-27T01:09:34.481Z,101274.19
2023-09-27T01:10:36.779Z,101269.50
2023-09-27T01:11:39.172Z,101273.13
2023-09-27T01:12:41.264Z,101268.00
2023-09-27T01:13:43.298Z,101263.75
2023-09-27T01:14:46.093Z,101260.34
2023-09-27T01:15:48.304Z,101266.31
2023-09-27T01:16:50.300Z,101261.84
2023-09-27T01:17:58.914Z,101265.25
2023-09-27T01:19:04.179Z,101271.41
2023-09-27T01:20:07.877Z,101271.19
2023-09-27T01:21:10.066Z,101271.41
2023-09-27T01:22:12.118Z,101267.81
2023-09-27T01:23:14.142Z,101277.16
2023-09-27T01:24:16.615Z,101269.06
2023-09-27T01:25:18.632Z,101267.16
2023-09-27T01:26:20.760Z,101269.50
2023-09-27T01:27:23.312Z,101268.44
2023-09-27T01:28:25.345Z,101273.97
2023-09-27T01:29:27.421Z,101273.75
2023-09-27T01:30:35.258Z,101272.28
2023-09-27T01:31:37.887Z,101284.41
2023-09-27T01:32:40.126Z,101270.34
2023-09-27T01:33:42.224Z,101283.34
2023-09-27T01:34:44.247Z,101279.06
2023-09-27T01:35:46.519Z,101272.47
2023-09-27T01:36:48.500Z,101279.06
2023-09-27T01:37:50.509Z,101278.44
2023-09-27T01:38:53.413Z,101286.94
2023-09-27T01:39:56.274Z,101288.88
2023-09-27T01:40:58.879Z,101291.22
2023-09-27T01:42:00.918Z,101283.75
2023-09-27T01:43:03.791Z,101282.69
2023-09-27T01:44:06.080Z,101282.47
2023-09-27T01:45:08.798Z,101277.59
2023-09-27T01:46:10.807Z,101277.81
2023-09-27T01:47:12.897Z,101285.69
2023-09-27T01:48:14.990Z,101272.47
2023-09-27T01:49:17.097Z,101271.00
2023-09-27T01:50:24.894Z,101275.88
2023-09-27T01:51:26.937Z,101271.84
2023-09-27T01:52:28.989Z,101269.72
2023-09-27T01:53:31.032Z,101271.63
2023-09-27T01:54:33.071Z,101270.34
2023-09-27T01:55:38.126Z,101266.75
2023-09-27T01:56:40.160Z,101273.97
2023-09-27T01:57:42.570Z,101272.25
2023-09-27T01:58:44.589Z,101276.09
2023-09-27T01:59:46.564Z,101274.41
2023-09-27T02:00:48.783Z,101268.00
2023-09-27T02:01:50.924Z,101269.06
2023-09-27T02:02:57.043Z,101269.72
2023-09-27T02:03:59.289Z,101281.41
2023-09-27T02:05:01.370Z,101275.41
2023-09-27T02:06:03.432Z,101263.72
2023-09-27T02:07:05.437Z,101272.00
2023-09-27T02:08:08.355Z,101272.22
2023-09-27T02:09:10.588Z,101277.53
2023-09-27T02:10:12.966Z,101266.91
2023-09-27T02:11:16.092Z,101268.59
2023-09-27T02:12:18.162Z,101274.13
2023-09-27T02:13:20.167Z,101274.13
2023-09-27T02:14:22.202Z,101285.84
2023-09-27T02:15:24.230Z,101280.31
2023-09-27T02:16:26.320Z,101272.88
2023-09-27T02:17:28.473Z,101272.88
2023-09-27T02:18:30.501Z,101267.75
2023-09-27T02:19:32.534Z,101280.72
2023-09-27T02:20:34.593Z,101279.66
2023-09-27T02:21:36.623Z,101274.34
2023-09-27T02:22:38.997Z,101274.56
2023-09-27T02:23:41.033Z,101284.78
2023-09-27T02:24:43.059Z,101273.91
2023-09-27T02:25:45.115Z,101275.19
2023-09-27T02:26:47.107Z,101273.28
2023-09-27T02:27:49.148Z,101284.78
2023-09-27T02:28:51.347Z,101283.50
2023-09-27T02:29:53.595Z,101277.31
2023-09-27T02:30:55.567Z,101272.22
2023-09-27T02:31:57.638Z,101275.19
2023-09-27T02:32:59.736Z,101280.94
2023-09-27T02:34:01.965Z,101279.22
2023-09-27T02:35:03.989Z,101276.03
2023-09-27T02:36:06.132Z,101279.03
2023-09-27T02:37:08.232Z,101277.75
2023-09-27T02:38:10.513Z,101283.28
2023-09-27T02:39:12.520Z,101282.41
2023-09-27T02:40:15.199Z,101284.53
2023-09-27T02:41:17.284Z,101283.25
2023-09-27T02:42:19.299Z,101280.28
2023-09-27T02:43:21.336Z,101286.44
2023-09-27T02:44:23.411Z,101283.25
2023-09-27T02:45:25.460Z,101281.56
2023-09-27T02:46:27.946Z,101282.63
2023-09-27T02:47:30.051Z,101281.34
2023-09-27T02:48:32.217Z,101282.81
2023-09-27T02:49:37.220Z,101284.94
2023-09-27T02:50:39.215Z,101278.34
2023-09-27T02:51:41.560Z,101281.13
2023-09-27T02:52:45.168Z,101274.75
2023-09-27T02:53:47.553Z,101281.97
2023-09-27T02:54:49.569Z,101276.22
2023-09-27T02:55:51.592Z,101276.44
2023-09-27T02:56:53.814Z,101277.94
2023-09-27T02:57:56.473Z,101275.38
2023-09-27T02:58:58.661Z,101278.34
2023-09-27T03:00:00.688Z,101284.72
2023-09-27T03:01:02.689Z,101285.78
2023-09-27T03:02:05.707Z,101282.78
2023-09-27T03:03:09.719Z,101278.97
2023-09-27T03:04:12.455Z,101277.25
2023-09-27T03:05:14.564Z,101280.88
2023-09-27T03:06:16.606Z,101281.94
2023-09-27T03:07:18.776Z,101285.34
2023-09-27T03:08:20.790Z,101278.31
2023-09-27T03:09:22.826Z,101280.44
2023-09-27T03:10:24.928Z,101280.00
2023-09-27T03:11:27.149Z,101282.13
2023-09-27T03:12:29.469Z,101281.50
2023-09-27T03:13:31.478Z,101288.06
2023-09-27T03:14:33.667Z,101294.00
2023-09-27T03:15:35.777Z,101284.88
2023-09-27T03:16:38.783Z,101290.81
2023-09-27T03:17:44.108Z,101290.16
2023-09-27T03:18:46.486Z,101288.25
2023-09-27T03:19:49.142Z,101292.09
2023-09-27T03:20:52.808Z,101287.81
2023-09-27T03:21:54.854Z,101287.63
2023-09-27T03:22:56.870Z,101292.50
2023-09-27T03:23:58.851Z,101283.56
2023-09-27T03:25:01.573Z,101295.88
2023-09-27T03:26:04.730Z,101294.16
2023-09-27T03:27:09.807Z,101296.28
2023-09-27T03:28:11.940Z,101298.19
2023-09-27T03:29:13.946Z,101299.91
2023-09-27T03:30:16.148Z,101295.44
2023-09-27T03:31:18.971Z,101297.13
2023-09-27T03:32:21.290Z,101298.19
2023-09-27T03:33:23.409Z,101293.72
2023-09-27T03:34:25.397Z,101302.03
2023-09-27T03:35:28.049Z,101300.09
2023-09-27T03:36:30.144Z,101301.56
2023-09-27T03:37:32.221Z,101290.31
2023-09-27T03:38:34.292Z,101296.91
2023-09-27T03:39:37.205Z,101294.56
2023-09-27T03:40:41.361Z,101298.16
2023-09-27T03:41:43.419Z,101298.16
2023-09-27T03:42:45.967Z,101299.03
2023-09-27T03:43:48.969Z,101294.56
2023-09-27T03:44:51.439Z,101289.66
2023-09-27T03:45:53.771Z,101292.22
2023-09-27T03:46:55.886Z,101293.25
2023-09-27T03:47:58.056Z,101291.34
2023-09-27T03:49:00.072Z,101290.25
2023-09-27T03:50:02.119Z,101292.59
2023-09-27T03:51:04.106Z,101286.44
2023-09-27T03:52:06.089Z,101292.81
2023-09-27T03:53:08.144Z,101291.31
2023-09-27T03:54:10.225Z,101288.78
2023-09-27T03:55:12.623Z,101293.69
2023-09-27T03:56:14.697Z,101280.94
2023-09-27T03:57:16.672Z,101287.50
2023-09-27T03:58:18.920Z,101284.53
2023-09-27T03:59:20.954Z,101284.75
2023-09-27T04:00:23.057Z,101282.84
2023-09-27T04:01:25.051Z,101287.50
2023-09-27T04:02:27.375Z,101289.81
2023-09-27T04:03:29.478Z,101282.16
2023-09-27T04:04:31.621Z,101278.94
2023-09-27T04:05:33.701Z,101284.47
2023-09-27T04:06:35.745Z,101284.69
2023-09-27T04:07:37.741Z,101280.22
2023-09-27T04:08:39.823Z,101285.31
2023-09-27T04:09:41.882Z,101281.72
2023-09-27T04:10:43.856Z,101282.13
2023-09-27T04:11:45.861Z,101288.69
2023-09-27T04:12:48.716Z,101284.25
2023-09-27T04:13:50.924Z,101284.25
2023-09-27T04:14:53.152Z,101290.81
2023-09-27T04:15:55.154Z,101293.38
2023-09-27T04:17:01.919Z,101289.97
2023-09-27T04:18:05.034Z,101293.78
2023-09-27T04:19:07.073Z,101295.03
2023-09-27T04:20:15.714Z,101292.47
2023-09-27T04:21:17.980Z,101296.94
2023-09-27T04:22:20.085Z,101297.34
2023-09-27T04:23:22.144Z,101290.97
2023-09-27T04:24:24.543Z,101292.03
2023-09-27T04:25:26.559Z,101295.84
2023-09-27T04:26:28.629Z,101294.78
2023-09-27T04:27:30.631Z,101290.13
2023-09-27T04:28:35.806Z,101287.97
2023-09-27T04:29:37.853Z,101300.06
2023-09-27T04:30:39.947Z,101298.16
2023-09-27T04:31:42.021Z,101296.91
2023-09-27T04:32:44.782Z,101294.75
2023-09-27T04:33:48.533Z,101300.47
2023-09-27T04:34:51.143Z,101314.06
2023-09-27T04:35:53.117Z,101307.50
2023-09-27T04:36:55.222Z,101315.59
2023-09-27T04:37:57.387Z,101301.78
2023-09-27T04:38:59.443Z,101320.91
2023-09-27T04:40:01.471Z,101321.50
2023-09-27T04:41:03.732Z,101317.50
2023-09-27T04:42:05.775Z,101315.13
2023-09-27T04:43:07.777Z,101317.50
2023-09-27T04:44:09.895Z,101316.84
2023-09-27T04:45:15.090Z,101323.84
2023-09-27T04:46:18.354Z,101323.66
2023-09-27T04:47:20.416Z,101324.06
2023-09-27T04:48:22.573Z,101321.50
2023-09-27T04:49:24.581Z,101321.09
2023-09-27T04:50:27.191Z,101323.66
2023-09-27T04:51:29.281Z,101325.56
2023-09-27T04:52:31.291Z,101331.09
2023-09-27T04:53:36.317Z,101322.81
2023-09-27T04:54:38.353Z,101322.19
2023-09-27T04:55:40.359Z,101323.25
2023-09-27T04:56:42.402Z,101326.66
2023-09-27T04:57:44.410Z,101324.56
2023-09-27T04:58:46.445Z,101320.28
2023-09-27T04:59:48.487Z,101315.22
2023-09-27T05:00:50.694Z,101325.84
2023-09-27T05:01:53.179Z,101318.63
2023-09-27T05:02:55.173Z,101321.81
2023-09-27T05:03:57.229Z,101325.44
2023-09-27T05:04:59.307Z,101329.72
2023-09-27T05:06:01.320Z,101333.97
2023-09-27T05:07:04.937Z,101323.56
2023-09-27T05:08:07.066Z,101326.34
2023-09-27T05:09:09.577Z,101316.34
2023-09-27T05:10:12.235Z,101329.09
2023-09-27T05:11:15.859Z,101332.25
2023-09-27T05:12:18.155Z,101330.56
2023-09-27T05:13:22.919Z,101327.38
2023-09-27T05:14:24.949Z,101327.78
2023-09-27T05:15:27.453Z,101327.78
2023-09-27T05:16:31.693Z,101322.69
2023-09-27T05:17:33.874Z,101324.38
2023-09-27T05:18:35.904Z,101335.03
2023-09-27T05:19:37.975Z,101322.91
2023-09-27T05:20:40.184Z,101323.38
2023-09-27T05:21:43.475Z,101328.88
2023-09-27T05:22:45.555Z,101325.94
2023-09-27T05:23:47.534Z,101324.25
2023-09-27T05:24:49.538Z,101323.81
2023-09-27T05:25:51.618Z,101319.78
2023-09-27T05:26:53.633Z,101329.78
2023-09-27T05:27:56.281Z,101322.16
2023-09-27T05:28:58.345Z,101334.47
2023-09-27T05:30:00.507Z,101335.34
2023-09-27T05:31:02.606Z,101339.41
2023-09-27T05:32:04.799Z,101336.44
2023-09-27T05:33:07.095Z,101335.38
2023-09-27T05:34:09.164Z,101338.97
2023-09-27T05:35:11.353Z,101342.59
2023-09-27T05:36:13.877Z,101335.81
2023-09-27T05:37:15.953Z,101337.50
2023-09-27T05:38:18.666Z,101338.16
2023-09-27T05:39:20.836Z,101337.53
2023-09-27T05:40:23.418Z,101340.50
2023-09-27T05:41:26.344Z,101343.91
2023-09-27T05:42:28.829Z,101340.09
2023-09-27T05:43:31.084Z,101342.66
2023-09-27T05:44:33.215Z,101351.19
2023-09-27T05:45:36.109Z,101343.09
2023-09-27T05:46:38.899Z,101346.50
2023-09-27T05:47:41.144Z,101344.41
2023-09-27T05:48:43.265Z,101344.41
2023-09-27T05:49:45.535Z,101345.25
2023-09-27T05:50:48.238Z,101348.00
2023-09-27T05:51:50.312Z,101339.75
2023-09-27T05:52:52.330Z,101344.84
2023-09-27T05:53:54.342Z,101334.25
2023-09-27T05:54:58.365Z,101338.09
2023-09-27T05:56:04.373Z,101343.41
2023-09-27T05:57:07.505Z,101353.19
2023-09-27T05:58:09.519Z,101344.28
2023-09-27T05:59:12.947Z,101352.16
2023-09-27T06:00:28.494Z,101351.75
2023-09-27T06:01:33.224Z,101355.59
2023-09-27T06:02:35.348Z,101348.22
2023-09-27T06:03:38.377Z,101354.81
2023-09-27T06:04:40.593Z,101356.34
2023-09-27T06:05:42.916Z,101355.50
2023-09-27T06:06:46.558Z,101360.59
2023-09-27T06:07:48.676Z,101359.94
2023-09-27T06:08:50.861Z,101375.06
2023-09-27T06:09:52.959Z,101363.34
2023-09-27T06:10:54.933Z,101367.13
2023-09-27T06:11:56.968Z,101358.78
2023-09-27T06:12:59.208Z,101362.16
2023-09-27T06:14:01.304Z,101365.94
2023-09-27T06:15:03.368Z,101370.00
2023-09-27T06:16:15.074Z,101362.97
2023-09-27T06:17:18.548Z,101374.72
2023-09-27T06:18:20.745Z,101371.13
2023-09-27T06:19:22.823Z,101367.31
2023-09-27T06:20:25.677Z,101365.59
2023-09-27T06:21:27.747Z,101362.63
2023-09-27T06:22:29.779Z,101359.22
2023-09-27T06:23:31.776Z,101358.56
2023-09-27T06:24:33.872Z,101364.56
2023-09-27T06:25:36.563Z,101368.19
2023-09-27T06:26:38.668Z,101365.19
2023-09-27T06:27:40.972Z,101364.97
2023-09-27T06:28:43.512Z,101374.13
2023-09-27T06:29:45.560Z,101370.72
2023-09-27T06:30:47.553Z,101364.97
2023-09-27T06:31:50.810Z,101369.44
2023-09-27T06:32:53.186Z,101371.56
2023-09-27T06:33:55.334Z,101370.91
2023-09-27T06:34:58.281Z,101371.09
2023-09-27T06:36:00.929Z,101376.00
2023-09-27T06:37:03.009Z,101370.84
2023-09-27T06:38:05.064Z,101368.72
2023-09-27T06:39:08.942Z,101377.22
2023-09-27T06:40:17.622Z,101374.66
2023-09-27T06:41:19.734Z,101375.25
2023-09-27T06:42:24.590Z,101379.28
2023-09-27T06:43:29.397Z,101380.22
2023-09-27T06:44:35.192Z,101374.97
2023-09-27T06:45:38.337Z,101383.94
2023-09-27T06:46:48.634Z,101383.13
2023-09-27T06:47:51.473Z,101389.25
2023-09-27T06:48:54.167Z,101393.78
2023-09-27T06:49:56.732Z,101391.28
2023-09-27T06:50:58.756Z,101391.91
2023-09-27T06:52:00.778Z,101391.50
2023-09-27T06:53:20.924Z,101390.66
2023-09-27T06:54:24.000Z,101395.34
2023-09-27T06:55:25.973Z,101398.59
2023-09-27T06:56:27.982Z,101399.59
2023-09-27T06:57:29.998Z,101401.03
2023-09-27T06:58:31.997Z,101402.69
2023-09-27T06:59:34.049Z,101409.88
2023-09-27T07:00:36.308Z,101404.78
2023-09-27T07:01:38.448Z,101400.75
2023-09-27T07:02:43.278Z,101403.75
2023-09-27T07:03:45.403Z,101402.00
2023-09-27T07:04:47.701Z,101404.56
2023-09-27T07:05:49.712Z,101403.88
2023-09-27T07:06:51.693Z,101403.88
2023-09-27T07:07:54.861Z,101403.19
2023-09-27T07:08:59.335Z,101399.91
2023-09-27T07:10:01.475Z,101398.56
2023-09-27T07:11:07.149Z,101401.09
2023-09-27T07:12:09.611Z,101403.03
2023-09-27T07:13:11.794Z,101402.41
2023-09-27T07:14:13.931Z,101393.91
2023-09-27T07:15:16.169Z,101396.63
2023-09-27T07:16:28.588Z,101398.31
2023-09-27T07:17:30.760Z,101396.41
2023-09-27T07:18:32.967Z,101395.72
2023-09-27T07:19:35.613Z,101401.88
2023-09-27T07:20:38.089Z,101401.66
2023-09-27T07:21:40.284Z,101402.28
2023-09-27T07:22:43.711Z,101402.06
2023-09-27T07:23:45.789Z,101399.22
2023-09-27T07:24:47.812Z,101399.44
2023-09-27T07:25:49.866Z,101404.06
2023-09-27T07:26:54.041Z,101396.34
2023-09-27T07:27:57.243Z,101396.56
2023-09-27T07:28:59.253Z,101394.38
2023-09-27T07:30:01.822Z,101403.97
2023-09-27T07:31:03.986Z,101396.88
2023-09-27T07:32:06.252Z,101401.34
2023-09-27T07:33:10.573Z,101395.09
2023-09-27T07:34:12.704Z,101401.28
2023-09-27T07:35:18.109Z,101407.22
2023-09-27T07:36:22.209Z,101403.97
2023-09-27T07:37:24.298Z,101408.84
2023-09-27T07:38:27.308Z,101396.41
2023-09-27T07:39:29.328Z,101400.19
2023-09-27T07:40:31.639Z,101396.94
2023-09-27T07:41:36.444Z,101403.75
2023-09-27T07:42:45.593Z,101408.13
2023-09-27T07:43:48.964Z,101402.63
2023-09-27T07:44:51.181Z,101402.16
2023-09-27T07:45:54.222Z,101406.56
2023-09-27T07:46:56.297Z,101412.19
2023-09-27T07:47:58.535Z,101414.88
2023-09-27T07:49:00.593Z,101410.69
2023-09-27T07:50:02.724Z,101413.00
2023-09-27T07:51:11.419Z,101403.94
2023-09-27T07:52:13.475Z,101416.34
2023-09-27T07:53:15.595Z,101413.38
2023-09-27T07:54:17.781Z,101420.66
2023-09-27T07:55:22.564Z,101420.19
2023-09-27T07:56:27.660Z,101423.56
2023-09-27T07:57:29.751Z,101410.63
2023-09-27T07:58:31.781Z,101423.94
2023-09-27T07:59:33.888Z,101420.44
2023-09-27T08:00:36.726Z,101424.44
2023-09-27T08:01:38.926Z,101419.13
2023-09-27T08:02:40.986Z,101420.00
2023-09-27T08:03:43.166Z,101420.59
2023-09-27T08:04:45.281Z,101422.28
2023-09-27T08:05:47.478Z,101422.06
2023-09-27T08:06:49.592Z,101417.69
2023-09-27T08:07:52.238Z,101428.97
2023-09-27T08:08:55.748Z,101431.25
2023-09-27T08:10:15.310Z,101426.28
2023-09-27T08:11:19.820Z,101423.88
2023-09-27T08:12:21.815Z,101427.63
2023-09-27T08:13:23.805Z,101429.91
2023-09-27T08:14:27.463Z,101422.75
2023-09-27T08:15:29.745Z,101427.84
2023-09-27T08:16:31.809Z,101426.50
2023-09-27T08:17:34.178Z,101431.13
2023-09-27T08:18:38.681Z,101427.22
2023-09-27T08:19:40.778Z,101425.03
2023-09-27T08:20:42.761Z,101424.91
2023-09-27T08:21:44.741Z,101427.56
2023-09-27T08:22:46.808Z,101420.13
2023-09-27T08:23:48.886Z,101424.13
2023-09-27T08:24:50.973Z,101422.66
2023-09-27T08:25:56.859Z,101423.13
2023-09-27T08:26:59.627Z,101416.22
2023-09-27T08:28:02.952Z,101414.63
2023-09-27T08:29:07.273Z,101417.00
2023-09-27T08:30:10.542Z,101417.34
2023-09-27T08:31:12.601Z,101421.34
2023-09-27T08:32:14.748Z,101426.69
2023-09-27T08:33:16.805Z,101414.75
2023-09-27T08:34:19.530Z,101424.91
2023-09-27T08:35:21.648Z,101413.91
2023-09-27T08:36:23.636Z,101424.44
2023-09-27T08:37:25.651Z,101419.69
2023-09-27T08:38:27.863Z,101421.47
2023-09-27T08:39:30.283Z,101426.31
2023-09-27T08:40:32.517Z,101423.59
2023-09-27T08:41:34.574Z,101419.81
2023-09-27T08:42:36.682Z,101423.22
2023-09-27T08:43:38.655Z,101426.69
2023-09-27T08:44:40.731Z,101419.75
2023-09-27T08:45:43.654Z,101417.63
2023-09-27T08:46:45.704Z,101420.00
2023-09-27T08:47:47.895Z,101421.75
2023-09-27T08:48:50.015Z,101416.25
2023-09-27T08:49:52.013Z,101411.06
2023-09-27T08:50:56.209Z,101414.44
2023-09-27T08:51:59.060Z,101426.22
2023-09-27T08:53:01.190Z,101417.66
2023-09-27T08:54:03.479Z,101413.91
2023-09-27T08:55:07.893Z,101417.88
2023-09-27T08:56:16.093Z,101414.91
2023-09-27T08:57:18.583Z,101415.25
2023-09-27T08:58:20.574Z,101420.97
2023-09-27T08:59:22.687Z,101413.81
2023-09-27T09:00:28.146Z,101406.34
2023-09-27T09:01:34.316Z,101410.38
2023-09-27T09:02:38.715Z,101411.44
2023-09-27T09:03:42.444Z,101409.34
2023-09-27T09:04:45.212Z,101407.25
2023-09-27T09:05:49.375Z,101410.22
2023-09-27T09:06:51.968Z,101406.38
2023-09-27T09:07:54.035Z,101404.53
2023-09-27T09:08:56.338Z,101410.75
2023-09-27T09:09:58.562Z,101397.88
2023-09-27T09:11:00.835Z,101404.69
2023-09-27T09:12:10.190Z,101403.06
2023-09-27T09:13:12.451Z,101395.56
2023-09-27T09:14:18.369Z,101404.28
2023-09-27T09:15:48.422Z,101395.09
2023-09-27T09:16:54.670Z,101405.28
2023-09-27T09:17:59.303Z,101405.28
2023-09-27T09:19:41.798Z,101407.31
2023-09-27T09:21:01.078Z,101405.97
2023-09-27T09:22:05.833Z,101406.81
2023-09-27T09:23:13.919Z,101404.09
2023-09-27T09:24:22.221Z,101401.91
2023-09-27T09:25:27.721Z,101403.34
2023-09-27T09:26:31.203Z,101397.47
2023-09-27T09:27:34.240Z,101410.41
2023-09-27T09:28:37.724Z,101403.97
2023-09-27T09:29:49.707Z,101407.69
2023-09-27T09:30:51.710Z,101403.22
2023-09-27T09:31:57.826Z,101403.81
2023-09-27T09:32:59.890Z,101396.50
2023-09-27T09:34:09.269Z,101404.38
2023-09-27T09:35:11.367Z,101401.84
2023-09-27T09:36:16.062Z,101395.38
2023-09-27T09:37:27.026Z,101400.16
2023-09-27T09:38:34.765Z,101396.22
2023-09-27T09:39:36.876Z,101396.19
2023-09-27T09:41:01.620Z,101400.41
2023-09-27T09:42:05.151Z,101400.72
2023-09-27T09:43:07.179Z,101398.47
2023-09-27T09:44:20.636Z,101397.59
2023-09-27T09:45:23.009Z,101387.19
2023-09-27T09:46:25.661Z,101396.47
2023-09-27T09:47:29.442Z,101391.69
2023-09-27T09:48:32.838Z,101391.94
2023-09-27T09:49:36.304Z,101395.06
2023-09-27T09:50:38.386Z,101393.41
2023-09-27T09:51:40.969Z,101393.66
2023-09-27T09:52:42.980Z,101394.50
2023-09-27T09:53:45.082Z,101398.44
2023-09-27T09:54:57.188Z,101393.34
2023-09-27T09:57:21.915Z,101387.72
2023-09-27T09:58:43.964Z,101387.41
2023-09-27T09:59:53.993Z,101388.53
2023-09-27T10:00:56.035Z,101384.81
2023-09-27T10:01:58.879Z,101392.13
2023-09-27T10:03:03.251Z,101387.09
2023-09-27T10:04:05.999Z,101395.22
2023-09-27T10:05:09.225Z,101391.28
2023-09-27T10:06:11.958Z,101379.44
2023-09-27T10:07:15.367Z,101382.53
2023-09-27T10:08:20.152Z,101380.25
2023-09-27T10:09:25.715Z,101391.78
2023-09-27T10:10:28.289Z,101382.44
2023-09-27T10:11:30.457Z,101370.56
2023-09-27T10:12:32.470Z,101370.34
2023-09-27T10:13:36.380Z,101373.38
2023-09-27T10:14:38.823Z,101380.09
2023-09-27T10:15:41.917Z,101372.72
2023-09-27T10:16:44.780Z,101370.13
2023-09-27T10:17:47.025Z,101372.06
2023-09-27T10:18:49.039Z,101375.41
2023-09-27T10:20:16.209Z,101377.66
2023-09-27T10:21:18.234Z,101379.22
2023-09-27T10:22:25.533Z,101372.69
2023-09-27T10:23:27.581Z,101375.19
2023-09-27T10:24:29.754Z,101372.81
2023-09-27T10:25:32.189Z,101371.09
2023-09-27T10:26:34.591Z,101369.00
2023-09-27T10:28:02.541Z,101364.75
2023-09-27T10:29:23.026Z,101362.75
2023-09-27T10:30:25.073Z,101369.25
2023-09-27T10:31:27.120Z,101361.81
2023-09-27T10:32:29.431Z,101362.66
2023-09-27T10:33:31.957Z,101365.25
2023-09-27T10:34:39.625Z,101361.63
2023-09-27T10:35:43.173Z,101364.41
2023-09-27T10:36:55.037Z,101360.69
2023-09-27T10:38:05.735Z,101358.41
2023-09-27T10:39:07.811Z,101360.66
2023-09-27T10:40:22.821Z,101361.22
2023-09-27T10:41:34.070Z,101358.31
2023-09-27T10:42:44.682Z,101355.00
2023-09-27T10:43:47.452Z,101349.38
2023-09-27T10:44:51.537Z,101351.66
2023-09-27T10:45:59.547Z,101349.09
2023-09-27T10:47:05.538Z,101356.41
2023-09-27T10:48:20.489Z,101351.59
2023-09-27T10:49:23.262Z,101353.31
2023-09-27T10:50:29.300Z,101346.53
2023-09-27T10:51:31.339Z,101349.56
2023-09-27T10:52:33.674Z,101342.47
2023-09-27T10:53:35.738Z,101337.19
2023-09-27T10:54:37.819Z,101337.81
2023-09-27T10:55:41.393Z,101339.28
2023-09-27T10:56:46.681Z,101338.13
2023-09-27T10:57:48.677Z,101340.13
2023-09-27T10:58:51.028Z,101339.81
2023-09-27T10:59:53.559Z,101333.03
2023-09-27T11:00:56.748Z,101336.97
2023-09-27T11:02:00.596Z,101341.03
2023-09-27T11:03:16.966Z,101331.19
2023-09-27T11:04:21.867Z,101327.19
2023-09-27T11:05:27.235Z,101326.28
2023-09-27T11:06:29.885Z,101325.84
2023-09-27T11:07:44.758Z,101326.56
2023-09-27T11:08:46.878Z,101322.66
2023-09-27T11:09:49.549Z,101324.84
2023-09-27T11:10:54.214Z,101324.16
2023-09-27T11:11:56.550Z,101328.34
2023-09-27T11:13:18.301Z,101329.09
2023-09-27T11:14:30.439Z,101315.31
2023-09-27T11:15:32.634Z,101309.81
2023-09-27T11:16:34.705Z,101318.34
2023-09-27T11:17:36.888Z,101321.00
2023-09-27T11:18:46.259Z,101317.91
2023-09-27T11:19:48.376Z,101316.38
2023-09-27T11:20:50.523Z,101317.22
2023-09-27T11:21:52.611Z,101310.88
2023-09-27T11:22:58.841Z,101309.38
2023-09-27T11:24:04.579Z,101305.81
2023-09-27T11:25:26.644Z,101307.44
2023-09-27T11:26:30.279Z,101301.91
2023-09-27T11:27:32.369Z,101296.25
2023-09-27T11:28:34.441Z,101299.72
2023-09-27T11:29:36.660Z,101288.81
2023-09-27T11:30:38.898Z,101288.88
2023-09-27T11:31:40.887Z,101291.50
2023-09-27T11:32:52.747Z,101294.03
2023-09-27T11:33:55.349Z,101295.06
2023-09-27T11:34:58.284Z,101290.22
2023-09-27T11:36:05.213Z,101291.00
2023-09-27T11:37:07.904Z,101286.06
2023-09-27T11:38:11.246Z,101286.78
2023-09-27T11:39:15.056Z,101290.03
2023-09-27T11:40:17.289Z,101288.88
2023-09-27T11:41:19.882Z,101288.69
2023-09-27T11:42:25.329Z,101279.00
2023-09-27T11:43:33.218Z,101281.38
2023-09-27T11:44:35.194Z,101283.19
2023-09-27T11:45:50.143Z,101278.72
2023-09-27T11:47:03.635Z,101284.09
2023-09-27T11:48:06.615Z,101288.16
2023-09-27T11:49:11.829Z,101277.72
2023-09-27T11:50:17.350Z,101286.69
2023-09-27T11:51:19.471Z,101276.94
2023-09-27T11:52:21.496Z,101283.44
2023-09-27T11:53:23.589Z,101282.84
2023-09-27T11:54:26.528Z,101278.53
2023-09-27T11:55:28.544Z,101273.22
2023-09-27T11:56:30.726Z,101278.72
2023-09-27T11:57:32.750Z,101281.31
2023-09-27T11:58:34.728Z,101278.50
2023-09-27T11:59:38.737Z,101279.88
2023-09-27T12:00:40.897Z,101276.50
2023-09-27T12:01:42.973Z,101272.94
2023-09-27T12:02:56.494Z,101271.56
2023-09-27T12:04:00.805Z,101273.88
2023-09-27T12:05:06.268Z,101272.50
2023-09-27T12:06:08.594Z,101273.03