createdAt,value
2022-11-18T00:05:54.743Z,99900.22
2022-11-18T00:13:15.764Z,99907.00
2022-11-18T00:20:17.467Z,99885.28
2022-11-18T00:27:18.992Z,99890.22
2022-11-18T00:34:20.649Z,99907.00
2022-11-18T00:41:22.210Z,99895.09
2022-11-18T00:48:23.985Z,99906.25
2022-11-18T00:55:25.532Z,99911.34
2022-11-18T01:02:27.118Z,99911.06
2022-11-18T01:09:28.693Z,99919.28
2022-11-18T01:16:30.871Z,99920.47
2022-11-18T01:23:33.455Z,99924.69
2022-11-18T01:30:36.160Z,99919.03
2022-11-18T01:37:38.293Z,99923.16
2022-11-18T01:44:58.408Z,99922.31
2022-11-18T01:51:59.958Z,99921.38
2022-11-18T01:59:07.748Z,99920.72
2022-11-18T02:06:09.360Z,99923.00
2022-11-18T02:13:10.928Z,99918.53
2022-11-18T02:20:28.275Z,99930.34
2022-11-18T02:27:38.878Z,99923.84
2022-11-18T02:35:02.092Z,99931.81
2022-11-18T02:42:05.563Z,99936.47
2022-11-18T02:49:10.859Z,99933.59
2022-11-18T02:56:12.422Z,99930.09
2022-11-18T03:03:31.426Z,99939.38
2022-11-18T03:10:37.963Z,99933.94
2022-11-18T03:18:14.365Z,99933.81
2022-11-18T03:25:37.884Z,99934.56
2022-11-18T03:32:41.934Z,99948.72
2022-11-18T03:39:46.608Z,99948.78
2022-11-18T03:46:51.742Z,99953.63
2022-11-18T03:53:57.367Z,99968.69
2022-11-18T04:01:05.115Z,99982.03
2022-11-18T04:08:25.862Z,99990.41
2022-11-18T04:15:27.475Z,99982.56
2022-11-18T04:22:29.027Z,99986.88
2022-11-18T04:29:31.266Z,99995.03
2022-11-18T04:36:32.859Z,99991.66
2022-11-18T04:43:34.410Z,99998.94
2022-11-18T04:50:35.996Z,100001.50
2022-11-18T04:57:37.561Z,100017.34
2022-11-18T05:04:39.140Z,100022.44
2022-11-18T05:11:59.371Z,100023.69
2022-11-18T05:19:02.163Z,100042.28
2022-11-18T05:26:04.910Z,100031.19
2022-11-18T05:33:06.494Z,100047.91
2022-11-18T05:40:08.931Z,100049.06
2022-11-18T05:47:10.513Z,100061.72
2022-11-18T05:54:12.074Z,100072.22
2022-11-18T06:01:15.635Z,100079.34
2022-11-18T06:08:17.432Z,100095.50
2022-11-18T06:15:27.459Z,100095.50
2022-11-18T06:22:29.058Z,100109.78
2022-11-18T06:29:31.046Z,100117.19
2022-11-18T06:36:32.756Z,100122.03
2022-11-18T06:43:41.477Z,100137.13
2022-11-18T06:50:43.033Z,100142.06
2022-11-18T06:57:44.593Z,100146.31
2022-11-18T07:04:46.154Z,100154.13
2022-11-18T07:11:47.720Z,100165.66
2022-11-18T07:18:49.928Z,100165.25
2022-11-18T07:25:54.931Z,100172.06
2022-11-18T07:32:56.584Z,100178.34
2022-11-18T07:39:59.769Z,100189.16
2022-11-18T07:47:01.342Z,100199.00
2022-11-18T07:54:20.974Z,100195.84
2022-11-18T08:01:24.282Z,100199.13
2022-11-18T08:08:26.056Z,100214.47
2022-11-18T08:15:27.641Z,100211.75
2022-11-18T08:22:29.195Z,100214.41
2022-11-18T08:29:30.796Z,100218.16
2022-11-18T08:36:36.547Z,100228.19
2022-11-18T08:43:38.184Z,100241.53
2022-11-18T08:50:39.783Z,100259.44
2022-11-18T08:57:41.386Z,100263.19
2022-11-18T09:04:43.153Z,100276.59
2022-11-18T09:11:44.758Z,100289.69
2022-11-18T09:18:46.293Z,100297.25
2022-11-18T09:25:47.937Z,100315.81
2022-11-18T09:32:50.378Z,100319.16
2022-11-18T09:39:51.940Z,100319.00
2022-11-18T09:47:14.587Z,100322.53
2022-11-18T09:54:24.174Z,100335.63
2022-11-18T10:01:27.761Z,100345.63
2022-11-18T10:09:07.052Z,100359.44
2022-11-18T10:17:04.233Z,100354.00
2022-11-18T10:24:13.254Z,100354.84
2022-11-18T10:31:14.812Z,100360.56
2022-11-18T10:38:18.313Z,100363.31
2022-11-18T10:45:22.788Z,100374.03
2022-11-18T10:52:24.379Z,100375.91
2022-11-18T10:59:34.439Z,100381.28
2022-11-18T11:06:38.006Z,100394.59
2022-11-18T11:13:39.649Z,100394.94
2022-11-18T11:20:41.274Z,100391.25
2022-11-18T11:35:25.232Z,100393.09
2022-11-18T11:42:29.669Z,100399.06
2022-11-18T11:49:36.662Z,100398.97
2022-11-18T11:56:43.790Z,100401.53
2022-11-18T12:03:52.358Z,100406.88
2022-11-18T12:10:56.822Z,100413.63
2022-11-18T12:18:35.234Z,100417.09
2022-11-18T12:25:50.403Z,100423.78
2022-11-18T12:32:55.867Z,100441.78
2022-11-18T12:40:00.277Z,100443.19
2022-11-18T12:47:02.651Z,100441.13
2022-11-18T12:54:28.218Z,100453.38
2022-11-18T13:01:36.067Z,100447.31
2022-11-18T13:08:38.786Z,100457.63
2022-11-18T13:16:01.718Z,100463.22
2022-11-18T13:23:43.036Z,100459.97
2022-11-18T13:31:01.264Z,100476.63
2022-11-18T13:38:02.823Z,100465.34
2022-11-18T13:45:04.709Z,100460.88
2022-11-18T13:52:09.688Z,100476.09
2022-11-18T13:59:19.995Z,100479.56
2022-11-18T14:06:33.693Z,100487.28
2022-11-18T14:13:36.754Z,100494.56
2022-11-18T14:20:38.353Z,100497.41
2022-11-18T14:27:41.542Z,100514.25
2022-11-18T14:34:43.159Z,100518.88
2022-11-18T14:41:47.544Z,100528.66
2022-11-18T14:48:49.101Z,100535.91
2022-11-18T14:55:51.595Z,100550.91
2022-11-18T15:02:53.216Z,100546.84
2022-11-18T15:09:54.841Z,100564.53
2022-11-18T15:16:56.424Z,100570.09
2022-11-18T15:23:58.000Z,100581.63
2022-11-18T15:30:59.588Z,100579.13
2022-11-18T15:38:01.468Z,100589.66
2022-11-18T15:45:03.261Z,100602.44
2022-11-18T15:52:05.039Z,100614.84
2022-11-18T15:59:10.972Z,100620.16
2022-11-18T16:06:12.557Z,100630.81
2022-11-18T16:13:14.116Z,100623.91
2022-11-18T16:20:15.765Z,100624.00
2022-11-18T16:27:17.342Z,100632.03
2022-11-18T16:34:20.587Z,100634.78
2022-11-18T16:41:31.227Z,100638.38
2022-11-18T16:48:32.816Z,100652.56
2022-11-18T16:55:34.395Z,100661.47
2022-11-18T17:02:36.215Z,100674.06
2022-11-18T17:09:37.956Z,100677.66
2022-11-18T17:16:39.591Z,100684.84
2022-11-18T17:23:41.410Z,100685.78
2022-11-18T17:30:48.625Z,100679.69
2022-11-18T17:37:51.574Z,100693.06
2022-11-18T17:44:53.172Z,100704.63
2022-11-18T17:51:54.825Z,100703.84
2022-11-18T17:58:56.403Z,100706.50
2022-11-18T18:06:01.912Z,100710.97
2022-11-18T18:13:21.786Z,100713.72
2022-11-18T18:20:23.430Z,100712.91
2022-11-18T18:27:25.064Z,100722.72
2022-11-18T18:34:26.629Z,100740.41
2022-11-18T18:41:28.205Z,100741.38
2022-11-18T18:48:30.255Z,100747.56
2022-11-18T18:55:31.869Z,100748.53
2022-11-18T19:02:33.436Z,100747.72
2022-11-18T19:09:38.329Z,100757.50
2022-11-18T19:16:40.137Z,100767.28
2022-11-18T19:23:41.722Z,100768.25
2022-11-18T19:30:43.337Z,100773.63
2022-11-18T19:37:45.045Z,100780.69
2022-11-18T19:44:46.663Z,100790.47
2022-11-18T19:51:48.256Z,100793.19
2022-11-18T19:58:50.218Z,100804.63
2022-11-18T20:05:51.791Z,100803.81
2022-11-18T20:12:53.432Z,100814.50
2022-11-18T20:19:55.003Z,100812.78
2022-11-18T20:26:56.572Z,100814.59
2022-11-18T20:33:58.294Z,100816.41
2022-11-18T20:41:01.725Z,100825.28
2022-11-18T20:48:03.416Z,100835.91
2022-11-18T20:55:05.936Z,100840.31
2022-11-18T21:02:08.529Z,100851.84
2022-11-18T21:09:10.312Z,100859.78
2022-11-18T21:16:11.881Z,100877.47
2022-11-18T21:23:13.443Z,100873.03
2022-11-18T21:30:15.114Z,100881.78
2022-11-18T21:37:16.693Z,100876.56
2022-11-18T21:44:18.388Z,100882.78
2022-11-18T21:51:21.679Z,100892.56
2022-11-18T21:58:23.359Z,100884.69
2022-11-18T22:05:24.950Z,100885.59
2022-11-18T22:12:26.545Z,100885.66
2022-11-18T22:19:28.594Z,100886.66
2022-11-18T22:26:30.147Z,100890.03
2022-11-18T22:33:32.298Z,100888.22
2022-11-18T22:40:33.860Z,100897.09
2022-11-18T22:47:35.410Z,100904.19
2022-11-18T22:54:39.583Z,100912.19
2022-11-18T23:01:41.742Z,100910.38
2022-11-18T23:08:43.395Z,100913.75
2022-11-18T23:15:44.962Z,100915.50
2022-11-18T23:22:46.561Z,100914.69
2022-11-18T23:29:48.165Z,100920.06
2022-11-18T23:36:49.737Z,100927.16
2022-11-18T23:43:53.105Z,100932.53
2022-11-18T23:50:55.099Z,100931.75
2022-11-18T23:57:56.712Z,100931.75
