createdAt,value
2022-09-02T00:02:16.806Z,16.40
2022-09-02T00:04:51.764Z,16.40
2022-09-02T00:07:26.646Z,16.30
2022-09-02T00:10:01.628Z,16.30
2022-09-02T00:12:36.504Z,16.20
2022-09-02T00:15:11.532Z,16.20
2022-09-02T00:17:46.402Z,16.10
2022-09-02T00:20:21.561Z,16.10
2022-09-02T00:22:57.360Z,16.10
2022-09-02T00:25:32.499Z,16.00
2022-09-02T00:28:07.801Z,16.00
2022-09-02T00:30:44.797Z,16.00
2022-09-02T00:33:20.288Z,15.90
2022-09-02T00:35:55.205Z,15.90
2022-09-02T00:38:35.583Z,15.80
2022-09-02T00:41:11.748Z,15.80
2022-09-02T00:43:55.144Z,15.70
2022-09-02T00:46:33.033Z,15.70
2022-09-02T00:49:16.515Z,15.70
2022-09-02T00:52:19.660Z,15.60
2022-09-02T00:55:03.530Z,15.60
2022-09-02T00:57:44.633Z,15.60
2022-09-02T01:00:34.486Z,15.50
2022-09-02T01:03:14.750Z,15.50
2022-09-02T01:05:53.086Z,15.40
2022-09-02T01:08:34.497Z,15.40
2022-09-02T01:11:11.159Z,15.40
2022-09-02T01:13:46.114Z,15.40
2022-09-02T01:16:33.296Z,15.30
2022-09-02T01:19:18.346Z,15.30
2022-09-02T01:21:56.574Z,15.30
2022-09-02T01:24:34.757Z,15.30
2022-09-02T01:27:09.687Z,15.20
2022-09-02T01:29:46.990Z,15.20
2022-09-02T01:32:22.757Z,15.20
2022-09-02T01:34:58.091Z,15.10
2022-09-02T01:37:34.777Z,15.10
2022-09-02T01:40:14.731Z,15.10
2022-09-02T01:43:02.236Z,15.10
2022-09-02T01:45:40.073Z,15.00
2022-09-02T01:48:21.561Z,15.00
2022-09-02T01:51:02.165Z,15.00
2022-09-02T01:53:37.221Z,15.00
2022-09-02T01:56:15.333Z,15.00
2022-09-02T01:58:51.524Z,15.00
2022-09-02T02:01:28.307Z,14.90
2022-09-02T02:04:05.246Z,15.00
2022-09-02T02:06:43.934Z,14.90
2022-09-02T02:09:19.808Z,14.90
2022-09-02T02:11:55.166Z,14.90
2022-09-02T02:14:30.940Z,14.80
2022-09-02T02:17:06.383Z,14.80
2022-09-02T02:19:42.622Z,14.80
2022-09-02T02:22:17.711Z,14.70
2022-09-02T02:24:53.341Z,14.70
2022-09-02T02:27:28.245Z,14.70
2022-09-02T02:30:06.080Z,14.60
2022-09-02T02:32:42.169Z,14.60
2022-09-02T02:35:20.139Z,14.60
2022-09-02T02:37:55.605Z,14.50
2022-09-02T02:40:32.173Z,14.50
2022-09-02T02:43:07.779Z,14.40
2022-09-02T02:45:42.940Z,14.40
2022-09-02T02:48:18.397Z,14.40
2022-09-02T02:50:53.477Z,14.30
2022-09-02T02:53:31.128Z,14.30
2022-09-02T02:56:07.905Z,14.30
2022-09-02T02:58:43.075Z,14.20
2022-09-02T03:01:18.029Z,14.20
2022-09-02T03:03:54.230Z,14.20
2022-09-02T03:06:30.891Z,14.20
2022-09-02T03:09:06.064Z,14.20
2022-09-02T03:11:43.412Z,14.10
2022-09-02T03:14:18.944Z,14.10
2022-09-02T03:16:55.381Z,14.10
2022-09-02T03:19:30.648Z,14.10
2022-09-02T03:22:06.222Z,14.10
2022-09-02T03:24:41.411Z,14.00
2022-09-02T03:27:16.838Z,14.00
2022-09-02T03:29:51.941Z,14.00
2022-09-02T03:32:30.480Z,14.00
2022-09-02T03:35:10.462Z,14.00
2022-09-02T03:37:46.893Z,13.90
2022-09-02T03:40:26.500Z,13.90
2022-09-02T03:43:03.227Z,13.90
2022-09-02T03:45:41.742Z,13.80
2022-09-02T03:48:18.882Z,13.80
2022-09-02T03:50:53.926Z,13.80
2022-09-02T03:53:29.393Z,13.80
2022-09-02T03:56:12.652Z,13.70
2022-09-02T03:58:50.420Z,13.70
2022-09-02T04:01:30.874Z,13.70
2022-09-02T04:04:10.499Z,13.70
2022-09-02T04:06:47.407Z,13.60
2022-09-02T04:09:23.089Z,13.60
2022-09-02T04:11:58.450Z,13.60
2022-09-02T04:14:33.657Z,13.60
2022-09-02T04:17:08.923Z,13.60
2022-09-02T04:19:44.029Z,13.50
2022-09-02T04:22:19.518Z,13.50
2022-09-02T04:24:54.680Z,13.50
2022-09-02T04:27:29.883Z,13.50
2022-09-02T04:30:07.693Z,13.50
2022-09-02T04:32:44.703Z,13.40
2022-09-02T04:35:20.670Z,13.40
2022-09-02T04:37:55.734Z,13.40
2022-09-02T04:40:31.515Z,13.40
2022-09-02T04:43:07.132Z,13.40
2022-09-02T04:45:45.829Z,13.30
2022-09-02T04:48:23.928Z,13.30
2022-09-02T04:51:05.813Z,13.30
2022-09-02T04:53:42.380Z,13.30
2022-09-02T04:56:25.540Z,13.30
2022-09-02T04:59:01.659Z,13.30
2022-09-02T05:01:38.794Z,13.30
2022-09-02T05:04:20.256Z,13.20
2022-09-02T05:07:01.872Z,13.30
2022-09-02T05:09:38.943Z,13.20
2022-09-02T05:12:15.114Z,13.20
2022-09-02T05:15:01.099Z,13.20
2022-09-02T05:17:38.049Z,13.20
2022-09-02T05:20:14.373Z,13.20
2022-09-02T05:22:50.716Z,13.20
2022-09-02T05:25:26.149Z,13.20
2022-09-02T05:34:49.800Z,13.30
2022-09-02T05:37:26.494Z,13.30
2022-09-02T05:40:02.056Z,13.30
2022-09-02T05:42:38.589Z,13.30
2022-09-02T05:45:16.519Z,13.40
2022-09-02T05:47:52.564Z,13.40
2022-09-02T05:50:27.569Z,13.40
2022-09-02T05:53:10.015Z,13.40
2022-09-02T05:55:49.096Z,13.40
2022-09-02T05:58:24.831Z,13.50
2022-09-02T06:01:11.346Z,13.50
2022-09-02T06:03:47.168Z,13.60
2022-09-02T06:06:23.837Z,13.60
2022-09-02T06:09:00.840Z,13.70
2022-09-02T06:11:44.644Z,13.70
2022-09-02T06:14:27.729Z,13.80
2022-09-02T06:17:06.293Z,13.90
2022-09-02T06:19:54.459Z,14.00
2022-09-02T06:22:33.770Z,14.10
2022-09-02T06:25:09.170Z,14.20
2022-09-02T06:27:44.828Z,14.30
2022-09-02T06:30:20.779Z,14.40
2022-09-02T06:32:55.907Z,14.50
2022-09-02T06:35:32.260Z,14.50
2022-09-02T06:38:08.896Z,14.60
2022-09-02T06:40:53.551Z,14.60
2022-09-02T06:43:42.310Z,14.70
2022-09-02T06:46:32.848Z,14.80
2022-09-02T06:49:11.549Z,15.00
2022-09-02T06:51:50.864Z,15.00
2022-09-02T06:54:26.838Z,15.10
2022-09-02T06:57:12.341Z,15.20
2022-09-02T06:59:48.410Z,15.30
2022-09-02T07:02:26.915Z,15.40
2022-09-02T07:05:15.070Z,15.40
2022-09-02T07:07:54.143Z,15.50
2022-09-02T07:10:29.463Z,15.40
2022-09-02T07:13:06.704Z,15.50
2022-09-02T07:15:41.893Z,15.50
2022-09-02T07:18:18.103Z,15.60
2022-09-02T07:20:54.758Z,15.60
2022-09-02T07:23:30.247Z,15.70
2022-09-02T07:26:09.428Z,15.80
2022-09-02T07:28:44.893Z,15.90
2022-09-02T07:31:23.282Z,16.00
2022-09-02T07:33:59.367Z,16.00
2022-09-02T07:36:36.535Z,16.10
2022-09-02T07:39:14.712Z,16.30
2022-09-02T07:41:52.116Z,16.50
2022-09-02T07:44:29.534Z,16.50
2022-09-02T07:47:07.447Z,16.60
2022-09-02T07:52:42.997Z,16.60
2022-09-02T07:55:18.976Z,16.80
2022-09-02T07:57:55.443Z,16.90
2022-09-02T08:00:32.040Z,16.90
2022-09-02T08:03:13.742Z,16.90
2022-09-02T08:05:57.386Z,17.10
2022-09-02T08:08:32.900Z,17.10
2022-09-02T08:11:08.260Z,17.30
2022-09-02T08:13:43.535Z,17.30
2022-09-02T08:16:18.823Z,17.40
2022-09-02T08:18:54.591Z,17.50
2022-09-02T08:21:29.651Z,17.50
2022-09-02T08:24:05.217Z,17.50
2022-09-02T08:26:40.466Z,17.60
2022-09-02T08:29:15.760Z,17.70
2022-09-02T08:31:53.548Z,17.80
2022-09-02T08:34:29.429Z,18.00
2022-09-02T08:37:04.516Z,18.00
2022-09-02T08:39:39.580Z,18.00
2022-09-02T08:42:28.492Z,18.20
2022-09-02T08:45:13.546Z,18.20
2022-09-02T08:48:16.637Z,18.40
2022-09-02T08:50:59.660Z,18.30
2022-09-02T08:53:52.564Z,18.60
2022-09-02T08:56:28.259Z,18.60
2022-09-02T08:59:04.297Z,18.80
2022-09-02T09:02:20.528Z,18.90
2022-09-02T09:05:30.328Z,19.10
2022-09-02T09:08:14.723Z,19.00
2022-09-02T09:11:21.912Z,19.20
2022-09-02T09:14:30.478Z,19.10
2022-09-02T09:17:37.612Z,19.30
2022-09-02T09:20:25.115Z,19.40
2022-09-02T09:23:02.929Z,19.50
2022-09-02T09:25:37.947Z,19.50
2022-09-02T09:28:12.995Z,19.70
2022-09-02T09:30:47.961Z,19.90
2022-09-02T09:33:23.475Z,19.90
2022-09-02T09:35:58.750Z,19.90
2022-09-02T09:38:36.678Z,20.10
2022-09-02T09:41:12.037Z,20.40
2022-09-02T09:43:47.402Z,20.40
2022-09-02T09:46:29.221Z,20.40
2022-09-02T09:49:04.341Z,20.50
2022-09-02T09:51:55.693Z,20.50
2022-09-02T09:54:30.908Z,20.80
2022-09-02T09:57:21.723Z,20.80
2022-09-02T10:00:01.295Z,21.00
2022-09-02T10:02:52.147Z,21.10
2022-09-02T10:05:31.274Z,21.30
2022-09-02T10:08:22.114Z,21.40
2022-09-02T10:11:08.438Z,21.40
2022-09-02T10:13:43.430Z,21.50
2022-09-02T10:16:48.922Z,21.80
2022-09-02T10:19:47.031Z,21.90
2022-09-02T10:22:59.905Z,22.00
2022-09-02T10:26:06.620Z,22.10
2022-09-02T10:29:16.354Z,22.30
2022-09-02T10:32:30.904Z,22.40
2022-09-02T10:35:41.096Z,22.50
2022-09-02T10:38:40.100Z,22.40
2022-09-02T10:41:27.641Z,22.50
2022-09-02T10:44:26.967Z,22.50
2022-09-02T10:47:04.754Z,22.70
2022-09-02T10:49:51.960Z,22.90
2022-09-02T10:52:35.936Z,22.90
2022-09-02T10:55:28.772Z,23.00
2022-09-02T10:58:19.961Z,23.00
2022-09-02T11:00:57.171Z,23.10
2022-09-02T11:03:49.889Z,23.30
2022-09-02T11:06:40.216Z,23.40
2022-09-02T11:09:50.391Z,23.50
2022-09-02T11:12:38.379Z,23.40
2022-09-02T11:15:39.695Z,23.60
2022-09-02T11:18:27.433Z,23.60
2022-09-02T11:21:31.688Z,23.90
2022-09-02T11:24:17.761Z,23.80
2022-09-02T11:27:42.047Z,23.80
2022-09-02T11:30:25.511Z,23.70
2022-09-02T11:33:11.489Z,23.80
2022-09-02T11:35:46.546Z,24.00
2022-09-02T11:38:34.501Z,24.10
2022-09-02T11:41:42.954Z,24.20
2022-09-02T11:45:01.304Z,24.30
2022-09-02T11:48:00.230Z,24.40
2022-09-02T11:51:26.625Z,24.40
2022-09-02T11:54:04.695Z,24.60
2022-09-02T11:56:46.079Z,24.90
2022-09-02T11:59:53.136Z,24.80
2022-09-02T12:02:46.963Z,25.00
2022-09-02T12:05:29.912Z,25.20
2022-09-02T12:08:36.684Z,25.20
2022-09-02T12:12:00.229Z,25.70
2022-09-02T12:14:43.960Z,25.90
2022-09-02T12:17:46.232Z,26.10
2022-09-02T12:20:36.573Z,26.10
2022-09-02T12:23:53.200Z,26.00
2022-09-02T12:26:51.158Z,26.20
2022-09-02T12:29:26.556Z,26.40
2022-09-02T12:32:01.901Z,26.70
2022-09-02T12:34:36.914Z,26.90
2022-09-02T12:37:54.421Z,27.00
2022-09-02T12:40:37.813Z,27.20
2022-09-02T12:43:58.882Z,27.30
2022-09-02T12:46:43.566Z,27.60
2022-09-02T12:49:46.573Z,27.60
2022-09-02T12:52:50.553Z,27.90
2022-09-02T12:55:29.127Z,28.00
2022-09-02T12:58:20.450Z,28.10
2022-09-02T13:01:34.963Z,28.40
2022-09-02T13:04:41.468Z,28.60
2022-09-02T13:07:41.335Z,28.90
2022-09-02T13:11:01.304Z,29.10
2022-09-02T13:14:13.863Z,29.20
2022-09-02T13:17:36.166Z,29.40
2022-09-02T13:20:53.742Z,29.50
2022-09-02T13:24:29.501Z,29.70
2022-09-02T13:27:28.390Z,29.80
2022-09-02T13:30:24.829Z,30.00
2022-09-02T13:33:09.072Z,30.10
2022-09-02T13:35:44.540Z,30.20
2022-09-02T13:38:24.720Z,30.20
2022-09-02T13:41:00.123Z,30.20
2022-09-02T13:43:35.621Z,30.30
2022-09-02T13:46:11.553Z,30.30
2022-09-02T13:48:46.813Z,30.40
2022-09-02T13:51:21.908Z,30.50
2022-09-02T13:54:22.092Z,30.60
2022-09-02T13:56:54.827Z,30.80
2022-09-02T13:59:39.739Z,30.70
2022-09-02T14:02:35.718Z,31.00
2022-09-02T14:05:22.913Z,31.30
2022-09-02T14:08:03.510Z,31.20
2022-09-02T14:10:41.631Z,31.20
2022-09-02T14:13:17.318Z,31.20
2022-09-02T14:15:52.419Z,31.40
2022-09-02T14:18:27.424Z,31.60
2022-09-02T14:21:19.374Z,31.70
2022-09-02T14:23:54.477Z,31.70
2022-09-02T14:26:38.607Z,31.90
2022-09-02T14:29:18.189Z,32.10
2022-09-02T14:32:14.385Z,32.10
2022-09-02T14:35:17.848Z,31.70
2022-09-02T14:38:00.663Z,31.80
2022-09-02T14:40:38.352Z,31.80
2022-09-02T14:43:16.000Z,32.00
2022-09-02T14:45:52.008Z,32.00
2022-09-02T14:48:27.502Z,31.90
2022-09-02T14:51:06.457Z,31.90
2022-09-02T14:53:44.048Z,32.00
2022-09-02T14:56:52.588Z,32.10
2022-09-02T14:59:27.716Z,32.20
2022-09-02T15:02:02.957Z,32.00
2022-09-02T15:04:37.955Z,32.00
2022-09-02T15:07:12.960Z,32.30
2022-09-02T15:09:51.307Z,32.30
2022-09-02T15:12:33.417Z,32.50
2022-09-02T15:15:09.061Z,32.70
2022-09-02T15:17:44.212Z,32.70
2022-09-02T15:20:19.289Z,32.70
2022-09-02T15:22:54.430Z,32.60
2022-09-02T15:25:29.663Z,32.70
2022-09-02T15:28:04.659Z,32.80
2022-09-02T15:30:40.118Z,32.70
2022-09-02T15:33:17.673Z,33.00
2022-09-02T15:35:53.229Z,32.90
2022-09-02T15:38:28.184Z,32.60
2022-09-02T15:41:27.342Z,32.60
2022-09-02T15:44:04.822Z,32.60
2022-09-02T15:46:39.872Z,32.70
2022-09-02T15:49:16.053Z,32.70
2022-09-02T15:51:55.112Z,32.70
2022-09-02T15:54:31.797Z,32.50
2022-09-02T15:57:07.150Z,32.40
2022-09-02T15:59:42.323Z,32.30
2022-09-02T16:02:17.543Z,32.20
2022-09-02T16:04:52.738Z,32.10
2022-09-02T16:07:27.928Z,31.80
2022-09-02T16:10:03.850Z,31.60
2022-09-02T16:12:39.065Z,31.50
2022-09-02T16:15:14.268Z,31.30
2022-09-02T16:17:51.365Z,30.90
2022-09-02T16:20:26.776Z,30.80
2022-09-02T16:23:01.857Z,30.70
2022-09-02T16:25:36.978Z,30.50
2022-09-02T16:28:12.620Z,30.40
2022-09-02T16:30:47.637Z,30.40
2022-09-02T16:33:23.389Z,30.30
2022-09-02T16:35:58.958Z,30.10
2022-09-02T16:38:34.700Z,30.00
2022-09-02T16:41:27.517Z,29.90
2022-09-02T16:44:18.916Z,29.70
2022-09-02T16:46:54.105Z,29.60
2022-09-02T16:49:29.084Z,29.60
2022-09-02T16:52:04.333Z,29.60
2022-09-02T16:54:41.001Z,29.60
2022-09-02T16:57:16.322Z,29.50
2022-09-02T16:59:51.908Z,29.40
2022-09-02T17:02:28.295Z,29.40
2022-09-02T17:05:03.478Z,29.40
2022-09-02T17:07:38.423Z,29.40
2022-09-02T17:10:13.481Z,29.30
2022-09-02T17:12:48.542Z,29.10
2022-09-02T17:15:25.986Z,28.80
2022-09-02T17:18:01.043Z,28.60
2022-09-02T17:20:36.000Z,28.50
2022-09-02T17:23:12.024Z,28.30
2022-09-02T17:25:46.990Z,28.20
2022-09-02T17:28:22.009Z,28.10
2022-09-02T17:30:58.245Z,27.90
2022-09-02T17:33:33.268Z,27.70
2022-09-02T17:36:09.085Z,27.40
2022-09-02T17:38:44.452Z,27.20
2022-09-02T17:41:37.751Z,27.00
2022-09-02T17:44:15.175Z,26.80
2022-09-02T17:46:51.173Z,26.70
2022-09-02T17:49:26.478Z,26.60
2022-09-02T17:52:01.435Z,26.40
2022-09-02T17:54:38.587Z,26.20
2022-09-02T17:57:42.741Z,26.10
2022-09-02T18:00:23.538Z,25.90
2022-09-02T18:03:49.980Z,25.70
2022-09-02T18:06:31.756Z,25.60
2022-09-02T18:09:09.919Z,25.50
2022-09-02T18:11:46.057Z,25.40
2022-09-02T18:14:36.872Z,25.20
2022-09-02T18:17:38.666Z,25.10
2022-09-02T18:20:42.981Z,25.00
2022-09-02T18:24:15.662Z,24.90
2022-09-02T18:27:11.633Z,24.70
2022-09-02T18:30:04.253Z,24.70
2022-09-02T18:33:04.380Z,24.60
2022-09-02T18:36:19.976Z,24.50
2022-09-02T18:39:07.457Z,24.40
2022-09-02T18:42:20.048Z,24.30
2022-09-02T18:45:21.487Z,24.20
2022-09-02T18:48:09.574Z,24.10
2022-09-02T18:50:54.363Z,24.00
2022-09-02T18:53:39.708Z,23.90
2022-09-02T18:56:15.604Z,23.80
2022-09-02T18:59:07.960Z,23.70
2022-09-02T19:01:54.695Z,23.60
2022-09-02T19:04:33.638Z,23.50
2022-09-02T19:07:29.415Z,23.40
2022-09-02T19:10:06.190Z,23.30
2022-09-02T19:12:42.188Z,23.30
2022-09-02T19:15:18.071Z,23.20
2022-09-02T19:17:53.068Z,23.10
2022-09-02T19:20:28.226Z,23.10
2022-09-02T19:23:06.138Z,23.00
2022-09-02T19:25:44.589Z,22.90
2022-09-02T19:28:21.007Z,22.90
2022-09-02T19:31:01.527Z,22.80
2022-09-02T19:33:36.777Z,22.70
2022-09-02T19:36:11.665Z,22.70
2022-09-02T19:38:46.550Z,22.60
2022-09-02T19:41:27.643Z,22.60
2022-09-02T19:44:02.705Z,22.50
2022-09-02T19:47:24.729Z,22.50
2022-09-02T19:49:34.516Z,22.40
2022-09-02T19:52:11.664Z,22.40
2022-09-02T19:54:47.126Z,22.30
2022-09-02T19:57:22.173Z,22.30
2022-09-02T19:59:57.074Z,22.20
2022-09-02T20:02:32.065Z,22.20
2022-09-02T20:05:13.048Z,22.10
2022-09-02T20:07:47.955Z,22.10
2022-09-02T20:10:28.049Z,22.10
2022-09-02T20:13:06.215Z,22.00
2022-09-02T20:15:41.281Z,22.00
2022-09-02T20:18:19.186Z,21.90
2022-09-02T20:20:58.824Z,21.80
2022-09-02T20:23:33.727Z,21.80
2022-09-02T20:26:29.542Z,21.70
2022-09-02T20:29:51.065Z,21.60
2022-09-02T20:32:35.106Z,21.50
2022-09-02T20:35:36.673Z,21.50
2022-09-02T20:38:49.608Z,21.40
2022-09-02T20:41:29.586Z,21.30
2022-09-02T20:44:56.425Z,21.30
2022-09-02T20:47:49.324Z,21.20
2022-09-02T20:50:51.728Z,21.20
2022-09-02T20:53:57.684Z,21.20
2022-09-02T20:57:15.239Z,21.10
2022-09-02T21:00:13.550Z,21.00
2022-09-02T21:03:05.397Z,21.00
2022-09-02T21:05:50.864Z,20.90
2022-09-02T21:08:59.700Z,20.90
2022-09-02T21:12:04.157Z,20.80
2022-09-02T21:14:48.392Z,20.80
2022-09-02T21:17:48.640Z,20.70
2022-09-02T21:21:13.410Z,20.70
2022-09-02T21:23:57.603Z,20.70
2022-09-02T21:27:00.155Z,20.70
2022-09-02T21:30:10.759Z,20.70
2022-09-02T21:32:56.452Z,20.60
2022-09-02T21:35:42.294Z,20.60
2022-09-02T21:38:29.986Z,20.60
2022-09-02T21:41:31.113Z,20.60
2022-09-02T21:44:23.483Z,20.50
2022-09-02T21:47:19.372Z,20.50
2022-09-02T21:50:22.008Z,20.40
2022-09-02T21:53:21.834Z,20.40
2022-09-02T21:56:22.769Z,20.30
2022-09-02T21:59:07.874Z,20.20
2022-09-02T22:02:04.939Z,20.10
2022-09-02T22:04:58.208Z,20.00
2022-09-02T22:07:57.787Z,20.00
2022-09-02T22:11:05.997Z,19.90
2022-09-02T22:13:42.025Z,19.80
2022-09-02T22:16:28.102Z,19.70
2022-09-02T22:19:08.341Z,19.70
2022-09-02T22:21:49.854Z,19.60
2022-09-02T22:24:29.700Z,19.60
2022-09-02T22:27:24.220Z,19.60
2022-09-02T22:30:13.512Z,19.50
2022-09-02T22:33:06.826Z,19.50
2022-09-02T22:36:10.015Z,19.40
2022-09-02T22:38:48.633Z,19.30
2022-09-02T22:41:50.786Z,19.20
2022-09-02T22:45:04.000Z,19.10
2022-09-02T22:48:03.889Z,19.10
2022-09-02T22:51:03.382Z,19.00
2022-09-02T22:53:38.298Z,19.00
2022-09-02T22:56:13.555Z,18.90
2022-09-02T22:59:24.213Z,18.90
2022-09-02T23:02:39.013Z,18.80
2022-09-02T23:05:49.306Z,18.70
2022-09-02T23:08:24.680Z,18.70
2022-09-02T23:11:11.668Z,18.70
2022-09-02T23:14:26.467Z,18.70
2022-09-02T23:17:35.509Z,18.60
2022-09-02T23:20:40.236Z,18.60
2022-09-02T23:23:48.642Z,18.50
2022-09-02T23:27:08.748Z,18.50
2022-09-02T23:29:44.199Z,18.50
2022-09-02T23:33:04.697Z,18.50
2022-09-02T23:36:13.859Z,18.50
2022-09-02T23:39:10.049Z,18.50
2022-09-02T23:41:45.122Z,18.50
2022-09-02T23:44:22.023Z,18.50
2022-09-02T23:47:29.375Z,18.50
2022-09-02T23:50:28.394Z,18.50
2022-09-02T23:53:22.287Z,18.40
2022-09-02T23:56:14.998Z,18.40
2022-09-02T23:59:28.164Z,18.40
