createdAt,value
2022-12-18T00:01:25.100Z,68.73
2022-12-18T00:03:53.764Z,69.39
2022-12-18T00:06:22.452Z,68.54
2022-12-18T00:08:50.564Z,69.53
2022-12-18T00:11:19.774Z,69.64
2022-12-18T00:13:47.772Z,68.67
2022-12-18T00:16:19.391Z,67.13
2022-12-18T00:18:48.868Z,66.27
2022-12-18T00:21:17.030Z,67.71
2022-12-18T00:23:46.513Z,67.91
2022-12-18T00:26:19.138Z,67.97
2022-12-18T00:28:47.675Z,67.84
2022-12-18T00:31:17.566Z,67.96
2022-12-18T00:33:45.479Z,67.59
2022-12-18T00:36:16.759Z,66.45
2022-12-18T00:38:44.912Z,66.79
2022-12-18T00:41:14.410Z,67.15
2022-12-18T00:43:41.816Z,68.31
2022-12-18T00:46:09.625Z,71.00
2022-12-18T00:48:37.411Z,68.78
2022-12-18T00:51:04.845Z,67.95
2022-12-18T00:53:33.614Z,67.08
2022-12-18T00:56:01.298Z,65.99
2022-12-18T00:58:28.715Z,66.61
2022-12-18T01:00:56.177Z,66.06
2022-12-18T01:03:23.617Z,67.17
2022-12-18T01:05:51.050Z,69.72
2022-12-18T01:08:18.499Z,70.06
2022-12-18T01:10:47.335Z,69.88
2022-12-18T01:13:15.066Z,69.03
2022-12-18T01:15:42.498Z,71.75
2022-12-18T01:18:09.943Z,70.57
2022-12-18T01:20:37.367Z,71.38
2022-12-18T01:23:04.796Z,70.40
2022-12-18T01:25:32.224Z,71.55
2022-12-18T01:28:01.017Z,69.25
2022-12-18T01:30:28.495Z,68.02
2022-12-18T01:32:55.974Z,69.02
2022-12-18T01:35:23.455Z,67.72
2022-12-18T01:37:50.906Z,68.07
2022-12-18T01:40:18.528Z,69.19
2022-12-18T01:42:45.942Z,67.98
2022-12-18T01:45:29.513Z,66.90
2022-12-18T01:47:59.735Z,69.40
2022-12-18T01:50:32.359Z,69.05
2022-12-18T01:53:03.267Z,70.39
2022-12-18T01:55:33.916Z,70.54
2022-12-18T01:58:02.249Z,69.93
2022-12-18T02:00:31.705Z,72.56
2022-12-18T02:02:59.664Z,72.49
2022-12-18T02:05:39.464Z,72.18
2022-12-18T02:08:14.876Z,72.23
2022-12-18T02:10:49.967Z,76.10
2022-12-18T02:13:26.106Z,76.17
2022-12-18T02:16:03.105Z,77.17
2022-12-18T02:18:35.899Z,77.49
2022-12-18T02:21:11.707Z,77.25
2022-12-18T02:23:45.158Z,78.03
2022-12-18T02:26:23.984Z,78.71
2022-12-18T02:28:55.643Z,78.00
2022-12-18T02:31:27.951Z,78.96
2022-12-18T02:33:58.407Z,79.34
2022-12-18T02:36:28.602Z,79.64
2022-12-18T02:38:57.430Z,79.63
2022-12-18T02:41:27.455Z,80.05
2022-12-18T02:43:58.530Z,80.02
2022-12-18T02:46:32.020Z,81.58
2022-12-18T02:49:08.547Z,81.22
2022-12-18T02:51:45.925Z,83.07
2022-12-18T02:54:23.141Z,81.76
2022-12-18T02:56:56.178Z,81.39
2022-12-18T02:59:32.573Z,82.63
2022-12-18T03:02:05.108Z,81.18
2022-12-18T03:04:40.967Z,80.43
2022-12-18T03:07:12.549Z,80.51
2022-12-18T03:09:44.802Z,82.32
2022-12-18T03:12:26.144Z,83.10
2022-12-18T03:14:58.849Z,84.13
2022-12-18T03:17:29.835Z,83.94
2022-12-18T03:20:00.294Z,82.37
2022-12-18T03:22:31.961Z,82.65
2022-12-18T03:25:02.891Z,83.57
2022-12-18T03:27:33.399Z,85.22
2022-12-18T03:30:08.302Z,84.55
2022-12-18T03:32:42.316Z,84.13
2022-12-18T03:35:12.615Z,83.70
2022-12-18T03:37:40.591Z,85.28
2022-12-18T03:40:09.052Z,88.49
2022-12-18T03:42:47.516Z,89.53
2022-12-18T03:45:22.436Z,90.39
2022-12-18T03:47:59.564Z,90.96
2022-12-18T03:50:36.062Z,90.58
2022-12-18T03:53:16.341Z,89.74
2022-12-18T03:55:45.551Z,87.61
2022-12-18T03:58:19.167Z,87.87
2022-12-18T04:00:49.808Z,86.97
2022-12-18T04:03:22.680Z,89.28
2022-12-18T04:05:56.373Z,86.13
2022-12-18T04:08:25.457Z,85.38
2022-12-18T04:10:53.158Z,90.11
2022-12-18T04:13:26.459Z,91.32
2022-12-18T04:15:54.079Z,92.21
2022-12-18T04:18:21.717Z,94.00
2022-12-18T04:20:49.142Z,93.35
2022-12-18T04:23:16.622Z,92.76
2022-12-18T04:25:44.053Z,90.29
2022-12-18T04:28:11.761Z,87.72
2022-12-18T04:30:40.561Z,93.39
2022-12-18T04:33:10.604Z,94.54
2022-12-18T04:35:38.060Z,94.34
2022-12-18T04:38:05.619Z,94.66
2022-12-18T04:40:33.610Z,93.99
2022-12-18T04:43:01.087Z,93.04
2022-12-18T04:45:28.572Z,91.89
2022-12-18T04:47:59.054Z,91.41
2022-12-18T04:50:26.564Z,93.09
2022-12-18T04:52:54.320Z,93.27
2022-12-18T04:55:21.919Z,90.97
2022-12-18T04:57:49.424Z,92.38
2022-12-18T05:00:17.487Z,91.39
2022-12-18T05:02:44.968Z,90.30
2022-12-18T05:05:13.984Z,92.13
2022-12-18T05:07:41.565Z,94.34
2022-12-18T05:10:09.698Z,95.02
2022-12-18T05:12:58.782Z,93.73
2022-12-18T05:15:30.089Z,94.65
2022-12-18T05:17:58.008Z,94.46
2022-12-18T05:20:27.907Z,93.69
2022-12-18T05:22:56.039Z,92.57
2022-12-18T05:25:24.482Z,93.01
2022-12-18T05:27:51.955Z,92.30
2022-12-18T05:30:19.641Z,92.52
2022-12-18T05:32:47.067Z,95.95
2022-12-18T05:35:14.512Z,96.73
2022-12-18T05:37:43.678Z,97.24
2022-12-18T05:40:12.423Z,99.28
2022-12-18T05:42:39.916Z,100.00
2022-12-18T05:45:08.374Z,98.31
2022-12-18T05:47:35.857Z,97.82
2022-12-18T05:50:03.328Z,95.76
2022-12-18T05:52:30.801Z,94.21
2022-12-18T05:55:00.249Z,93.99
2022-12-18T05:57:27.694Z,95.37
2022-12-18T05:59:55.232Z,96.50
2022-12-18T06:02:22.903Z,96.90
2022-12-18T06:04:50.450Z,97.53
2022-12-18T06:07:18.299Z,98.03
2022-12-18T06:09:45.748Z,98.74
2022-12-18T06:12:14.526Z,98.69
2022-12-18T06:14:41.942Z,98.80
2022-12-18T06:17:09.856Z,100.00
2022-12-18T06:19:37.348Z,98.40
2022-12-18T06:22:04.787Z,98.40
2022-12-18T06:24:32.380Z,99.50
2022-12-18T06:26:59.814Z,97.21
2022-12-18T06:29:28.604Z,96.03
2022-12-18T06:31:56.125Z,96.35
2022-12-18T06:34:23.666Z,98.59
2022-12-18T06:36:51.115Z,98.82
2022-12-18T06:39:18.643Z,98.98
2022-12-18T06:41:46.076Z,99.19
2022-12-18T06:44:13.909Z,98.94
2022-12-18T06:46:42.716Z,100.00
2022-12-18T06:49:10.635Z,100.00
2022-12-18T06:51:38.069Z,100.00
2022-12-18T06:54:05.810Z,100.00
2022-12-18T06:56:35.818Z,100.00
2022-12-18T06:59:03.290Z,100.00
2022-12-18T07:01:30.793Z,100.00
2022-12-18T07:04:00.070Z,100.00
2022-12-18T07:06:28.106Z,100.00
2022-12-18T07:08:56.704Z,100.00
2022-12-18T07:11:24.401Z,100.00
2022-12-18T07:13:51.867Z,100.00
2022-12-18T07:16:25.236Z,100.00
2022-12-18T07:18:53.252Z,100.00
2022-12-18T07:21:22.429Z,100.00
2022-12-18T07:23:49.918Z,100.00
2022-12-18T07:26:19.100Z,100.00
2022-12-18T07:28:46.607Z,100.00
2022-12-18T07:31:16.777Z,100.00
2022-12-18T07:33:45.169Z,100.00
2022-12-18T07:36:13.127Z,100.00
2022-12-18T07:38:42.239Z,100.00
2022-12-18T07:41:11.664Z,100.00
2022-12-18T07:43:40.254Z,100.00
2022-12-18T07:46:10.099Z,100.00
2022-12-18T07:48:37.704Z,100.00
2022-12-18T07:51:08.100Z,100.00
2022-12-18T07:53:37.779Z,100.00
2022-12-18T07:58:57.669Z,100.00
2022-12-18T08:01:25.526Z,100.00
2022-12-18T08:03:53.243Z,100.00
2022-12-18T08:06:22.142Z,100.00
2022-12-18T08:08:52.790Z,100.00
2022-12-18T08:11:21.616Z,100.00
2022-12-18T08:13:49.471Z,100.00
2022-12-18T08:16:18.003Z,100.00
2022-12-18T08:18:45.588Z,100.00
2022-12-18T08:21:14.565Z,100.00
2022-12-18T08:23:43.356Z,100.00
2022-12-18T08:26:11.928Z,100.00
2022-12-18T08:28:41.025Z,100.00
2022-12-18T08:31:09.359Z,100.00
2022-12-18T08:33:38.242Z,99.57
2022-12-18T08:36:07.049Z,99.34
2022-12-18T08:38:35.142Z,100.00
2022-12-18T08:41:03.054Z,100.00
2022-12-18T08:43:48.083Z,100.00
2022-12-18T08:46:16.919Z,100.00
2022-12-18T08:48:44.541Z,100.00
2022-12-18T08:51:12.143Z,100.00
2022-12-18T08:53:39.994Z,100.00
2022-12-18T08:56:08.315Z,100.00
2022-12-18T08:58:35.950Z,100.00
2022-12-18T09:01:04.240Z,100.00
2022-12-18T09:03:34.437Z,100.00
2022-12-18T09:06:01.902Z,100.00
2022-12-18T09:08:29.460Z,99.88
2022-12-18T09:10:57.306Z,100.00
2022-12-18T09:13:24.969Z,100.00
2022-12-18T09:15:54.259Z,100.00
2022-12-18T09:18:23.184Z,100.00
2022-12-18T09:20:53.488Z,100.00
2022-12-18T09:23:21.505Z,100.00
2022-12-18T09:25:49.070Z,100.00
2022-12-18T09:28:18.939Z,100.00
2022-12-18T09:30:49.607Z,100.00
2022-12-18T09:33:17.481Z,100.00
2022-12-18T09:35:46.565Z,100.00
2022-12-18T09:38:20.037Z,100.00
2022-12-18T09:40:55.777Z,100.00
2022-12-18T09:43:26.717Z,100.00
2022-12-18T09:46:01.442Z,100.00
2022-12-18T09:48:32.888Z,100.00
2022-12-18T09:51:05.649Z,100.00
2022-12-18T09:53:40.450Z,100.00
2022-12-18T09:56:14.678Z,100.00
2022-12-18T09:58:47.243Z,100.00
2022-12-18T10:01:18.117Z,100.00
2022-12-18T10:03:45.769Z,100.00
2022-12-18T10:06:17.431Z,100.00
2022-12-18T10:08:50.942Z,100.00
2022-12-18T10:11:36.991Z,99.72
2022-12-18T10:14:12.644Z,99.58
2022-12-18T10:16:49.223Z,99.48
2022-12-18T10:19:30.408Z,100.00
2022-12-18T10:22:06.894Z,100.00
2022-12-18T10:24:44.397Z,99.58
2022-12-18T10:27:16.335Z,100.00
2022-12-18T10:29:45.771Z,100.00
2022-12-18T10:32:17.279Z,99.99
2022-12-18T10:34:47.825Z,99.96
2022-12-18T10:37:19.139Z,98.97
2022-12-18T10:39:48.553Z,99.36
2022-12-18T10:42:20.971Z,99.30
2022-12-18T10:45:02.581Z,99.36
2022-12-18T10:47:30.047Z,98.96
2022-12-18T10:49:57.584Z,99.18
2022-12-18T10:52:27.416Z,99.07
2022-12-18T10:54:59.348Z,98.45
2022-12-18T10:57:36.531Z,97.46
2022-12-18T11:00:24.389Z,97.95
2022-12-18T11:02:53.079Z,99.31
2022-12-18T11:05:30.996Z,98.21
2022-12-18T11:07:59.747Z,97.60
2022-12-18T11:10:34.193Z,98.09
2022-12-18T11:13:13.527Z,98.02
2022-12-18T11:15:42.554Z,97.50
2022-12-18T11:18:23.939Z,98.67
2022-12-18T11:20:58.636Z,98.06
2022-12-18T11:23:28.103Z,98.17
2022-12-18T11:26:00.278Z,97.79
2022-12-18T11:28:38.998Z,97.84
2022-12-18T11:31:25.819Z,97.43
2022-12-18T11:34:28.226Z,96.91
2022-12-18T11:36:52.821Z,97.62
2022-12-18T11:39:26.456Z,97.02
2022-12-18T11:42:13.224Z,96.91
2022-12-18T11:44:47.698Z,96.43
2022-12-18T11:47:26.445Z,96.77
2022-12-18T11:49:57.881Z,96.80
2022-12-18T11:52:28.667Z,96.94
2022-12-18T11:55:00.737Z,96.66
2022-12-18T11:57:39.180Z,95.59
2022-12-18T12:00:14.084Z,96.57
2022-12-18T12:03:15.872Z,96.27
2022-12-18T12:05:57.901Z,96.07
2022-12-18T12:08:36.184Z,95.90
2022-12-18T12:11:12.051Z,96.11
2022-12-18T12:13:49.670Z,95.67
2022-12-18T12:16:23.074Z,95.50
2022-12-18T12:19:03.752Z,95.24
2022-12-18T12:21:42.755Z,96.14
2022-12-18T12:24:26.276Z,96.16
2022-12-18T12:27:03.257Z,95.52
2022-12-18T12:29:44.474Z,95.25
2022-12-18T12:32:31.864Z,95.32
2022-12-18T12:35:15.267Z,94.77
2022-12-18T12:37:55.610Z,94.75
2022-12-18T12:40:51.087Z,94.86
2022-12-18T12:43:24.317Z,94.39
2022-12-18T12:45:57.607Z,94.34
2022-12-18T12:48:36.929Z,93.89
2022-12-18T12:51:10.423Z,94.36
2022-12-18T12:53:40.427Z,94.16
2022-12-18T12:56:11.808Z,93.66
2022-12-18T12:58:48.940Z,93.68
2022-12-18T13:01:30.952Z,94.35
2022-12-18T13:04:09.024Z,93.85
2022-12-18T13:06:44.900Z,93.20
2022-12-18T13:09:14.106Z,93.79
2022-12-18T13:12:00.791Z,93.76
2022-12-18T13:14:31.998Z,93.65
2022-12-18T13:17:31.033Z,92.99
2022-12-18T13:20:09.572Z,93.77
2022-12-18T13:22:39.183Z,92.61
2022-12-18T13:25:36.399Z,93.52
2022-12-18T13:28:09.208Z,93.08
2022-12-18T13:30:58.509Z,93.25
2022-12-18T13:36:39.530Z,92.98
2022-12-18T13:39:13.912Z,93.48
2022-12-18T13:41:42.424Z,93.49
2022-12-18T13:44:14.379Z,93.61
2022-12-18T13:46:46.911Z,93.47
2022-12-18T13:49:27.216Z,93.79
2022-12-18T13:51:57.019Z,93.60
2022-12-18T13:54:35.385Z,93.94
2022-12-18T13:57:04.049Z,94.37
2022-12-18T13:59:36.183Z,94.09
2022-12-18T14:02:16.024Z,94.56
2022-12-18T14:04:48.121Z,93.67
2022-12-18T14:07:18.902Z,93.31
2022-12-18T14:09:49.801Z,92.82
2022-12-18T14:12:37.584Z,93.58
2022-12-18T14:15:08.223Z,94.05
2022-12-18T14:17:36.053Z,94.15
2022-12-18T14:20:14.683Z,94.64
2022-12-18T14:22:45.509Z,94.66
2022-12-18T14:25:18.822Z,94.91
2022-12-18T14:27:48.205Z,95.02
2022-12-18T14:30:38.422Z,95.25
2022-12-18T14:33:07.946Z,94.97
2022-12-18T14:35:39.759Z,94.82
2022-12-18T14:38:25.655Z,95.27
2022-12-18T14:40:58.951Z,95.16
2022-12-18T14:43:26.645Z,94.87
2022-12-18T14:45:54.492Z,94.60
2022-12-18T14:48:26.524Z,96.10
2022-12-18T14:51:01.824Z,95.65
2022-12-18T14:53:36.014Z,96.83
2022-12-18T14:56:04.175Z,96.58
2022-12-18T14:58:31.855Z,96.37
2022-12-18T15:00:59.466Z,96.81
2022-12-18T15:03:27.080Z,96.09
2022-12-18T15:05:54.630Z,95.90
2022-12-18T15:08:37.113Z,96.89
2022-12-18T15:11:10.307Z,96.30
2022-12-18T15:13:41.301Z,95.35
2022-12-18T15:16:14.111Z,96.10
2022-12-18T15:18:46.034Z,97.70
2022-12-18T15:21:19.106Z,97.44
2022-12-18T15:23:50.740Z,97.02
2022-12-18T15:26:20.436Z,96.07
2022-12-18T15:28:50.811Z,95.71
2022-12-18T15:31:32.254Z,96.90
2022-12-18T15:34:13.197Z,96.69
2022-12-18T15:36:40.934Z,96.76
2022-12-18T15:39:13.116Z,95.66
2022-12-18T15:41:41.343Z,97.30
2022-12-18T15:44:23.617Z,96.45
2022-12-18T15:46:51.119Z,96.26
2022-12-18T15:49:18.565Z,95.18
2022-12-18T15:51:46.455Z,95.06
2022-12-18T15:54:17.631Z,96.53
2022-12-18T15:57:02.794Z,95.47
2022-12-18T15:59:30.263Z,95.47
2022-12-18T16:01:58.425Z,95.63
2022-12-18T16:04:26.425Z,96.60
2022-12-18T16:09:42.975Z,96.74
2022-12-18T16:12:17.933Z,97.09
2022-12-18T16:14:45.912Z,96.33
2022-12-18T16:17:14.592Z,96.60
2022-12-18T16:19:45.296Z,95.99
2022-12-18T16:22:21.798Z,96.78
2022-12-18T16:24:51.393Z,95.08
2022-12-18T16:27:19.010Z,96.54
2022-12-18T16:29:46.612Z,95.65
2022-12-18T16:32:16.127Z,95.44
2022-12-18T16:34:44.455Z,96.39
2022-12-18T16:37:14.181Z,95.56
2022-12-18T16:39:42.701Z,97.34
2022-12-18T16:42:15.461Z,95.68
2022-12-18T16:44:43.342Z,96.46
2022-12-18T16:47:14.355Z,97.81
2022-12-18T16:49:43.022Z,95.79
2022-12-18T16:52:10.495Z,96.83
2022-12-18T16:54:37.950Z,95.54
2022-12-18T16:57:06.193Z,96.42
2022-12-18T16:59:35.216Z,96.66
2022-12-18T17:02:06.790Z,95.72
2022-12-18T17:04:34.611Z,94.93
2022-12-18T17:07:02.053Z,95.44
2022-12-18T17:09:29.472Z,95.15
2022-12-18T17:11:57.220Z,95.72
2022-12-18T17:14:25.957Z,96.55
2022-12-18T17:17:19.834Z,96.05
2022-12-18T17:19:44.398Z,95.96
2022-12-18T17:22:11.874Z,95.11
2022-12-18T17:24:39.569Z,96.28
2022-12-18T17:27:08.483Z,95.80
2022-12-18T17:29:35.951Z,96.31
2022-12-18T17:32:05.095Z,96.09
2022-12-18T17:34:32.520Z,96.03
2022-12-18T17:36:59.976Z,95.88
2022-12-18T17:39:28.613Z,95.89
2022-12-18T17:41:56.711Z,95.55
2022-12-18T17:44:24.164Z,95.92
2022-12-18T17:46:51.653Z,96.87
2022-12-18T17:49:20.448Z,95.02
2022-12-18T17:51:48.427Z,96.89
2022-12-18T17:54:15.931Z,97.34
2022-12-18T17:56:43.618Z,96.42
2022-12-18T17:59:11.114Z,95.98
2022-12-18T18:01:44.133Z,95.13
2022-12-18T18:04:13.149Z,94.60
2022-12-18T18:06:42.225Z,95.20
2022-12-18T18:09:16.339Z,96.70
2022-12-18T18:12:02.517Z,97.71
2022-12-18T18:14:30.194Z,95.86
2022-12-18T18:17:02.846Z,95.65
2022-12-18T18:19:33.718Z,95.33
2022-12-18T18:22:03.095Z,96.21
2022-12-18T18:24:31.652Z,96.52
2022-12-18T18:26:59.960Z,95.88
2022-12-18T18:29:30.160Z,95.99
2022-12-18T18:31:58.130Z,94.51
2022-12-18T18:34:27.362Z,95.62
2022-12-18T18:36:54.999Z,96.58
2022-12-18T18:39:23.802Z,96.63
2022-12-18T18:41:51.407Z,96.16
2022-12-18T18:44:20.632Z,94.95
2022-12-18T18:46:54.001Z,95.19
2022-12-18T18:49:21.438Z,97.19
2022-12-18T18:51:51.527Z,95.64
2022-12-18T18:54:18.975Z,94.97
2022-12-18T18:57:19.369Z,95.74
2022-12-18T18:59:36.948Z,96.09
2022-12-18T19:02:05.137Z,97.08
2022-12-18T19:04:33.508Z,97.11
2022-12-18T19:07:01.171Z,96.26
2022-12-18T19:09:29.335Z,96.38
2022-12-18T19:12:16.391Z,96.32
2022-12-18T19:14:44.561Z,96.13
2022-12-18T19:17:12.086Z,95.08
2022-12-18T19:19:40.444Z,95.33
2022-12-18T19:22:09.263Z,95.84
2022-12-18T19:24:37.000Z,94.59
2022-12-18T19:27:05.872Z,94.57
2022-12-18T19:29:33.338Z,94.57
2022-12-18T19:32:01.287Z,94.60
2022-12-18T19:34:28.784Z,93.53
2022-12-18T19:36:59.780Z,96.87
2022-12-18T19:39:28.064Z,95.44
2022-12-18T19:41:55.525Z,95.13
2022-12-18T19:44:24.332Z,95.57
2022-12-18T19:46:52.088Z,95.50
2022-12-18T19:49:19.563Z,93.68
2022-12-18T19:51:47.192Z,94.66
2022-12-18T19:54:18.009Z,95.39
2022-12-18T19:56:46.558Z,94.49
2022-12-18T19:59:14.580Z,96.74
2022-12-18T20:01:43.520Z,96.00
2022-12-18T20:04:11.207Z,95.58
2022-12-18T20:06:48.226Z,95.11
2022-12-18T20:09:15.929Z,94.05
2022-12-18T20:11:44.265Z,94.61
2022-12-18T20:14:12.177Z,94.37
2022-12-18T20:16:39.723Z,94.62
2022-12-18T20:19:09.778Z,95.46
2022-12-18T20:21:38.211Z,98.12
2022-12-18T20:24:07.201Z,95.98
2022-12-18T20:26:34.888Z,94.87
2022-12-18T20:29:02.372Z,94.95
2022-12-18T20:31:30.073Z,95.63
2022-12-18T20:34:01.764Z,94.15
2022-12-18T20:36:34.108Z,93.73
2022-12-18T20:39:04.054Z,95.06
2022-12-18T20:41:38.475Z,96.21
2022-12-18T20:44:19.026Z,94.56
2022-12-18T20:46:51.592Z,94.99
2022-12-18T20:49:19.055Z,96.80
2022-12-18T20:51:50.960Z,97.65
2022-12-18T20:54:18.408Z,96.81
2022-12-18T20:56:45.842Z,97.03
2022-12-18T20:59:13.286Z,96.16
2022-12-18T21:01:45.287Z,95.28
2022-12-18T21:04:15.694Z,95.59
2022-12-18T21:06:49.440Z,95.99
2022-12-18T21:09:21.463Z,96.90
2022-12-18T21:12:06.620Z,96.32
2022-12-18T21:14:34.305Z,96.11
2022-12-18T21:17:02.264Z,97.81
2022-12-18T21:19:30.305Z,98.10
2022-12-18T21:21:58.642Z,97.18
2022-12-18T21:24:28.205Z,97.29
2022-12-18T21:27:01.712Z,96.60
2022-12-18T21:29:29.218Z,97.48
2022-12-18T21:31:57.073Z,96.17
2022-12-18T21:34:27.149Z,95.45
2022-12-18T21:36:55.500Z,95.69
2022-12-18T21:39:23.861Z,96.73
2022-12-18T21:42:10.424Z,96.65
2022-12-18T21:44:42.310Z,96.03
2022-12-18T21:47:22.112Z,95.86
2022-12-18T21:49:51.034Z,94.87
2022-12-18T21:52:18.492Z,94.38
2022-12-18T21:54:45.967Z,95.41
2022-12-18T21:57:14.838Z,95.38
2022-12-18T21:59:43.540Z,96.11
2022-12-18T22:02:13.095Z,96.08
2022-12-18T22:04:41.760Z,95.61
2022-12-18T22:07:09.419Z,96.30
2022-12-18T22:09:38.911Z,95.82
2022-12-18T22:12:06.977Z,96.64
2022-12-18T22:14:35.819Z,96.51
2022-12-18T22:17:03.385Z,96.25
2022-12-18T22:19:31.508Z,94.93
2022-12-18T22:21:58.954Z,95.11
2022-12-18T22:24:29.060Z,95.51
2022-12-18T22:27:02.066Z,96.19
2022-12-18T22:29:47.597Z,94.51
2022-12-18T22:32:17.781Z,96.17
2022-12-18T22:34:49.543Z,94.58
2022-12-18T22:37:16.977Z,94.65
2022-12-18T22:39:44.471Z,95.15
2022-12-18T22:42:12.015Z,95.59
2022-12-18T22:44:39.504Z,96.10
2022-12-18T22:47:07.534Z,94.69
2022-12-18T22:49:37.046Z,94.54
2022-12-18T22:52:04.908Z,96.06
2022-12-18T22:54:32.348Z,96.83
2022-12-18T22:56:59.781Z,97.52
2022-12-18T22:59:27.227Z,97.18
2022-12-18T23:01:58.555Z,96.88
2022-12-18T23:04:28.498Z,97.52
2022-12-18T23:07:04.444Z,97.46
2022-12-18T23:09:32.018Z,96.71
2022-12-18T23:11:59.501Z,95.79
2022-12-18T23:14:27.062Z,95.70
2022-12-18T23:16:54.498Z,95.87
2022-12-18T23:19:23.546Z,96.38
2022-12-18T23:21:51.588Z,96.38
2022-12-18T23:24:20.515Z,96.52
2022-12-18T23:26:47.950Z,95.74
2022-12-18T23:29:15.395Z,96.28
2022-12-18T23:31:42.928Z,95.91
2022-12-18T23:34:13.778Z,95.43
2022-12-18T23:36:46.319Z,95.02
2022-12-18T23:39:28.554Z,96.30
2022-12-18T23:41:58.088Z,96.16
2022-12-18T23:44:25.816Z,96.57
2022-12-18T23:46:53.433Z,96.60
2022-12-18T23:49:20.979Z,96.38
2022-12-18T23:51:48.751Z,96.03
2022-12-18T23:54:16.243Z,95.20
2022-12-18T23:56:43.818Z,95.81
2022-12-18T23:59:12.787Z,95.83
