createdAt,value
2018-08-22T00:00:40.686Z,100101.78
2018-08-22T00:03:09.299Z,100101.20
2018-08-22T00:05:37.794Z,100095.40
2018-08-22T00:08:06.630Z,100099.88
2018-08-22T00:10:35.159Z,100097.77
2018-08-22T00:13:03.727Z,100103.11
2018-08-22T00:15:32.288Z,100098.23
2018-08-22T00:18:00.867Z,100102.23
2018-08-22T00:20:29.702Z,100094.22
2018-08-22T00:22:58.504Z,100091.55
2018-08-22T00:25:27.909Z,100087.16
2018-08-22T00:27:56.558Z,100091.36
2018-08-22T00:30:25.591Z,100083.91
2018-08-22T00:32:54.380Z,100087.12
2018-08-22T00:35:23.102Z,100090.47
2018-08-22T00:37:52.130Z,100088.06
2018-08-22T00:40:21.022Z,100082.98
2018-08-22T00:42:49.774Z,100088.94
2018-08-22T00:45:18.533Z,100086.91
2018-08-22T00:47:47.415Z,100084.97
2018-08-22T00:50:16.413Z,100084.38
2018-08-22T00:52:46.603Z,100086.92
2018-08-22T00:55:15.264Z,100084.02
2018-08-22T00:57:43.898Z,100081.54
2018-08-22T01:00:12.690Z,100082.64
2018-08-22T01:02:41.579Z,100079.77
2018-08-22T01:05:10.122Z,100081.36
2018-08-22T01:07:38.860Z,100072.27
2018-08-22T01:10:08.663Z,100082.25
2018-08-22T01:12:37.995Z,100074.42
2018-08-22T01:15:07.031Z,100076.39
2018-08-22T01:17:35.719Z,100070.28
2018-08-22T01:20:04.678Z,100069.58
2018-08-22T01:22:33.299Z,100072.44
2018-08-22T01:25:02.130Z,100070.78
2018-08-22T01:27:31.123Z,100073.57
2018-08-22T01:29:59.784Z,100070.63
2018-08-22T01:32:28.338Z,100063.14
2018-08-22T01:34:56.942Z,100059.70
2018-08-22T01:37:25.455Z,100059.00
2018-08-22T01:39:54.056Z,100060.90
2018-08-22T01:42:23.441Z,100056.12
2018-08-22T01:44:52.038Z,100060.69
2018-08-22T01:47:20.594Z,100053.25
2018-08-22T01:49:49.144Z,100047.67
2018-08-22T01:52:17.760Z,100057.08
2018-08-22T01:54:46.338Z,100052.62
2018-08-22T01:57:14.954Z,99573.30
2018-08-22T01:59:43.476Z,100054.52
2018-08-22T02:02:12.033Z,100056.30
2018-08-22T02:04:40.602Z,100056.30
2018-08-22T02:07:09.124Z,100053.18
2018-08-22T02:09:37.800Z,100047.84
2018-08-22T02:12:06.338Z,100044.69
2018-08-22T02:14:34.972Z,100045.95
2018-08-22T02:17:03.530Z,100046.33
2018-08-22T02:19:32.152Z,100040.44
2018-08-22T02:22:00.693Z,100043.48
2018-08-22T02:24:29.338Z,100043.80
2018-08-22T02:26:57.966Z,100043.73
2018-08-22T02:29:26.528Z,100039.73
2018-08-22T02:31:55.078Z,100039.66
2018-08-22T02:34:23.806Z,99976.73
2018-08-22T02:36:52.687Z,100039.23
2018-08-22T02:39:38.392Z,100038.00
2018-08-22T02:42:18.312Z,100038.72
2018-08-22T02:47:45.603Z,100032.54
2018-08-22T02:50:14.182Z,100029.66
2018-08-22T02:52:42.807Z,100037.03
2018-08-22T02:55:11.380Z,100033.20
2018-08-22T02:57:40.036Z,100035.66
2018-08-22T03:00:08.731Z,100036.19
2018-08-22T03:02:37.362Z,100031.97
2018-08-22T03:05:05.969Z,100028.67
2018-08-22T03:07:34.664Z,100035.05
2018-08-22T03:10:03.365Z,100035.68
2018-08-22T03:12:32.002Z,100034.97
2018-08-22T03:15:00.637Z,100042.66
2018-08-22T03:17:29.221Z,100039.25
2018-08-22T03:19:57.786Z,100038.09
2018-08-22T03:22:26.345Z,100037.37
2018-08-22T03:24:54.929Z,100026.95
2018-08-22T03:27:23.448Z,100026.17
2018-08-22T03:29:52.817Z,100028.13
2018-08-22T03:32:21.465Z,100026.87
2018-08-22T03:34:50.169Z,100023.42
2018-08-22T03:37:19.107Z,100026.64
2018-08-22T03:39:47.798Z,100028.11
2018-08-22T03:42:16.376Z,100022.39
2018-08-22T03:44:44.997Z,100022.00
2018-08-22T03:47:13.549Z,100026.95
2018-08-22T03:49:42.104Z,100022.63
2018-08-22T03:52:10.627Z,100023.12
2018-08-22T03:54:39.213Z,100018.80
2018-08-22T03:57:07.840Z,100019.28
2018-08-22T03:59:36.469Z,100020.13
2018-08-22T04:02:05.152Z,100027.67
2018-08-22T04:04:33.740Z,100022.47
2018-08-22T04:07:02.425Z,100022.08
2018-08-22T04:09:30.999Z,99994.19
2018-08-22T04:11:59.553Z,100022.31
2018-08-22T04:14:28.252Z,100031.31
2018-08-22T04:16:56.884Z,100028.81
2018-08-22T04:19:25.519Z,100020.59
2018-08-22T04:21:54.771Z,100024.20
2018-08-22T04:24:23.343Z,100028.81
2018-08-22T04:26:52.036Z,100028.03
2018-08-22T04:29:21.736Z,100029.50
2018-08-22T04:31:57.043Z,100024.72
2018-08-22T04:34:27.723Z,100026.67
2018-08-22T04:36:58.593Z,100023.62
2018-08-22T04:42:26.615Z,100008.12
2018-08-22T04:44:57.728Z,100032.16
2018-08-22T04:47:27.420Z,100022.90
2018-08-22T04:49:56.038Z,100032.22
2018-08-22T04:52:24.635Z,100027.38
2018-08-22T04:54:53.340Z,100026.83
2018-08-22T04:57:21.940Z,100032.94
2018-08-22T04:59:50.536Z,100029.27
2018-08-22T05:02:19.117Z,100033.10
2018-08-22T05:04:47.778Z,100030.83
2018-08-22T05:07:16.556Z,100031.09
2018-08-22T05:09:45.147Z,100027.39
2018-08-22T05:12:13.817Z,100025.05
2018-08-22T05:14:42.395Z,100023.65
2018-08-22T05:17:11.011Z,100017.31
2018-08-22T05:19:39.755Z,100025.14
2018-08-22T05:22:08.351Z,100020.91
2018-08-22T05:24:36.931Z,100023.34
2018-08-22T05:27:05.579Z,100018.62
2018-08-22T05:29:34.792Z,100024.53
2018-08-22T05:32:03.393Z,100018.03
2018-08-22T05:34:32.185Z,100025.62
2018-08-22T05:37:00.934Z,100029.21
2018-08-22T05:39:29.595Z,100028.87
2018-08-22T05:41:58.240Z,100029.86
2018-08-22T05:44:26.998Z,100024.14
2018-08-22T05:46:55.837Z,100025.45
2018-08-22T05:49:24.479Z,100021.27
2018-08-22T05:51:56.600Z,100023.69
2018-08-22T05:54:26.081Z,100022.50
2018-08-22T05:56:54.641Z,100019.65
2018-08-22T05:59:23.190Z,100019.53
2018-08-22T06:01:51.740Z,100015.72
2018-08-22T06:04:20.257Z,100008.48
2018-08-22T06:06:48.770Z,100013.52
2018-08-22T06:09:17.306Z,100012.34
2018-08-22T06:11:45.837Z,100006.67
2018-08-22T06:14:14.344Z,100003.58
2018-08-22T06:16:43.157Z,100010.39
2018-08-22T06:19:11.688Z,100005.59
2018-08-22T06:21:40.305Z,100015.76
2018-08-22T06:24:09.050Z,100011.58
2018-08-22T06:26:37.774Z,100013.02
2018-08-22T06:29:06.344Z,100018.57
2018-08-22T06:31:35.035Z,100014.48
2018-08-22T06:34:03.706Z,100014.35
2018-08-22T06:36:32.324Z,100011.78
2018-08-22T06:39:00.905Z,100011.41
2018-08-22T06:41:29.504Z,100010.40
2018-08-22T06:43:58.173Z,100010.84
2018-08-22T06:46:26.729Z,100010.47
2018-08-22T06:48:55.409Z,100008.91
2018-08-22T06:51:23.968Z,100005.06
2018-08-22T06:53:52.594Z,100006.53
2018-08-22T06:56:21.260Z,100006.47
2018-08-22T06:58:49.816Z,100005.56
2018-08-22T07:01:18.400Z,100009.56
2018-08-22T07:03:46.989Z,100006.47
2018-08-22T07:06:15.564Z,100002.82
2018-08-22T07:08:44.169Z,100008.34
2018-08-22T07:11:12.810Z,100007.23
2018-08-22T07:13:41.532Z,99998.72
2018-08-22T07:16:10.278Z,100004.58
2018-08-22T07:18:38.877Z,100005.31
2018-08-22T07:21:07.571Z,100007.13
2018-08-22T07:23:36.265Z,100006.00
2018-08-22T07:26:04.962Z,100014.02
2018-08-22T07:28:33.684Z,100014.86
2018-08-22T07:31:02.267Z,100005.05
2018-08-22T07:33:30.858Z,100011.39
2018-08-22T07:36:00.318Z,100019.23
2018-08-22T07:38:28.950Z,100014.37
2018-08-22T07:40:57.750Z,100014.75
2018-08-22T07:43:26.375Z,100010.63
2018-08-22T07:45:54.962Z,100016.95
2018-08-22T07:48:23.708Z,100013.25
2018-08-22T07:50:52.472Z,100017.25
2018-08-22T07:53:21.223Z,100010.69
2018-08-22T07:55:49.783Z,100010.09
2018-08-22T07:58:18.736Z,100007.28
2018-08-22T08:00:47.408Z,100009.05
2018-08-22T08:03:16.057Z,100009.33
2018-08-22T08:05:44.787Z,99919.79
2018-08-22T08:08:13.539Z,100003.84
2018-08-22T08:10:42.422Z,100012.44
2018-08-22T08:13:16.585Z,100024.61
2018-08-22T08:15:45.199Z,100007.94
2018-08-22T08:18:13.888Z,100010.17
2018-08-22T08:20:42.632Z,100010.20
2018-08-22T08:23:11.216Z,100012.84
2018-08-22T08:25:39.901Z,100013.09
2018-08-22T08:28:16.302Z,100011.45
2018-08-22T08:30:45.030Z,100012.09
2018-08-22T08:33:13.669Z,100015.61
2018-08-22T08:35:42.228Z,100006.23
2018-08-22T08:38:12.529Z,100010.55
2018-08-22T08:40:41.335Z,100005.91
2018-08-22T08:43:10.950Z,100006.55
2018-08-22T08:45:39.894Z,99909.58
2018-08-22T08:48:08.888Z,100003.95
2018-08-22T08:50:38.533Z,100003.28
2018-08-22T08:53:07.165Z,99993.23
2018-08-22T08:55:36.117Z,99998.42
2018-08-22T08:58:05.247Z,99958.76
2018-08-22T09:00:33.854Z,99992.80
2018-08-22T09:03:04.756Z,99987.21
2018-08-22T09:05:33.566Z,99986.28
2018-08-22T09:08:03.424Z,99986.88
2018-08-22T09:10:32.035Z,99984.43
2018-08-22T09:13:00.697Z,99987.84
2018-08-22T09:15:29.323Z,99986.84
2018-08-22T09:17:58.070Z,99986.75
2018-08-22T09:20:26.811Z,99986.73
2018-08-22T09:22:55.600Z,99985.84
2018-08-22T09:25:24.380Z,99974.70
2018-08-22T09:27:53.226Z,99975.05
2018-08-22T09:30:21.904Z,99974.34
2018-08-22T09:32:50.616Z,99971.29
2018-08-22T09:35:19.276Z,99967.48
2018-08-22T09:37:48.026Z,99963.94
2018-08-22T09:40:18.723Z,99972.31
2018-08-22T09:42:47.606Z,99968.84
2018-08-22T09:45:16.298Z,99969.35
2018-08-22T09:47:44.902Z,99960.41
2018-08-22T09:50:13.608Z,99963.37
2018-08-22T09:52:42.263Z,99962.91
2018-08-22T09:55:10.936Z,99956.37
2018-08-22T09:57:39.755Z,99954.93
2018-08-22T10:00:12.565Z,99953.50
2018-08-22T10:02:41.300Z,99948.55
2018-08-22T10:05:09.922Z,99948.70
2018-08-22T10:07:38.509Z,99944.47
2018-08-22T10:10:07.254Z,99950.27
2018-08-22T10:12:35.895Z,99946.05
2018-08-22T10:15:04.717Z,99947.46
2018-08-22T10:17:33.349Z,99944.56
2018-08-22T10:20:02.044Z,99943.72
2018-08-22T10:22:37.650Z,99937.53
2018-08-22T10:25:10.419Z,99943.45
2018-08-22T10:27:39.310Z,99938.83
2018-08-22T10:30:08.274Z,99959.30
2018-08-22T10:32:37.075Z,99939.33
2018-08-22T10:35:06.276Z,99931.41
2018-08-22T10:37:34.898Z,99927.37
2018-08-22T10:40:03.467Z,99928.38
2018-08-22T10:42:32.095Z,99928.50
2018-08-22T10:45:00.760Z,99930.10
2018-08-22T10:47:29.413Z,99922.23
2018-08-22T10:49:58.204Z,99921.38
2018-08-22T10:52:26.860Z,99918.72
2018-08-22T10:54:55.634Z,99914.06
2018-08-22T10:57:24.380Z,99923.28
2018-08-22T10:59:53.158Z,99923.42
2018-08-22T11:02:22.842Z,99918.02
2018-08-22T11:04:51.605Z,99913.62
2018-08-22T11:07:20.266Z,99911.88
2018-08-22T11:09:49.036Z,99905.67
2018-08-22T11:12:17.685Z,99901.65
2018-08-22T11:14:46.420Z,99904.41
2018-08-22T11:17:15.079Z,99902.20
2018-08-22T11:19:43.722Z,99897.52
2018-08-22T11:22:23.445Z,99896.55
2018-08-22T11:25:03.663Z,99898.81
2018-08-22T11:27:44.605Z,99888.77
2018-08-22T11:30:24.705Z,99899.36
2018-08-22T11:33:04.455Z,99869.14
2018-08-22T11:35:31.855Z,99893.11
2018-08-22T11:38:00.515Z,99890.30
2018-08-22T11:40:29.206Z,99894.23
2018-08-22T11:42:58.829Z,99895.51
2018-08-22T11:45:28.414Z,99891.47
2018-08-22T11:47:56.953Z,99889.42
2018-08-22T11:50:25.608Z,99887.87
2018-08-22T11:52:54.357Z,99878.53
2018-08-22T11:55:23.099Z,99881.11
2018-08-22T11:57:51.730Z,99881.25
2018-08-22T12:00:20.371Z,99867.64
2018-08-22T12:02:49.096Z,99865.36
2018-08-22T12:05:17.883Z,99863.49
2018-08-22T12:07:46.633Z,99872.03
2018-08-22T12:10:15.349Z,99868.53
2018-08-22T12:12:44.362Z,99856.02
2018-08-22T12:15:13.105Z,99864.95
2018-08-22T12:17:41.917Z,99861.81
2018-08-22T12:20:10.795Z,99860.58
2018-08-22T12:22:39.444Z,99853.28
2018-08-22T12:25:08.134Z,99846.94
2018-08-22T12:27:36.896Z,99852.02
2018-08-22T12:30:05.763Z,99843.23
2018-08-22T12:32:34.486Z,99838.20
2018-08-22T12:35:03.234Z,99840.20
2018-08-22T12:37:31.893Z,99841.25
2018-08-22T12:40:00.559Z,99841.39
2018-08-22T12:42:29.231Z,99838.16
2018-08-22T12:44:57.837Z,99839.81
2018-08-22T12:47:27.725Z,99840.59
2018-08-22T12:49:56.532Z,99839.48
2018-08-22T12:52:25.227Z,99835.98
2018-08-22T12:54:54.042Z,99829.06
2018-08-22T12:57:22.762Z,99827.73
2018-08-22T12:59:51.389Z,99827.09
2018-08-22T13:02:20.063Z,99825.58
2018-08-22T13:04:48.714Z,99820.25
2018-08-22T13:07:17.352Z,99827.09
2018-08-22T13:09:45.937Z,99819.28
2018-08-22T13:12:14.551Z,99814.33
2018-08-22T13:14:43.285Z,99820.46
2018-08-22T13:17:11.841Z,99816.61
2018-08-22T13:19:40.422Z,99823.11
2018-08-22T13:22:09.013Z,99819.58
2018-08-22T13:24:37.689Z,99812.97
2018-08-22T13:27:06.101Z,99812.81
2018-08-22T13:29:34.666Z,99808.28
2018-08-22T13:32:03.458Z,99810.39
2018-08-22T13:34:32.221Z,99812.25
2018-08-22T13:37:00.867Z,99802.94
2018-08-22T13:39:29.673Z,99809.11
2018-08-22T13:41:58.478Z,99803.50
2018-08-22T13:44:27.326Z,99801.48
2018-08-22T13:46:55.930Z,99805.96
2018-08-22T13:49:24.498Z,99793.05
2018-08-22T13:51:53.118Z,99796.52
2018-08-22T13:54:22.048Z,99798.59
2018-08-22T13:56:50.914Z,99794.02
2018-08-22T13:59:20.617Z,99794.91
2018-08-22T14:01:49.283Z,99794.62
2018-08-22T14:04:17.890Z,99797.47
2018-08-22T14:06:46.880Z,99798.23
2018-08-22T14:09:15.563Z,99792.84
2018-08-22T14:11:44.438Z,99791.65
2018-08-22T14:14:13.122Z,99787.41
2018-08-22T14:16:41.791Z,99786.79
2018-08-22T14:19:10.439Z,99782.74
2018-08-22T14:21:39.087Z,99780.12
2018-08-22T14:24:07.705Z,99787.85
2018-08-22T14:26:36.270Z,99785.66
2018-08-22T14:29:04.906Z,99785.02
2018-08-22T14:31:33.614Z,99783.36
2018-08-22T14:34:02.199Z,99669.45
2018-08-22T14:36:30.869Z,99786.27
2018-08-22T14:38:59.522Z,99782.05
2018-08-22T14:41:28.156Z,99779.66
2018-08-22T14:43:56.761Z,99780.73
2018-08-22T14:46:25.444Z,99788.08
2018-08-22T14:48:55.122Z,99787.91
2018-08-22T14:51:23.977Z,99776.02
2018-08-22T14:53:52.702Z,99784.55
2018-08-22T14:56:21.581Z,99775.72
2018-08-22T14:58:50.293Z,99345.30
2018-08-22T15:01:19.461Z,99784.58
2018-08-22T15:03:48.438Z,99757.93
2018-08-22T15:06:17.652Z,99773.23
2018-08-22T15:08:46.439Z,99775.98
2018-08-22T15:11:15.197Z,99781.09
2018-08-22T15:13:43.904Z,99775.50
2018-08-22T15:16:12.900Z,99768.72
2018-08-22T15:18:41.677Z,99767.68
2018-08-22T15:21:10.466Z,99773.10
2018-08-22T15:23:39.236Z,99771.59
2018-08-22T15:26:07.926Z,99765.30
2018-08-22T15:28:36.516Z,99773.48
2018-08-22T15:31:05.305Z,99774.69
2018-08-22T15:33:34.001Z,99759.91
2018-08-22T15:36:02.777Z,99765.84
2018-08-22T15:38:31.575Z,99760.91
2018-08-22T15:41:00.380Z,99765.30
2018-08-22T15:43:29.003Z,99755.95
2018-08-22T15:45:58.251Z,99745.58
2018-08-22T15:48:27.033Z,99746.62
2018-08-22T15:50:56.157Z,99748.64
2018-08-22T15:53:25.153Z,99742.70
2018-08-22T15:55:54.008Z,99744.72
2018-08-22T15:58:22.933Z,99749.63
2018-08-22T16:00:53.026Z,99744.86
2018-08-22T16:03:22.657Z,99746.53
2018-08-22T16:05:52.551Z,99748.55
2018-08-22T16:08:23.433Z,99743.77
2018-08-22T16:10:52.366Z,99744.27
2018-08-22T16:13:26.287Z,99734.08
2018-08-22T16:15:56.285Z,99731.34
2018-08-22T16:18:25.072Z,99736.77
2018-08-22T16:21:06.553Z,99738.55
2018-08-22T16:23:36.492Z,99737.69
2018-08-22T16:26:06.364Z,99739.53
2018-08-22T16:28:49.019Z,99733.75
2018-08-22T16:31:18.378Z,99726.06
2018-08-22T16:33:47.333Z,99729.59
2018-08-22T16:36:31.756Z,99731.77
2018-08-22T16:39:01.913Z,99728.14
2018-08-22T16:41:30.559Z,99733.53
2018-08-22T16:43:59.301Z,99728.09
2018-08-22T16:46:28.065Z,99729.75
2018-08-22T16:48:56.742Z,99729.05
2018-08-22T16:51:26.051Z,99728.81
2018-08-22T16:54:01.450Z,99722.16
2018-08-22T16:56:31.304Z,99727.90
2018-08-22T16:59:11.204Z,99726.82
2018-08-22T17:01:42.462Z,99728.22
2018-08-22T17:04:11.070Z,99724.95
2018-08-22T17:06:39.818Z,99731.66
2018-08-22T17:09:10.049Z,99737.66
2018-08-22T17:11:38.929Z,99732.30
2018-08-22T17:14:07.674Z,99726.97
2018-08-22T17:16:36.594Z,99728.20
2018-08-22T17:19:05.354Z,99728.12
2018-08-22T17:21:34.031Z,99721.60
2018-08-22T17:24:02.716Z,99724.42
2018-08-22T17:26:31.549Z,99723.14
2018-08-22T17:29:01.307Z,99727.45
2018-08-22T17:31:31.576Z,99724.29
2018-08-22T17:34:03.098Z,99728.20
2018-08-22T17:36:31.771Z,99729.83
2018-08-22T17:39:02.464Z,99728.85
2018-08-22T17:41:31.195Z,99730.61
2018-08-22T17:44:08.211Z,99727.78
2018-08-22T17:46:39.431Z,99727.66
2018-08-22T17:49:08.122Z,99733.27
2018-08-22T17:51:44.490Z,99731.08
2018-08-22T17:54:13.350Z,99733.82
2018-08-22T17:56:42.048Z,99738.58
2018-08-22T17:59:10.920Z,99737.09
2018-08-22T18:01:39.786Z,99737.81
2018-08-22T18:04:08.470Z,99739.19
2018-08-22T18:06:37.139Z,99739.36
2018-08-22T18:09:06.322Z,99739.08
2018-08-22T18:11:35.065Z,99740.76
2018-08-22T18:14:03.709Z,99743.69
2018-08-22T18:16:32.531Z,99742.53
2018-08-22T18:19:01.396Z,99757.09
2018-08-22T18:21:34.151Z,99745.48
2018-08-22T18:24:02.901Z,99755.35
2018-08-22T18:26:32.046Z,99756.38
2018-08-22T18:29:00.741Z,99752.03
2018-08-22T18:31:29.483Z,99758.45
2018-08-22T18:34:02.610Z,99762.90
2018-08-22T18:36:32.461Z,99756.01
2018-08-22T18:39:02.806Z,99760.23
2018-08-22T18:41:31.496Z,99763.11
2018-08-22T18:44:00.386Z,99770.89
2018-08-22T18:46:29.104Z,99766.14
2018-08-22T18:49:01.931Z,99771.70
2018-08-22T18:54:21.284Z,99772.66
2018-08-22T18:56:49.997Z,99776.38
2018-08-22T18:59:26.405Z,99782.79
2018-08-22T19:01:57.408Z,99782.95
2018-08-22T19:04:26.549Z,99783.97
2018-08-22T19:06:55.267Z,99794.14
2018-08-22T19:09:23.917Z,99792.79
2018-08-22T19:11:52.661Z,99799.91
2018-08-22T19:14:57.312Z,99799.42
2018-08-22T19:17:26.075Z,99802.50
2018-08-22T19:19:54.846Z,99798.02
2018-08-22T19:22:23.534Z,99799.13
2018-08-22T19:25:07.691Z,99802.09
2018-08-22T19:27:36.391Z,99802.47
2018-08-22T19:30:06.915Z,99796.95
2018-08-22T19:32:36.015Z,99804.57
2018-08-22T19:35:04.716Z,99806.14
2018-08-22T19:37:33.482Z,99802.84
2018-08-22T19:40:09.090Z,99805.41
2018-08-22T19:42:40.544Z,99804.91
2018-08-22T19:45:10.193Z,99803.46
2018-08-22T19:47:39.805Z,99804.81
2018-08-22T19:50:09.380Z,99804.22
2018-08-22T19:52:38.125Z,99805.20
2018-08-22T19:55:07.989Z,99811.06
2018-08-22T19:57:40.033Z,99810.20
2018-08-22T20:00:12.959Z,99811.54
2018-08-22T20:02:41.871Z,99810.09
2018-08-22T20:05:14.220Z,99813.50
2018-08-22T20:07:46.059Z,99808.45
2018-08-22T20:10:14.865Z,99803.80
2018-08-22T20:12:54.586Z,99805.14
2018-08-22T20:15:23.516Z,99808.55
2018-08-22T20:17:55.787Z,99814.39
2018-08-22T20:20:25.099Z,99810.86
2018-08-22T20:22:56.007Z,99809.87
2018-08-22T20:25:24.705Z,99815.59
2018-08-22T20:27:53.342Z,99810.21
2018-08-22T20:30:23.159Z,99812.88
2018-08-22T20:32:58.959Z,99818.61
2018-08-22T20:35:33.846Z,99817.95
2018-08-22T20:38:03.815Z,99818.41
2018-08-22T20:40:32.577Z,99828.05
2018-08-22T20:43:01.250Z,99829.73
2018-08-22T20:45:35.977Z,99828.23
2018-08-22T20:48:07.647Z,99826.50
2018-08-22T20:50:37.687Z,99828.69
2018-08-22T20:53:07.882Z,99822.32
2018-08-22T20:55:38.891Z,99821.69
2018-08-22T20:58:17.502Z,99824.34
2018-08-22T21:00:46.202Z,99824.08
2018-08-22T21:03:15.856Z,99827.00
2018-08-22T21:05:44.495Z,99824.16
2018-08-22T21:08:13.089Z,99834.15
2018-08-22T21:10:41.737Z,99832.67
2018-08-22T21:13:15.467Z,99837.38
2018-08-22T21:15:45.219Z,99834.42
2018-08-22T21:18:13.800Z,99835.02
2018-08-22T21:20:42.481Z,99831.20
2018-08-22T21:23:11.158Z,99830.83
2018-08-22T21:25:39.706Z,99835.46
2018-08-22T21:28:08.286Z,99850.45
2018-08-22T21:30:39.452Z,99837.23
2018-08-22T21:33:08.092Z,99834.78
2018-08-22T21:35:36.724Z,99831.96
2018-08-22T21:38:09.445Z,99714.08
2018-08-22T21:40:38.062Z,99837.66
2018-08-22T21:43:06.668Z,99846.77
2018-08-22T21:45:35.234Z,99843.81
2018-08-22T21:48:15.897Z,99836.47
2018-08-22T21:50:45.367Z,99843.88
2018-08-22T21:53:14.045Z,99847.28
2018-08-22T21:55:43.770Z,99808.66
2018-08-22T21:58:12.817Z,99844.52
2018-08-22T22:00:41.398Z,99840.73
2018-08-22T22:03:11.446Z,99839.71
2018-08-22T22:05:47.882Z,99843.95
2018-08-22T22:08:16.547Z,99840.50
2018-08-22T22:10:45.136Z,99839.73
2018-08-22T22:13:13.889Z,99837.00
2018-08-22T22:15:46.619Z,99839.53
2018-08-22T22:18:15.332Z,99836.20
2018-08-22T22:20:48.201Z,99834.80
2018-08-22T22:23:16.869Z,99836.84
2018-08-22T22:25:45.530Z,99836.56
2018-08-22T22:28:14.232Z,99839.69
2018-08-22T22:30:42.854Z,99839.22
2018-08-22T22:33:11.488Z,99843.55
2018-08-22T22:35:41.678Z,99844.36
2018-08-22T22:38:11.309Z,99843.34
2018-08-22T22:40:40.468Z,99844.39
2018-08-22T22:43:10.422Z,99842.90
2018-08-22T22:45:39.004Z,99842.30
2018-08-22T22:48:07.681Z,99846.32
2018-08-22T22:50:36.461Z,99840.90
2018-08-22T22:53:06.597Z,99843.42
2018-08-22T22:55:35.183Z,99844.94
2018-08-22T22:58:03.986Z,99846.49
2018-08-22T23:00:32.665Z,99843.44
2018-08-22T23:03:07.720Z,99843.53
2018-08-22T23:05:36.367Z,99845.08
2018-08-22T23:08:04.943Z,99843.09
2018-08-22T23:10:33.539Z,99841.96
2018-08-22T23:13:02.222Z,99840.92
2018-08-22T23:15:31.628Z,99840.27
2018-08-22T23:18:04.795Z,99836.46
2018-08-22T23:20:39.300Z,99839.69
2018-08-22T23:23:24.311Z,99841.62
2018-08-22T23:25:53.036Z,99839.16
2018-08-22T23:28:21.612Z,99833.80
2018-08-22T23:30:50.231Z,99835.98
2018-08-22T23:33:18.856Z,99838.10
2018-08-22T23:35:47.496Z,99837.39
2018-08-22T23:38:21.342Z,99834.16
2018-08-22T23:40:49.926Z,99840.27
2018-08-22T23:43:18.597Z,99838.05
2018-08-22T23:46:01.432Z,99834.53
2018-08-22T23:48:33.976Z,99825.34
2018-08-22T23:51:07.810Z,99830.33
2018-08-22T23:53:52.899Z,99828.73
2018-08-22T23:56:24.385Z,99822.90
2018-08-22T23:58:54.080Z,99826.16
