createdAt,value
2018-10-11T00:01:48.999Z,12.06
2018-10-11T00:04:18.197Z,11.99
2018-10-11T00:06:47.229Z,12.12
2018-10-11T00:09:16.327Z,12.03
2018-10-11T00:11:45.440Z,11.98
2018-10-11T00:14:14.375Z,11.93
2018-10-11T00:16:43.522Z,11.91
2018-10-11T00:19:12.589Z,11.91
2018-10-11T00:21:41.664Z,11.90
2018-10-11T00:24:10.773Z,11.85
2018-10-11T00:26:40.164Z,11.78
2018-10-11T00:29:09.195Z,11.74
2018-10-11T00:31:38.443Z,11.72
2018-10-11T00:34:07.605Z,11.64
2018-10-11T00:36:36.793Z,11.63
2018-10-11T00:39:06.566Z,11.63
2018-10-11T00:41:35.966Z,11.59
2018-10-11T00:44:05.156Z,11.56
2018-10-11T00:46:34.241Z,11.50
2018-10-11T00:49:03.586Z,11.44
2018-10-11T00:51:32.653Z,11.41
2018-10-11T00:54:01.647Z,11.35
2018-10-11T00:56:30.744Z,11.41
2018-10-11T00:58:59.691Z,11.47
2018-10-11T01:01:28.804Z,11.45
2018-10-11T01:03:58.016Z,11.44
2018-10-11T01:06:27.040Z,11.38
2018-10-11T01:08:55.989Z,11.33
2018-10-11T01:11:25.487Z,11.28
2018-10-11T01:13:54.466Z,11.21
2018-10-11T01:16:24.174Z,11.21
2018-10-11T01:18:53.424Z,11.22
2018-10-11T01:21:22.315Z,11.19
2018-10-11T01:23:51.362Z,11.12
2018-10-11T01:26:20.692Z,11.10
2018-10-11T01:28:49.650Z,11.05
2018-10-11T01:31:21.520Z,10.94
2018-10-11T01:33:50.590Z,10.85
2018-10-11T01:36:19.908Z,10.80
2018-10-11T01:38:51.129Z,10.75
2018-10-11T01:41:20.295Z,10.67
2018-10-11T01:43:49.434Z,10.65
2018-10-11T01:46:18.712Z,10.66
2018-10-11T01:48:47.691Z,10.73
2018-10-11T01:51:16.866Z,10.78
2018-10-11T01:53:46.222Z,10.76
2018-10-11T01:56:15.283Z,10.77
2018-10-11T01:58:44.258Z,10.70
2018-10-11T02:01:13.342Z,10.66
2018-10-11T02:03:42.659Z,10.62
2018-10-11T02:06:11.834Z,10.66
2018-10-11T02:08:40.927Z,10.63
2018-10-11T02:11:09.861Z,10.62
2018-10-11T02:13:38.993Z,10.66
2018-10-11T02:16:08.229Z,10.65
2018-10-11T02:18:37.249Z,10.60
2018-10-11T02:21:06.551Z,10.54
2018-10-11T02:23:36.237Z,10.48
2018-10-11T02:26:05.403Z,10.54
2018-10-11T02:28:34.400Z,10.51
2018-10-11T02:31:03.618Z,10.57
2018-10-11T02:33:32.653Z,10.49
2018-10-11T02:36:01.661Z,10.47
2018-10-11T02:38:31.132Z,10.49
2018-10-11T02:41:00.074Z,10.48
2018-10-11T02:43:29.197Z,10.37
2018-10-11T02:45:58.599Z,10.37
2018-10-11T02:48:27.583Z,10.35
2018-10-11T02:50:56.829Z,10.29
2018-10-11T02:53:26.266Z,10.27
2018-10-11T02:55:55.362Z,10.26
2018-10-11T02:58:35.374Z,10.19
2018-10-11T03:01:04.700Z,10.20
2018-10-11T03:03:33.938Z,10.14
2018-10-11T03:06:03.327Z,10.10
2018-10-11T03:08:32.453Z,10.10
2018-10-11T03:11:01.585Z,10.03
2018-10-11T03:13:30.898Z,9.94
2018-10-11T03:15:59.874Z,9.88
2018-10-11T03:18:28.949Z,9.87
2018-10-11T03:20:58.478Z,9.87
2018-10-11T03:23:27.532Z,9.85
2018-10-11T03:25:56.660Z,9.80
2018-10-11T03:28:26.069Z,9.84
2018-10-11T03:30:55.148Z,9.85
2018-10-11T03:33:24.154Z,9.83
2018-10-11T03:35:53.198Z,9.79
2018-10-11T03:38:22.236Z,9.86
2018-10-11T03:40:51.111Z,9.88
2018-10-11T03:43:20.153Z,9.77
2018-10-11T03:45:49.152Z,9.80
2018-10-11T03:48:18.791Z,9.78
2018-10-11T03:50:48.107Z,9.71
2018-10-11T03:53:17.162Z,9.66
2018-10-11T03:55:46.138Z,9.65
2018-10-11T03:58:15.721Z,9.64
2018-10-11T04:00:45.793Z,9.66
2018-10-11T04:03:16.225Z,9.64
2018-10-11T04:05:45.367Z,9.69
2018-10-11T04:08:14.287Z,9.65
2018-10-11T04:10:43.461Z,9.64
2018-10-11T04:13:12.526Z,9.55
2018-10-11T04:15:41.690Z,9.49
2018-10-11T04:18:10.731Z,9.55
2018-10-11T04:20:39.726Z,9.53
2018-10-11T04:23:12.242Z,9.62
2018-10-11T04:25:41.134Z,9.70
2018-10-11T04:28:10.132Z,9.66
2018-10-11T04:30:39.274Z,9.52
2018-10-11T04:33:08.313Z,9.52
2018-10-11T04:35:37.506Z,9.52
2018-10-11T04:38:07.012Z,9.55
2018-10-11T04:40:35.909Z,9.52
2018-10-11T04:43:04.962Z,9.67
2018-10-11T04:45:34.299Z,9.72
2018-10-11T04:48:03.215Z,9.89
2018-10-11T04:50:32.265Z,9.89
2018-10-11T04:53:01.797Z,9.96
2018-10-11T04:55:30.807Z,10.04
2018-10-11T04:57:59.856Z,10.05
2018-10-11T05:00:29.164Z,10.00
2018-10-11T05:02:58.213Z,10.06
2018-10-11T05:05:27.461Z,10.10
2018-10-11T05:07:56.654Z,10.15
2018-10-11T05:10:25.984Z,10.24
2018-10-11T05:15:33.426Z,10.33
2018-10-11T05:18:02.949Z,10.40
2018-10-11T05:20:31.913Z,10.52
2018-10-11T05:23:01.268Z,10.60
2018-10-11T05:25:30.243Z,10.63
2018-10-11T05:27:59.357Z,10.79
2018-10-11T05:30:28.387Z,10.90
2018-10-11T05:32:57.752Z,11.01
2018-10-11T05:35:26.711Z,11.06
2018-10-11T05:37:55.710Z,11.02
2018-10-11T05:40:24.650Z,11.10
2018-10-11T05:42:53.550Z,11.24
2018-10-11T05:45:24.016Z,11.31
2018-10-11T05:47:53.470Z,11.37
2018-10-11T05:50:22.607Z,11.41
2018-10-11T05:52:51.654Z,11.52
2018-10-11T05:55:20.805Z,11.59
2018-10-11T05:57:50.095Z,11.62
2018-10-11T06:00:19.225Z,11.63
2018-10-11T06:02:57.092Z,11.69
2018-10-11T06:05:26.099Z,11.71
2018-10-11T06:07:55.257Z,11.78
2018-10-11T06:10:24.410Z,11.90
2018-10-11T06:12:53.612Z,12.02
2018-10-11T06:15:22.713Z,12.11
2018-10-11T06:17:51.738Z,12.22
2018-10-11T06:20:21.282Z,12.31
2018-10-11T06:22:50.367Z,12.38
2018-10-11T06:25:19.378Z,12.53
2018-10-11T06:27:48.397Z,12.65
2018-10-11T06:30:17.794Z,12.74
2018-10-11T06:32:47.138Z,12.81
2018-10-11T06:35:16.538Z,12.95
2018-10-11T06:37:45.996Z,13.00
2018-10-11T06:40:15.100Z,13.19
2018-10-11T06:42:44.959Z,13.35
2018-10-11T06:45:15.185Z,13.43
2018-10-11T06:47:46.145Z,13.48
2018-10-11T06:50:15.246Z,13.52
2018-10-11T06:52:44.342Z,13.60
2018-10-11T06:55:13.524Z,13.63
2018-10-11T06:57:42.441Z,13.66
2018-10-11T07:00:11.396Z,13.64
2018-10-11T07:02:40.278Z,13.70
2018-10-11T07:05:09.095Z,13.84
2018-10-11T07:07:38.024Z,13.90
2018-10-11T07:10:07.078Z,13.99
2018-10-11T07:12:36.093Z,13.97
2018-10-11T07:15:05.123Z,13.86
2018-10-11T07:17:34.119Z,13.86
2018-10-11T07:20:03.076Z,13.89
2018-10-11T07:22:32.020Z,13.95
2018-10-11T07:25:01.026Z,13.97
2018-10-11T07:27:29.912Z,13.98
2018-10-11T07:29:58.891Z,13.98
2018-10-11T07:32:28.200Z,13.98
2018-10-11T07:34:57.226Z,13.94
2018-10-11T07:37:26.168Z,13.95
2018-10-11T07:39:55.024Z,13.95
2018-10-11T07:42:23.983Z,13.93
2018-10-11T07:44:52.889Z,13.89
2018-10-11T07:47:22.037Z,13.92
2018-10-11T07:49:50.942Z,13.93
2018-10-11T07:52:19.919Z,13.99
2018-10-11T07:54:48.868Z,14.05
2018-10-11T07:57:17.793Z,14.15
2018-10-11T07:59:46.833Z,14.25
2018-10-11T08:02:16.747Z,14.32
2018-10-11T08:04:45.599Z,14.34
2018-10-11T08:07:14.639Z,14.41
2018-10-11T08:09:43.854Z,14.50
2018-10-11T08:12:12.940Z,14.55
2018-10-11T08:14:41.891Z,14.63
2018-10-11T08:17:11.116Z,14.68
2018-10-11T08:19:39.850Z,14.75
2018-10-11T08:22:08.789Z,14.78
2018-10-11T08:24:37.903Z,14.84
2018-10-11T08:27:07.098Z,14.85
2018-10-11T08:29:36.080Z,14.94
2018-10-11T08:32:05.373Z,14.96
2018-10-11T08:34:34.876Z,14.97
2018-10-11T08:37:04.534Z,14.88
2018-10-11T08:39:34.193Z,15.03
2018-10-11T08:42:03.271Z,15.13
2018-10-11T08:44:32.104Z,15.30
2018-10-11T08:47:01.432Z,15.40
2018-10-11T08:49:30.345Z,15.52
2018-10-11T08:51:59.350Z,15.77
2018-10-11T08:54:33.836Z,15.89
2018-10-11T08:57:03.043Z,16.15
2018-10-11T08:59:32.145Z,16.54
2018-10-11T09:02:01.280Z,16.90
2018-10-11T09:04:30.241Z,17.26
2018-10-11T09:06:59.284Z,17.61
2018-10-11T09:09:28.182Z,17.88
2018-10-11T09:11:57.185Z,17.98
2018-10-11T09:14:26.086Z,18.13
2018-10-11T09:16:55.131Z,18.23
2018-10-11T09:19:24.034Z,18.10
2018-10-11T09:21:52.908Z,18.04
2018-10-11T09:24:22.058Z,18.02
2018-10-11T09:26:50.999Z,17.86
2018-10-11T09:29:19.881Z,17.83
2018-10-11T09:31:48.916Z,17.93
2018-10-11T09:34:17.801Z,18.05
2018-10-11T09:36:46.709Z,18.34
2018-10-11T09:39:15.918Z,18.44
2018-10-11T09:41:44.809Z,18.29
2018-10-11T09:44:13.895Z,18.76
2018-10-11T09:46:42.938Z,19.21
2018-10-11T09:49:11.813Z,19.50
2018-10-11T09:51:40.883Z,19.61
2018-10-11T09:54:09.992Z,19.74
2018-10-11T09:57:45.038Z,19.76
2018-10-11T10:00:19.292Z,19.80
2018-10-11T10:02:48.952Z,19.63
2018-10-11T10:05:17.795Z,19.70
2018-10-11T10:07:47.150Z,19.70
2018-10-11T10:10:16.231Z,19.69
2018-10-11T10:12:45.148Z,19.69
2018-10-11T10:15:14.193Z,19.69
2018-10-11T10:17:43.101Z,19.76
2018-10-11T10:20:12.058Z,19.85
2018-10-11T10:22:41.696Z,19.91
2018-10-11T10:25:10.668Z,20.11
2018-10-11T10:27:39.702Z,20.29
2018-10-11T10:30:13.692Z,20.44
2018-10-11T10:32:42.626Z,20.50
2018-10-11T10:35:11.618Z,20.57
2018-10-11T10:37:40.964Z,20.54
2018-10-11T10:40:11.025Z,20.59
2018-10-11T10:42:40.013Z,20.65
2018-10-11T10:45:09.092Z,20.53
2018-10-11T10:47:39.298Z,20.31
2018-10-11T10:50:08.347Z,20.19
2018-10-11T10:52:37.554Z,20.18
2018-10-11T10:55:06.743Z,20.21
2018-10-11T10:57:35.622Z,20.27
2018-10-11T11:00:04.899Z,20.35
2018-10-11T11:02:33.816Z,20.38
2018-10-11T11:05:02.745Z,20.45
2018-10-11T11:07:31.965Z,20.47
2018-10-11T11:10:00.915Z,20.42
2018-10-11T11:12:29.900Z,20.56
2018-10-11T11:14:58.945Z,20.62
2018-10-11T11:17:27.832Z,20.77
2018-10-11T11:19:56.780Z,20.92
2018-10-11T11:22:25.861Z,20.97
2018-10-11T11:24:54.845Z,20.90
2018-10-11T11:27:23.747Z,20.99
2018-10-11T11:29:53.190Z,21.06
2018-10-11T11:32:22.109Z,21.16
2018-10-11T11:34:51.085Z,21.05
2018-10-11T11:37:20.404Z,21.20
2018-10-11T11:39:49.402Z,21.30
2018-10-11T11:42:18.346Z,21.21
2018-10-11T11:44:47.223Z,21.35
2018-10-11T11:47:16.301Z,21.52
2018-10-11T11:49:45.406Z,21.46
2018-10-11T11:52:14.704Z,21.69
2018-10-11T11:54:43.720Z,21.70
2018-10-11T11:57:12.861Z,21.95
2018-10-11T11:59:42.084Z,22.14
2018-10-11T12:02:11.257Z,22.19
2018-10-11T12:04:40.330Z,22.30
2018-10-11T12:07:09.570Z,22.32
2018-10-11T12:09:38.683Z,22.53
2018-10-11T12:12:07.965Z,22.49
2018-10-11T12:14:37.254Z,22.49
2018-10-11T12:17:06.360Z,22.40
2018-10-11T12:19:35.850Z,22.67
2018-10-11T12:22:05.101Z,22.76
2018-10-11T12:24:34.129Z,22.85
2018-10-11T12:27:03.210Z,22.86
2018-10-11T12:29:32.644Z,22.74
2018-10-11T12:32:01.723Z,22.41
2018-10-11T12:34:30.853Z,22.35
2018-10-11T12:37:00.466Z,21.98
2018-10-11T12:39:29.353Z,22.06
2018-10-11T12:41:58.391Z,21.58
2018-10-11T12:44:27.936Z,21.32
2018-10-11T12:46:57.056Z,21.53
2018-10-11T12:49:26.281Z,21.52
2018-10-11T12:51:55.305Z,21.55
2018-10-11T12:54:24.472Z,21.40
2018-10-11T12:56:53.549Z,21.19
2018-10-11T12:59:22.642Z,21.27
2018-10-11T13:01:51.805Z,21.28
2018-10-11T13:04:20.821Z,21.37
2018-10-11T13:06:50.180Z,21.46
2018-10-11T13:09:19.163Z,21.29
2018-10-11T13:11:48.248Z,21.28
2018-10-11T13:14:17.468Z,21.29
2018-10-11T13:16:46.537Z,21.20
2018-10-11T13:19:15.439Z,21.18
2018-10-11T13:21:44.490Z,21.15
2018-10-11T13:24:13.435Z,21.07
2018-10-11T13:26:42.322Z,20.89
2018-10-11T13:29:11.377Z,20.80
2018-10-11T13:31:40.400Z,20.74
2018-10-11T13:34:09.920Z,20.68
2018-10-11T13:36:38.859Z,20.67
2018-10-11T13:39:08.950Z,20.65
2018-10-11T13:41:37.966Z,20.65
2018-10-11T13:44:07.087Z,20.64
2018-10-11T13:46:36.131Z,20.61
2018-10-11T13:49:05.135Z,20.57
2018-10-11T13:51:34.273Z,20.51
2018-10-11T13:54:03.175Z,20.50
2018-10-11T13:56:32.049Z,20.48
2018-10-11T13:59:04.030Z,20.45
2018-10-11T14:01:30.256Z,20.44
2018-10-11T14:03:59.163Z,20.44
2018-10-11T14:06:28.356Z,20.44
2018-10-11T14:08:57.221Z,20.38
2018-10-11T14:11:26.134Z,20.32
2018-10-11T14:13:55.508Z,20.30
2018-10-11T14:16:24.432Z,20.23
2018-10-11T14:18:53.410Z,20.15
2018-10-11T14:21:22.752Z,20.11
2018-10-11T14:23:51.782Z,20.04
2018-10-11T14:26:20.635Z,19.99
2018-10-11T14:28:50.156Z,19.94
2018-10-11T14:31:19.075Z,19.94
2018-10-11T14:33:48.006Z,19.98
2018-10-11T14:36:17.418Z,19.96
2018-10-11T14:38:46.630Z,19.96
2018-10-11T14:41:15.642Z,19.92
2018-10-11T14:43:44.741Z,19.88
2018-10-11T14:46:13.796Z,19.87
2018-10-11T14:48:43.202Z,19.82
2018-10-11T14:51:12.480Z,19.80
2018-10-11T14:53:42.001Z,19.76
2018-10-11T14:56:11.039Z,19.72
2018-10-11T14:58:40.198Z,19.69
2018-10-11T15:01:09.265Z,19.66
2018-10-11T15:03:38.245Z,19.64
2018-10-11T15:06:07.425Z,19.60
2018-10-11T15:08:36.469Z,19.57
2018-10-11T15:11:05.627Z,19.52
2018-10-11T15:13:34.866Z,19.53
2018-10-11T15:16:03.989Z,19.48
2018-10-11T15:18:33.069Z,19.32
2018-10-11T15:21:02.222Z,19.40
2018-10-11T15:23:31.145Z,19.32
2018-10-11T15:26:00.270Z,19.33
2018-10-11T15:28:29.574Z,19.31
2018-10-11T15:30:58.501Z,19.26
2018-10-11T15:33:27.492Z,19.14
2018-10-11T15:35:56.465Z,19.12
2018-10-11T15:38:25.390Z,19.14
2018-10-11T15:40:54.297Z,19.09
2018-10-11T15:43:23.634Z,19.02
2018-10-11T15:45:52.793Z,18.98
2018-10-11T15:48:21.733Z,19.06
2018-10-11T15:50:50.680Z,18.92
2018-10-11T15:53:19.676Z,19.00
2018-10-11T15:55:48.600Z,19.08
2018-10-11T15:58:17.892Z,19.07
2018-10-11T16:00:46.851Z,19.13
2018-10-11T16:03:15.954Z,19.04
2018-10-11T16:05:45.264Z,19.05
2018-10-11T16:08:14.180Z,18.96
2018-10-11T16:10:44.232Z,18.88
2018-10-11T16:13:13.339Z,18.84
2018-10-11T16:15:42.402Z,18.88
2018-10-11T16:18:11.451Z,18.90
2018-10-11T16:20:40.605Z,18.79
2018-10-11T16:23:09.676Z,18.65
2018-10-11T16:25:38.584Z,18.65
2018-10-11T16:28:07.557Z,18.71
2018-10-11T16:30:36.599Z,18.71
2018-10-11T16:33:06.072Z,18.71
2018-10-11T16:35:36.083Z,18.73
2018-10-11T16:38:05.361Z,18.71
2018-10-11T16:40:34.506Z,18.62
2018-10-11T16:43:04.656Z,18.60
2018-10-11T16:45:40.091Z,18.56
2018-10-11T16:48:09.164Z,18.47
2018-10-11T16:50:38.197Z,18.39
2018-10-11T16:53:07.391Z,18.30
2018-10-11T16:55:36.881Z,18.16
2018-10-11T16:58:06.059Z,18.24
2018-10-11T17:00:35.018Z,18.15
2018-10-11T17:03:04.257Z,18.17
2018-10-11T17:05:33.437Z,18.16
2018-10-11T17:08:02.384Z,18.04
2018-10-11T17:10:31.292Z,17.97
2018-10-11T17:13:00.280Z,17.78
2018-10-11T17:15:29.272Z,17.86
2018-10-11T17:17:58.263Z,17.78
2018-10-11T17:20:27.249Z,17.70
2018-10-11T17:22:56.299Z,17.79
2018-10-11T17:25:25.447Z,17.82
2018-10-11T17:27:54.645Z,17.87
2018-10-11T17:30:23.627Z,17.85
2018-10-11T17:32:53.027Z,17.78
2018-10-11T17:35:22.227Z,17.72
2018-10-11T17:37:51.209Z,17.62
2018-10-11T17:40:20.275Z,17.55
2018-10-11T17:42:49.431Z,17.46
2018-10-11T17:45:18.545Z,17.41
2018-10-11T17:47:47.591Z,17.27
2018-10-11T17:50:16.784Z,17.21
2018-10-11T17:52:46.117Z,17.24
2018-10-11T17:55:15.302Z,17.22
2018-10-11T17:57:45.069Z,17.22
2018-10-11T18:00:14.461Z,17.26
2018-10-11T18:02:43.847Z,17.22
2018-10-11T18:05:13.216Z,17.00
2018-10-11T18:07:42.335Z,16.94
2018-10-11T18:10:11.679Z,16.87
2018-10-11T18:12:40.797Z,16.83
2018-10-11T18:15:09.883Z,16.93
2018-10-11T18:17:39.129Z,16.75
2018-10-11T18:20:08.425Z,16.77
2018-10-11T18:22:37.540Z,16.79
2018-10-11T18:25:06.635Z,16.73
2018-10-11T18:27:36.681Z,16.73
2018-10-11T18:30:06.061Z,16.73
2018-10-11T18:32:35.288Z,16.63
2018-10-11T18:35:04.527Z,16.54
2018-10-11T18:37:34.582Z,16.53
2018-10-11T18:40:03.637Z,16.51
2018-10-11T18:42:32.713Z,16.38
2018-10-11T18:45:02.044Z,16.35
2018-10-11T18:47:31.066Z,16.29
2018-10-11T18:50:00.145Z,16.20
2018-10-11T18:52:29.321Z,16.08
2018-10-11T18:54:58.350Z,16.13
2018-10-11T18:57:27.478Z,16.12
2018-10-11T18:59:57.097Z,16.12
2018-10-11T19:02:26.139Z,16.03
2018-10-11T19:04:55.176Z,16.05
2018-10-11T19:07:24.412Z,15.97
2018-10-11T19:09:54.338Z,15.95
2018-10-11T19:12:23.400Z,15.87
2018-10-11T19:14:52.365Z,15.88
2018-10-11T19:17:21.516Z,15.78
2018-10-11T19:19:50.569Z,15.70
2018-10-11T19:22:19.883Z,15.62
2018-10-11T19:24:49.013Z,15.55
2018-10-11T19:27:18.040Z,15.49
2018-10-11T19:29:47.094Z,15.43
2018-10-11T19:32:16.351Z,15.36
2018-10-11T19:34:45.442Z,15.31
2018-10-11T19:37:14.384Z,15.28
2018-10-11T19:39:43.581Z,15.23
2018-10-11T19:42:12.528Z,15.19
2018-10-11T19:44:41.714Z,15.16
2018-10-11T19:47:10.803Z,15.10
2018-10-11T19:49:39.908Z,15.08
2018-10-11T19:52:09.229Z,15.00
2018-10-11T19:54:38.209Z,14.98
2018-10-11T19:57:07.473Z,14.99
2018-10-11T19:59:36.682Z,14.94
2018-10-11T20:02:06.129Z,14.87
2018-10-11T20:04:35.306Z,14.82
2018-10-11T20:07:04.520Z,14.78
2018-10-11T20:09:34.016Z,14.75
2018-10-11T20:12:03.075Z,14.71
2018-10-11T20:14:32.314Z,14.69
2018-10-11T20:17:01.338Z,14.65
2018-10-11T20:19:30.391Z,14.64
2018-10-11T20:21:59.988Z,14.61
2018-10-11T20:24:29.025Z,14.65
2018-10-11T20:26:58.022Z,14.70
2018-10-11T20:29:27.181Z,14.62
2018-10-11T20:31:56.217Z,14.55
2018-10-11T20:34:25.460Z,14.57
2018-10-11T20:36:54.906Z,14.60
2018-10-11T20:39:24.039Z,14.54
2018-10-11T20:41:53.130Z,14.57
2018-10-11T20:44:22.324Z,14.57
2018-10-11T20:46:51.478Z,14.53
2018-10-11T20:49:20.363Z,14.52
2018-10-11T20:51:49.346Z,14.49
2018-10-11T20:54:18.399Z,14.34
2018-10-11T20:56:47.421Z,14.30
2018-10-11T20:59:16.592Z,14.28
2018-10-11T21:01:45.722Z,14.20
2018-10-11T21:04:15.057Z,14.14
2018-10-11T21:06:44.169Z,14.04
2018-10-11T21:09:14.351Z,13.98
2018-10-11T21:11:43.683Z,13.91
2018-10-11T21:14:12.738Z,13.84
2018-10-11T21:16:41.696Z,13.81
2018-10-11T21:19:11.070Z,13.86
2018-10-11T21:21:40.229Z,13.80
2018-10-11T21:24:09.253Z,13.68
2018-10-11T21:26:38.556Z,13.66
2018-10-11T21:29:07.528Z,13.69
2018-10-11T21:31:36.650Z,13.69
2018-10-11T21:34:07.151Z,13.66
2018-10-11T21:36:36.288Z,13.70
2018-10-11T21:39:09.901Z,13.65
2018-10-11T21:41:38.983Z,13.63
2018-10-11T21:44:07.940Z,13.63
2018-10-11T21:46:36.952Z,13.61
2018-10-11T21:49:06.018Z,13.54
2018-10-11T21:51:35.197Z,13.49
2018-10-11T21:54:04.508Z,13.56
2018-10-11T21:56:33.469Z,13.65
2018-10-11T21:59:02.613Z,13.70
2018-10-11T22:01:31.832Z,13.73
2018-10-11T22:04:00.758Z,13.83
2018-10-11T22:06:30.004Z,13.79
2018-10-11T22:08:59.298Z,13.82
2018-10-11T22:11:28.289Z,13.84
2018-10-11T22:13:57.317Z,13.82
2018-10-11T22:16:26.409Z,13.87
2018-10-11T22:18:55.519Z,13.87
2018-10-11T22:21:24.699Z,13.85
2018-10-11T22:23:54.235Z,13.83
2018-10-11T22:26:23.217Z,13.81
2018-10-11T22:28:52.249Z,13.81
2018-10-11T22:31:21.241Z,13.75
2018-10-11T22:33:50.267Z,13.68
2018-10-11T22:36:19.385Z,13.66
2018-10-11T22:38:48.795Z,13.63
2018-10-11T22:41:17.997Z,13.61
2018-10-11T22:43:47.167Z,13.55
2018-10-11T22:46:16.150Z,13.57
2018-10-11T22:48:45.259Z,13.56
2018-10-11T22:51:15.525Z,13.51
2018-10-11T22:53:44.740Z,13.48
2018-10-11T22:56:13.853Z,13.38
2018-10-11T22:58:42.814Z,13.32
2018-10-11T23:01:11.833Z,13.37
2018-10-11T23:03:40.944Z,13.50
2018-10-11T23:06:15.261Z,13.51
2018-10-11T23:08:44.325Z,13.38
2018-10-11T23:11:13.493Z,13.29
2018-10-11T23:13:42.980Z,13.31
2018-10-11T23:16:12.212Z,13.24
2018-10-11T23:18:42.132Z,13.26
2018-10-11T23:21:12.264Z,13.22
2018-10-11T23:23:42.127Z,13.23
2018-10-11T23:26:11.087Z,13.21
2018-10-11T23:28:41.352Z,13.18
2018-10-11T23:31:11.258Z,13.12
2018-10-11T23:33:40.661Z,13.03
2018-10-11T23:36:09.680Z,12.98
2018-10-11T23:38:38.886Z,12.92
2018-10-11T23:41:08.785Z,12.91
2018-10-11T23:43:38.094Z,12.90
2018-10-11T23:46:07.634Z,12.90
2018-10-11T23:48:36.936Z,12.85
2018-10-11T23:51:05.908Z,12.84
2018-10-11T23:53:35.000Z,12.84
2018-10-11T23:56:04.232Z,12.82
2018-10-11T23:58:33.325Z,12.77
