createdAt,value
2023-05-01T00:00:07.291Z,101756.28
2023-05-01T00:02:54.350Z,101751.53
2023-05-01T00:05:42.685Z,101746.75
2023-05-01T00:08:29.266Z,101748.63
2023-05-01T00:11:15.756Z,101747.31
2023-05-01T00:14:02.066Z,101746.78
2023-05-01T00:16:48.355Z,101741.59
2023-05-01T00:19:34.606Z,101735.84
2023-05-01T00:22:22.273Z,101733.31
2023-05-01T00:25:10.597Z,101729.78
2023-05-01T00:27:57.135Z,101730.44
2023-05-01T00:30:43.523Z,101722.16
2023-05-01T00:33:29.757Z,101715.72
2023-05-01T00:36:16.081Z,101710.66
2023-05-01T00:39:04.189Z,101702.91
2023-05-01T00:41:50.725Z,101707.38
2023-05-01T00:44:37.074Z,101699.56
2023-05-01T00:47:23.827Z,101697.06
2023-05-01T00:50:11.005Z,101693.81
2023-05-01T00:52:57.977Z,101685.88
2023-05-01T00:55:46.622Z,101686.22
2023-05-01T00:58:33.588Z,101683.28
2023-05-01T01:01:20.976Z,101678.59
2023-05-01T01:04:08.154Z,101672.16
2023-05-01T01:07:09.204Z,101668.28
2023-05-01T01:10:04.391Z,101657.59
2023-05-01T01:13:02.041Z,101658.78
2023-05-01T01:15:54.712Z,101650.66
2023-05-01T01:18:49.505Z,101645.72
2023-05-01T01:21:39.388Z,101645.22
2023-05-01T01:24:57.427Z,101641.78
2023-05-01T01:28:05.729Z,101640.44
2023-05-01T01:31:12.788Z,101630.88
2023-05-01T01:34:08.952Z,101625.94
2023-05-01T01:37:02.201Z,101618.09
2023-05-01T01:39:54.038Z,101615.63
2023-05-01T01:42:44.113Z,101605.66
2023-05-01T01:45:37.801Z,101608.19
2023-05-01T01:48:29.193Z,101606.38
2023-05-01T01:51:20.534Z,101599.47
2023-05-01T01:54:07.894Z,101596.94
2023-05-01T01:56:56.355Z,101602.38
2023-05-01T01:59:43.713Z,101592.75
2023-05-01T02:02:31.622Z,101589.84
2023-05-01T02:05:20.435Z,101590.44
2023-05-01T02:08:11.132Z,101584.91
2023-05-01T02:11:01.684Z,101580.59
2023-05-01T02:13:50.760Z,101578.06
2023-05-01T02:16:38.459Z,101571.75
2023-05-01T02:19:26.209Z,101566.06
2023-05-01T02:22:13.514Z,101564.25
2023-05-01T02:25:03.345Z,101566.19
2023-05-01T02:27:56.912Z,101558.50
2023-05-01T02:30:43.401Z,101548.13
2023-05-01T02:33:29.882Z,101551.38
2023-05-01T02:36:17.167Z,101544.38
2023-05-01T02:39:04.226Z,101551.41
2023-05-01T02:41:56.071Z,101539.72
2023-05-01T02:44:45.456Z,101536.25
2023-05-01T02:47:34.440Z,101535.63
2023-05-01T02:50:22.213Z,101525.06
2023-05-01T02:53:09.648Z,101530.94
2023-05-01T02:56:06.094Z,101525.28
2023-05-01T02:58:54.252Z,101521.69
2023-05-01T03:01:40.814Z,101522.53
2023-05-01T03:04:27.297Z,101527.25
2023-05-01T03:07:13.736Z,101532.22
2023-05-01T03:10:00.656Z,101529.69
2023-05-01T03:12:46.879Z,101526.81
2023-05-01T03:15:34.360Z,101521.28
2023-05-01T03:18:20.571Z,101514.19
2023-05-01T03:21:06.883Z,101514.22
2023-05-01T03:23:53.479Z,101506.13
2023-05-01T03:26:39.994Z,101503.53
2023-05-01T03:29:27.127Z,101499.06
2023-05-01T03:32:16.491Z,101499.88
2023-05-01T03:35:03.248Z,101490.72
2023-05-01T03:37:49.733Z,101493.47
2023-05-01T03:40:56.016Z,101492.38
2023-05-01T03:44:02.958Z,101487.63
2023-05-01T03:46:53.512Z,101485.56
2023-05-01T03:49:45.221Z,101483.75
2023-05-01T03:52:31.938Z,101480.63
2023-05-01T03:55:18.552Z,101486.41
2023-05-01T03:58:07.012Z,101477.75
2023-05-01T04:00:56.938Z,101478.03
2023-05-01T04:03:43.335Z,101474.34
2023-05-01T04:06:31.174Z,101476.84
2023-05-01T04:09:17.485Z,101475.66
2023-05-01T04:12:03.589Z,101470.16
2023-05-01T04:14:49.683Z,101481.69
2023-05-01T04:17:36.828Z,101467.88
2023-05-01T04:20:23.169Z,101477.63
2023-05-01T04:23:10.897Z,101470.94
2023-05-01T04:25:57.109Z,101465.31
2023-05-01T04:28:43.282Z,101465.78
2023-05-01T04:31:31.171Z,101459.00
2023-05-01T04:34:17.778Z,101460.97
2023-05-01T04:37:03.786Z,101460.09
2023-05-01T04:39:51.925Z,101462.38
2023-05-01T04:42:40.116Z,101464.38
2023-05-01T04:45:29.854Z,101465.22
2023-05-01T04:48:16.609Z,101463.50
2023-05-01T04:51:04.086Z,101460.66
2023-05-01T04:53:53.663Z,101458.84
2023-05-01T04:56:44.089Z,101460.69
2023-05-01T04:59:30.597Z,101462.69
2023-05-01T05:02:19.041Z,101467.81
2023-05-01T05:05:06.170Z,101473.25
2023-05-01T05:07:52.408Z,101462.28
2023-05-01T05:10:49.172Z,101472.88
2023-05-01T05:13:49.940Z,101462.91
2023-05-01T08:07:22.060Z,101447.81
2023-05-01T08:10:10.357Z,101449.91
2023-05-01T08:12:56.516Z,101451.59
2023-05-01T08:15:43.223Z,101449.63
2023-05-01T08:18:29.719Z,101444.22
2023-05-01T08:21:16.193Z,101442.59
2023-05-01T08:24:04.074Z,101441.13
2023-05-01T08:27:16.353Z,101448.47
2023-05-01T08:30:02.457Z,101450.19
2023-05-01T08:32:49.178Z,101451.00
2023-05-01T08:35:35.818Z,101454.53
2023-05-01T08:42:43.777Z,101439.16
2023-05-01T08:45:35.926Z,101437.84
2023-05-01T08:48:23.433Z,101448.47
2023-05-01T08:51:11.326Z,101447.50
2023-05-01T08:54:00.480Z,101452.25
2023-05-01T08:56:48.173Z,101456.25
2023-05-01T08:59:37.104Z,101458.31
2023-05-01T09:02:25.257Z,101464.50
2023-05-01T09:05:12.173Z,101469.19
2023-05-01T09:08:00.294Z,101466.34
2023-05-01T09:10:49.229Z,101462.44
2023-05-01T09:13:35.493Z,101466.28
2023-05-01T09:16:23.405Z,101464.75
2023-05-01T09:19:10.744Z,101458.91
2023-05-01T09:21:57.529Z,101469.94
2023-05-01T09:24:43.963Z,101469.53
2023-05-01T09:27:34.619Z,101475.06
2023-05-01T09:30:32.431Z,101467.59
2023-05-01T09:33:20.648Z,101461.22
2023-05-01T09:36:08.925Z,101470.56
2023-05-01T09:38:55.475Z,101471.16
2023-05-01T09:41:52.260Z,101466.50
2023-05-01T09:44:42.825Z,101462.66
2023-05-01T09:47:30.066Z,101472.97
2023-05-01T09:50:30.482Z,101470.34
2023-05-01T09:53:16.640Z,101472.38
2023-05-01T09:56:03.259Z,101475.13
2023-05-01T09:58:50.916Z,101479.88
2023-05-01T10:01:42.966Z,101481.75
2023-05-01T10:04:32.982Z,101484.88
2023-05-01T10:07:20.614Z,101477.38
2023-05-01T10:10:17.761Z,101482.91
2023-05-01T10:13:14.641Z,101488.78
2023-05-01T10:25:28.464Z,101493.63
2023-05-01T10:28:15.380Z,101504.25
2023-05-01T10:31:02.635Z,101496.69
2023-05-01T10:33:50.265Z,101498.72
2023-05-01T10:36:40.992Z,101503.16
2023-05-01T10:39:34.488Z,101500.56
2023-05-01T10:42:22.261Z,101502.69
2023-05-01T10:45:29.780Z,101497.66
2023-05-01T10:48:49.589Z,101498.03
2023-05-01T10:51:36.187Z,101511.41
2023-05-01T10:54:27.137Z,101502.81
2023-05-01T10:57:44.737Z,101503.69
2023-05-01T11:00:31.247Z,101488.69
2023-05-01T11:03:35.884Z,101496.53
2023-05-01T11:06:23.161Z,101502.13
2023-05-01T11:09:37.196Z,101499.66
2023-05-01T11:12:51.392Z,101501.88
2023-05-01T11:15:40.399Z,101503.81
2023-05-01T11:18:46.841Z,101500.97
2023-05-01T11:21:34.389Z,101499.28
2023-05-01T11:24:20.849Z,101491.25
2023-05-01T11:27:08.347Z,101492.91
2023-05-01T11:29:56.672Z,101501.09
2023-05-01T11:32:45.288Z,101499.63
2023-05-01T11:35:33.132Z,101503.59
2023-05-01T11:38:19.936Z,101499.22
2023-05-01T11:41:06.079Z,101500.94
2023-05-01T11:43:53.994Z,101501.44
2023-05-01T11:46:41.512Z,101515.66
2023-05-01T11:49:29.218Z,101499.50
2023-05-01T11:52:15.323Z,101504.00
2023-05-01T11:55:03.841Z,101506.56
2023-05-01T11:57:51.837Z,101513.56
2023-05-01T12:00:39.922Z,101513.00
2023-05-01T12:03:28.302Z,101509.41
2023-05-01T12:06:15.035Z,101520.38
2023-05-01T12:09:01.986Z,101523.19
2023-05-01T12:11:52.282Z,101512.97
2023-05-01T12:14:41.283Z,101519.78
2023-05-01T12:17:28.354Z,101526.09
2023-05-01T12:20:17.311Z,101525.38
2023-05-01T12:23:05.922Z,101520.56
2023-05-01T12:25:53.256Z,101514.94
2023-05-01T12:28:39.548Z,101508.47
2023-05-01T12:31:28.384Z,101508.69
2023-05-01T12:34:16.262Z,101503.22
2023-05-01T12:37:05.438Z,101501.50
2023-05-01T12:39:52.153Z,101501.06
2023-05-01T12:42:38.887Z,101494.94
2023-05-01T12:45:26.161Z,101492.69
2023-05-01T12:48:15.759Z,101493.50
2023-05-01T12:51:02.584Z,101493.28
2023-05-01T12:53:51.750Z,101490.97
2023-05-01T12:56:38.794Z,101490.94
2023-05-01T12:59:26.330Z,101489.75
2023-05-01T13:02:15.862Z,101489.28
2023-05-01T13:05:10.411Z,101491.81
2023-05-01T13:07:57.150Z,101486.38
2023-05-01T13:10:45.921Z,101490.16
2023-05-01T13:13:35.150Z,101486.31
2023-05-01T13:16:22.600Z,101489.69
2023-05-01T13:19:10.533Z,101490.75
2023-05-01T13:21:58.549Z,101482.97
2023-05-01T13:24:45.533Z,101487.19
2023-05-01T13:27:35.150Z,101496.84
2023-05-01T13:30:22.779Z,101498.75
2023-05-01T13:33:11.913Z,101498.13
2023-05-01T13:35:58.431Z,101497.88
2023-05-01T13:38:51.098Z,101507.00
2023-05-01T13:41:43.209Z,101503.19
2023-05-01T13:44:32.014Z,101507.41
2023-05-01T13:47:19.675Z,101505.03
2023-05-01T13:50:09.453Z,101504.59
2023-05-01T13:52:55.859Z,101509.78
2023-05-01T13:55:43.486Z,101509.47
2023-05-01T13:58:30.264Z,101507.31
2023-05-01T14:01:20.163Z,101503.38
2023-05-01T14:04:12.203Z,101508.97
2023-05-01T14:07:00.024Z,101510.72
2023-05-01T14:09:51.064Z,101511.63
2023-05-01T14:12:39.847Z,101499.13
2023-05-01T14:15:26.547Z,101507.78
2023-05-01T14:18:17.776Z,101505.00
2023-05-01T14:21:04.753Z,101511.72
2023-05-01T14:23:52.603Z,101501.84
2023-05-01T14:26:43.019Z,101502.84
2023-05-01T14:29:31.256Z,101495.47
2023-05-01T14:32:17.974Z,101499.59
2023-05-01T14:35:11.083Z,101495.75
2023-05-01T14:38:01.650Z,101500.78
2023-05-01T14:40:49.053Z,101496.84
2023-05-01T14:43:38.562Z,101500.00
2023-05-01T14:46:30.569Z,101489.28
2023-05-01T14:49:21.859Z,101491.91
2023-05-01T14:52:10.826Z,101495.31
2023-05-01T14:54:58.313Z,101497.84
2023-05-01T14:57:46.085Z,101496.03
2023-05-01T15:03:43.819Z,101497.50
2023-05-01T15:06:33.789Z,101493.41
2023-05-01T15:09:24.586Z,101493.50
2023-05-01T15:12:11.123Z,101492.47
2023-05-01T15:14:57.968Z,101502.44
2023-05-01T15:17:44.583Z,101499.31
2023-05-01T15:20:34.017Z,101499.41
2023-05-01T15:23:20.633Z,101500.06
2023-05-01T15:26:14.780Z,101499.03
2023-05-01T15:29:01.046Z,101500.97
2023-05-01T15:32:10.676Z,101503.28
2023-05-01T15:34:58.389Z,101507.88
2023-05-01T15:37:45.030Z,101512.50
2023-05-01T15:43:40.940Z,101519.94
2023-05-01T15:46:28.833Z,101514.53
2023-05-01T15:49:16.214Z,101515.28
2023-05-01T15:52:02.803Z,101530.34
2023-05-01T15:54:49.504Z,101531.34
2023-05-01T15:57:36.040Z,101534.13
2023-05-01T16:00:23.634Z,101539.66
2023-05-01T16:03:10.439Z,101540.56
2023-05-01T16:05:57.679Z,101533.81
2023-05-01T16:08:44.305Z,101539.94
2023-05-01T16:11:31.604Z,101544.22
2023-05-01T16:14:23.023Z,101537.63
2023-05-01T18:38:28.833Z,101665.34
2023-05-01T18:41:15.440Z,101659.19
2023-05-01T18:44:03.937Z,101668.72
2023-05-01T18:46:50.536Z,101670.16
2023-05-01T18:49:37.124Z,101676.56
2023-05-01T18:52:23.600Z,101674.59
2023-05-01T18:55:12.069Z,101686.22
2023-05-01T18:57:58.367Z,101687.00
2023-05-01T19:19:45.392Z,101694.41
2023-05-01T19:22:31.808Z,101702.84
2023-05-01T19:25:18.051Z,101696.41
2023-05-01T19:28:04.647Z,101701.72
2023-05-01T19:30:51.170Z,101692.50
2023-05-01T19:33:37.866Z,101697.31
2023-05-01T19:36:25.619Z,101695.91
2023-05-01T19:39:12.814Z,101698.34
2023-05-01T19:41:59.628Z,101701.22
2023-05-01T19:44:47.033Z,101710.81
2023-05-01T19:47:33.212Z,101711.09
2023-05-01T19:50:19.993Z,101714.59
2023-05-01T19:53:07.891Z,101723.09
2023-05-01T19:55:54.326Z,101716.13
2023-05-01T19:58:40.852Z,101722.78
2023-05-01T20:46:37.176Z,101754.53
2023-05-01T20:49:23.611Z,101753.34
2023-05-01T20:52:10.261Z,101742.69
2023-05-01T20:54:56.264Z,101732.75
2023-05-01T20:57:42.541Z,101744.13
2023-05-01T21:00:29.156Z,101739.13
2023-05-01T21:03:17.225Z,101731.59
2023-05-01T21:06:03.947Z,101739.16
2023-05-01T21:08:50.452Z,101725.56
2023-05-01T21:11:40.573Z,101730.81
2023-05-01T21:14:28.535Z,101731.38
2023-05-01T21:17:16.753Z,101727.91
2023-05-01T21:20:06.112Z,101731.75
2023-05-01T21:22:52.736Z,101737.97
2023-05-01T21:25:39.375Z,101749.50
2023-05-01T21:28:25.977Z,101741.28
2023-05-01T21:31:13.147Z,101741.94
2023-05-01T21:34:02.462Z,101739.44
2023-05-01T21:36:50.119Z,101746.81
2023-05-01T21:39:37.290Z,101750.94
2023-05-01T21:42:23.509Z,101752.81
2023-05-01T21:45:12.644Z,101752.81
2023-05-01T21:47:59.483Z,101758.56
2023-05-01T21:50:49.474Z,101761.00
2023-05-01T21:53:39.888Z,101760.22
2023-05-01T21:56:26.464Z,101770.66
2023-05-01T21:59:12.787Z,101764.88
2023-05-01T22:01:59.177Z,101776.44
2023-05-01T22:04:45.458Z,101776.06
2023-05-01T22:07:31.713Z,101773.41
2023-05-01T22:10:19.832Z,101778.03
2023-05-01T22:13:06.482Z,101788.44
