createdAt,value
2017-06-23T00:00:32.984Z,99.99
2017-06-23T00:01:32.960Z,99.99
2017-06-23T00:02:32.987Z,99.99
2017-06-23T00:04:33.040Z,99.99
2017-06-23T00:05:47.682Z,99.99
2017-06-23T00:06:33.091Z,99.99
2017-06-23T00:07:33.114Z,99.99
2017-06-23T00:08:32.858Z,99.99
2017-06-23T00:09:33.165Z,99.99
2017-06-23T00:10:33.194Z,99.99
2017-06-23T00:11:33.217Z,99.99
2017-06-23T00:12:33.244Z,99.99
2017-06-23T00:13:33.316Z,99.99
2017-06-23T00:14:33.295Z,99.99
2017-06-23T00:15:33.014Z,99.99
2017-06-23T00:16:33.344Z,99.99
2017-06-23T00:19:33.427Z,99.99
2017-06-23T00:20:33.449Z,99.99
2017-06-23T00:21:33.472Z,99.99
2017-06-23T00:22:33.193Z,99.99
2017-06-23T00:23:33.522Z,99.99
2017-06-23T00:24:33.550Z,99.99
2017-06-23T00:25:33.573Z,99.99
2017-06-23T00:26:33.599Z,99.99
2017-06-23T00:27:33.623Z,99.99
2017-06-23T00:28:33.650Z,99.99
2017-06-23T00:29:33.682Z,99.99
2017-06-23T00:30:33.700Z,99.99
2017-06-23T00:31:33.726Z,99.99
2017-06-23T00:32:33.751Z,99.99
2017-06-23T00:33:33.776Z,99.99
2017-06-23T00:35:33.827Z,99.99
2017-06-23T00:36:33.549Z,99.99
2017-06-23T00:37:48.496Z,99.99
2017-06-23T00:38:33.600Z,99.99
2017-06-23T00:39:33.930Z,99.99
2017-06-23T00:40:33.955Z,99.99
2017-06-23T00:41:33.982Z,99.99
2017-06-23T00:42:34.005Z,99.99
2017-06-23T00:43:34.032Z,99.99
2017-06-23T00:44:34.060Z,99.99
2017-06-23T00:45:34.081Z,99.99
2017-06-23T00:46:34.108Z,99.99
2017-06-23T00:47:34.131Z,99.99
2017-06-23T00:48:34.158Z,99.99
2017-06-23T00:49:34.187Z,99.99
2017-06-23T00:50:34.212Z,99.99
2017-06-23T00:51:34.234Z,99.99
2017-06-23T00:52:34.259Z,99.99
2017-06-23T00:53:48.903Z,99.99
2017-06-23T00:54:34.310Z,99.99
2017-06-23T00:55:34.034Z,99.99
2017-06-23T00:56:34.363Z,99.99
2017-06-23T00:57:34.388Z,99.99
2017-06-23T00:58:34.411Z,99.99
2017-06-23T00:59:34.438Z,99.99
2017-06-23T01:00:34.563Z,99.99
2017-06-23T01:01:34.488Z,99.99
2017-06-23T01:02:34.512Z,99.99
2017-06-23T01:03:34.539Z,99.99
2017-06-23T01:04:34.563Z,99.99
2017-06-23T01:05:34.590Z,99.99
2017-06-23T01:06:34.615Z,99.99
2017-06-23T01:07:34.640Z,99.99
2017-06-23T01:08:34.666Z,99.99
2017-06-23T01:09:49.309Z,99.99
2017-06-23T01:10:34.717Z,99.99
2017-06-23T01:11:34.744Z,99.99
2017-06-23T01:12:34.768Z,99.99
2017-06-23T01:13:34.792Z,99.99
2017-06-23T01:14:34.514Z,99.99
2017-06-23T01:15:34.841Z,99.99
2017-06-23T01:16:34.869Z,99.99
2017-06-23T01:17:34.893Z,99.99
2017-06-23T01:18:34.918Z,99.99
2017-06-23T01:19:34.641Z,99.99
2017-06-23T01:20:34.970Z,99.99
2017-06-23T01:23:34.743Z,99.99
2017-06-23T01:24:35.072Z,99.99
2017-06-23T01:25:49.715Z,99.99
2017-06-23T01:26:35.122Z,99.99
2017-06-23T01:27:35.152Z,99.99
2017-06-23T01:28:35.172Z,99.99
2017-06-23T01:29:35.198Z,99.99
2017-06-23T01:30:35.223Z,99.99
2017-06-23T01:31:35.250Z,99.99
2017-06-23T01:32:35.275Z,99.99
2017-06-23T01:33:35.299Z,99.99
2017-06-23T01:34:35.325Z,99.99
2017-06-23T01:35:35.350Z,99.99
2017-06-23T01:36:35.375Z,99.99
2017-06-23T01:38:35.428Z,99.99
2017-06-23T01:39:35.453Z,99.99
2017-06-23T01:40:50.096Z,99.99
2017-06-23T01:41:35.503Z,99.99
2017-06-23T01:42:35.528Z,99.99
2017-06-23T01:43:35.553Z,99.99
2017-06-23T01:44:35.275Z,99.99
2017-06-23T01:45:35.301Z,99.99
2017-06-23T01:46:35.325Z,99.99
2017-06-23T01:47:35.654Z,99.99
2017-06-23T01:48:35.679Z,99.99
2017-06-23T01:49:35.704Z,99.99
2017-06-23T01:50:35.730Z,99.99
2017-06-23T01:51:35.755Z,99.99
2017-06-23T01:52:35.780Z,99.99
2017-06-23T01:53:35.805Z,99.99
2017-06-23T01:55:35.856Z,99.99
2017-06-23T01:56:35.882Z,99.99
2017-06-23T01:57:35.905Z,99.99
2017-06-23T01:58:35.930Z,99.99
2017-06-23T01:59:35.956Z,99.99
2017-06-23T02:00:35.980Z,99.99
2017-06-23T02:01:36.021Z,99.99
2017-06-23T02:02:36.075Z,99.99
2017-06-23T02:03:36.056Z,99.99
2017-06-23T02:04:36.083Z,99.99
2017-06-23T02:05:36.106Z,99.99
2017-06-23T02:06:36.133Z,99.99
2017-06-23T02:07:36.156Z,99.99
2017-06-23T02:08:36.185Z,99.99
2017-06-23T02:10:36.233Z,99.99
2017-06-23T02:11:36.257Z,99.99
2017-06-23T02:12:50.900Z,99.99
2017-06-23T02:13:36.322Z,99.99
2017-06-23T02:14:36.039Z,99.99
2017-06-23T02:15:36.357Z,99.99
2017-06-23T02:16:36.389Z,99.99
2017-06-23T02:17:36.409Z,99.99
2017-06-23T02:18:36.433Z,99.99
2017-06-23T02:19:36.460Z,99.99
2017-06-23T02:20:36.485Z,99.99
2017-06-23T02:21:36.508Z,99.99
2017-06-23T02:22:36.533Z,99.99
2017-06-23T02:23:36.557Z,99.99
2017-06-23T02:26:36.634Z,99.99
2017-06-23T02:27:36.658Z,99.99
2017-06-23T02:28:51.301Z,99.99
2017-06-23T02:29:36.710Z,99.99
2017-06-23T02:30:36.735Z,99.99
2017-06-23T02:31:36.761Z,99.99
2017-06-23T02:32:36.785Z,99.99
2017-06-23T02:33:36.808Z,99.99
2017-06-23T02:34:36.834Z,99.99
2017-06-23T02:35:36.859Z,99.99
2017-06-23T02:36:36.887Z,99.99
2017-06-23T02:37:36.908Z,99.99
2017-06-23T02:38:36.936Z,99.99
2017-06-23T02:39:36.962Z,99.99
2017-06-23T02:42:37.036Z,99.99
2017-06-23T02:43:37.063Z,99.99
2017-06-23T02:44:51.702Z,99.99
2017-06-23T02:45:37.114Z,99.99
2017-06-23T02:46:36.832Z,99.99
2017-06-23T02:47:37.160Z,99.99
2017-06-23T02:48:37.184Z,99.99
2017-06-23T02:49:37.210Z,99.99
2017-06-23T02:50:37.236Z,99.99
2017-06-23T02:51:37.260Z,99.99
2017-06-23T02:52:37.286Z,99.99
2017-06-23T02:53:37.317Z,99.99
2017-06-23T02:54:37.336Z,99.99
2017-06-23T02:55:37.360Z,99.99
2017-06-23T02:56:37.385Z,99.99
2017-06-23T03:00:52.103Z,99.99
2017-06-23T03:01:37.518Z,99.99
2017-06-23T03:02:37.538Z,99.99
2017-06-23T03:03:37.560Z,99.99
2017-06-23T03:04:37.887Z,99.99
2017-06-23T03:05:37.611Z,99.99
2017-06-23T03:06:37.332Z,99.99
2017-06-23T03:07:37.660Z,99.99
2017-06-23T03:08:37.685Z,99.99
2017-06-23T03:09:37.710Z,99.99
2017-06-23T03:10:37.734Z,99.99
2017-06-23T03:11:37.760Z,99.99
2017-06-23T03:12:37.785Z,99.99
2017-06-23T03:14:37.836Z,99.99
2017-06-23T03:15:52.479Z,99.99
2017-06-23T03:16:37.582Z,99.99
2017-06-23T03:17:37.910Z,99.99
2017-06-23T03:18:37.935Z,99.99
2017-06-23T03:19:37.965Z,99.99
2017-06-23T03:20:37.683Z,99.99
2017-06-23T03:21:38.012Z,99.99
2017-06-23T03:22:38.039Z,99.99
2017-06-23T03:23:38.061Z,99.99
2017-06-23T03:24:38.085Z,99.99
2017-06-23T03:25:38.111Z,99.99
2017-06-23T03:26:38.135Z,99.99
2017-06-23T03:27:38.163Z,99.99
2017-06-23T03:28:38.185Z,99.99
2017-06-23T03:29:38.211Z,99.99
2017-06-23T03:30:38.235Z,99.99
2017-06-23T03:31:37.958Z,99.99
2017-06-23T03:32:38.285Z,99.99
2017-06-23T03:33:38.318Z,99.99
2017-06-23T03:34:38.336Z,99.99
2017-06-23T03:35:38.360Z,99.99
2017-06-23T03:36:38.386Z,99.99
2017-06-23T03:37:38.413Z,99.99
2017-06-23T03:38:38.446Z,99.99
2017-06-23T03:39:38.480Z,99.99
2017-06-23T03:40:38.486Z,99.99
2017-06-23T03:41:38.582Z,99.99
2017-06-23T03:42:38.553Z,99.99
2017-06-23T03:43:38.580Z,99.99
2017-06-23T03:44:38.605Z,99.99
2017-06-23T03:46:38.637Z,99.99
2017-06-23T03:47:53.280Z,99.99
2017-06-23T03:49:38.712Z,99.99
2017-06-23T03:50:38.749Z,99.99
2017-06-23T03:51:38.770Z,99.99
2017-06-23T03:52:38.787Z,99.99
2017-06-23T03:53:38.813Z,99.99
2017-06-23T03:54:38.852Z,99.99
2017-06-23T03:55:38.863Z,99.99
2017-06-23T03:56:38.888Z,99.99
2017-06-23T03:57:38.912Z,99.99
2017-06-23T03:58:38.941Z,99.99
2017-06-23T03:59:38.967Z,99.99
2017-06-23T04:02:39.038Z,99.99
2017-06-23T04:03:53.683Z,99.99
2017-06-23T04:04:39.089Z,99.99
2017-06-23T04:05:39.120Z,99.99
2017-06-23T04:06:39.141Z,99.99
2017-06-23T04:07:39.165Z,99.99
2017-06-23T04:08:38.888Z,99.99
2017-06-23T04:09:38.912Z,99.99
2017-06-23T04:10:39.242Z,99.99
2017-06-23T04:11:39.268Z,99.99
2017-06-23T04:12:39.291Z,99.99
2017-06-23T04:13:39.316Z,99.99
2017-06-23T04:14:39.343Z,99.99
2017-06-23T04:15:39.369Z,99.99
2017-06-23T04:17:39.425Z,99.99
2017-06-23T04:18:39.444Z,99.99
2017-06-23T04:19:54.087Z,99.99
2017-06-23T04:20:39.495Z,99.99
2017-06-23T04:21:39.522Z,99.99
2017-06-23T04:22:39.546Z,99.99
2017-06-23T04:23:39.572Z,99.99
2017-06-23T04:24:39.598Z,99.99
2017-06-23T04:25:39.625Z,99.99
2017-06-23T04:26:39.650Z,99.99
2017-06-23T04:27:39.677Z,99.99
2017-06-23T04:28:39.749Z,99.99
2017-06-23T04:29:39.726Z,99.99
2017-06-23T04:30:39.751Z,99.99
2017-06-23T04:31:39.779Z,99.99
2017-06-23T04:32:39.802Z,99.99
2017-06-23T04:33:39.829Z,99.99
2017-06-23T04:34:39.855Z,99.99
2017-06-23T04:35:54.499Z,99.99
2017-06-23T04:36:39.604Z,99.99
2017-06-23T04:37:39.933Z,99.99
2017-06-23T04:38:39.962Z,99.99
2017-06-23T04:39:39.983Z,99.99
2017-06-23T04:40:40.009Z,99.99
2017-06-23T04:41:40.035Z,99.99
2017-06-23T04:42:40.061Z,99.99
2017-06-23T04:43:40.087Z,99.99
2017-06-23T04:44:40.112Z,99.99
2017-06-23T04:45:40.138Z,99.99
2017-06-23T04:47:40.189Z,99.99
2017-06-23T04:49:40.242Z,99.99
2017-06-23T04:50:54.886Z,99.99
2017-06-23T04:51:39.990Z,99.99
2017-06-23T04:52:40.319Z,99.99
2017-06-23T04:53:40.346Z,99.99
2017-06-23T04:54:40.378Z,99.99
2017-06-23T04:55:40.397Z,99.99
2017-06-23T04:56:40.478Z,99.99
2017-06-23T04:57:40.448Z,99.99
2017-06-23T04:58:40.477Z,99.99
2017-06-23T04:59:40.507Z,99.99
2017-06-23T05:00:40.527Z,99.99
2017-06-23T05:01:40.551Z,99.99
2017-06-23T05:02:40.579Z,99.99
2017-06-23T05:03:40.603Z,99.99
2017-06-23T05:04:40.632Z,99.99
2017-06-23T05:05:40.655Z,99.99
2017-06-23T05:06:40.682Z,99.99
2017-06-23T05:07:40.713Z,99.99
2017-06-23T05:08:40.733Z,99.99
2017-06-23T05:09:40.760Z,99.99
2017-06-23T05:10:40.784Z,99.99
2017-06-23T05:11:40.809Z,99.99
2017-06-23T05:12:40.837Z,99.99
2017-06-23T05:13:40.874Z,99.99
2017-06-23T05:14:40.885Z,99.99
2017-06-23T05:15:40.961Z,99.99
2017-06-23T05:16:40.937Z,99.99
2017-06-23T05:17:41.013Z,99.99
2017-06-23T05:19:41.017Z,99.99
2017-06-23T05:20:41.040Z,99.99
2017-06-23T05:21:41.066Z,99.99
2017-06-23T05:22:55.709Z,99.99
2017-06-23T05:23:41.116Z,99.99
2017-06-23T05:24:41.143Z,99.99
2017-06-23T05:25:41.167Z,99.99
2017-06-23T05:26:41.192Z,99.99
2017-06-23T05:27:41.218Z,99.99
2017-06-23T05:28:41.244Z,99.99
2017-06-23T05:29:41.269Z,99.99
2017-06-23T05:30:41.344Z,99.99
2017-06-23T05:31:41.321Z,99.99
2017-06-23T05:32:41.345Z,99.99
2017-06-23T05:33:41.371Z,99.99
2017-06-23T05:35:41.426Z,99.99
2017-06-23T05:37:41.472Z,99.99
2017-06-23T05:38:56.117Z,99.99
2017-06-23T05:39:41.524Z,99.99
2017-06-23T05:40:41.551Z,99.99
2017-06-23T05:41:41.574Z,99.99
2017-06-23T05:42:41.602Z,99.99
2017-06-23T05:43:41.626Z,99.99
2017-06-23T05:44:41.652Z,99.99
2017-06-23T05:45:41.681Z,99.99
2017-06-23T05:46:41.704Z,99.99
2017-06-23T05:47:41.731Z,99.99
2017-06-23T05:48:41.751Z,99.99
2017-06-23T05:49:41.477Z,99.99
2017-06-23T05:50:41.802Z,99.99
2017-06-23T05:53:41.880Z,99.99
2017-06-23T05:54:56.523Z,99.99
2017-06-23T05:55:41.929Z,99.99
2017-06-23T05:56:41.955Z,99.99
2017-06-23T05:57:41.983Z,99.99
2017-06-23T05:58:41.706Z,99.99
2017-06-23T05:59:41.730Z,99.99
2017-06-23T06:00:42.057Z,99.99
2017-06-23T06:01:42.085Z,99.99
2017-06-23T06:02:42.108Z,99.99
2017-06-23T06:03:42.135Z,99.99
2017-06-23T06:04:42.158Z,99.99
2017-06-23T06:05:42.191Z,99.99
2017-06-23T06:06:42.210Z,99.99
2017-06-23T06:07:42.234Z,99.99
2017-06-23T06:09:42.288Z,99.99
2017-06-23T06:10:56.928Z,99.99
2017-06-23T06:11:42.336Z,99.99
2017-06-23T06:12:42.362Z,99.99
2017-06-23T06:13:42.386Z,99.99
2017-06-23T06:14:42.413Z,99.99
2017-06-23T06:15:42.438Z,99.99
2017-06-23T06:16:42.514Z,99.99
2017-06-23T06:17:42.488Z,99.99
2017-06-23T06:18:42.513Z,99.99
2017-06-23T06:19:42.540Z,99.99
2017-06-23T06:20:42.564Z,99.99
2017-06-23T06:21:42.590Z,99.99
2017-06-23T06:22:42.614Z,99.99
2017-06-23T06:23:42.692Z,99.99
2017-06-23T06:24:42.673Z,99.99
2017-06-23T06:25:57.310Z,99.99
2017-06-23T06:26:42.720Z,99.99
2017-06-23T06:27:42.792Z,99.99
2017-06-23T06:28:42.817Z,99.99
2017-06-23T06:29:42.794Z,99.99
2017-06-23T06:30:43.020Z,99.99
2017-06-23T06:31:42.540Z,99.99
2017-06-23T06:32:42.869Z,99.99
2017-06-23T06:33:42.897Z,99.99
2017-06-23T06:34:42.618Z,99.99
2017-06-23T06:35:42.945Z,99.99
2017-06-23T06:36:42.970Z,99.99
2017-06-23T06:38:43.021Z,99.99
2017-06-23T06:39:43.048Z,99.99
2017-06-23T06:40:43.075Z,99.99
2017-06-23T06:41:43.099Z,99.99
2017-06-23T06:42:43.125Z,99.99
2017-06-23T06:43:43.149Z,99.99
2017-06-23T06:44:43.175Z,99.99
2017-06-23T06:45:43.500Z,99.99
2017-06-23T06:46:43.224Z,99.99
2017-06-23T06:47:43.252Z,99.99
2017-06-23T06:48:43.277Z,99.99
2017-06-23T06:49:43.301Z,99.99
2017-06-23T06:50:43.429Z,99.99
2017-06-23T06:51:43.353Z,99.99
2017-06-23T06:52:43.378Z,99.99
2017-06-23T06:53:43.453Z,99.99
2017-06-23T06:54:43.430Z,99.99
2017-06-23T06:55:43.456Z,99.99
2017-06-23T06:56:43.481Z,99.99
2017-06-23T06:57:58.124Z,99.99
2017-06-23T06:58:43.536Z,99.99
2017-06-23T06:59:43.610Z,99.99
2017-06-23T07:00:43.430Z,99.99
2017-06-23T07:01:43.609Z,99.99
2017-06-23T07:02:43.634Z,99.99
2017-06-23T07:03:43.663Z,99.99
2017-06-23T07:04:43.685Z,99.99
2017-06-23T07:05:43.711Z,99.99
2017-06-23T07:06:43.737Z,99.99
2017-06-23T07:07:43.762Z,99.99
2017-06-23T07:08:43.788Z,99.99
2017-06-23T07:09:43.817Z,99.99
2017-06-23T07:10:43.840Z,99.99
2017-06-23T07:11:43.559Z,99.99
2017-06-23T07:12:43.892Z,99.99
2017-06-23T07:13:58.533Z,99.99
2017-06-23T07:14:43.940Z,99.99
2017-06-23T07:15:43.966Z,99.99
2017-06-23T07:16:43.992Z,99.99
2017-06-23T07:17:44.016Z,99.99
2017-06-23T07:18:44.041Z,99.99
2017-06-23T07:19:44.068Z,99.99
2017-06-23T07:20:44.092Z,99.99
2017-06-23T07:21:44.120Z,99.99
2017-06-23T07:22:44.145Z,99.99
2017-06-23T07:23:44.169Z,99.99
2017-06-23T07:24:44.196Z,99.99
2017-06-23T07:26:44.248Z,99.99
2017-06-23T07:27:44.272Z,99.99
2017-06-23T07:28:44.300Z,99.99
2017-06-23T07:29:58.940Z,99.99
2017-06-23T07:30:44.348Z,99.99
2017-06-23T07:31:44.373Z,99.99
2017-06-23T07:32:44.097Z,99.99
2017-06-23T07:33:44.423Z,99.99
2017-06-23T07:34:44.449Z,99.99
2017-06-23T07:35:44.477Z,99.99
2017-06-23T07:36:44.551Z,99.99
2017-06-23T07:37:44.528Z,99.99
2017-06-23T07:38:44.553Z,99.99
2017-06-23T07:39:44.579Z,99.99
2017-06-23T07:40:44.300Z,99.99
2017-06-23T07:41:44.630Z,99.99
2017-06-23T07:42:44.351Z,99.99
2017-06-23T07:43:44.680Z,99.99
2017-06-23T07:44:44.707Z,99.99
2017-06-23T07:45:59.350Z,99.99
2017-06-23T07:46:44.759Z,99.99
2017-06-23T07:47:44.784Z,99.99
2017-06-23T07:48:44.809Z,99.99
2017-06-23T07:49:44.835Z,99.99
2017-06-23T07:50:44.861Z,99.99
2017-06-23T07:51:44.886Z,99.99
2017-06-23T07:52:44.912Z,99.99
2017-06-23T07:53:44.936Z,99.99
2017-06-23T07:54:44.964Z,99.99
2017-06-23T07:55:44.989Z,99.99
2017-06-23T07:56:45.014Z,99.99
2017-06-23T07:57:45.039Z,99.93
2017-06-23T07:59:44.788Z,98.34
2017-06-23T08:00:59.736Z,94.64
2017-06-23T08:01:45.145Z,93.38
2017-06-23T08:02:45.170Z,90.05
2017-06-23T08:03:45.202Z,88.89
2017-06-23T08:04:45.227Z,90.05
2017-06-23T08:05:45.250Z,89.28
2017-06-23T08:06:45.277Z,87.93
2017-06-23T08:07:45.307Z,87.88
2017-06-23T08:08:45.332Z,88.7
2017-06-23T08:09:45.359Z,88.02
2017-06-23T08:10:45.384Z,88.51
2017-06-23T08:11:45.412Z,88.02
2017-06-23T08:12:45.439Z,89.04
2017-06-23T08:14:45.493Z,88.27
2017-06-23T08:15:45.521Z,87.98
2017-06-23T08:16:45.547Z,87.5
2017-06-23T08:17:45.623Z,86.1
2017-06-23T08:18:45.602Z,84.89
2017-06-23T08:19:45.638Z,83.19
2017-06-23T08:20:45.655Z,83.33
2017-06-23T08:21:45.684Z,81.01
2017-06-23T08:22:45.712Z,80.53
2017-06-23T08:23:45.739Z,80.18
2017-06-23T08:24:45.766Z,79.95
2017-06-23T08:25:45.794Z,81.2
2017-06-23T08:26:45.830Z,80.62
2017-06-23T08:27:45.850Z,79.31
2017-06-23T08:28:45.878Z,78.19
2017-06-23T08:30:45.935Z,74.69
2017-06-23T08:31:45.967Z,73.63
2017-06-23T08:33:00.611Z,72.44
2017-06-23T08:33:46.021Z,71.64
2017-06-23T08:34:45.748Z,69.34
2017-06-23T08:35:46.079Z,68.6
2017-06-23T08:36:46.160Z,67.69
2017-06-23T08:37:46.140Z,69.08
2017-06-23T08:38:46.169Z,65.37
2017-06-23T08:39:46.197Z,65.3
2017-06-23T08:40:46.279Z,65.37
2017-06-23T08:41:46.259Z,65.17
2017-06-23T08:42:46.288Z,63.91
2017-06-23T08:43:46.325Z,62.88
2017-06-23T08:45:46.382Z,63.95
2017-06-23T08:46:46.412Z,65.72
2017-06-23T08:47:46.443Z,67.92
2017-06-23T08:49:01.093Z,67.88
2017-06-23T08:49:46.504Z,68.91
2017-06-23T08:50:46.534Z,69.17
2017-06-23T08:51:46.565Z,70.34
2017-06-23T08:52:46.594Z,69.56
2017-06-23T08:53:46.320Z,70.1
2017-06-23T08:54:46.655Z,70.82
2017-06-23T08:55:46.687Z,69.56
2017-06-23T08:56:46.721Z,71.66
2017-06-23T08:57:46.743Z,71.66
2017-06-23T08:58:46.775Z,70.98
2017-06-23T08:59:46.803Z,70.68
2017-06-23T09:00:47.034Z,71.01
2017-06-23T09:02:46.891Z,68.47
2017-06-23T09:03:46.919Z,68.18
2017-06-23T09:05:01.567Z,67.95
2017-06-23T09:05:46.983Z,68.11
2017-06-23T09:06:47.007Z,68.95
2017-06-23T09:07:47.038Z,67.91
2017-06-23T09:08:47.069Z,68.3
2017-06-23T09:09:47.097Z,67.82
2017-06-23T09:10:46.821Z,68.3
2017-06-23T09:11:46.852Z,68.01
2017-06-23T09:12:47.182Z,68.4
2017-06-23T09:13:47.215Z,68.49
2017-06-23T09:14:47.240Z,67.72
2017-06-23T09:15:47.268Z,68.98
2017-06-23T09:16:47.299Z,67.72
2017-06-23T09:17:47.329Z,67.43
2017-06-23T09:18:47.356Z,68.21
2017-06-23T09:19:47.386Z,68.21
2017-06-23T09:21:02.038Z,67.43
2017-06-23T09:21:47.446Z,68.3
2017-06-23T09:22:47.473Z,68.01
2017-06-23T09:23:47.554Z,67.11
2017-06-23T09:24:47.529Z,67.98
2017-06-23T09:25:47.560Z,68.46
2017-06-23T09:26:47.588Z,68.4
2017-06-23T09:27:47.667Z,68.4
2017-06-23T09:28:47.671Z,67.24
2017-06-23T09:29:47.675Z,67.18
2017-06-23T09:30:47.703Z,65.34
2017-06-23T09:31:47.732Z,66.75
2017-06-23T09:32:47.811Z,66.6
2017-06-23T09:33:47.489Z,64.98
2017-06-23T09:34:47.518Z,65.85
2017-06-23T09:36:02.466Z,66.53
2017-06-23T09:36:47.876Z,65.47
2017-06-23T09:37:47.601Z,65.17
2017-06-23T09:38:47.935Z,65.72
2017-06-23T09:39:47.963Z,65.24
2017-06-23T09:40:47.992Z,65.05
2017-06-23T09:41:47.716Z,66.17
2017-06-23T09:42:48.049Z,66.11
2017-06-23T09:43:48.077Z,65.34
2017-06-23T09:44:48.108Z,65.37
2017-06-23T09:45:48.134Z,63.82
2017-06-23T09:48:48.223Z,64.04
2017-06-23T09:49:48.253Z,63.85
2017-06-23T09:50:48.279Z,63.37
2017-06-23T09:51:48.308Z,64.4
2017-06-23T09:52:48.336Z,65.37
2017-06-23T09:53:48.372Z,63.56
2017-06-23T09:54:48.395Z,63.82
2017-06-23T09:55:48.423Z,64.3
2017-06-23T09:56:48.452Z,65.05
2017-06-23T09:57:48.485Z,65.14
2017-06-23T09:58:48.512Z,65.4
2017-06-23T09:59:48.538Z,67.05
2017-06-23T10:00:48.719Z,67.4
2017-06-23T10:01:48.596Z,67.05
2017-06-23T10:03:48.653Z,67.05
2017-06-23T10:04:48.680Z,65.59
2017-06-23T10:05:48.710Z,65.88
2017-06-23T10:06:48.740Z,65.63
2017-06-23T10:08:03.386Z,65.05
2017-06-23T10:08:48.796Z,65.14
2017-06-23T10:09:48.825Z,65.37
2017-06-23T10:10:48.852Z,65.56
2017-06-23T10:11:48.882Z,63.92
2017-06-23T10:12:48.911Z,64.85
2017-06-23T10:13:48.941Z,64.27
2017-06-23T10:14:48.968Z,64.56
2017-06-23T10:15:48.995Z,65.05
2017-06-23T10:16:49.024Z,64.95
2017-06-23T10:17:49.053Z,64.89
2017-06-23T10:18:49.082Z,65.34
2017-06-23T10:21:49.167Z,65.05
2017-06-23T10:22:49.195Z,66.02
2017-06-23T10:24:03.842Z,65.11
2017-06-23T10:24:49.254Z,65.88
2017-06-23T10:25:49.281Z,65.88
2017-06-23T10:26:49.307Z,66.27
2017-06-23T10:27:49.387Z,65.95
2017-06-23T10:28:49.365Z,66.63
2017-06-23T10:29:49.393Z,67.3
2017-06-23T10:30:49.420Z,65.98
2017-06-23T10:31:49.449Z,66.27
2017-06-23T10:32:49.476Z,65.3
2017-06-23T10:33:49.508Z,64.43
2017-06-23T10:34:49.534Z,64.07
2017-06-23T10:36:49.640Z,62.88
2017-06-23T10:37:49.617Z,63.66
2017-06-23T10:38:49.645Z,63.89
2017-06-23T10:40:04.292Z,63.95
2017-06-23T10:40:49.703Z,64.43
2017-06-23T10:41:49.730Z,63.76
2017-06-23T10:42:49.455Z,64.72
2017-06-23T10:43:49.786Z,65.2
2017-06-23T10:44:49.815Z,65.01
2017-06-23T10:45:49.843Z,63.85
2017-06-23T10:46:49.870Z,63.85
2017-06-23T10:47:49.899Z,65.56
2017-06-23T10:48:49.623Z,65.47
2017-06-23T10:49:49.954Z,66.91
2017-06-23T10:50:49.982Z,65.27
2017-06-23T10:51:50.017Z,65.27
2017-06-23T10:52:50.037Z,65.95
2017-06-23T10:54:50.097Z,66.05
2017-06-23T10:56:04.740Z,65.17
2017-06-23T10:56:50.150Z,65.85
2017-06-23T10:57:50.178Z,65.56
2017-06-23T10:58:50.205Z,65.85
2017-06-23T10:59:50.283Z,65.66
2017-06-23T11:00:50.261Z,65.75
2017-06-23T11:01:50.291Z,65.85
2017-06-23T11:02:50.318Z,65.11
2017-06-23T11:03:50.346Z,65.79
2017-06-23T11:04:50.375Z,65.11
2017-06-23T11:05:50.146Z,65.4
2017-06-23T11:07:50.459Z,65.66
2017-06-23T11:08:50.489Z,66.24
2017-06-23T11:09:50.512Z,65.08
2017-06-23T11:11:05.160Z,65.47
2017-06-23T11:11:50.268Z,66.24
2017-06-23T11:12:50.294Z,65.82
2017-06-23T11:13:50.625Z,65.56
2017-06-23T11:14:50.652Z,65.82
2017-06-23T11:15:50.684Z,66.3
2017-06-23T11:16:50.707Z,65.82
2017-06-23T11:17:50.736Z,65.92
2017-06-23T11:18:50.764Z,65.92
2017-06-23T11:19:50.790Z,65.24
2017-06-23T11:21:50.847Z,65.72
2017-06-23T11:23:50.902Z,65.05
2017-06-23T11:24:50.625Z,66.2
2017-06-23T11:25:50.958Z,65.27
2017-06-23T11:26:50.982Z,66.14
2017-06-23T11:27:51.012Z,65.08
2017-06-23T11:28:51.039Z,64.92
2017-06-23T11:29:51.068Z,64.11
2017-06-23T11:30:51.094Z,64.98
2017-06-23T11:31:51.122Z,64.98
2017-06-23T11:32:51.152Z,63.63
2017-06-23T11:33:51.180Z,64.01
2017-06-23T11:34:51.204Z,65.08
2017-06-23T11:35:51.284Z,64.24
2017-06-23T11:36:51.262Z,63.85
2017-06-23T11:37:51.289Z,63.56
2017-06-23T11:38:51.316Z,63.85
2017-06-23T11:39:51.346Z,64.62
2017-06-23T11:40:51.372Z,63.66
2017-06-23T11:41:51.400Z,64.14
2017-06-23T11:43:06.043Z,63.73
2017-06-23T11:43:51.455Z,63.66
2017-06-23T11:44:51.485Z,62.88
2017-06-23T11:45:51.509Z,62.98
2017-06-23T11:46:51.539Z,63.76
2017-06-23T11:47:51.566Z,62.69
2017-06-23T11:48:51.595Z,63.11
2017-06-23T11:49:51.621Z,63.11
2017-06-23T11:50:51.649Z,62.92
2017-06-23T11:51:51.677Z,62.43
2017-06-23T11:52:51.704Z,63.21
2017-06-23T11:53:51.731Z,62.66
2017-06-23T11:54:51.759Z,61.3
2017-06-23T11:55:51.789Z,61.21
2017-06-23T11:56:51.817Z,61.88
2017-06-23T11:57:51.844Z,61.49
2017-06-23T11:59:06.489Z,60.72
2017-06-23T11:59:51.900Z,60.55
2017-06-23T12:00:51.931Z,60.36
2017-06-23T12:01:51.956Z,60.17
2017-06-23T12:02:51.986Z,59.94
2017-06-23T12:03:52.012Z,61.11
2017-06-23T12:04:52.043Z,60.24
2017-06-23T12:05:52.074Z,60.65
2017-06-23T12:06:52.096Z,59.88
2017-06-23T12:07:52.129Z,59.78
2017-06-23T12:08:52.157Z,59.1
2017-06-23T12:09:52.182Z,59.39
2017-06-23T12:10:52.210Z,60.3
2017-06-23T12:11:52.239Z,59.59
2017-06-23T12:12:52.270Z,59.78
2017-06-23T12:13:52.298Z,59.49
2017-06-23T12:15:06.940Z,59.97
2017-06-23T12:15:52.355Z,60.33
2017-06-23T12:16:52.382Z,60.43
2017-06-23T12:17:52.411Z,61.69
2017-06-23T12:18:52.438Z,61.18
2017-06-23T12:19:52.467Z,61.36
2017-06-23T12:20:52.190Z,60.98
2017-06-23T12:21:52.524Z,60.98
2017-06-23T12:22:52.550Z,62.59
2017-06-23T12:24:52.605Z,62.4
2017-06-23T12:26:52.662Z,63.63
2017-06-23T12:27:52.691Z,64.01
2017-06-23T12:28:52.720Z,63.43
2017-06-23T12:31:07.398Z,62.95
2017-06-23T12:31:52.803Z,63.82
2017-06-23T12:32:52.833Z,64.5
2017-06-23T12:33:52.857Z,64.5
2017-06-23T12:34:52.887Z,64.01
2017-06-23T12:35:52.912Z,63.79
2017-06-23T12:36:52.941Z,64.21
2017-06-23T12:37:52.969Z,64.31
2017-06-23T12:38:52.999Z,64.08
2017-06-23T12:39:53.077Z,64.95
2017-06-23T12:40:53.052Z,64.31
2017-06-23T12:44:53.166Z,64.95
2017-06-23T12:46:07.810Z,64.76
2017-06-23T12:46:53.218Z,63.6
2017-06-23T12:47:53.246Z,64.95
2017-06-23T12:48:53.271Z,63.89
2017-06-23T12:49:52.999Z,63.69
2017-06-23T12:50:53.329Z,64.11
2017-06-23T12:51:53.356Z,62.47
2017-06-23T12:53:53.108Z,62.5
2017-06-23T12:54:53.438Z,62.01
2017-06-23T12:55:53.468Z,60.98
2017-06-23T12:56:53.499Z,61.56
2017-06-23T12:57:53.523Z,60.43
2017-06-23T12:59:53.578Z,61.11
2017-06-23T13:00:53.607Z,59.75
2017-06-23T13:01:53.332Z,60.43
2017-06-23T13:02:53.659Z,61.21
2017-06-23T13:03:53.687Z,61.3
2017-06-23T13:04:53.717Z,60.91
2017-06-23T13:05:53.743Z,59.66
2017-06-23T13:06:53.774Z,60.43
2017-06-23T13:07:53.851Z,60.07
2017-06-23T13:08:53.830Z,59.2
2017-06-23T13:09:53.858Z,59.97
2017-06-23T13:10:53.885Z,60.65
2017-06-23T13:11:53.914Z,60
2017-06-23T13:12:53.941Z,59.49
2017-06-23T13:13:53.967Z,59.42
2017-06-23T13:14:53.996Z,58.65
2017-06-23T13:15:54.027Z,58.65
2017-06-23T13:16:54.054Z,58.16
2017-06-23T13:18:08.701Z,57.68
2017-06-23T13:18:54.109Z,58
2017-06-23T13:19:54.139Z,56.93
2017-06-23T13:20:54.167Z,56.25
2017-06-23T13:21:54.201Z,56.64
2017-06-23T13:22:54.228Z,57.22
2017-06-23T13:23:54.254Z,57.87
2017-06-23T13:24:54.281Z,58.06
2017-06-23T13:25:54.310Z,58.06
2017-06-23T13:26:54.341Z,58.94
2017-06-23T13:28:54.395Z,56.64
2017-06-23T13:29:54.428Z,57.42
2017-06-23T13:30:54.456Z,56.93
2017-06-23T13:31:54.484Z,58.65
2017-06-23T13:32:54.513Z,58.39
2017-06-23T13:34:09.159Z,57.32
2017-06-23T13:34:54.569Z,56.45
2017-06-23T13:35:54.649Z,58
2017-06-23T13:36:54.626Z,57.39
2017-06-23T13:37:54.654Z,57.94
2017-06-23T13:38:54.682Z,58.49
2017-06-23T13:39:54.714Z,60.04
2017-06-23T13:40:54.742Z,59.27
2017-06-23T13:41:54.769Z,59.36
2017-06-23T13:42:54.797Z,59.17
2017-06-23T13:43:54.827Z,58.98
2017-06-23T13:44:54.857Z,59.66
2017-06-23T13:45:54.887Z,59.46
2017-06-23T13:46:54.913Z,59.17
2017-06-23T13:47:54.940Z,59.75
2017-06-23T13:48:54.969Z,60.24
2017-06-23T13:50:09.616Z,59.69
2017-06-23T13:50:55.025Z,59