createdAt,value
2023-03-27T00:02:23.760Z,100.00
2023-03-27T00:05:10.883Z,100.00
2023-03-27T00:07:58.199Z,100.00
2023-03-27T00:10:48.055Z,100.00
2023-03-27T00:13:36.539Z,100.00
2023-03-27T00:16:37.439Z,100.00
2023-03-27T00:19:25.222Z,100.00
2023-03-27T00:22:12.980Z,100.00
2023-03-27T00:25:00.120Z,100.00
2023-03-27T00:27:47.398Z,100.00
2023-03-27T00:30:35.499Z,100.00
2023-03-27T00:33:23.940Z,100.00
2023-03-27T00:36:11.614Z,100.00
2023-03-27T00:38:58.933Z,100.00
2023-03-27T00:41:46.109Z,100.00
2023-03-27T00:44:34.629Z,100.00
2023-03-27T00:47:38.794Z,100.00
2023-03-27T00:50:31.154Z,100.00
2023-03-27T00:53:23.259Z,100.00
2023-03-27T00:56:10.929Z,100.00
2023-03-27T00:59:02.319Z,100.00
2023-03-27T01:01:49.530Z,100.00
2023-03-27T01:04:38.912Z,100.00
2023-03-27T01:07:26.126Z,100.00
2023-03-27T01:10:13.506Z,100.00
2023-03-27T01:13:28.272Z,100.00
2023-03-27T01:16:38.991Z,100.00
2023-03-27T01:19:47.913Z,100.00
2023-03-27T01:23:12.522Z,100.00
2023-03-27T01:26:08.399Z,100.00
2023-03-27T01:29:10.501Z,100.00
2023-03-27T01:32:22.168Z,100.00
2023-03-27T01:35:30.876Z,100.00
2023-03-27T01:39:05.627Z,100.00
2023-03-27T01:42:07.884Z,100.00
2023-03-27T01:45:15.896Z,100.00
2023-03-27T01:48:08.809Z,100.00
2023-03-27T01:51:02.092Z,100.00
2023-03-27T01:53:56.334Z,100.00
2023-03-27T01:57:02.665Z,100.00
2023-03-27T01:59:57.260Z,100.00
2023-03-27T02:03:11.379Z,100.00
2023-03-27T02:06:04.562Z,100.00
2023-03-27T02:09:04.206Z,100.00
2023-03-27T02:12:01.279Z,100.00
2023-03-27T02:14:54.379Z,100.00
2023-03-27T02:17:50.147Z,100.00
2023-03-27T02:20:39.948Z,100.00
2023-03-27T02:23:27.052Z,100.00
2023-03-27T02:26:14.279Z,100.00
2023-03-27T02:29:20.877Z,100.00
2023-03-27T02:32:22.615Z,100.00
2023-03-27T02:35:31.278Z,100.00
2023-03-27T02:38:41.308Z,100.00
2023-03-27T02:41:41.191Z,100.00
2023-03-27T02:44:46.377Z,100.00
2023-03-27T02:47:41.325Z,100.00
2023-03-27T02:50:34.412Z,100.00
2023-03-27T02:53:28.612Z,100.00
2023-03-27T02:56:19.031Z,100.00
2023-03-27T02:59:10.442Z,100.00
2023-03-27T03:01:58.847Z,100.00
2023-03-27T03:04:58.234Z,100.00
2023-03-27T03:07:46.627Z,100.00
2023-03-27T03:10:33.835Z,100.00
2023-03-27T03:13:20.879Z,100.00
2023-03-27T03:16:08.960Z,100.00
2023-03-27T03:18:56.390Z,100.00
2023-03-27T03:21:43.611Z,100.00
2023-03-27T03:24:30.693Z,100.00
2023-03-27T03:27:21.219Z,100.00
2023-03-27T03:30:09.824Z,100.00
2023-03-27T03:32:57.673Z,100.00
2023-03-27T03:35:50.741Z,100.00
2023-03-27T03:38:38.317Z,100.00
2023-03-27T03:41:25.711Z,100.00
2023-03-27T03:44:12.795Z,100.00
2023-03-27T03:46:59.878Z,100.00
2023-03-27T03:49:46.987Z,100.00
2023-03-27T03:52:34.156Z,100.00
2023-03-27T03:55:21.306Z,100.00
2023-03-27T03:58:20.209Z,100.00
2023-03-27T04:01:09.167Z,100.00
2023-03-27T04:03:56.549Z,100.00
2023-03-27T04:06:45.038Z,100.00
2023-03-27T04:09:32.103Z,100.00
2023-03-27T04:12:19.344Z,100.00
2023-03-27T04:15:07.366Z,100.00
2023-03-27T04:17:54.695Z,100.00
2023-03-27T04:20:42.043Z,100.00
2023-03-27T04:23:32.044Z,100.00
2023-03-27T04:26:19.217Z,100.00
2023-03-27T04:29:10.529Z,100.00
2023-03-27T04:31:58.928Z,100.00
2023-03-27T04:34:48.429Z,100.00
2023-03-27T04:37:36.173Z,100.00
2023-03-27T04:40:25.691Z,100.00
2023-03-27T04:43:13.520Z,100.00
2023-03-27T04:46:00.712Z,100.00
2023-03-27T04:48:47.928Z,100.00
2023-03-27T04:51:35.013Z,100.00
2023-03-27T04:54:23.230Z,100.00
2023-03-27T04:57:10.596Z,100.00
2023-03-27T04:59:59.094Z,100.00
2023-03-27T05:02:48.046Z,100.00
2023-03-27T05:05:35.237Z,100.00
2023-03-27T05:08:22.840Z,100.00
2023-03-27T05:11:10.930Z,100.00
2023-03-27T05:13:58.047Z,100.00
2023-03-27T05:16:45.733Z,100.00
2023-03-27T05:19:32.816Z,100.00
2023-03-27T05:22:19.847Z,100.00
2023-03-27T05:25:07.485Z,100.00
2023-03-27T05:27:54.771Z,100.00
2023-03-27T05:30:42.540Z,100.00
2023-03-27T05:33:29.694Z,100.00
2023-03-27T05:36:16.778Z,100.00
2023-03-27T05:39:04.821Z,100.00
2023-03-27T05:41:52.152Z,100.00
2023-03-27T05:44:39.208Z,100.00
2023-03-27T05:47:26.436Z,100.00
2023-03-27T05:50:14.800Z,100.00
2023-03-27T05:53:04.605Z,100.00
2023-03-27T05:56:03.043Z,100.00
2023-03-27T05:58:50.928Z,100.00
2023-03-27T06:01:39.983Z,100.00
2023-03-27T06:04:28.738Z,100.00
2023-03-27T06:07:16.071Z,100.00
2023-03-27T06:10:03.419Z,100.00
2023-03-27T06:13:03.007Z,100.00
2023-03-27T06:15:53.911Z,100.00
2023-03-27T06:18:41.440Z,100.00
2023-03-27T06:21:28.507Z,100.00
2023-03-27T06:24:15.607Z,100.00
2023-03-27T06:27:03.910Z,100.00
2023-03-27T06:29:51.005Z,100.00
2023-03-27T06:32:43.984Z,100.00
2023-03-27T06:35:33.350Z,100.00
2023-03-27T06:38:21.240Z,100.00
2023-03-27T06:41:08.284Z,100.00
2023-03-27T06:43:55.405Z,100.00
2023-03-27T06:46:45.435Z,100.00
2023-03-27T06:49:33.122Z,100.00
2023-03-27T06:52:20.184Z,100.00
2023-03-27T06:55:08.680Z,100.00
2023-03-27T06:58:03.454Z,100.00
2023-03-27T07:00:51.446Z,100.00
2023-03-27T07:03:38.880Z,100.00
2023-03-27T07:06:25.948Z,100.00
2023-03-27T07:09:13.551Z,100.00
2023-03-27T07:12:00.733Z,100.00
2023-03-27T07:14:47.869Z,100.00
2023-03-27T07:17:47.685Z,100.00
2023-03-27T07:20:36.392Z,100.00
2023-03-27T07:23:23.498Z,100.00
2023-03-27T07:26:10.766Z,100.00
2023-03-27T07:29:00.776Z,100.00
2023-03-27T07:31:56.848Z,100.00
2023-03-27T07:34:46.500Z,100.00
2023-03-27T07:37:33.598Z,100.00
2023-03-27T07:40:26.622Z,100.00
2023-03-27T07:43:24.576Z,100.00
2023-03-27T07:46:11.879Z,100.00
2023-03-27T07:48:59.009Z,100.00
2023-03-27T07:51:46.729Z,100.00
2023-03-27T07:54:33.965Z,100.00
2023-03-27T07:57:21.146Z,100.00
2023-03-27T08:00:15.410Z,100.00
2023-03-27T08:03:11.004Z,100.00
2023-03-27T08:08:26.048Z,100.00
2023-03-27T08:11:19.756Z,100.00
2023-03-27T08:14:14.837Z,100.00
2023-03-27T08:17:14.424Z,100.00
2023-03-27T08:20:09.376Z,100.00
2023-03-27T08:22:56.637Z,100.00
2023-03-27T08:25:43.717Z,99.66
2023-03-27T08:28:32.965Z,100.00
2023-03-27T08:31:20.661Z,98.07
2023-03-27T08:34:09.451Z,98.72
2023-03-27T08:36:56.533Z,97.30
2023-03-27T08:39:46.846Z,96.77
2023-03-27T08:42:37.367Z,94.01
2023-03-27T08:45:32.179Z,95.54
2023-03-27T08:48:47.006Z,89.33
2023-03-27T08:51:59.731Z,92.61
2023-03-27T08:54:53.628Z,100.00
2023-03-27T08:57:40.996Z,87.60
2023-03-27T09:00:39.774Z,87.07
2023-03-27T09:03:35.393Z,89.43
2023-03-27T09:06:30.336Z,87.83
2023-03-27T09:09:39.202Z,86.23
2023-03-27T09:13:04.769Z,89.92
2023-03-27T09:16:03.293Z,96.79
2023-03-27T09:19:03.561Z,97.93
2023-03-27T09:21:58.010Z,84.78
2023-03-27T09:24:49.141Z,85.02
2023-03-27T09:27:37.862Z,86.92
2023-03-27T09:30:33.728Z,84.42
2023-03-27T09:33:20.800Z,88.28
2023-03-27T09:36:08.378Z,91.08
2023-03-27T09:39:06.015Z,87.27
2023-03-27T09:42:16.864Z,84.54
2023-03-27T09:45:08.124Z,81.10
2023-03-27T09:48:02.575Z,81.36
2023-03-27T09:50:49.702Z,75.64
2023-03-27T09:53:38.951Z,82.86
2023-03-27T09:56:27.505Z,81.58
2023-03-27T09:59:38.044Z,77.61
2023-03-27T10:02:28.943Z,74.77
2023-03-27T10:05:20.261Z,78.18
2023-03-27T10:08:30.983Z,76.30
2023-03-27T10:11:22.466Z,76.13
2023-03-27T10:14:16.916Z,69.57
2023-03-27T10:17:05.295Z,69.80
2023-03-27T10:19:57.333Z,72.52
2023-03-27T10:22:56.804Z,75.60
2023-03-27T10:25:50.689Z,77.02
2023-03-27T10:28:40.933Z,73.56
2023-03-27T10:31:30.012Z,70.56
2023-03-27T10:34:41.325Z,73.15
2023-03-27T10:37:34.614Z,72.64
2023-03-27T10:40:26.656Z,69.29
2023-03-27T10:43:18.310Z,68.44
2023-03-27T10:46:11.218Z,66.49
2023-03-27T10:49:10.757Z,70.39
2023-03-27T10:52:22.203Z,67.69
2023-03-27T10:55:23.982Z,70.46
2023-03-27T10:58:23.666Z,67.35
2023-03-27T11:01:26.602Z,70.18
2023-03-27T11:04:45.065Z,69.76
2023-03-27T11:07:38.099Z,68.70
2023-03-27T11:10:41.395Z,66.55
2023-03-27T11:13:37.684Z,66.42
2023-03-27T11:16:32.796Z,65.63
2023-03-27T11:19:22.689Z,63.89
2023-03-27T11:22:17.352Z,67.79
2023-03-27T11:25:15.435Z,68.65
2023-03-27T11:28:22.909Z,71.29
2023-03-27T11:31:39.355Z,70.33
2023-03-27T11:34:53.999Z,70.53
2023-03-27T11:37:57.187Z,63.98
2023-03-27T11:40:47.875Z,65.79
2023-03-27T11:43:38.769Z,62.09
2023-03-27T11:47:03.587Z,59.17
2023-03-27T11:50:18.673Z,60.96
2023-03-27T11:53:11.773Z,62.01
2023-03-27T11:56:02.010Z,63.55
2023-03-27T11:59:34.873Z,63.93
2023-03-27T12:02:59.330Z,63.43
2023-03-27T12:05:56.207Z,65.48
2023-03-27T12:08:55.719Z,66.69
2023-03-27T12:11:50.142Z,67.92
2023-03-27T12:14:41.254Z,67.08
2023-03-27T12:17:43.289Z,67.70
2023-03-27T12:20:52.849Z,70.04
2023-03-27T12:24:03.103Z,69.31
2023-03-27T12:27:11.634Z,70.41
2023-03-27T12:30:05.102Z,71.01
2023-03-27T12:33:20.857Z,69.74
2023-03-27T12:36:13.384Z,70.73
2023-03-27T12:39:00.626Z,73.29
2023-03-27T12:41:48.053Z,74.62
2023-03-27T12:45:03.279Z,77.53
2023-03-27T12:48:10.145Z,77.16
2023-03-27T12:50:58.622Z,77.57
2023-03-27T12:53:56.521Z,77.30
2023-03-27T12:56:43.743Z,79.38
2023-03-27T12:59:49.226Z,80.65
2023-03-27T13:02:45.955Z,78.36
2023-03-27T13:06:13.111Z,80.59
2023-03-27T13:09:13.886Z,74.72
2023-03-27T13:12:22.555Z,70.34
2023-03-27T13:15:24.713Z,69.36
2023-03-27T13:18:31.850Z,68.81
2023-03-27T13:21:28.874Z,68.44
2023-03-27T13:24:34.476Z,65.44
2023-03-27T13:27:49.050Z,63.97
2023-03-27T13:30:45.303Z,61.03
2023-03-27T13:33:32.431Z,66.45
2023-03-27T13:36:22.911Z,59.27
2023-03-27T13:39:21.299Z,62.04
2023-03-27T13:42:15.709Z,59.48
2023-03-27T13:45:15.531Z,59.44
2023-03-27T13:48:32.445Z,59.72
2023-03-27T13:51:42.977Z,58.44
2023-03-27T13:55:01.403Z,61.44
2023-03-27T13:58:10.394Z,62.92
2023-03-27T14:01:13.618Z,65.84
2023-03-27T14:04:25.918Z,65.03
2023-03-27T14:07:28.072Z,57.51
2023-03-27T14:10:33.336Z,56.51
2023-03-27T14:13:41.710Z,54.99
2023-03-27T14:16:52.155Z,56.40
2023-03-27T14:20:02.066Z,57.38
2023-03-27T14:22:54.147Z,57.11
2023-03-27T14:25:49.484Z,59.89
2023-03-27T14:28:54.575Z,58.35
2023-03-27T14:31:44.508Z,56.82
2023-03-27T14:34:47.220Z,56.83
2023-03-27T14:37:40.115Z,58.70
2023-03-27T14:40:33.070Z,59.48
2023-03-27T14:43:22.099Z,54.72
2023-03-27T14:46:11.895Z,54.24
2023-03-27T14:49:00.107Z,54.87
2023-03-27T14:51:49.738Z,57.38
2023-03-27T14:54:52.260Z,56.85
2023-03-27T14:57:42.067Z,58.18
2023-03-27T15:00:32.562Z,60.58
2023-03-27T15:03:23.632Z,63.44
2023-03-27T15:06:17.273Z,69.32
2023-03-27T15:09:05.731Z,70.02
2023-03-27T15:11:56.464Z,59.89
2023-03-27T15:14:43.638Z,58.97
2023-03-27T15:17:35.243Z,63.41
2023-03-27T15:20:30.467Z,61.29
2023-03-27T15:23:23.408Z,49.88
2023-03-27T15:26:31.948Z,52.68
2023-03-27T15:29:29.122Z,50.04
2023-03-27T15:32:22.399Z,50.39
2023-03-27T15:35:15.894Z,49.37
2023-03-27T15:38:06.568Z,49.48
2023-03-27T15:41:01.590Z,49.06
2023-03-27T15:43:52.338Z,48.42
2023-03-27T15:46:59.452Z,49.77
2023-03-27T15:49:46.901Z,50.80
2023-03-27T15:52:34.286Z,51.97
2023-03-27T15:55:42.608Z,51.99
2023-03-27T15:58:43.733Z,51.24
2023-03-27T16:01:40.771Z,51.45
2023-03-27T16:04:38.374Z,50.38
2023-03-27T16:07:54.440Z,50.13
2023-03-27T16:10:48.685Z,49.99
2023-03-27T16:13:59.202Z,51.28
2023-03-27T16:16:46.676Z,54.50
2023-03-27T16:19:44.967Z,57.01
2023-03-27T16:22:35.436Z,56.93
2023-03-27T16:25:22.709Z,60.69
2023-03-27T16:28:11.258Z,64.92
2023-03-27T16:30:58.585Z,64.52
2023-03-27T16:33:46.466Z,63.83
2023-03-27T16:36:34.050Z,66.19
2023-03-27T16:39:21.684Z,74.16
2023-03-27T16:42:18.399Z,74.84
2023-03-27T16:45:06.669Z,73.16
2023-03-27T16:47:54.772Z,72.52
2023-03-27T16:50:42.755Z,73.93
2023-03-27T16:53:30.716Z,76.00
2023-03-27T16:56:18.249Z,76.60
2023-03-27T16:59:05.757Z,80.86
2023-03-27T17:01:55.266Z,80.41
2023-03-27T17:04:44.372Z,76.36
2023-03-27T17:07:32.997Z,77.03
2023-03-27T17:10:20.840Z,76.98
2023-03-27T17:13:08.742Z,79.09
2023-03-27T17:15:57.073Z,82.59
2023-03-27T17:18:46.320Z,76.54
2023-03-27T17:21:33.620Z,77.43
2023-03-27T17:24:21.530Z,80.69
2023-03-27T17:27:09.323Z,75.14
2023-03-27T17:29:57.251Z,71.79
2023-03-27T17:32:46.089Z,72.92
2023-03-27T17:35:33.850Z,75.02
2023-03-27T17:38:23.259Z,77.03
2023-03-27T17:41:13.314Z,78.13
2023-03-27T17:44:00.776Z,80.04
2023-03-27T17:46:48.264Z,79.35
2023-03-27T17:49:36.154Z,82.19
2023-03-27T17:52:26.289Z,84.82
2023-03-27T17:55:14.032Z,87.12
2023-03-27T17:58:08.731Z,94.27
2023-03-27T18:00:58.190Z,78.94
2023-03-27T18:03:46.854Z,70.88
2023-03-27T18:06:34.573Z,72.95
2023-03-27T18:09:22.342Z,80.87
2023-03-27T18:12:10.119Z,100.00
2023-03-27T18:15:01.289Z,100.00
2023-03-27T18:17:49.219Z,100.00
2023-03-27T18:20:38.298Z,100.00
2023-03-27T18:23:27.767Z,100.00
2023-03-27T18:26:16.798Z,100.00
2023-03-27T18:29:05.092Z,100.00
2023-03-27T18:31:53.265Z,100.00
2023-03-27T18:34:41.864Z,100.00
2023-03-27T18:37:29.558Z,100.00
2023-03-27T18:40:19.195Z,100.00
2023-03-27T18:43:07.798Z,100.00
2023-03-27T18:46:05.936Z,100.00
2023-03-27T18:48:55.597Z,100.00
2023-03-27T18:51:45.293Z,100.00
2023-03-27T18:54:33.174Z,100.00
2023-03-27T18:57:21.419Z,100.00
2023-03-27T19:00:10.585Z,100.00
2023-03-27T19:02:58.756Z,100.00
2023-03-27T19:05:48.459Z,100.00
2023-03-27T19:08:42.658Z,100.00
2023-03-27T19:11:31.666Z,100.00
2023-03-27T19:14:19.982Z,100.00
2023-03-27T19:17:08.088Z,100.00
2023-03-27T19:19:56.309Z,100.00
2023-03-27T19:22:44.398Z,100.00
2023-03-27T19:25:36.084Z,100.00
2023-03-27T19:28:24.277Z,100.00
2023-03-27T19:31:13.403Z,100.00
2023-03-27T19:34:02.689Z,100.00
2023-03-27T19:36:52.146Z,100.00
2023-03-27T19:39:40.516Z,100.00
2023-03-27T19:42:29.211Z,100.00
2023-03-27T19:45:17.821Z,100.00
2023-03-27T19:48:06.940Z,100.00
2023-03-27T19:51:00.775Z,100.00
2023-03-27T19:53:48.669Z,100.00
2023-03-27T19:56:37.380Z,100.00
2023-03-27T19:59:30.905Z,100.00
2023-03-27T20:02:21.242Z,100.00
2023-03-27T20:05:08.902Z,100.00
2023-03-27T20:07:57.110Z,100.00
2023-03-27T20:10:46.114Z,100.00
2023-03-27T20:13:48.861Z,100.00
2023-03-27T20:16:42.640Z,100.00
2023-03-27T20:19:30.864Z,100.00
2023-03-27T20:22:21.537Z,100.00
2023-03-27T20:25:09.697Z,100.00
2023-03-27T20:27:57.113Z,100.00
2023-03-27T20:30:44.336Z,100.00
2023-03-27T20:33:32.182Z,100.00
2023-03-27T20:36:23.259Z,100.00
2023-03-27T20:39:15.997Z,100.00
2023-03-27T20:42:03.967Z,100.00
2023-03-27T20:44:59.014Z,100.00
2023-03-27T20:47:47.462Z,100.00
2023-03-27T20:50:36.346Z,100.00
2023-03-27T20:53:33.962Z,100.00
2023-03-27T20:56:23.126Z,100.00
2023-03-27T20:59:11.004Z,100.00
2023-03-27T21:01:59.543Z,100.00
2023-03-27T21:04:47.698Z,100.00
2023-03-27T21:07:38.176Z,100.00
2023-03-27T21:10:25.400Z,100.00
2023-03-27T21:13:12.448Z,100.00
2023-03-27T21:15:59.881Z,100.00
2023-03-27T21:18:47.807Z,100.00
2023-03-27T21:21:34.946Z,100.00
2023-03-27T21:24:22.016Z,100.00
2023-03-27T21:27:09.137Z,100.00
2023-03-27T21:29:56.881Z,100.00
2023-03-27T21:32:45.683Z,100.00
2023-03-27T21:35:33.372Z,100.00
2023-03-27T21:38:28.915Z,100.00
2023-03-27T21:41:17.205Z,100.00
2023-03-27T21:44:04.401Z,100.00
2023-03-27T21:46:51.449Z,100.00
2023-03-27T21:49:38.486Z,100.00
2023-03-27T21:52:25.716Z,100.00
2023-03-27T21:55:12.787Z,100.00
2023-03-27T21:57:59.944Z,100.00
2023-03-27T22:00:47.813Z,100.00
2023-03-27T22:03:35.041Z,100.00
2023-03-27T22:06:22.197Z,100.00
2023-03-27T22:09:09.912Z,100.00
2023-03-27T22:11:57.056Z,100.00
2023-03-27T22:14:44.105Z,100.00
2023-03-27T22:17:31.293Z,100.00
2023-03-27T22:20:19.071Z,100.00
2023-03-27T22:23:06.494Z,100.00
2023-03-27T22:25:56.623Z,100.00
2023-03-27T22:28:43.780Z,100.00
2023-03-27T22:31:31.174Z,100.00
2023-03-27T22:34:18.304Z,100.00
2023-03-27T22:37:06.699Z,100.00
2023-03-27T22:39:53.764Z,100.00
2023-03-27T22:42:40.848Z,100.00
2023-03-27T22:45:27.908Z,100.00
2023-03-27T22:48:15.635Z,100.00
2023-03-27T22:51:03.438Z,100.00
2023-03-27T22:53:51.300Z,100.00
2023-03-27T22:56:38.481Z,100.00
2023-03-27T22:59:25.579Z,100.00
2023-03-27T23:03:31.339Z,100.00
2023-03-27T23:06:20.128Z,100.00
2023-03-27T23:09:09.188Z,100.00
2023-03-27T23:11:56.283Z,100.00
2023-03-27T23:14:43.350Z,100.00
2023-03-27T23:17:30.486Z,100.00
2023-03-27T23:20:17.646Z,100.00
2023-03-27T23:23:04.697Z,100.00
2023-03-27T23:25:52.199Z,100.00
2023-03-27T23:28:41.746Z,100.00
2023-03-27T23:31:28.858Z,100.00
2023-03-27T23:34:15.897Z,100.00
2023-03-27T23:37:02.933Z,100.00
2023-03-27T23:39:49.948Z,100.00
2023-03-27T23:42:37.116Z,100.00
2023-03-27T23:45:24.136Z,100.00
2023-03-27T23:48:11.245Z,100.00
2023-03-27T23:50:58.754Z,100.00
2023-03-27T23:53:46.004Z,100.00
2023-03-27T23:56:33.007Z,100.00
2023-03-27T23:59:21.176Z,100.00
