createdAt,value
2018-05-01T00:00:20.059Z,20.80
2018-05-01T00:00:57.302Z,20.80
2018-05-01T00:01:35.437Z,20.80
2018-05-01T00:02:12.884Z,20.70
2018-05-01T00:02:50.096Z,20.80
2018-05-01T00:03:27.323Z,20.80
2018-05-01T00:04:05.463Z,20.80
2018-05-01T00:04:42.820Z,20.80
2018-05-01T00:05:19.974Z,20.70
2018-05-01T00:05:57.159Z,20.70
2018-05-01T00:06:34.683Z,20.70
2018-05-01T00:07:11.943Z,20.70
2018-05-01T00:07:49.930Z,20.70
2018-05-01T00:08:27.064Z,20.70
2018-05-01T00:09:04.486Z,20.70
2018-05-01T00:09:42.579Z,20.70
2018-05-01T00:10:19.923Z,20.70
2018-05-01T00:10:57.222Z,20.70
2018-05-01T00:11:35.413Z,20.70
2018-05-01T00:12:12.821Z,20.70
2018-05-01T00:12:50.995Z,20.70
2018-05-01T00:13:29.193Z,20.80
2018-05-01T00:14:06.511Z,20.70
2018-05-01T00:14:43.854Z,20.80
2018-05-01T00:15:22.012Z,20.70
2018-05-01T00:16:00.206Z,20.70
2018-05-01T00:16:37.559Z,20.60
2018-05-01T00:17:14.991Z,20.60
2018-05-01T00:17:53.061Z,20.60
2018-05-01T00:18:31.266Z,20.60
2018-05-01T00:19:08.504Z,20.60
2018-05-01T00:19:45.890Z,20.60
2018-05-01T00:20:23.995Z,20.50
2018-05-01T00:21:01.359Z,20.50
2018-05-01T00:21:39.480Z,20.50
2018-05-01T00:22:16.858Z,20.50
2018-05-01T00:22:54.265Z,20.50
2018-05-01T00:23:32.330Z,20.50
2018-05-01T00:24:09.796Z,20.50
2018-05-01T00:24:47.127Z,20.50
2018-05-01T00:25:25.255Z,20.40
2018-05-01T00:26:03.382Z,20.40
2018-05-01T00:26:40.733Z,20.40
2018-05-01T00:27:18.835Z,20.30
2018-05-01T00:27:56.259Z,20.30
2018-05-01T00:28:33.487Z,20.30
2018-05-01T00:29:10.685Z,20.30
2018-05-01T00:29:47.901Z,20.30
2018-05-01T00:30:25.281Z,20.40
2018-05-01T00:31:02.722Z,20.30
2018-05-01T00:31:40.121Z,20.40
2018-05-01T00:32:17.524Z,20.40
2018-05-01T00:32:54.985Z,20.40
2018-05-01T00:33:32.249Z,20.50
2018-05-01T00:34:09.563Z,20.40
2018-05-01T00:34:47.009Z,20.40
2018-05-01T00:35:24.342Z,20.40
2018-05-01T00:36:02.404Z,20.30
2018-05-01T00:36:40.613Z,20.30
2018-05-01T00:37:18.011Z,20.30
2018-05-01T00:37:56.068Z,20.40
2018-05-01T00:38:34.278Z,20.40
2018-05-01T00:39:11.694Z,20.40
2018-05-01T00:39:49.068Z,20.40
2018-05-01T00:40:27.211Z,20.40
2018-05-01T00:41:05.448Z,20.40
2018-05-01T00:41:42.602Z,20.40
2018-05-01T00:42:19.997Z,20.40
2018-05-01T00:42:57.189Z,20.50
2018-05-01T00:43:34.476Z,20.50
2018-05-01T00:44:11.690Z,20.40
2018-05-01T00:44:49.878Z,20.50
2018-05-01T00:45:27.259Z,20.50
2018-05-01T00:46:04.657Z,20.50
2018-05-01T00:46:42.625Z,20.40
2018-05-01T00:47:20.817Z,20.30
2018-05-01T00:47:58.170Z,20.30
2018-05-01T00:48:35.556Z,20.30
2018-05-01T00:49:12.981Z,20.30
2018-05-01T00:49:50.156Z,20.40
2018-05-01T00:50:28.115Z,20.40
2018-05-01T00:51:05.548Z,20.40
2018-05-01T00:51:43.034Z,20.40
2018-05-01T00:52:20.306Z,20.40
2018-05-01T00:52:57.700Z,20.40
2018-05-01T00:53:34.890Z,20.30
2018-05-01T00:54:12.283Z,20.30
2018-05-01T00:54:50.468Z,20.40
2018-05-01T00:55:27.867Z,20.00
2018-05-01T00:56:05.999Z,20.40
2018-05-01T00:56:43.915Z,20.40
2018-05-01T00:57:21.289Z,20.40
2018-05-01T00:57:58.678Z,20.40
2018-05-01T00:58:36.038Z,20.40
2018-05-01T00:59:13.228Z,20.40
2018-05-01T00:59:50.379Z,20.40
2018-05-01T01:00:27.782Z,20.40
2018-05-01T01:01:05.248Z,20.40
2018-05-01T01:01:42.388Z,20.40
2018-05-01T01:02:19.589Z,20.30
2018-05-01T01:02:57.811Z,20.30
2018-05-01T01:03:35.173Z,20.30
2018-05-01T01:04:12.523Z,20.30
2018-05-01T01:04:49.679Z,20.30
2018-05-01T01:05:26.913Z,20.30
2018-05-01T01:06:04.166Z,20.30
2018-05-01T01:06:41.408Z,20.30
2018-05-01T01:07:19.624Z,20.30
2018-05-01T01:07:56.929Z,20.30
2018-05-01T01:08:34.157Z,20.30
2018-05-01T01:09:11.580Z,20.30
2018-05-01T01:09:49.034Z,20.30
2018-05-01T01:10:26.379Z,20.30
2018-05-01T01:11:04.880Z,20.30
2018-05-01T01:11:42.257Z,20.20
2018-05-01T01:12:19.657Z,20.30
2018-05-01T01:12:56.816Z,20.30
2018-05-01T01:13:34.238Z,20.30
2018-05-01T01:14:11.429Z,20.30
2018-05-01T01:14:49.365Z,20.20
2018-05-01T01:15:26.718Z,20.20
2018-05-01T01:16:04.944Z,20.20
2018-05-01T01:16:42.277Z,20.20
2018-05-01T01:17:19.457Z,20.20
2018-05-01T01:17:56.679Z,20.20
2018-05-01T01:18:34.051Z,20.20
2018-05-01T01:19:11.410Z,20.20
2018-05-01T01:19:48.623Z,20.20
2018-05-01T01:20:26.789Z,20.20
2018-05-01T01:21:04.187Z,20.20
2018-05-01T01:21:42.346Z,20.10
2018-05-01T01:22:19.807Z,20.10
2018-05-01T01:22:57.038Z,20.00
2018-05-01T01:23:34.507Z,20.00
2018-05-01T01:24:12.471Z,20.00
2018-05-01T01:24:49.674Z,19.90
2018-05-01T01:25:27.883Z,20.00
2018-05-01T01:26:05.947Z,19.90
2018-05-01T01:26:43.289Z,19.90
2018-05-01T01:27:20.698Z,19.90
2018-05-01T01:27:58.150Z,19.90
2018-05-01T01:28:35.344Z,19.90
2018-05-01T01:29:13.566Z,19.90
2018-05-01T01:29:51.638Z,19.80
2018-05-01T01:30:29.865Z,19.90
2018-05-01T01:31:07.269Z,19.90
2018-05-01T01:31:44.599Z,19.90
2018-05-01T01:32:22.040Z,19.90
2018-05-01T01:32:59.438Z,19.80
2018-05-01T01:33:36.813Z,19.80
2018-05-01T01:34:13.962Z,19.90
2018-05-01T01:34:51.436Z,19.80
2018-05-01T01:35:28.819Z,19.80
2018-05-01T01:36:06.980Z,19.80
2018-05-01T01:36:44.289Z,19.80
2018-05-01T01:37:22.503Z,19.90
2018-05-01T01:37:59.904Z,19.90
2018-05-01T01:38:37.188Z,20.00
2018-05-01T01:39:15.350Z,20.00
2018-05-01T01:39:52.732Z,20.00
2018-05-01T01:40:30.943Z,20.10
2018-05-01T01:41:09.121Z,20.10
2018-05-01T01:41:46.459Z,20.10
2018-05-01T01:42:23.892Z,20.10
2018-05-01T01:43:01.353Z,20.10
2018-05-01T01:43:38.602Z,20.10
2018-05-01T01:44:15.900Z,20.10
2018-05-01T01:44:53.875Z,20.00
2018-05-01T01:45:31.254Z,20.10
2018-05-01T01:46:08.629Z,20.10
2018-05-01T01:46:46.158Z,20.00
2018-05-01T01:47:23.623Z,20.00
2018-05-01T01:48:01.701Z,20.00
2018-05-01T01:48:39.094Z,20.00
2018-05-01T01:49:16.336Z,20.00
2018-05-01T01:49:53.766Z,20.10
2018-05-01T01:50:31.913Z,20.20
2018-05-01T01:51:10.026Z,20.20
2018-05-01T01:51:48.063Z,20.20
2018-05-01T01:52:25.307Z,20.20
2018-05-01T01:53:02.540Z,20.20
2018-05-01T01:53:39.722Z,20.20
2018-05-01T01:54:16.978Z,20.30
2018-05-01T01:54:54.462Z,20.30
2018-05-01T01:55:32.685Z,20.30
2018-05-01T01:56:10.007Z,20.30
2018-05-01T01:56:47.465Z,20.30
2018-05-01T01:57:25.512Z,20.30
2018-05-01T01:58:02.867Z,20.30
2018-05-01T01:58:41.089Z,20.30
2018-05-01T01:59:19.350Z,20.30
2018-05-01T01:59:56.638Z,20.30
2018-05-01T02:00:34.043Z,20.30
2018-05-01T02:01:11.359Z,20.40
2018-05-01T02:01:48.772Z,20.40
2018-05-01T02:02:25.942Z,20.40
2018-05-01T02:03:03.398Z,20.40
2018-05-01T02:03:40.777Z,20.40
2018-05-01T02:04:18.149Z,20.40
2018-05-01T02:04:55.424Z,20.50
2018-05-01T02:05:33.664Z,20.50
2018-05-01T02:06:11.002Z,20.40
2018-05-01T02:06:48.303Z,20.40
2018-05-01T02:07:26.505Z,20.40
2018-05-01T02:08:04.707Z,20.40
2018-05-01T02:08:42.168Z,20.40
2018-05-01T02:09:19.416Z,20.40
2018-05-01T02:09:57.558Z,20.40
2018-05-01T02:10:34.879Z,20.30
2018-05-01T02:11:12.273Z,20.40
2018-05-01T02:11:49.485Z,20.40
2018-05-01T02:12:26.680Z,20.40
2018-05-01T02:13:04.074Z,20.30
2018-05-01T02:13:42.143Z,20.30
2018-05-01T02:14:19.383Z,20.30
2018-05-01T02:14:57.478Z,20.30
2018-05-01T02:15:35.670Z,20.20
2018-05-01T02:16:13.078Z,20.20
2018-05-01T02:16:51.256Z,20.20
2018-05-01T02:17:28.623Z,20.20
2018-05-01T02:18:05.778Z,20.20
2018-05-01T02:18:42.986Z,20.20
2018-05-01T02:19:21.174Z,20.20
2018-05-01T02:19:58.612Z,20.20
2018-05-01T02:20:35.995Z,20.20
2018-05-01T02:21:13.477Z,20.20
2018-05-01T02:21:50.935Z,20.20
2018-05-01T02:22:29.158Z,20.20
2018-05-01T02:23:06.566Z,20.20
2018-05-01T02:23:44.628Z,20.20
2018-05-01T02:24:22.079Z,20.20
2018-05-01T02:24:59.482Z,20.20
2018-05-01T02:25:36.902Z,20.20
2018-05-01T02:26:15.102Z,20.20
2018-05-01T02:26:53.274Z,20.20
2018-05-01T02:27:30.522Z,20.20
2018-05-01T02:28:08.741Z,20.30
2018-05-01T02:28:46.075Z,20.20
2018-05-01T02:29:24.319Z,20.30
2018-05-01T02:30:01.548Z,20.30
2018-05-01T02:30:39.800Z,20.40
2018-05-01T02:31:17.209Z,20.30
2018-05-01T02:31:54.422Z,20.30
2018-05-01T02:32:31.704Z,20.30
2018-05-01T02:33:09.825Z,20.40
2018-05-01T02:33:47.050Z,20.40
2018-05-01T02:34:25.274Z,20.40
2018-05-01T02:35:02.719Z,20.40
2018-05-01T02:35:40.986Z,20.50
2018-05-01T02:36:18.262Z,20.40
2018-05-01T02:36:56.518Z,20.40
2018-05-01T02:37:33.894Z,20.50
2018-05-01T02:38:11.994Z,20.50
2018-05-01T02:38:49.135Z,20.40
2018-05-01T02:39:26.531Z,20.50
2018-05-01T02:40:03.930Z,20.50
2018-05-01T02:40:41.903Z,20.50
2018-05-01T02:41:19.437Z,20.40
2018-05-01T02:41:56.572Z,20.50
2018-05-01T02:42:34.823Z,20.50
2018-05-01T02:43:13.055Z,20.50
2018-05-01T02:43:50.330Z,20.50
2018-05-01T02:44:28.511Z,20.50
2018-05-01T02:45:06.709Z,20.50
2018-05-01T02:45:43.944Z,20.50
2018-05-01T02:46:21.332Z,20.50
2018-05-01T02:46:58.613Z,20.40
2018-05-01T02:47:35.942Z,20.50
2018-05-01T02:48:13.231Z,20.50
2018-05-01T02:48:51.364Z,20.40
2018-05-01T02:49:29.587Z,20.40
2018-05-01T02:50:06.922Z,20.40
2018-05-01T02:50:44.293Z,20.40
2018-05-01T02:51:22.321Z,20.40
2018-05-01T02:52:00.507Z,20.40
2018-05-01T02:52:38.770Z,20.40
2018-05-01T02:53:16.137Z,20.40
2018-05-01T02:53:53.462Z,20.50
2018-05-01T02:54:31.659Z,20.50
2018-05-01T02:55:09.090Z,20.40
2018-05-01T02:55:47.218Z,20.50
2018-05-01T02:56:25.326Z,20.50
2018-05-01T02:57:02.765Z,20.50
2018-05-01T02:57:40.353Z,20.50
2018-05-01T02:58:17.581Z,20.50
2018-05-01T02:58:55.773Z,20.50
2018-05-01T02:59:33.734Z,20.50
2018-05-01T03:00:11.074Z,20.50
2018-05-01T03:00:49.213Z,20.60
2018-05-01T03:01:27.406Z,20.60
2018-05-01T03:02:04.635Z,20.60
2018-05-01T03:02:42.184Z,20.60
2018-05-01T03:03:20.163Z,20.60
2018-05-01T03:03:57.524Z,20.60
2018-05-01T03:04:34.858Z,20.60
2018-05-01T03:05:12.993Z,20.60
2018-05-01T03:05:50.359Z,20.60
2018-05-01T03:06:27.597Z,20.60
2018-05-01T03:07:05.765Z,20.60
2018-05-01T03:07:43.105Z,20.60
2018-05-01T03:08:20.363Z,20.60
2018-05-01T03:08:57.743Z,20.60
2018-05-01T03:09:35.103Z,20.60
2018-05-01T03:10:12.490Z,20.60
2018-05-01T03:10:49.956Z,20.50
2018-05-01T03:11:27.390Z,20.50
2018-05-01T03:12:04.796Z,20.50
2018-05-01T03:12:42.886Z,20.50
2018-05-01T03:13:20.174Z,20.50
2018-05-01T03:13:57.550Z,20.50
2018-05-01T03:14:34.899Z,20.50
2018-05-01T03:15:12.116Z,20.50
2018-05-01T03:15:50.150Z,20.50
2018-05-01T03:16:27.488Z,20.50
2018-05-01T03:17:04.684Z,20.50
2018-05-01T03:17:41.927Z,20.50
2018-05-01T03:18:19.105Z,20.50
2018-05-01T03:18:56.512Z,20.50
2018-05-01T03:19:33.760Z,20.50
2018-05-01T03:20:11.787Z,20.50
2018-05-01T03:20:49.175Z,20.50
2018-05-01T03:21:27.340Z,20.60
2018-05-01T03:22:05.566Z,20.50
2018-05-01T03:22:42.925Z,20.50
2018-05-01T03:23:20.165Z,20.50
2018-05-01T03:23:58.391Z,20.50
2018-05-01T03:24:35.839Z,20.50
2018-05-01T03:25:14.115Z,20.50
2018-05-01T03:25:52.172Z,20.50
2018-05-01T03:26:29.511Z,20.50
2018-05-01T03:27:06.879Z,20.50
2018-05-01T03:27:45.085Z,20.50
2018-05-01T03:28:23.326Z,20.50
2018-05-01T03:29:00.554Z,20.50
2018-05-01T03:29:38.769Z,20.50
2018-05-01T03:30:16.091Z,20.50
2018-05-01T03:30:53.513Z,20.50
2018-05-01T03:31:30.725Z,20.50
2018-05-01T03:32:08.782Z,20.50
2018-05-01T03:32:45.977Z,20.50
2018-05-01T03:33:23.265Z,20.50
2018-05-01T03:34:00.583Z,20.50
2018-05-01T03:34:38.700Z,20.50
2018-05-01T03:35:16.892Z,20.50
2018-05-01T03:35:54.306Z,20.40
2018-05-01T03:36:31.503Z,20.50
2018-05-01T03:37:08.707Z,20.40
2018-05-01T03:37:45.980Z,20.50
2018-05-01T03:38:23.183Z,20.50
2018-05-01T03:39:00.503Z,20.60
2018-05-01T03:39:37.895Z,20.50
2018-05-01T03:40:16.116Z,20.50
2018-05-01T03:40:53.303Z,20.50
2018-05-01T03:41:31.372Z,20.50
2018-05-01T03:42:08.706Z,20.50
2018-05-01T03:42:45.903Z,20.50
2018-05-01T03:43:23.294Z,20.50
2018-05-01T03:44:01.489Z,20.50
2018-05-01T03:44:39.702Z,20.60
2018-05-01T03:45:17.067Z,20.50
2018-05-01T03:45:54.441Z,20.60
2018-05-01T03:46:31.645Z,20.50
2018-05-01T03:47:09.861Z,20.60
2018-05-01T03:47:47.041Z,20.60
2018-05-01T03:48:25.288Z,20.60
2018-05-01T03:49:03.384Z,20.60
2018-05-01T03:49:40.827Z,20.60
2018-05-01T03:50:18.239Z,20.60
2018-05-01T03:50:55.694Z,20.60
2018-05-01T03:51:33.090Z,20.60
2018-05-01T03:52:10.466Z,20.60
2018-05-01T03:52:47.909Z,20.60
2018-05-01T03:53:25.197Z,20.60
2018-05-01T03:54:02.438Z,20.60
2018-05-01T03:54:39.838Z,20.60
2018-05-01T03:55:17.253Z,20.70
2018-05-01T03:55:54.711Z,20.70
2018-05-01T03:56:32.591Z,20.70
2018-05-01T03:57:10.060Z,20.70
2018-05-01T03:57:47.360Z,20.70
2018-05-01T03:58:24.739Z,20.60
2018-05-01T03:59:02.929Z,20.70
2018-05-01T03:59:40.275Z,20.70
2018-05-01T04:00:17.711Z,20.70
2018-05-01T04:00:55.673Z,20.60
2018-05-01T04:01:32.910Z,20.60
2018-05-01T04:02:10.316Z,20.70
2018-05-01T04:02:47.759Z,20.70
2018-05-01T04:03:25.690Z,20.60
2018-05-01T04:04:03.694Z,20.60
2018-05-01T04:04:41.666Z,20.60
2018-05-01T04:05:19.905Z,20.60
2018-05-01T04:05:57.116Z,20.60
2018-05-01T04:06:34.271Z,20.60
2018-05-01T04:07:11.456Z,20.60
2018-05-01T04:07:48.814Z,20.60
2018-05-01T04:08:26.220Z,20.60
2018-05-01T04:09:03.647Z,20.60
2018-05-01T04:09:41.712Z,20.50
2018-05-01T04:10:19.842Z,20.50
2018-05-01T04:10:57.055Z,20.40
2018-05-01T04:11:35.270Z,20.50
2018-05-01T04:12:12.623Z,20.40
2018-05-01T04:12:50.903Z,20.50
2018-05-01T04:13:28.226Z,20.50
2018-05-01T04:14:05.706Z,20.50
2018-05-01T04:14:42.923Z,20.60
2018-05-01T04:15:20.975Z,20.60
2018-05-01T04:15:58.420Z,20.60
2018-05-01T04:16:35.686Z,20.60
2018-05-01T04:17:13.802Z,20.60
2018-05-01T04:17:51.194Z,20.50
2018-05-01T04:18:28.625Z,20.60
2018-05-01T04:19:06.106Z,20.60
2018-05-01T04:19:43.321Z,20.60
2018-05-01T04:20:20.754Z,20.50
2018-05-01T04:20:59.014Z,20.60
2018-05-01T04:21:36.412Z,20.60
2018-05-01T04:22:13.673Z,20.50
2018-05-01T04:22:50.866Z,20.50
2018-05-01T04:23:28.078Z,20.60
2018-05-01T04:24:06.358Z,20.60
2018-05-01T04:24:43.529Z,20.60
2018-05-01T04:25:20.841Z,20.60
2018-05-01T04:25:58.341Z,20.60
2018-05-01T04:26:36.296Z,20.60
2018-05-01T04:27:13.551Z,20.60
2018-05-01T04:27:50.853Z,20.60
2018-05-01T04:28:28.052Z,20.60
2018-05-01T04:29:06.252Z,20.60
2018-05-01T04:29:43.591Z,20.60
2018-05-01T04:30:21.790Z,20.60
2018-05-01T04:31:00.008Z,20.60
2018-05-01T04:31:38.309Z,20.60
2018-05-01T04:32:15.739Z,20.60
2018-05-01T04:32:52.956Z,20.60
2018-05-01T04:33:31.134Z,20.60
2018-05-01T04:34:08.483Z,20.60
2018-05-01T04:34:45.857Z,20.70
2018-05-01T04:35:24.077Z,20.60
2018-05-01T04:36:01.393Z,20.70
2018-05-01T04:36:39.574Z,20.60
2018-05-01T04:37:16.767Z,20.60
2018-05-01T04:37:54.711Z,20.60
2018-05-01T04:38:32.153Z,20.60
2018-05-01T04:39:10.416Z,20.60
2018-05-01T04:39:47.712Z,20.60
2018-05-01T04:40:25.018Z,20.60
2018-05-01T04:41:03.132Z,20.60
2018-05-01T04:41:40.489Z,20.60
2018-05-01T04:42:18.711Z,20.60
2018-05-01T04:42:56.102Z,20.60
2018-05-01T04:43:34.164Z,20.60
2018-05-01T04:44:11.622Z,20.60
2018-05-01T04:44:49.768Z,20.60
2018-05-01T04:45:26.993Z,20.60
2018-05-01T04:46:04.384Z,20.60
2018-05-01T04:46:42.391Z,20.60
2018-05-01T04:47:19.920Z,20.50
2018-05-01T04:47:57.116Z,20.60
2018-05-01T04:48:34.551Z,20.60
2018-05-01T04:49:12.595Z,20.60
2018-05-01T04:49:49.912Z,20.50
2018-05-01T04:50:28.000Z,20.60
2018-05-01T04:51:05.332Z,20.60
2018-05-01T04:51:42.608Z,20.60
2018-05-01T04:52:20.773Z,20.60
2018-05-01T04:52:57.975Z,20.60
2018-05-01T04:53:35.242Z,20.60
2018-05-01T04:54:13.466Z,20.60
2018-05-01T04:54:50.715Z,20.60
2018-05-01T04:55:27.874Z,20.70
2018-05-01T04:56:05.183Z,20.70
2018-05-01T04:56:42.542Z,20.70
2018-05-01T04:57:19.793Z,20.70
2018-05-01T04:57:57.893Z,20.70
2018-05-01T04:58:35.153Z,20.70
2018-05-01T04:59:12.531Z,20.80
2018-05-01T04:59:50.724Z,20.80
2018-05-01T05:00:27.980Z,20.70
2018-05-01T05:01:05.269Z,20.80
2018-05-01T05:01:43.423Z,20.70
2018-05-01T05:02:20.651Z,20.70
2018-05-01T05:02:58.102Z,20.70
2018-05-01T05:03:35.301Z,20.60
2018-05-01T05:04:13.517Z,20.60
2018-05-01T05:04:51.781Z,20.70
2018-05-01T05:05:28.974Z,20.70
2018-05-01T05:06:06.403Z,20.70
2018-05-01T05:06:44.575Z,20.70
2018-05-01T05:07:22.770Z,20.70
2018-05-01T05:08:00.177Z,20.70
2018-05-01T05:08:37.549Z,20.70
2018-05-01T05:09:15.826Z,20.70
2018-05-01T05:09:53.975Z,20.60
2018-05-01T05:10:31.167Z,20.60
2018-05-01T05:11:08.427Z,20.60
2018-05-01T05:11:46.559Z,20.60
2018-05-01T05:12:24.783Z,20.60
2018-05-01T05:13:02.095Z,20.60
2018-05-01T05:13:39.450Z,20.70
2018-05-01T05:14:17.610Z,20.70
2018-05-01T05:14:55.037Z,20.60
2018-05-01T05:15:33.158Z,20.70
2018-05-01T05:16:10.498Z,20.70
2018-05-01T05:16:48.646Z,20.60
2018-05-01T05:17:26.846Z,20.50
2018-05-01T05:18:04.830Z,20.40
2018-05-01T05:18:42.101Z,20.50
2018-05-01T05:19:20.091Z,20.40
2018-05-01T05:19:58.308Z,20.30
2018-05-01T05:20:35.579Z,20.30
2018-05-01T05:21:12.762Z,20.30
2018-05-01T05:21:50.045Z,20.20
2018-05-01T05:22:28.092Z,20.20
2018-05-01T05:23:06.192Z,20.10
2018-05-01T05:23:43.426Z,20.10
2018-05-01T05:24:20.878Z,20.00
2018-05-01T05:24:58.931Z,19.90
2018-05-01T05:25:36.419Z,19.90
2018-05-01T05:26:13.890Z,19.80
2018-05-01T05:26:51.258Z,19.90
2018-05-01T05:27:28.443Z,19.90
2018-05-01T05:28:05.921Z,19.90
2018-05-01T05:28:44.125Z,19.90
2018-05-01T05:29:21.481Z,19.90
2018-05-01T05:29:58.816Z,19.90
2018-05-01T05:30:36.126Z,19.90
2018-05-01T05:31:13.505Z,19.80
2018-05-01T05:31:50.920Z,19.90
2018-05-01T05:32:29.091Z,19.80
2018-05-01T05:33:06.481Z,19.80
2018-05-01T05:33:44.574Z,19.90
2018-05-01T05:34:21.914Z,19.90
2018-05-01T05:34:59.113Z,19.90
2018-05-01T05:35:37.356Z,19.80
2018-05-01T05:36:15.446Z,19.80
2018-05-01T05:36:52.798Z,19.70
2018-05-01T05:37:30.937Z,19.80
2018-05-01T05:38:09.165Z,19.80
2018-05-01T05:38:46.563Z,19.70
2018-05-01T05:39:23.775Z,19.70
2018-05-01T05:40:01.706Z,19.70
2018-05-01T05:40:38.994Z,19.70
2018-05-01T05:41:16.433Z,19.60
2018-05-01T05:41:53.717Z,19.60
2018-05-01T05:42:30.958Z,19.60
2018-05-01T05:43:08.138Z,19.60
2018-05-01T05:43:45.568Z,19.60
2018-05-01T05:44:22.791Z,19.60
2018-05-01T05:45:00.805Z,19.80
2018-05-01T05:45:38.049Z,19.70
2018-05-01T05:46:15.554Z,19.80
2018-05-01T05:46:52.925Z,19.90
2018-05-01T05:47:30.416Z,19.90
2018-05-01T05:48:07.702Z,19.90
2018-05-01T05:48:45.120Z,19.80
2018-05-01T05:49:22.248Z,19.80
2018-05-01T05:50:00.419Z,19.70
2018-05-01T05:50:37.791Z,19.70
2018-05-01T05:51:15.905Z,19.70
2018-05-01T05:51:53.108Z,19.70
2018-05-01T05:52:31.262Z,19.70
2018-05-01T05:53:08.680Z,19.70
2018-05-01T05:53:46.043Z,19.70
2018-05-01T05:54:23.526Z,19.70
2018-05-01T05:55:00.864Z,19.80
2018-05-01T05:55:38.223Z,19.80
2018-05-01T05:56:15.437Z,19.80
2018-05-01T05:56:52.667Z,19.80
2018-05-01T05:57:30.807Z,19.80
2018-05-01T05:58:09.008Z,19.80
2018-05-01T05:58:46.426Z,19.80
2018-05-01T05:59:23.840Z,19.70
2018-05-01T06:00:01.311Z,19.80
2018-05-01T06:00:38.471Z,19.80
2018-05-01T06:01:16.703Z,19.80
2018-05-01T06:01:54.148Z,19.80
2018-05-01T06:02:31.452Z,19.90
2018-05-01T06:03:08.637Z,19.90
2018-05-01T06:03:45.825Z,19.90
2018-05-01T06:04:23.771Z,19.80
2018-05-01T06:05:01.248Z,19.80
2018-05-01T06:05:38.665Z,19.90
2018-05-01T06:06:16.060Z,19.90
2018-05-01T06:06:53.167Z,20.00
2018-05-01T06:07:30.631Z,19.90
2018-05-01T06:08:07.862Z,20.00
2018-05-01T06:08:46.060Z,20.00
2018-05-01T06:09:23.488Z,20.00
2018-05-01T06:10:00.647Z,20.00
2018-05-01T06:10:38.565Z,20.00
2018-05-01T06:11:15.957Z,20.00
2018-05-01T06:11:53.382Z,20.00
2018-05-01T06:12:30.584Z,20.00
2018-05-01T06:13:07.985Z,19.90
2018-05-01T06:13:46.134Z,19.90
2018-05-01T06:14:23.399Z,19.80
2018-05-01T06:15:00.750Z,19.80
2018-05-01T06:15:38.818Z,19.80
2018-05-01T06:16:16.173Z,19.80
2018-05-01T06:16:53.375Z,19.80
2018-05-01T06:17:30.746Z,19.80
2018-05-01T06:18:08.095Z,19.90
2018-05-01T06:18:45.212Z,19.80
2018-05-01T06:19:22.603Z,19.80
2018-05-01T06:19:59.955Z,19.90
2018-05-01T06:20:37.257Z,19.90
2018-05-01T06:21:14.582Z,19.90
2018-05-01T06:21:51.763Z,19.90
2018-05-01T06:22:29.130Z,19.80
2018-05-01T06:23:07.124Z,19.70
2018-05-01T06:23:45.321Z,19.80
2018-05-01T06:24:23.418Z,19.70
2018-05-01T06:25:00.626Z,19.70
2018-05-01T06:25:37.917Z,19.70
2018-05-01T06:26:15.334Z,19.70
2018-05-01T06:26:53.535Z,19.70
2018-05-01T06:27:30.745Z,19.60
2018-05-01T06:28:08.693Z,19.70
2018-05-01T06:28:46.125Z,19.60
2018-05-01T06:29:23.328Z,19.70
2018-05-01T06:30:00.556Z,19.70
2018-05-01T06:30:38.724Z,19.60
2018-05-01T06:31:16.015Z,19.70
2018-05-01T06:31:53.355Z,19.60
2018-05-01T06:32:30.512Z,19.60
2018-05-01T06:33:07.794Z,19.60
2018-05-01T06:33:45.194Z,19.60
2018-05-01T06:34:22.553Z,19.60
2018-05-01T06:35:00.755Z,19.70
2018-05-01T06:35:38.848Z,19.70
2018-05-01T06:36:17.139Z,19.70
2018-05-01T06:36:54.400Z,19.70
2018-05-01T06:37:31.868Z,19.70
2018-05-01T06:38:09.082Z,19.70
2018-05-01T06:38:46.230Z,19.70
2018-05-01T06:39:23.619Z,19.70
2018-05-01T06:40:01.825Z,19.70
2018-05-01T06:40:39.072Z,19.70
2018-05-01T06:41:17.133Z,19.80
2018-05-01T06:41:54.363Z,19.70
2018-05-01T06:42:32.443Z,19.70
2018-05-01T06:43:09.907Z,19.80
2018-05-01T06:43:47.178Z,19.80
2018-05-01T06:44:25.412Z,19.80
2018-05-01T06:45:02.656Z,19.80
2018-05-01T06:45:40.873Z,19.70
2018-05-01T06:46:18.171Z,19.70
2018-05-01T06:46:55.370Z,19.70
2018-05-01T06:47:32.749Z,19.70
2018-05-01T06:48:10.883Z,19.60
2018-05-01T06:48:48.978Z,19.60
2018-05-01T06:49:26.310Z,19.60
2018-05-01T06:50:04.454Z,19.60
2018-05-01T06:50:41.877Z,19.50
2018-05-01T06:51:20.067Z,19.60
2018-05-01T06:51:58.226Z,19.50
2018-05-01T06:52:35.574Z,19.50
2018-05-01T06:53:12.827Z,19.40
2018-05-01T06:53:50.187Z,19.40
2018-05-01T06:54:27.354Z,19.40
2018-05-01T06:55:04.703Z,19.40
2018-05-01T06:55:42.103Z,19.40
2018-05-01T06:56:19.258Z,19.50
2018-05-01T06:56:57.441Z,19.40
2018-05-01T06:57:35.637Z,19.40
2018-05-01T06:58:13.083Z,19.40
2018-05-01T06:58:51.301Z,19.40
2018-05-01T06:59:29.505Z,19.30
2018-05-01T07:00:07.714Z,19.30
2018-05-01T07:00:44.956Z,19.30
2018-05-01T07:01:22.255Z,19.40
2018-05-01T07:01:59.475Z,19.30
2018-05-01T07:02:36.796Z,19.20
2018-05-01T07:03:15.002Z,19.30
2018-05-01T07:03:52.214Z,19.30
2018-05-01T07:04:29.625Z,19.30
2018-05-01T07:05:06.811Z,19.30
2018-05-01T07:05:45.015Z,19.30
2018-05-01T07:06:23.194Z,19.40
2018-05-01T07:07:00.641Z,19.40
2018-05-01T07:07:38.669Z,19.40
2018-05-01T07:08:16.071Z,19.40
2018-05-01T07:08:53.293Z,19.40
2018-05-01T07:09:30.671Z,19.40
2018-05-01T07:10:08.112Z,19.40
2018-05-01T07:10:45.491Z,19.30
2018-05-01T07:11:23.641Z,19.30
2018-05-01T07:12:01.036Z,19.30
2018-05-01T07:12:38.414Z,19.30
2018-05-01T07:13:15.861Z,19.20
2018-05-01T07:13:53.215Z,19.20
2018-05-01T07:14:30.401Z,19.20
2018-05-01T07:15:07.575Z,19.20
2018-05-01T07:15:44.967Z,19.20
2018-05-01T07:16:22.089Z,19.20
2018-05-01T07:17:00.354Z,19.10
2018-05-01T07:17:37.649Z,19.00
2018-05-01T07:18:15.703Z,19.00
2018-05-01T07:18:53.156Z,18.90
2018-05-01T07:19:31.286Z,18.90
2018-05-01T07:20:08.657Z,18.90
2018-05-01T07:20:46.861Z,18.90
2018-05-01T07:21:24.255Z,18.90
2018-05-01T07:22:02.230Z,18.90
2018-05-01T07:22:39.642Z,18.90
2018-05-01T07:23:16.758Z,18.90
2018-05-01T07:23:54.159Z,18.90
2018-05-01T07:24:32.335Z,19.00
2018-05-01T07:25:09.748Z,18.90
2018-05-01T07:25:47.722Z,19.00
2018-05-01T07:26:25.145Z,19.00
2018-05-01T07:27:03.291Z,19.00
2018-05-01T07:27:40.678Z,19.00
2018-05-01T07:28:17.943Z,19.00
2018-05-01T07:28:55.094Z,19.10
2018-05-01T07:29:33.318Z,19.10
2018-05-01T07:30:11.501Z,19.10
2018-05-01T07:30:48.859Z,19.10
2018-05-01T07:31:26.250Z,19.10
2018-05-01T07:32:03.396Z,19.00
2018-05-01T07:32:41.618Z,19.10
2018-05-01T07:33:19.875Z,19.10
2018-05-01T07:33:57.313Z,19.10
2018-05-01T07:34:35.497Z,19.20
2018-05-01T07:35:12.682Z,19.20
2018-05-01T07:35:50.888Z,19.30
2018-05-01T07:36:28.090Z,19.30
2018-05-01T07:37:06.328Z,19.30
2018-05-01T07:37:43.683Z,19.30
2018-05-01T07:38:21.114Z,19.30
2018-05-01T07:38:59.263Z,19.40
2018-05-01T07:39:36.547Z,19.40
2018-05-01T07:40:13.775Z,19.40
2018-05-01T07:40:51.903Z,19.30
2018-05-01T07:41:29.258Z,19.40
2018-05-01T07:42:07.389Z,19.30
2018-05-01T07:42:44.803Z,19.30
2018-05-01T07:43:22.959Z,19.20
2018-05-01T07:44:00.223Z,19.30
2018-05-01T07:44:37.500Z,19.30
2018-05-01T07:45:14.912Z,19.30
2018-05-01T07:45:53.078Z,19.30
2018-05-01T07:46:30.365Z,19.30
2018-05-01T07:47:08.551Z,19.20
2018-05-01T07:47:46.663Z,19.20
2018-05-01T07:48:23.872Z,19.20
2018-05-01T07:49:01.236Z,19.20
2018-05-01T07:49:38.585Z,19.20
2018-05-01T07:50:16.756Z,19.30
2018-05-01T07:50:54.097Z,19.20
2018-05-01T07:51:32.229Z,19.20
2018-05-01T07:52:10.454Z,19.30
2018-05-01T07:52:47.858Z,19.20
2018-05-01T07:53:26.005Z,19.20
2018-05-01T07:54:03.356Z,19.20
2018-05-01T07:54:41.607Z,19.30
2018-05-01T07:55:18.822Z,19.30
2018-05-01T07:55:56.098Z,19.40
2018-05-01T07:56:34.227Z,19.40
2018-05-01T07:57:12.181Z,19.40
2018-05-01T07:57:50.290Z,19.30
2018-05-01T07:58:27.470Z,19.30
2018-05-01T07:59:04.872Z,19.30
2018-05-01T07:59:42.293Z,19.30
2018-05-01T08:00:19.722Z,19.30
2018-05-01T08:00:57.028Z,19.40
2018-05-01T08:01:34.206Z,19.40
2018-05-01T08:02:11.721Z,19.50
2018-05-01T08:02:48.910Z,19.60
2018-05-01T08:03:26.891Z,19.60
2018-05-01T08:04:04.328Z,19.60