createdAt,value
2023-04-16T00:03:58.355Z,6.13
2023-04-16T00:09:01.604Z,6.43
2023-04-16T00:14:05.055Z,5.85
2023-04-16T00:19:07.868Z,6.18
2023-04-16T00:24:10.943Z,7.90
2023-04-16T00:29:13.591Z,8.82
2023-04-16T00:34:16.572Z,9.40
2023-04-16T00:39:19.578Z,7.72
2023-04-16T00:44:24.709Z,8.05
2023-04-16T00:49:30.198Z,7.28
2023-04-16T00:54:33.132Z,7.85
2023-04-16T00:59:36.142Z,8.55
2023-04-16T01:04:38.858Z,8.40
2023-04-16T01:09:42.059Z,9.18
2023-04-16T01:14:46.176Z,8.32
2023-04-16T01:19:48.980Z,6.97
2023-04-16T01:24:51.953Z,6.28
2023-04-16T01:29:56.546Z,9.10
2023-04-16T01:35:10.677Z,8.88
2023-04-16T01:40:13.513Z,5.57
2023-04-16T01:45:16.300Z,5.18
2023-04-16T01:50:20.466Z,6.20
2023-04-16T01:55:23.992Z,4.85
2023-04-16T02:00:26.916Z,5.38
2023-04-16T02:05:29.901Z,4.90
2023-04-16T02:10:33.715Z,5.43
2023-04-16T02:15:37.160Z,5.47
2023-04-16T02:20:44.790Z,4.68
2023-04-16T02:25:48.363Z,6.13
2023-04-16T02:30:52.076Z,6.65
2023-04-16T02:35:56.389Z,8.88
2023-04-16T02:40:59.633Z,6.68
2023-04-16T02:46:02.584Z,5.50
2023-04-16T02:51:06.201Z,5.55
2023-04-16T02:56:09.089Z,7.07
2023-04-16T03:01:12.099Z,5.07
2023-04-16T03:06:15.174Z,4.40
2023-04-16T03:11:17.858Z,4.60
2023-04-16T03:16:20.639Z,3.40
2023-04-16T03:21:23.605Z,2.67
2023-04-16T03:26:26.673Z,3.03
2023-04-16T03:31:30.438Z,2.85
2023-04-16T03:36:34.799Z,2.47
2023-04-16T03:41:37.770Z,2.58
2023-04-16T03:46:40.738Z,2.40
2023-04-16T03:51:43.692Z,2.38
2023-04-16T03:56:46.787Z,2.55
2023-04-16T04:01:49.777Z,2.65
2023-04-16T04:06:53.372Z,3.58
2023-04-16T04:11:56.508Z,3.30
2023-04-16T04:16:59.222Z,3.00
2023-04-16T04:22:02.092Z,3.10
2023-04-16T04:27:05.010Z,2.60
2023-04-16T04:32:08.689Z,3.08
2023-04-16T04:37:11.966Z,2.75
2023-04-16T04:42:19.186Z,3.00
2023-04-16T04:47:22.144Z,2.50
2023-04-16T04:52:24.836Z,3.38
2023-04-16T04:57:28.420Z,3.25
2023-04-16T05:02:31.566Z,3.15
2023-04-16T05:07:34.532Z,2.78
2023-04-16T05:12:37.460Z,3.10
2023-04-16T05:17:40.142Z,3.22
2023-04-16T05:22:42.988Z,3.22
2023-04-16T05:27:45.875Z,3.33
2023-04-16T05:32:48.744Z,3.40
2023-04-16T05:37:51.794Z,3.28
2023-04-16T05:42:54.452Z,2.67
2023-04-16T05:47:57.081Z,2.60
2023-04-16T05:52:59.915Z,2.78
2023-04-16T05:58:04.580Z,1.80
2023-04-16T06:03:07.524Z,2.70
2023-04-16T06:08:10.533Z,2.60
2023-04-16T06:13:13.409Z,2.33
2023-04-16T06:18:16.411Z,2.80
2023-04-16T06:23:19.309Z,2.85
2023-04-16T06:28:21.982Z,1.85
2023-04-16T06:33:24.855Z,2.75
2023-04-16T06:38:27.761Z,2.78
2023-04-16T06:43:32.124Z,2.33
2023-04-16T06:48:34.960Z,2.58
2023-04-16T06:53:38.241Z,2.42
2023-04-16T06:58:41.376Z,2.17
2023-04-16T07:03:45.052Z,1.58
2023-04-16T07:08:47.954Z,2.78
2023-04-16T07:13:51.473Z,2.20
2023-04-16T07:18:54.039Z,2.33
2023-04-16T07:23:56.768Z,2.17
2023-04-16T07:28:59.573Z,2.83
2023-04-16T07:34:04.070Z,2.55
2023-04-16T07:39:08.254Z,1.77
2023-04-16T07:44:11.515Z,2.55
2023-04-16T07:49:14.383Z,3.05
2023-04-16T07:54:17.216Z,2.70
2023-04-16T07:59:23.376Z,2.38
2023-04-16T08:04:27.023Z,3.88
2023-04-16T08:09:30.390Z,3.88
2023-04-16T08:14:33.449Z,3.80
2023-04-16T08:19:36.346Z,3.35
2023-04-16T08:24:39.023Z,2.88
2023-04-16T08:29:41.806Z,2.33
2023-04-16T08:34:45.475Z,2.67
2023-04-16T08:39:48.597Z,3.28
2023-04-16T08:44:56.364Z,2.65
2023-04-16T08:49:59.656Z,3.17
2023-04-16T08:55:12.341Z,3.42
2023-04-16T09:00:16.299Z,2.90
2023-04-16T09:05:20.975Z,2.65
2023-04-16T09:10:23.995Z,2.50
2023-04-16T09:15:27.263Z,2.97
2023-04-16T09:20:30.249Z,3.17
2023-04-16T09:25:35.298Z,3.10
2023-04-16T09:30:39.447Z,2.60
2023-04-16T09:35:52.549Z,2.53
2023-04-16T09:41:09.720Z,2.60
2023-04-16T09:46:13.792Z,2.72
2023-04-16T09:51:16.639Z,1.80
2023-04-16T09:56:25.437Z,2.72
2023-04-16T10:01:29.443Z,3.58
2023-04-16T10:06:32.353Z,2.50
2023-04-16T10:11:39.109Z,2.55
2023-04-16T10:16:42.534Z,2.67
2023-04-16T10:21:46.269Z,3.35
2023-04-16T10:26:52.785Z,2.42
2023-04-16T10:31:57.057Z,2.85
2023-04-16T10:37:02.335Z,2.28
2023-04-16T10:42:12.711Z,2.80
2023-04-16T10:47:15.961Z,2.03
2023-04-16T10:52:18.869Z,3.15
2023-04-16T10:57:23.502Z,3.00
2023-04-16T11:02:29.771Z,2.20
2023-04-16T11:07:36.209Z,2.03
2023-04-16T11:12:45.074Z,2.80
2023-04-16T11:17:52.282Z,2.80
2023-04-16T11:22:57.316Z,2.97
2023-04-16T11:28:00.286Z,2.60
2023-04-16T11:33:08.118Z,3.03
2023-04-16T11:38:11.259Z,2.40
2023-04-16T11:43:16.487Z,2.42
2023-04-16T11:48:19.310Z,2.65
2023-04-16T11:53:22.741Z,2.38
2023-04-16T11:58:26.020Z,2.38
2023-04-16T12:03:46.543Z,2.30
2023-04-16T12:08:49.432Z,1.83
2023-04-16T12:14:11.522Z,2.15
2023-04-16T12:19:14.315Z,1.98
2023-04-16T12:24:24.381Z,2.20
2023-04-16T12:29:28.278Z,1.83
2023-04-16T12:34:48.749Z,1.88
2023-04-16T12:39:52.551Z,1.80
2023-04-16T12:44:56.836Z,1.63
2023-04-16T12:49:59.910Z,1.70
2023-04-16T12:55:03.904Z,1.63
2023-04-16T13:00:08.770Z,1.50
2023-04-16T13:05:11.771Z,1.52
2023-04-16T13:10:14.532Z,1.75
2023-04-16T13:15:17.213Z,1.98
2023-04-16T13:20:20.755Z,1.50
2023-04-16T13:25:24.742Z,1.55
2023-04-16T13:30:29.585Z,2.30
2023-04-16T13:35:33.448Z,2.03
2023-04-16T13:40:36.190Z,1.40
2023-04-16T13:45:39.214Z,1.70
2023-04-16T13:50:42.197Z,1.75
2023-04-16T13:55:45.252Z,1.80
2023-04-16T14:00:48.378Z,1.63
2023-04-16T14:05:51.335Z,2.00
2023-04-16T14:10:55.617Z,1.55
2023-04-16T14:21:02.547Z,1.42
2023-04-16T14:26:05.597Z,1.60
2023-04-16T14:31:08.366Z,1.58
2023-04-16T14:36:11.213Z,1.83
2023-04-16T14:41:14.197Z,1.95
2023-04-16T14:46:18.296Z,2.90
2023-04-16T14:51:21.278Z,2.20
2023-04-16T14:56:24.276Z,3.30
2023-04-16T15:01:27.353Z,3.28
2023-04-16T15:06:30.162Z,3.58
2023-04-16T15:11:33.193Z,3.08
2023-04-16T15:16:36.125Z,4.15
2023-04-16T15:21:38.890Z,3.92
2023-04-16T15:26:41.492Z,3.00
2023-04-16T15:31:44.493Z,2.80
2023-04-16T15:36:48.367Z,3.92
2023-04-16T15:46:57.084Z,5.40
2023-04-16T15:52:00.772Z,5.13
2023-04-16T15:57:03.679Z,4.63
2023-04-16T16:02:06.959Z,4.90
2023-04-16T16:07:09.721Z,4.28
2023-04-16T16:12:12.487Z,4.85
2023-04-16T16:17:16.918Z,4.40
2023-04-16T16:22:20.929Z,5.50
2023-04-16T16:27:24.004Z,6.15
2023-04-16T16:32:27.298Z,5.03
2023-04-16T16:37:30.324Z,5.43
2023-04-16T16:42:33.100Z,5.90
2023-04-16T16:47:35.929Z,5.03
2023-04-16T16:52:39.281Z,6.03
2023-04-16T16:57:43.242Z,5.75
2023-04-16T17:02:46.868Z,6.50
2023-04-16T17:07:49.666Z,6.00
2023-04-16T17:12:52.433Z,6.50
2023-04-16T17:17:55.349Z,5.60
2023-04-16T17:22:59.688Z,5.25
2023-04-16T17:28:03.384Z,6.20
2023-04-16T17:33:08.887Z,5.30
2023-04-16T17:38:12.041Z,6.07
2023-04-16T17:43:17.040Z,5.90
2023-04-16T17:48:19.757Z,6.55
2023-04-16T17:53:22.746Z,6.38
2023-04-16T17:58:26.719Z,6.43
2023-04-16T18:03:30.063Z,6.28
2023-04-16T18:08:34.051Z,5.30
2023-04-16T18:13:36.633Z,4.93
2023-04-16T18:18:39.382Z,4.57
2023-04-16T18:23:42.153Z,4.40
2023-04-16T18:28:45.422Z,5.65
2023-04-16T18:33:55.279Z,4.57
2023-04-16T18:39:02.479Z,4.68
2023-04-16T18:44:06.576Z,5.90
2023-04-16T18:49:09.539Z,4.80
2023-04-16T18:54:12.445Z,4.97
2023-04-16T18:59:15.355Z,4.75
2023-04-16T19:04:18.049Z,5.57
2023-04-16T19:09:20.910Z,4.97
2023-04-16T19:14:23.734Z,3.65
2023-04-16T19:19:27.111Z,4.82
2023-04-16T19:24:30.874Z,3.78
2023-04-16T19:29:35.887Z,2.97
2023-04-16T19:34:57.308Z,4.28
2023-04-16T19:40:00.066Z,3.38
2023-04-16T19:45:03.578Z,3.28
2023-04-16T19:50:07.963Z,2.88
2023-04-16T19:55:10.979Z,2.97
2023-04-16T20:00:14.422Z,2.38
2023-04-16T20:05:35.752Z,3.20
2023-04-16T20:10:38.544Z,3.25
2023-04-16T20:15:41.343Z,4.40
2023-04-16T20:20:43.974Z,5.43
2023-04-16T20:25:46.996Z,4.22
2023-04-16T20:30:51.133Z,3.97
2023-04-16T20:35:53.889Z,3.90
2023-04-16T20:41:16.986Z,3.55
2023-04-16T20:46:24.540Z,3.40
2023-04-16T20:51:30.226Z,3.65
2023-04-16T20:56:33.040Z,4.00
2023-04-16T21:01:36.295Z,3.50
2023-04-16T21:06:43.234Z,4.72
2023-04-16T21:11:46.203Z,4.43
2023-04-16T21:16:48.892Z,5.40
2023-04-16T21:21:53.853Z,6.70
2023-04-16T21:26:57.592Z,7.57
2023-04-16T21:32:00.403Z,8.32
2023-04-16T21:37:03.188Z,9.55
2023-04-16T21:42:06.113Z,10.75
2023-04-16T21:47:08.719Z,11.65
2023-04-16T21:52:18.516Z,11.35
2023-04-16T21:57:21.302Z,11.68
2023-04-16T22:02:24.204Z,11.10
2023-04-16T22:07:27.386Z,11.85
2023-04-16T22:12:30.803Z,12.13
2023-04-16T22:17:34.609Z,10.45
2023-04-16T22:22:37.409Z,11.00
2023-04-16T22:27:40.845Z,10.30
2023-04-16T22:32:43.621Z,10.63
2023-04-16T22:37:46.773Z,10.82
2023-04-16T22:42:50.533Z,10.77
2023-04-16T22:47:53.710Z,9.15
2023-04-16T22:52:56.518Z,10.05
2023-04-16T22:57:59.079Z,10.27
2023-04-16T23:03:02.179Z,9.65
2023-04-16T23:08:05.519Z,8.55
2023-04-16T23:13:08.288Z,7.28
2023-04-16T23:18:11.169Z,6.93
2023-04-16T23:23:13.950Z,6.88
2023-04-16T23:28:16.762Z,6.90
2023-04-16T23:33:19.353Z,6.70
2023-04-16T23:38:21.865Z,7.55
2023-04-16T23:43:24.716Z,5.63
2023-04-16T23:48:27.358Z,7.50
2023-04-16T23:53:30.055Z,6.47
2023-04-16T23:58:32.687Z,7.15
