createdAt,value
2022-09-04T00:01:51.864Z,18.40
2022-09-04T00:04:37.794Z,18.40
2022-09-04T00:07:28.327Z,18.50
2022-09-04T00:10:04.142Z,18.70
2022-09-04T00:12:40.410Z,18.70
2022-09-04T00:15:33.235Z,18.70
2022-09-04T00:18:17.334Z,18.70
2022-09-04T00:21:07.334Z,18.60
2022-09-04T00:23:51.474Z,18.70
2022-09-04T00:26:43.251Z,18.80
2022-09-04T00:29:33.001Z,18.80
2022-09-04T00:32:19.015Z,18.90
2022-09-04T00:35:07.224Z,19.10
2022-09-04T00:37:40.862Z,19.10
2022-09-04T00:40:42.977Z,19.10
2022-09-04T00:43:43.415Z,19.10
2022-09-04T00:46:41.298Z,18.90
2022-09-04T00:49:42.069Z,18.90
2022-09-04T00:52:37.034Z,18.70
2022-09-04T00:55:12.453Z,18.70
2022-09-04T00:58:03.130Z,18.70
2022-09-04T01:00:31.830Z,18.70
2022-09-04T01:03:37.829Z,18.70
2022-09-04T01:06:32.179Z,18.70
2022-09-04T01:09:01.764Z,18.70
2022-09-04T01:12:07.662Z,18.50
2022-09-04T01:15:21.310Z,18.50
2022-09-04T01:18:06.649Z,18.30
2022-09-04T01:21:06.450Z,18.20
2022-09-04T01:24:10.913Z,18.20
2022-09-04T01:26:55.221Z,18.30
2022-09-04T01:29:43.495Z,18.20
2022-09-04T01:32:37.294Z,18.00
2022-09-04T01:35:12.812Z,18.10
2022-09-04T01:38:10.030Z,18.10
2022-09-04T01:41:00.196Z,17.90
2022-09-04T01:43:27.425Z,17.80
2022-09-04T01:46:27.795Z,17.70
2022-09-04T01:49:00.041Z,17.80
2022-09-04T01:51:59.802Z,17.90
2022-09-04T01:54:38.968Z,17.80
2022-09-04T01:57:33.017Z,18.20
2022-09-04T02:00:20.060Z,18.30
2022-09-04T02:03:02.607Z,18.50
2022-09-04T02:05:48.358Z,18.60
2022-09-04T02:08:30.087Z,18.70
2022-09-04T02:11:01.961Z,18.70
2022-09-04T02:13:40.337Z,18.70
2022-09-04T02:16:14.487Z,18.60
2022-09-04T02:18:48.828Z,18.60
2022-09-04T02:21:25.189Z,18.60
2022-09-04T02:24:15.463Z,18.60
2022-09-04T02:26:55.215Z,18.60
2022-09-04T02:29:45.468Z,18.70
2022-09-04T02:32:40.004Z,18.70
2022-09-04T02:35:34.879Z,18.40
2022-09-04T02:38:10.723Z,18.20
2022-09-04T02:40:59.877Z,18.20
2022-09-04T02:43:36.001Z,18.40
2022-09-04T02:46:29.538Z,18.40
2022-09-04T02:49:13.220Z,18.50
2022-09-04T02:51:40.147Z,18.70
2022-09-04T02:54:31.622Z,18.80
2022-09-04T02:57:32.412Z,18.80
2022-09-04T03:00:21.323Z,18.90
2022-09-04T03:03:14.950Z,19.00
2022-09-04T03:05:56.477Z,19.00
2022-09-04T03:08:51.569Z,18.90
2022-09-04T03:11:40.549Z,18.80
2022-09-04T03:14:20.856Z,18.90
2022-09-04T03:17:17.365Z,19.10
2022-09-04T03:19:52.797Z,18.90
2022-09-04T03:22:45.362Z,18.80
2022-09-04T03:25:40.863Z,18.60
2022-09-04T03:28:12.598Z,18.70
2022-09-04T03:30:40.434Z,18.60
2022-09-04T03:33:21.804Z,18.20
2022-09-04T03:36:01.082Z,18.30
2022-09-04T03:38:47.237Z,18.40
2022-09-04T03:41:17.124Z,18.50
2022-09-04T03:43:48.658Z,18.50
2022-09-04T03:46:37.442Z,18.60
2022-09-04T03:49:47.176Z,18.70
2022-09-04T03:52:33.028Z,18.80
2022-09-04T03:55:24.992Z,18.80
2022-09-04T03:58:05.957Z,18.80
2022-09-04T04:00:50.148Z,18.90
2022-09-04T04:03:35.495Z,18.90
2022-09-04T04:06:18.643Z,18.90
2022-09-04T04:09:14.493Z,18.60
2022-09-04T04:12:13.052Z,18.30
2022-09-04T04:14:51.864Z,18.20
2022-09-04T04:17:33.813Z,18.20
2022-09-04T04:20:23.008Z,17.90
2022-09-04T04:23:01.003Z,17.80
2022-09-04T04:26:02.647Z,17.60
2022-09-04T04:28:47.098Z,17.80
2022-09-04T04:31:39.332Z,17.80
2022-09-04T04:34:25.103Z,18.00
2022-09-04T04:37:10.022Z,18.10
2022-09-04T04:39:39.561Z,18.20
2022-09-04T04:42:11.288Z,18.40
2022-09-04T04:45:22.954Z,18.40
2022-09-04T04:48:08.504Z,18.40
2022-09-04T04:50:59.453Z,18.30
2022-09-04T04:53:36.441Z,18.40
2022-09-04T04:56:15.523Z,18.40
2022-09-04T04:59:07.664Z,18.40
2022-09-04T05:01:48.193Z,18.50
2022-09-04T05:04:20.697Z,18.70
2022-09-04T05:07:17.809Z,18.30
2022-09-04T05:10:09.937Z,18.40
2022-09-04T05:13:12.175Z,18.40
2022-09-04T05:16:08.416Z,18.40
2022-09-04T05:18:52.281Z,18.50
2022-09-04T05:21:37.633Z,18.50
2022-09-04T05:24:27.562Z,18.40
2022-09-04T05:27:03.923Z,18.50
2022-09-04T05:29:58.331Z,18.50
2022-09-04T05:32:25.069Z,18.50
2022-09-04T05:35:12.429Z,18.60
2022-09-04T05:37:42.421Z,18.60
2022-09-04T05:40:21.574Z,18.50
2022-09-04T05:43:03.885Z,18.50
2022-09-04T05:45:38.837Z,18.40
2022-09-04T05:48:27.593Z,18.50
2022-09-04T05:51:19.934Z,18.60
2022-09-04T05:53:52.712Z,18.60
2022-09-04T05:56:50.175Z,18.70
2022-09-04T05:59:43.875Z,18.70
2022-09-04T06:02:32.406Z,18.70
2022-09-04T06:05:19.057Z,18.90
2022-09-04T06:08:23.099Z,18.90
2022-09-04T06:11:23.303Z,19.00
2022-09-04T06:14:14.260Z,19.00
2022-09-04T06:17:12.947Z,18.70
2022-09-04T06:20:02.701Z,18.30
2022-09-04T06:22:39.627Z,17.90
2022-09-04T06:25:13.763Z,17.70
2022-09-04T06:27:55.812Z,17.50
2022-09-04T06:30:24.595Z,17.80
2022-09-04T06:33:03.075Z,17.70
2022-09-04T06:35:47.218Z,17.60
2022-09-04T06:38:29.412Z,17.50
2022-09-04T06:41:25.296Z,17.70
2022-09-04T06:44:15.411Z,18.00
2022-09-04T06:47:08.012Z,17.70
2022-09-04T06:50:12.067Z,17.70
2022-09-04T06:52:49.856Z,17.70
2022-09-04T06:55:33.867Z,17.90
2022-09-04T06:58:24.346Z,18.10
2022-09-04T07:01:12.994Z,18.20
2022-09-04T07:03:45.272Z,18.40
2022-09-04T07:06:49.366Z,18.50
2022-09-04T07:09:42.213Z,18.50
2022-09-04T07:12:44.094Z,18.70
2022-09-04T07:15:25.976Z,18.90
2022-09-04T07:18:22.117Z,19.10
2022-09-04T07:21:19.617Z,18.90
2022-09-04T07:23:58.966Z,18.70
2022-09-04T07:26:36.749Z,19.10
2022-09-04T07:29:03.466Z,19.20
2022-09-04T07:31:33.366Z,19.30
2022-09-04T07:34:38.136Z,19.30
2022-09-04T07:37:39.614Z,19.30
2022-09-04T07:40:10.132Z,19.70
2022-09-04T07:42:45.852Z,19.80
2022-09-04T07:45:39.215Z,19.90
2022-09-04T07:48:28.942Z,20.10
2022-09-04T07:51:05.192Z,19.90
2022-09-04T07:53:48.510Z,20.10
2022-09-04T07:56:25.515Z,20.20
2022-09-04T07:59:12.232Z,20.40
2022-09-04T08:02:17.580Z,20.40
2022-09-04T08:05:10.048Z,20.40
2022-09-04T08:07:39.404Z,20.50
2022-09-04T08:10:27.746Z,20.60
2022-09-04T08:13:18.429Z,20.60
2022-09-04T08:16:06.909Z,20.80
2022-09-04T08:18:39.841Z,20.60
2022-09-04T08:21:28.157Z,20.70
2022-09-04T08:24:01.909Z,20.60
2022-09-04T08:27:04.188Z,20.60
2022-09-04T08:29:55.373Z,20.70
2022-09-04T08:32:22.304Z,20.70
2022-09-04T08:35:27.224Z,20.90
2022-09-04T08:38:12.769Z,20.80
2022-09-04T08:41:35.442Z,21.20
2022-09-04T08:44:11.074Z,21.10
2022-09-04T08:47:07.734Z,21.10
2022-09-04T08:49:46.497Z,21.30
2022-09-04T08:52:42.156Z,21.40
2022-09-04T08:55:46.236Z,21.50
2022-09-04T08:58:28.492Z,21.50
2022-09-04T09:01:14.503Z,21.60
2022-09-04T09:04:09.774Z,21.80
2022-09-04T09:06:49.886Z,21.90
2022-09-04T09:09:42.293Z,22.00
2022-09-04T09:12:40.806Z,22.10
2022-09-04T09:15:40.385Z,22.20
2022-09-04T09:18:22.157Z,22.20
2022-09-04T09:21:03.869Z,22.20
2022-09-04T09:23:55.149Z,22.30
2022-09-04T09:26:31.048Z,22.40
2022-09-04T09:29:20.182Z,22.80
2022-09-04T09:31:46.897Z,22.70
2022-09-04T09:34:31.873Z,22.50
2022-09-04T09:37:04.776Z,22.50
2022-09-04T09:39:50.495Z,22.60
2022-09-04T09:42:45.297Z,22.70
2022-09-04T09:45:39.719Z,23.00
2022-09-04T09:48:11.643Z,23.20
2022-09-04T09:51:00.629Z,23.20
2022-09-04T09:53:53.729Z,23.30
2022-09-04T09:56:56.076Z,23.50
2022-09-04T09:59:44.783Z,23.30
2022-09-04T10:02:39.436Z,23.60
2022-09-04T10:05:32.917Z,23.40
2022-09-04T10:08:35.910Z,23.50
2022-09-04T10:11:27.926Z,23.30
2022-09-04T10:14:15.712Z,23.40
2022-09-04T10:17:00.696Z,23.40
2022-09-04T10:20:01.336Z,23.50
2022-09-04T10:22:37.045Z,23.40
2022-09-04T10:25:24.656Z,23.30
2022-09-04T10:27:51.368Z,23.60
2022-09-04T10:30:22.836Z,23.90
2022-09-04T10:33:23.254Z,23.50
2022-09-04T10:36:12.112Z,23.70
2022-09-04T10:39:06.425Z,23.50
2022-09-04T10:41:51.245Z,23.60
2022-09-04T10:44:25.803Z,23.80
2022-09-04T10:47:51.383Z,23.80
2022-09-04T10:50:38.523Z,24.10
2022-09-04T10:53:21.175Z,24.50
2022-09-04T10:55:57.704Z,24.60
2022-09-04T10:58:53.856Z,24.60
2022-09-04T11:01:53.170Z,24.90
2022-09-04T11:05:17.587Z,25.30
2022-09-04T11:08:08.059Z,25.30
2022-09-04T11:10:49.204Z,25.20
2022-09-04T11:13:38.079Z,25.00
2022-09-04T11:16:23.443Z,24.60
2022-09-04T11:19:14.772Z,25.00
2022-09-04T11:22:20.391Z,25.40
2022-09-04T11:25:05.249Z,25.00
2022-09-04T11:27:58.322Z,24.70
2022-09-04T11:30:48.015Z,24.80
2022-09-04T11:33:39.829Z,25.40
2022-09-04T11:36:44.098Z,26.10
2022-09-04T11:39:19.498Z,26.50
2022-09-04T11:42:21.869Z,26.20
2022-09-04T11:45:21.234Z,25.80
2022-09-04T11:48:22.972Z,25.60
2022-09-04T11:51:08.840Z,25.80
2022-09-04T11:54:04.827Z,25.90
2022-09-04T11:56:57.875Z,25.40
2022-09-04T11:59:42.746Z,25.20
2022-09-04T12:02:22.320Z,25.20
2022-09-04T12:05:04.010Z,25.20
2022-09-04T12:07:51.947Z,25.20
2022-09-04T12:10:55.870Z,25.30
2022-09-04T12:13:40.115Z,25.70
2022-09-04T12:16:19.045Z,26.20
2022-09-04T12:19:05.311Z,25.90
2022-09-04T12:21:37.988Z,25.80
2022-09-04T12:24:40.940Z,25.70
2022-09-04T12:27:45.727Z,25.60
2022-09-04T12:30:21.206Z,25.50
2022-09-04T12:33:00.312Z,25.60
2022-09-04T12:36:02.435Z,25.60
2022-09-04T12:38:55.887Z,25.50
2022-09-04T12:41:34.566Z,25.50
2022-09-04T12:44:16.121Z,25.70
2022-09-04T12:47:14.093Z,25.80
2022-09-04T12:49:48.140Z,26.00
2022-09-04T12:52:38.999Z,26.00
2022-09-04T12:55:14.641Z,26.40
2022-09-04T12:58:07.956Z,26.90
2022-09-04T13:00:57.906Z,26.70
2022-09-04T13:03:43.267Z,26.60
2022-09-04T13:06:29.656Z,26.40
2022-09-04T13:09:09.971Z,26.00
2022-09-04T13:11:52.891Z,25.80
2022-09-04T13:14:57.602Z,25.60
2022-09-04T13:17:44.164Z,25.40
2022-09-04T13:20:35.030Z,25.70
2022-09-04T13:23:17.685Z,26.00
2022-09-04T13:26:16.631Z,26.10
2022-09-04T13:29:08.533Z,26.10
2022-09-04T13:31:44.385Z,25.90
2022-09-04T13:34:42.876Z,26.10
2022-09-04T13:37:45.933Z,26.40
2022-09-04T13:40:26.514Z,26.90
2022-09-04T13:43:05.662Z,27.30
2022-09-04T13:45:47.911Z,27.10
2022-09-04T13:48:38.135Z,27.30
2022-09-04T13:51:33.247Z,27.60
2022-09-04T13:54:27.588Z,28.10
2022-09-04T13:57:09.066Z,28.00
2022-09-04T13:59:37.144Z,27.90
2022-09-04T14:02:10.148Z,28.20
2022-09-04T14:04:46.216Z,28.20
2022-09-04T14:07:25.142Z,27.80
2022-09-04T14:09:55.777Z,27.60
2022-09-04T14:12:37.681Z,27.10
2022-09-04T14:15:16.718Z,26.80
2022-09-04T14:18:14.126Z,27.00
2022-09-04T14:20:43.956Z,28.30
2022-09-04T14:23:31.376Z,29.70
2022-09-04T14:26:13.043Z,30.10
2022-09-04T14:28:47.156Z,29.30
2022-09-04T14:31:34.184Z,28.90
2022-09-04T14:34:13.868Z,28.70
2022-09-04T14:37:24.077Z,28.80
2022-09-04T14:40:29.003Z,28.70
2022-09-04T14:43:22.262Z,28.60
2022-09-04T14:46:19.049Z,28.90
2022-09-04T14:48:51.100Z,28.80
2022-09-04T14:51:35.133Z,29.70
2022-09-04T14:54:03.111Z,29.00
2022-09-04T14:56:38.470Z,28.80
2022-09-04T14:59:31.683Z,28.40
2022-09-04T15:02:14.813Z,28.00
2022-09-04T15:04:41.597Z,27.60
2022-09-04T15:07:34.329Z,27.70
2022-09-04T15:10:10.529Z,27.60
2022-09-04T15:12:42.905Z,27.40
2022-09-04T15:15:23.285Z,27.20
2022-09-04T15:18:10.690Z,27.20
2022-09-04T15:20:46.096Z,26.90
2022-09-04T15:23:54.990Z,26.70
2022-09-04T15:26:29.046Z,26.40
2022-09-04T15:29:03.597Z,26.50
2022-09-04T15:31:37.178Z,26.40
2022-09-04T15:34:10.902Z,26.40
2022-09-04T15:36:39.179Z,26.20
2022-09-04T15:39:18.387Z,26.10
2022-09-04T15:41:48.138Z,26.20
2022-09-04T15:44:14.850Z,26.30
2022-09-04T15:47:02.609Z,26.30
2022-09-04T15:50:05.920Z,26.40
2022-09-04T15:52:43.380Z,26.40
2022-09-04T15:55:19.059Z,26.50
2022-09-04T15:58:06.092Z,26.30
2022-09-04T16:00:40.920Z,26.40
2022-09-04T16:03:20.877Z,26.60
2022-09-04T16:05:53.278Z,26.80
2022-09-04T16:08:35.003Z,26.70
2022-09-04T16:11:37.353Z,26.60
2022-09-04T16:14:07.459Z,26.60
2022-09-04T16:16:51.139Z,26.60
2022-09-04T16:19:38.758Z,26.60
2022-09-04T16:22:18.542Z,26.40
2022-09-04T16:24:48.169Z,26.80
2022-09-04T16:27:24.053Z,26.90
2022-09-04T16:30:02.874Z,27.10
2022-09-04T16:32:35.276Z,26.80
2022-09-04T16:35:19.148Z,26.50
2022-09-04T16:38:12.380Z,26.20
2022-09-04T16:41:06.032Z,26.00
2022-09-04T16:43:34.440Z,26.10
2022-09-04T16:46:25.310Z,26.10
2022-09-04T16:49:00.456Z,26.20
2022-09-04T16:51:58.205Z,27.00
2022-09-04T16:54:47.297Z,27.40
2022-09-04T16:57:17.132Z,28.00
2022-09-04T16:59:59.062Z,27.90
2022-09-04T17:02:37.674Z,28.50
2022-09-04T17:05:10.551Z,28.40
2022-09-04T17:07:43.814Z,28.90
2022-09-04T17:10:48.437Z,28.80
2022-09-04T17:13:21.542Z,28.00
2022-09-04T17:16:24.105Z,27.70
2022-09-04T17:18:54.623Z,27.50
2022-09-04T17:25:34.103Z,26.90
2022-09-04T17:29:00.161Z,26.80
2022-09-04T17:29:15.824Z,26.80
2022-09-04T17:31:07.879Z,26.40
2022-09-04T17:40:33.446Z,26.00
2022-09-04T17:40:49.727Z,25.90
2022-09-04T17:40:56.731Z,25.90
2022-09-04T17:43:23.297Z,25.70
2022-09-04T17:46:12.808Z,25.60
2022-09-04T17:48:42.064Z,25.60
2022-09-04T17:51:17.997Z,25.60
2022-09-04T17:53:51.698Z,25.50
2022-09-04T17:56:59.402Z,25.40
2022-09-04T17:59:32.026Z,25.50
2022-09-04T18:02:42.595Z,25.40
2022-09-04T18:05:18.851Z,25.30
2022-09-04T18:08:08.897Z,25.30
2022-09-04T18:10:46.273Z,25.20
2022-09-04T18:13:38.670Z,25.30
2022-09-04T18:16:19.775Z,25.30
2022-09-04T18:18:51.710Z,25.30
2022-09-04T18:21:41.441Z,25.20
2022-09-04T18:24:19.972Z,25.10
2022-09-04T18:27:08.579Z,25.00
2022-09-04T18:33:23.883Z,24.90
2022-09-04T18:37:20.595Z,25.00
2022-09-04T18:37:23.395Z,24.90
2022-09-04T18:38:44.134Z,25.00
2022-09-04T18:44:47.953Z,24.80
2022-09-04T18:50:30.007Z,24.70
2022-09-04T18:50:41.263Z,24.60
2022-09-04T18:51:18.821Z,24.50
2022-09-04T18:53:50.033Z,24.50
2022-09-04T18:56:27.788Z,24.40
2022-09-04T18:59:20.862Z,24.40
2022-09-04T19:02:13.786Z,24.40
2022-09-04T19:04:41.559Z,24.20
2022-09-04T19:07:35.092Z,24.20
2022-09-04T19:10:11.027Z,24.20
2022-09-04T19:13:21.954Z,24.10
2022-09-04T19:16:03.642Z,24.00
2022-09-04T19:18:43.829Z,23.90
2022-09-04T19:21:14.677Z,23.90
2022-09-04T19:23:56.467Z,23.80
2022-09-04T19:26:31.423Z,23.90
2022-09-04T19:29:01.330Z,23.80
2022-09-04T19:31:40.356Z,23.80
2022-09-04T19:34:34.180Z,23.80
2022-09-04T19:40:36.650Z,23.80
2022-09-04T19:45:54.888Z,23.60
2022-09-04T19:46:00.251Z,23.60
2022-09-04T19:46:29.354Z,23.50
2022-09-04T19:50:11.179Z,23.50
2022-09-04T19:53:32.084Z,23.20
2022-09-04T19:55:25.857Z,22.90
2022-09-04T19:58:31.015Z,22.70
2022-09-04T20:01:01.318Z,22.50
2022-09-04T20:03:38.629Z,22.60
2022-09-04T20:06:20.034Z,22.60
2022-09-04T20:09:10.007Z,22.60
2022-09-04T20:11:46.333Z,22.70
2022-09-04T20:14:27.652Z,22.60
2022-09-04T20:17:00.376Z,22.50
2022-09-04T20:19:39.666Z,22.50
2022-09-04T20:22:27.638Z,22.60
2022-09-04T20:25:25.193Z,22.60
2022-09-04T20:27:59.650Z,22.60
2022-09-04T20:30:29.675Z,22.50
2022-09-04T20:33:13.980Z,22.40
2022-09-04T20:36:03.048Z,22.40
2022-09-04T20:38:46.962Z,22.40
2022-09-04T20:41:13.697Z,22.20
2022-09-04T20:44:03.608Z,21.80
2022-09-04T20:52:42.701Z,21.60
2022-09-04T20:52:57.623Z,21.30
2022-09-04T20:53:16.385Z,21.20
2022-09-04T20:58:45.120Z,21.20
2022-09-04T21:03:11.778Z,21.00
2022-09-04T21:03:26.256Z,21.30
2022-09-04T21:05:38.935Z,21.40
2022-09-04T21:08:30.230Z,21.40
2022-09-04T21:11:02.121Z,21.20
2022-09-04T21:13:43.834Z,21.20
2022-09-04T21:16:11.640Z,21.00
2022-09-04T21:19:27.709Z,20.90
2022-09-04T21:22:30.339Z,21.10
2022-09-04T21:25:33.026Z,21.00
2022-09-04T21:28:12.745Z,21.10
2022-09-04T21:30:58.322Z,21.10
2022-09-04T21:33:39.553Z,21.20
2022-09-04T21:36:28.040Z,21.20
2022-09-04T21:39:12.555Z,20.90
2022-09-04T21:42:16.409Z,20.70
2022-09-04T21:44:53.466Z,20.40
2022-09-04T21:47:39.441Z,20.10
2022-09-04T21:50:31.924Z,20.20
2022-09-04T21:53:19.957Z,20.40
2022-09-04T21:57:57.752Z,20.30
2022-09-04T22:02:39.335Z,20.20
2022-09-04T22:02:43.609Z,20.40
2022-09-04T22:05:18.482Z,20.10
2022-09-04T22:11:23.457Z,20.00
2022-09-04T22:13:33.324Z,20.10
2022-09-04T22:14:38.149Z,20.10
2022-09-04T22:17:28.660Z,20.10
2022-09-04T22:20:23.476Z,20.00
2022-09-04T22:23:05.263Z,20.10
2022-09-04T22:26:09.142Z,19.80
2022-09-04T22:29:14.918Z,19.80
2022-09-04T22:31:59.566Z,19.70
2022-09-04T22:35:00.174Z,19.70
2022-09-04T22:37:45.737Z,19.80
2022-09-04T22:40:27.913Z,19.60
2022-09-04T22:43:19.059Z,19.40
2022-09-04T22:46:02.433Z,19.20
2022-09-04T22:49:12.165Z,19.30
2022-09-04T22:52:21.732Z,19.40
2022-09-04T22:55:40.187Z,19.40
2022-09-04T22:58:35.583Z,19.40
2022-09-04T23:01:21.030Z,19.30
2022-09-04T23:04:11.216Z,19.10
2022-09-04T23:11:05.690Z,19.00
2022-09-04T23:13:46.412Z,19.00
2022-09-04T23:13:51.502Z,19.00
2022-09-04T23:15:55.433Z,19.00
2022-09-04T23:19:45.301Z,19.10
2022-09-04T23:26:33.873Z,19.10
2022-09-04T23:26:48.654Z,19.00
2022-09-04T23:27:38.245Z,18.90
2022-09-04T23:30:25.162Z,18.90
2022-09-04T23:33:32.076Z,19.00
2022-09-04T23:36:03.254Z,19.30
2022-09-04T23:38:48.445Z,19.30
2022-09-04T23:41:52.810Z,19.30
2022-09-04T23:44:39.219Z,19.10
2022-09-04T23:47:20.350Z,19.00
2022-09-04T23:50:16.757Z,18.90
2022-09-04T23:52:49.375Z,19.00
2022-09-04T23:55:37.285Z,19.00
2022-09-04T23:58:47.155Z,19.00
