createdAt,value
2018-09-09T00:00:48.744Z,11.00
2018-09-09T00:03:18.525Z,11.20
2018-09-09T00:05:48.385Z,11.30
2018-09-09T00:08:18.062Z,11.40
2018-09-09T00:10:48.159Z,11.40
2018-09-09T00:13:18.050Z,11.40
2018-09-09T00:15:47.859Z,11.40
2018-09-09T00:18:17.720Z,11.40
2018-09-09T00:20:47.454Z,11.40
2018-09-09T00:23:17.378Z,11.40
2018-09-09T00:25:47.331Z,11.40
2018-09-09T00:30:55.387Z,11.40
2018-09-09T00:33:24.923Z,11.50
2018-09-09T00:35:54.238Z,11.50
2018-09-09T00:38:23.621Z,11.50
2018-09-09T00:40:53.242Z,11.40
2018-09-09T00:43:22.704Z,11.40
2018-09-09T00:45:52.557Z,11.40
2018-09-09T00:48:21.865Z,11.40
2018-09-09T00:50:56.461Z,11.40
2018-09-09T00:53:46.854Z,11.30
2018-09-09T00:56:17.290Z,11.20
2018-09-09T00:58:46.610Z,11.30
2018-09-09T01:01:16.951Z,11.30
2018-09-09T01:03:47.754Z,11.20
2018-09-09T01:06:17.069Z,11.10
2018-09-09T01:08:46.822Z,11.00
2018-09-09T01:11:16.504Z,10.90
2018-09-09T01:13:46.236Z,10.80
2018-09-09T01:16:16.022Z,10.80
2018-09-09T01:18:45.730Z,10.80
2018-09-09T01:21:15.381Z,10.80
2018-09-09T01:23:45.039Z,10.80
2018-09-09T01:26:14.723Z,10.90
2018-09-09T01:31:23.053Z,10.90
2018-09-09T01:33:52.421Z,10.90
2018-09-09T01:36:21.817Z,10.80
2018-09-09T01:38:51.151Z,10.80
2018-09-09T01:41:20.785Z,10.90
2018-09-09T01:43:50.314Z,10.90
2018-09-09T01:46:20.033Z,10.90
2018-09-09T01:48:49.762Z,10.90
2018-09-09T01:51:19.470Z,10.80
2018-09-09T01:53:49.198Z,10.90
2018-09-09T01:56:18.899Z,10.80
2018-09-09T01:58:48.885Z,10.70
2018-09-09T02:01:18.710Z,10.60
2018-09-09T02:03:48.860Z,10.60
2018-09-09T02:06:18.584Z,10.70
2018-09-09T02:08:48.412Z,10.80
2018-09-09T02:11:18.248Z,10.70
2018-09-09T02:13:47.910Z,10.70
2018-09-09T02:16:17.665Z,10.60
2018-09-09T02:18:47.430Z,10.60
2018-09-09T02:21:17.180Z,10.50
2018-09-09T02:26:25.101Z,10.40
2018-09-09T02:28:54.686Z,10.40
2018-09-09T02:31:24.168Z,10.30
2018-09-09T02:33:53.573Z,10.30
2018-09-09T02:36:22.978Z,10.30
2018-09-09T02:38:52.966Z,10.20
2018-09-09T02:41:22.584Z,10.20
2018-09-09T02:43:52.338Z,10.20
2018-09-09T02:46:21.954Z,10.20
2018-09-09T02:48:51.660Z,10.20
2018-09-09T02:51:21.485Z,10.30
2018-09-09T02:53:51.419Z,10.20
2018-09-09T02:56:21.237Z,10.20
2018-09-09T02:58:51.143Z,10.20
2018-09-09T03:01:20.764Z,10.20
2018-09-09T03:03:51.040Z,10.20
2018-09-09T03:06:20.753Z,10.20
2018-09-09T03:08:50.464Z,10.10
2018-09-09T03:11:20.266Z,10.00
2018-09-09T03:13:49.975Z,10.00
2018-09-09T03:16:19.822Z,10.00
2018-09-09T03:18:49.527Z,10.00
2018-09-09T03:21:19.418Z,10.00
2018-09-09T03:23:49.242Z,10.10
2018-09-09T03:26:19.018Z,10.10
2018-09-09T03:28:48.912Z,10.10
2018-09-09T03:31:18.772Z,10.20
2018-09-09T03:33:48.518Z,10.30
2018-09-09T03:36:18.258Z,10.30
2018-09-09T03:38:47.889Z,10.30
2018-09-09T03:41:17.554Z,10.20
2018-09-09T03:43:47.208Z,10.20
2018-09-09T03:46:17.427Z,10.10
2018-09-09T03:48:47.490Z,10.10
2018-09-09T03:51:17.744Z,10.00
2018-09-09T03:53:47.388Z,10.10
2018-09-09T03:56:17.613Z,10.10
2018-09-09T03:58:47.419Z,10.10
2018-09-09T04:01:17.182Z,10.10
2018-09-09T04:03:47.400Z,10.10
2018-09-09T04:06:17.241Z,10.10
2018-09-09T04:08:47.194Z,10.20
2018-09-09T04:11:17.132Z,10.20
2018-09-09T04:13:46.805Z,10.10
2018-09-09T04:16:16.492Z,10.20
2018-09-09T04:18:46.407Z,10.20
2018-09-09T04:21:16.033Z,10.10
2018-09-09T04:23:45.764Z,10.00
2018-09-09T04:26:15.446Z,10.00
2018-09-09T04:28:45.409Z,9.90
2018-09-09T04:31:15.346Z,9.90
2018-09-09T04:33:45.010Z,10.00
2018-09-09T04:36:14.600Z,10.10
2018-09-09T04:38:44.219Z,10.20
2018-09-09T04:41:14.267Z,10.20
2018-09-09T04:43:44.113Z,10.20
2018-09-09T04:46:13.792Z,10.20
2018-09-09T04:48:43.443Z,10.20
2018-09-09T04:51:13.216Z,10.10
2018-09-09T04:53:42.934Z,10.00
2018-09-09T04:56:12.575Z,10.00
2018-09-09T04:58:42.450Z,9.90
2018-09-09T05:01:12.327Z,10.00
2018-09-09T05:03:41.974Z,10.20
2018-09-09T05:06:11.592Z,10.20
2018-09-09T05:08:41.740Z,10.20
2018-09-09T05:11:11.597Z,10.20
2018-09-09T05:13:41.599Z,10.30
2018-09-09T05:16:11.403Z,10.30
2018-09-09T05:18:41.229Z,10.20
2018-09-09T05:21:10.977Z,10.20
2018-09-09T05:26:18.977Z,10.20
2018-09-09T05:28:48.298Z,10.20
2018-09-09T05:31:18.199Z,10.30
2018-09-09T05:33:47.569Z,10.40
2018-09-09T05:36:17.216Z,10.50
2018-09-09T05:38:47.024Z,10.70
2018-09-09T05:41:16.758Z,10.80
2018-09-09T05:43:46.441Z,11.00
2018-09-09T05:46:16.159Z,11.10
2018-09-09T05:48:45.897Z,11.30
2018-09-09T05:51:15.625Z,11.40
2018-09-09T05:53:45.540Z,11.50
2018-09-09T05:56:15.226Z,11.70
2018-09-09T05:58:44.911Z,11.80
2018-09-09T06:01:14.665Z,12.00
2018-09-09T06:03:44.346Z,12.20
2018-09-09T06:06:14.043Z,12.30
2018-09-09T06:08:43.681Z,12.30
2018-09-09T06:11:13.505Z,12.40
2018-09-09T06:13:43.203Z,12.50
2018-09-09T06:16:13.332Z,12.60
2018-09-09T06:18:43.038Z,12.70
2018-09-09T06:21:12.991Z,12.90
2018-09-09T06:23:42.941Z,13.10
2018-09-09T06:26:12.638Z,13.20
2018-09-09T06:31:22.458Z,13.70
2018-09-09T06:33:52.001Z,14.10
2018-09-09T06:36:21.316Z,14.80
2018-09-09T06:38:50.938Z,16.00
2018-09-09T06:41:20.281Z,16.80
2018-09-09T06:43:49.761Z,16.90
2018-09-09T06:46:19.410Z,16.70
2018-09-09T06:48:48.685Z,16.80
2018-09-09T06:51:18.016Z,17.40
2018-09-09T06:53:47.384Z,17.80
2018-09-09T06:56:16.810Z,18.30
2018-09-09T06:58:46.513Z,18.40
2018-09-09T07:01:15.889Z,18.70
2018-09-09T07:03:45.361Z,19.00
2018-09-09T07:06:14.725Z,19.30
2018-09-09T07:08:44.074Z,19.70
2018-09-09T07:11:13.558Z,19.20
2018-09-09T07:13:42.925Z,19.20
2018-09-09T07:16:12.340Z,19.70
2018-09-09T07:18:41.718Z,20.00
2018-09-09T07:21:11.150Z,20.00
2018-09-09T07:23:40.762Z,20.30
2018-09-09T07:26:10.125Z,21.00
2018-09-09T07:28:39.543Z,21.40
2018-09-09T07:31:08.889Z,21.50
2018-09-09T07:33:38.237Z,21.50
2018-09-09T07:36:07.586Z,20.90
2018-09-09T07:38:36.994Z,20.80
2018-09-09T07:41:06.808Z,20.30
2018-09-09T07:43:36.213Z,19.90
2018-09-09T07:46:05.939Z,19.70
2018-09-09T07:48:35.249Z,19.70
2018-09-09T07:51:04.648Z,19.90
2018-09-09T07:53:34.047Z,20.20
2018-09-09T07:56:03.411Z,20.90
2018-09-09T07:58:32.773Z,21.70
2018-09-09T08:01:02.304Z,22.20
2018-09-09T08:03:32.934Z,22.00
2018-09-09T08:06:02.689Z,23.10
2018-09-09T08:08:32.035Z,24.10
2018-09-09T08:11:01.491Z,24.80
2018-09-09T08:13:30.811Z,24.40
2018-09-09T08:16:00.173Z,23.90
2018-09-09T08:18:29.557Z,23.90
2018-09-09T08:20:58.813Z,24.40
2018-09-09T08:23:28.198Z,25.30
2018-09-09T08:25:57.732Z,25.30
2018-09-09T08:28:27.476Z,25.80
2018-09-09T08:30:57.106Z,25.70
2018-09-09T08:33:26.404Z,25.90
2018-09-09T08:35:55.749Z,25.90
2018-09-09T08:38:25.158Z,24.90
2018-09-09T08:40:54.512Z,23.90
2018-09-09T08:43:23.841Z,23.70
2018-09-09T08:45:53.244Z,23.20
2018-09-09T08:48:22.750Z,23.60
2018-09-09T08:50:52.165Z,23.90
2018-09-09T08:53:21.542Z,24.20
2018-09-09T08:55:50.893Z,25.10
2018-09-09T08:58:20.335Z,26.10
2018-09-09T09:00:50.065Z,27.10
2018-09-09T09:03:19.698Z,27.70
2018-09-09T09:05:49.072Z,28.30
2018-09-09T09:08:18.451Z,28.50
2018-09-09T09:10:47.849Z,29.30
2018-09-09T09:13:17.180Z,29.50
2018-09-09T09:15:46.573Z,30.10
2018-09-09T09:18:16.067Z,29.50
2018-09-09T09:20:45.537Z,29.20
2018-09-09T09:23:15.014Z,28.40
2018-09-09T09:25:49.626Z,27.60
2018-09-09T09:28:19.089Z,27.50
2018-09-09T09:30:48.614Z,27.60
2018-09-09T09:33:17.917Z,27.90
2018-09-09T09:35:50.216Z,28.90
2018-09-09T09:38:20.817Z,29.60
2018-09-09T09:40:50.747Z,30.20
2018-09-09T09:43:20.197Z,30.50
2018-09-09T09:45:49.584Z,30.20
2018-09-09T09:48:18.978Z,30.10
2018-09-09T09:50:48.367Z,29.20
2018-09-09T09:53:17.771Z,29.60
2018-09-09T09:55:47.215Z,29.90
2018-09-09T09:58:16.716Z,29.90
2018-09-09T10:00:51.282Z,31.00
2018-09-09T10:03:20.685Z,32.00
2018-09-09T10:05:50.086Z,31.40
2018-09-09T10:08:19.692Z,31.00
2018-09-09T10:10:49.145Z,32.10
2018-09-09T10:13:18.546Z,32.10
2018-09-09T10:15:47.914Z,32.10
2018-09-09T10:18:17.405Z,32.10
2018-09-09T10:20:46.750Z,32.70
2018-09-09T10:23:16.065Z,32.10
2018-09-09T10:25:45.792Z,32.60
2018-09-09T10:28:15.113Z,33.20
2018-09-09T10:30:44.481Z,33.10
2018-09-09T10:33:13.792Z,31.90
2018-09-09T10:35:43.170Z,32.30
2018-09-09T10:38:12.497Z,32.60
2018-09-09T10:40:41.830Z,33.40
2018-09-09T10:43:11.329Z,33.60
2018-09-09T10:45:40.935Z,33.70
2018-09-09T10:48:10.277Z,33.50
2018-09-09T10:50:39.587Z,33.00
2018-09-09T10:53:09.002Z,32.80
2018-09-09T10:55:38.265Z,32.70
2018-09-09T10:58:07.885Z,32.70
2018-09-09T11:00:37.250Z,33.20
2018-09-09T11:03:06.733Z,33.50
2018-09-09T11:05:36.184Z,33.80
2018-09-09T11:08:05.971Z,33.70
2018-09-09T11:10:35.498Z,33.90
2018-09-09T11:13:05.043Z,33.80
2018-09-09T11:15:34.425Z,33.20
2018-09-09T11:18:04.257Z,31.00
2018-09-09T11:20:33.670Z,31.60
2018-09-09T11:23:03.142Z,32.70
2018-09-09T11:25:32.503Z,33.30
2018-09-09T11:28:02.613Z,34.30
2018-09-09T11:30:31.974Z,34.60
2018-09-09T11:33:01.383Z,34.40
2018-09-09T11:35:30.772Z,34.60
2018-09-09T11:38:00.123Z,34.80
2018-09-09T11:40:29.465Z,35.00
2018-09-09T11:42:58.826Z,35.40
2018-09-09T11:45:28.146Z,34.40
2018-09-09T11:47:57.652Z,34.50
2018-09-09T11:50:27.002Z,35.50
2018-09-09T11:52:56.360Z,36.40
2018-09-09T11:55:25.725Z,35.70
2018-09-09T11:57:55.185Z,34.40
2018-09-09T12:00:24.499Z,34.70
2018-09-09T12:02:53.825Z,34.90
2018-09-09T12:05:23.194Z,35.60
2018-09-09T12:07:52.526Z,36.40
2018-09-09T12:10:21.889Z,36.10
2018-09-09T12:12:51.215Z,35.50
2018-09-09T12:15:20.534Z,36.50
2018-09-09T12:17:49.922Z,37.00
2018-09-09T12:20:19.383Z,35.60
2018-09-09T12:22:48.737Z,34.30
2018-09-09T12:25:18.050Z,34.40
2018-09-09T12:27:47.389Z,35.80
2018-09-09T12:30:16.732Z,36.50
2018-09-09T12:32:46.136Z,34.90
2018-09-09T12:35:15.377Z,34.80
2018-09-09T12:37:44.728Z,35.50
2018-09-09T12:40:14.006Z,37.10
2018-09-09T12:42:43.313Z,38.20
2018-09-09T12:45:17.838Z,37.60
2018-09-09T12:47:52.467Z,37.60
2018-09-09T12:50:21.819Z,37.80
2018-09-09T12:52:51.175Z,38.70
2018-09-09T12:55:20.553Z,38.80
2018-09-09T12:57:49.909Z,38.80
2018-09-09T13:00:19.307Z,37.50
2018-09-09T13:02:48.628Z,36.40
2018-09-09T13:05:18.146Z,35.40
2018-09-09T13:07:47.469Z,33.00
2018-09-09T13:10:16.955Z,32.30
2018-09-09T13:12:51.389Z,34.30
2018-09-09T13:15:20.798Z,35.60
2018-09-09T13:17:50.159Z,37.10
2018-09-09T13:20:19.569Z,38.30
2018-09-09T13:22:49.009Z,38.60
2018-09-09T13:25:18.341Z,37.60
2018-09-09T13:27:47.673Z,38.30
2018-09-09T13:30:17.141Z,39.10
2018-09-09T13:32:46.524Z,38.20
2018-09-09T13:35:16.169Z,36.30
2018-09-09T13:37:50.980Z,34.30
2018-09-09T13:40:20.438Z,35.20
2018-09-09T13:42:49.844Z,36.70
2018-09-09T13:45:19.182Z,36.20
2018-09-09T13:47:48.572Z,34.60
2018-09-09T13:50:18.082Z,34.60
2018-09-09T13:52:47.426Z,33.50
2018-09-09T13:55:16.777Z,33.10
2018-09-09T13:57:46.097Z,33.00
2018-09-09T14:00:22.513Z,32.70
2018-09-09T14:02:51.796Z,32.50
2018-09-09T14:05:21.245Z,32.70
2018-09-09T14:07:50.622Z,33.40
2018-09-09T14:10:19.937Z,33.20
2018-09-09T14:12:49.254Z,34.60
2018-09-09T14:15:18.663Z,35.40
2018-09-09T14:17:47.964Z,35.40
2018-09-09T14:20:17.296Z,37.00
2018-09-09T14:22:46.705Z,37.10
2018-09-09T14:25:21.758Z,37.40
2018-09-09T14:27:51.132Z,37.70
2018-09-09T14:30:20.699Z,35.20
2018-09-09T14:32:50.218Z,34.20
2018-09-09T14:35:19.857Z,33.80
2018-09-09T14:37:49.183Z,34.90
2018-09-09T14:40:18.650Z,35.50
2018-09-09T14:42:48.013Z,36.10
2018-09-09T14:45:17.469Z,37.50
2018-09-09T14:47:46.813Z,37.70
2018-09-09T14:50:16.208Z,37.30
2018-09-09T14:52:45.688Z,36.40
2018-09-09T14:55:14.990Z,37.00
2018-09-09T14:57:44.334Z,37.90
2018-09-09T15:00:14.757Z,38.70
2018-09-09T15:02:44.238Z,37.30
2018-09-09T15:05:13.734Z,36.30
2018-09-09T15:07:43.342Z,36.00
2018-09-09T15:10:13.015Z,36.00
2018-09-09T15:12:42.711Z,36.30
2018-09-09T15:15:12.664Z,36.90
2018-09-09T15:17:42.767Z,37.50
2018-09-09T15:20:14.059Z,38.00
2018-09-09T15:22:48.632Z,38.10
2018-09-09T15:25:19.416Z,38.10
2018-09-09T15:27:58.376Z,38.30
2018-09-09T15:30:29.468Z,38.60
2018-09-09T15:32:58.936Z,38.40
2018-09-09T15:35:30.516Z,38.10
2018-09-09T15:37:59.957Z,38.70
2018-09-09T15:40:29.305Z,38.70
2018-09-09T15:42:58.630Z,38.30
2018-09-09T15:45:28.197Z,37.90
2018-09-09T15:47:57.505Z,37.80
2018-09-09T15:50:26.950Z,37.50
2018-09-09T15:52:56.315Z,38.20
2018-09-09T15:55:25.891Z,38.20
2018-09-09T15:57:55.854Z,38.70
2018-09-09T16:00:25.301Z,38.50
2018-09-09T16:02:54.783Z,38.60
2018-09-09T16:05:24.163Z,38.10
2018-09-09T16:07:53.632Z,37.90
2018-09-09T16:10:23.082Z,37.60
2018-09-09T16:12:52.657Z,37.80
2018-09-09T16:15:22.092Z,38.10
2018-09-09T16:18:01.831Z,37.90
2018-09-09T16:20:39.669Z,37.60
2018-09-09T16:23:25.158Z,36.90
2018-09-09T16:25:58.516Z,36.20
2018-09-09T16:28:32.120Z,35.80
2018-09-09T16:31:02.064Z,35.80
2018-09-09T16:33:31.816Z,35.30
2018-09-09T16:36:02.279Z,34.80
2018-09-09T16:38:32.248Z,34.70
2018-09-09T16:41:02.471Z,35.00
2018-09-09T16:43:36.706Z,34.80
2018-09-09T16:46:06.903Z,34.60
2018-09-09T16:48:38.581Z,34.60
2018-09-09T16:51:13.346Z,34.30
2018-09-09T16:53:43.231Z,34.00
2018-09-09T16:56:13.933Z,33.60
2018-09-09T16:58:43.569Z,33.00
2018-09-09T17:01:13.579Z,31.90
2018-09-09T17:03:43.451Z,30.60
2018-09-09T17:06:25.071Z,29.60
2018-09-09T17:08:54.490Z,28.70
2018-09-09T17:11:23.825Z,27.40
2018-09-09T17:13:58.480Z,26.90
2018-09-09T17:16:28.003Z,26.30
2018-09-09T17:18:57.372Z,25.70
2018-09-09T17:21:26.741Z,25.20
2018-09-09T17:23:56.061Z,24.80
2018-09-09T17:26:25.444Z,24.40
2018-09-09T17:29:03.565Z,24.10
2018-09-09T17:31:40.590Z,23.80
2018-09-09T17:34:10.228Z,23.50
2018-09-09T17:36:39.602Z,23.20
2018-09-09T17:39:10.831Z,22.80
2018-09-09T17:41:40.661Z,22.60
2018-09-09T17:44:10.144Z,22.30
2018-09-09T17:46:39.697Z,22.10
2018-09-09T17:49:09.490Z,21.80
2018-09-09T17:51:39.369Z,21.60
2018-09-09T17:54:08.906Z,21.40
2018-09-09T17:56:38.334Z,21.20
2018-09-09T17:59:07.862Z,21.10
2018-09-09T18:01:37.749Z,20.90
2018-09-09T18:04:07.943Z,20.70
2018-09-09T18:06:37.741Z,20.50
2018-09-09T18:09:16.479Z,20.30
2018-09-09T18:11:47.739Z,20.20
2018-09-09T18:14:17.115Z,20.10
2018-09-09T18:16:54.735Z,19.90
2018-09-09T18:19:24.109Z,19.80
2018-09-09T18:21:53.417Z,19.70
2018-09-09T18:24:22.953Z,19.60
2018-09-09T18:26:58.655Z,19.50
2018-09-09T18:29:33.626Z,19.40
2018-09-09T18:32:03.460Z,19.30
2018-09-09T18:34:32.825Z,19.10
2018-09-09T18:37:02.333Z,19.00
2018-09-09T18:39:37.438Z,18.90
2018-09-09T18:42:06.824Z,18.80
2018-09-09T18:44:39.726Z,18.60
2018-09-09T18:47:10.649Z,18.50
2018-09-09T18:49:40.317Z,18.40
2018-09-09T18:52:13.866Z,18.30
2018-09-09T18:54:45.988Z,18.20
2018-09-09T18:57:24.414Z,18.00
2018-09-09T18:59:54.852Z,18.00
2018-09-09T19:02:24.126Z,17.90
2018-09-09T19:04:53.933Z,17.80
2018-09-09T19:07:23.969Z,17.70
2018-09-09T19:09:54.083Z,17.60
2018-09-09T19:12:23.732Z,17.60
2018-09-09T19:14:54.256Z,17.60
2018-09-09T19:17:24.462Z,17.50
2018-09-09T19:19:54.821Z,17.50
2018-09-09T19:22:25.724Z,17.50
2018-09-09T19:24:55.166Z,17.50
2018-09-09T19:27:24.904Z,17.50
2018-09-09T19:29:55.153Z,17.50
2018-09-09T19:32:25.095Z,17.50
2018-09-09T19:34:55.941Z,17.40
2018-09-09T19:37:27.926Z,17.40
2018-09-09T19:39:58.678Z,17.40
2018-09-09T19:42:37.140Z,17.30
2018-09-09T19:45:08.704Z,17.30
2018-09-09T19:47:38.488Z,17.20
2018-09-09T19:50:12.803Z,17.00
2018-09-09T19:52:44.837Z,17.00
2018-09-09T19:55:14.730Z,16.80
2018-09-09T19:57:45.127Z,16.70
2018-09-09T20:00:16.977Z,16.60
2018-09-09T20:02:48.913Z,16.60
2018-09-09T20:05:19.723Z,16.60
2018-09-09T20:07:53.784Z,16.60
2018-09-09T20:10:24.206Z,16.60
2018-09-09T20:12:53.863Z,16.50
2018-09-09T20:15:23.335Z,16.40
2018-09-09T20:17:52.891Z,16.40
2018-09-09T20:20:22.830Z,16.40
2018-09-09T20:22:52.269Z,16.40
2018-09-09T20:25:21.817Z,16.30
2018-09-09T20:27:51.226Z,16.20
2018-09-09T20:30:22.105Z,16.20
2018-09-09T20:32:51.490Z,16.10
2018-09-09T20:35:21.125Z,16.10
2018-09-09T20:37:50.551Z,16.00
2018-09-09T20:40:20.262Z,15.90
2018-09-09T20:42:49.665Z,15.90
2018-09-09T20:45:19.516Z,15.80
2018-09-09T20:47:59.931Z,15.80
2018-09-09T20:50:29.903Z,15.70
2018-09-09T20:52:59.718Z,15.70
2018-09-09T20:55:29.696Z,15.60
2018-09-09T20:57:59.455Z,15.60
2018-09-09T21:00:29.621Z,15.60
2018-09-09T21:02:59.627Z,15.50
2018-09-09T21:05:29.761Z,15.40
2018-09-09T21:08:04.078Z,15.40
2018-09-09T21:10:34.410Z,15.30
2018-09-09T21:13:08.533Z,15.30
2018-09-09T21:15:39.169Z,15.20
2018-09-09T21:18:09.706Z,15.00
2018-09-09T21:20:40.188Z,15.00
2018-09-09T21:23:10.343Z,14.90
2018-09-09T21:25:40.466Z,14.80
2018-09-09T21:28:12.304Z,14.70
2018-09-09T21:30:42.450Z,14.70
2018-09-09T21:33:12.091Z,14.70
2018-09-09T21:35:41.837Z,14.80
2018-09-09T21:38:11.943Z,14.80
2018-09-09T21:40:47.556Z,14.80
2018-09-09T21:43:17.579Z,14.80
2018-09-09T21:45:47.246Z,14.80
2018-09-09T21:48:17.068Z,14.70
2018-09-09T21:50:47.398Z,14.70
2018-09-09T21:53:17.092Z,14.60
2018-09-09T21:55:47.041Z,14.60
2018-09-09T21:58:16.771Z,14.60
2018-09-09T22:00:51.611Z,14.50
2018-09-09T22:03:21.298Z,14.40
2018-09-09T22:05:51.042Z,14.30
2018-09-09T22:08:20.859Z,14.30
2018-09-09T22:10:51.080Z,14.20
2018-09-09T22:13:21.143Z,14.20
2018-09-09T22:15:51.314Z,14.20
2018-09-09T22:18:21.075Z,14.20
2018-09-09T22:20:51.064Z,14.20
2018-09-09T22:23:21.125Z,14.20
2018-09-09T22:25:51.043Z,14.20
2018-09-09T22:28:20.940Z,14.20
2018-09-09T22:30:50.607Z,14.20
2018-09-09T22:33:20.368Z,14.20
2018-09-09T22:35:50.076Z,14.20
2018-09-09T22:38:20.113Z,14.20
2018-09-09T22:40:58.006Z,14.20
2018-09-09T22:43:27.634Z,14.10
2018-09-09T22:45:58.701Z,14.20
2018-09-09T22:48:28.923Z,14.20
2018-09-09T22:50:58.618Z,14.10
2018-09-09T22:53:29.595Z,14.20
2018-09-09T22:55:59.561Z,14.30
2018-09-09T22:58:29.640Z,14.20
2018-09-09T23:00:59.346Z,14.20
2018-09-09T23:03:29.363Z,14.00
2018-09-09T23:05:59.327Z,13.90
2018-09-09T23:08:29.331Z,13.90
2018-09-09T23:10:59.257Z,13.80
2018-09-09T23:13:29.053Z,13.80
2018-09-09T23:15:58.859Z,13.70
2018-09-09T23:18:34.505Z,13.70
2018-09-09T23:21:04.521Z,13.70
2018-09-09T23:23:34.255Z,13.70
2018-09-09T23:26:07.082Z,13.70
2018-09-09T23:28:37.002Z,13.60
2018-09-09T23:31:07.047Z,13.60
2018-09-09T23:33:37.021Z,13.60
2018-09-09T23:36:13.869Z,13.60
2018-09-09T23:38:43.620Z,13.60
2018-09-09T23:41:13.489Z,13.60
2018-09-09T23:43:43.380Z,13.60
2018-09-09T23:46:13.510Z,13.70
2018-09-09T23:48:45.737Z,13.50
2018-09-09T23:51:15.461Z,13.40
2018-09-09T23:53:45.123Z,13.30
2018-09-09T23:56:14.836Z,13.20
2018-09-09T23:58:44.606Z,13.20
