createdAt,value
2016-12-20T07:35:37.251Z,967.78
2016-12-20T07:36:07.281Z,967.81
2016-12-20T07:36:37.315Z,967.76
2016-12-20T07:37:07.347Z,967.81
2016-12-20T07:37:37.384Z,967.77
2016-12-20T07:38:07.415Z,967.8
2016-12-20T07:38:37.449Z,967.78
2016-12-20T07:39:07.483Z,967.81
2016-12-20T07:39:37.514Z,967.8
2016-12-20T07:40:07.547Z,967.78
2016-12-20T07:40:37.582Z,967.8
2016-12-20T07:49:05.375Z,967.54
2016-12-20T07:49:36.582Z,967.57
2016-12-20T10:26:30.368Z,967.28
2016-12-20T10:27:00.203Z,967.27
2016-12-20T10:27:30.236Z,967.31
2016-12-20T10:28:00.273Z,967.3
2016-12-20T10:28:30.301Z,967.32
2016-12-20T10:29:00.335Z,967.29
2016-12-20T10:29:30.373Z,967.27
2016-12-20T10:30:00.417Z,967.23
2016-12-20T10:30:30.439Z,967.19
2016-12-20T10:31:00.474Z,967.18
2016-12-20T10:31:30.509Z,967.21
2016-12-20T10:32:00.546Z,967.2
2016-12-20T10:32:30.580Z,967.2
2016-12-20T10:33:00.616Z,967.25
2016-12-20T10:33:30.648Z,967.16
2016-12-20T10:34:00.685Z,967.19
2016-12-20T10:34:30.720Z,967.2
2016-12-20T10:35:00.754Z,967.21
2016-12-20T10:35:30.790Z,967.19
2016-12-20T10:36:00.825Z,967.2
2016-12-20T10:36:30.864Z,967.12
2016-12-20T10:37:00.896Z,967.15
2016-12-20T10:37:30.931Z,967.1
2016-12-20T10:38:00.966Z,967.15
2016-12-20T10:38:31.004Z,967.16
2016-12-20T10:39:01.037Z,967.12
2016-12-20T10:39:31.072Z,967.13
2016-12-20T10:40:01.116Z,967.12
2016-12-20T10:40:31.147Z,967.15
2016-12-20T10:41:01.182Z,967.15
2016-12-20T10:41:31.219Z,967.15
2016-12-20T10:42:01.252Z,967.15
2016-12-20T10:42:31.286Z,967.16
2016-12-20T10:43:01.327Z,967.14
2016-12-20T10:43:31.360Z,967.09
2016-12-20T10:44:01.396Z,967.11
2016-12-20T10:44:31.433Z,967.1
2016-12-20T10:45:01.468Z,967.09
2016-12-20T10:45:31.503Z,967.11
2016-12-20T10:46:01.738Z,967.13
2016-12-20T10:46:31.576Z,967.14
2016-12-20T10:47:01.611Z,967.15
2016-12-20T10:47:31.646Z,967.19
2016-12-20T10:48:01.680Z,967.19
2016-12-20T10:48:31.720Z,967.21
2016-12-20T10:49:02.052Z,967.21
2016-12-20T10:49:31.790Z,967.23
2016-12-20T10:50:01.825Z,967.18
2016-12-20T10:50:31.861Z,967.2
2016-12-20T10:51:01.896Z,967.18
2016-12-20T10:51:31.931Z,967.17
2016-12-20T10:52:02.270Z,967.19
2016-12-20T10:52:32.007Z,967.23
2016-12-20T10:53:02.042Z,967.23
2016-12-20T10:53:32.077Z,967.24
2016-12-20T10:54:02.463Z,967.22
2016-12-20T10:54:32.147Z,967.18
2016-12-20T10:55:02.185Z,967.17
2016-12-20T10:55:32.219Z,967.26
2016-12-20T10:56:02.407Z,967.19
2016-12-20T10:56:32.291Z,967.18
2016-12-20T10:57:02.328Z,967.18
2016-12-20T10:57:32.365Z,967.12
2016-12-20T10:58:02.399Z,967.12
2016-12-20T10:58:32.435Z,967.12
2016-12-20T10:59:02.472Z,967.07
2016-12-20T10:59:32.506Z,967.11
2016-12-20T11:00:02.542Z,967.07
2016-12-20T11:00:32.581Z,967.11
2016-12-20T11:01:02.614Z,967.09
2016-12-20T11:01:32.651Z,967.07
2016-12-20T11:02:02.689Z,967.05
2016-12-20T11:02:32.731Z,967.11
2016-12-20T11:03:02.763Z,967.08
2016-12-20T11:03:32.795Z,967.1
2016-12-20T11:04:02.833Z,967.08
2016-12-20T11:04:32.868Z,967.07
2016-12-20T11:05:02.907Z,967.09
2016-12-20T11:05:32.942Z,967.03
2016-12-20T11:06:02.977Z,967.02
2016-12-20T11:06:33.010Z,967.08
2016-12-20T11:07:03.049Z,967.07
2016-12-20T11:07:33.087Z,967.02
2016-12-20T11:08:03.121Z,967.04
2016-12-20T11:08:33.158Z,967.03
2016-12-20T11:09:03.193Z,967.02
2016-12-20T11:09:33.229Z,966.95
2016-12-20T11:10:03.266Z,967.02
2016-12-20T11:10:33.302Z,966.99
2016-12-20T11:11:03.337Z,966.97
2016-12-20T11:11:33.374Z,966.95
2016-12-20T11:12:03.407Z,967
2016-12-20T11:12:33.445Z,966.96
2016-12-20T11:13:03.482Z,966.91
2016-12-20T11:13:33.516Z,966.89
2016-12-20T11:14:03.553Z,966.9
2016-12-20T11:14:33.588Z,966.89
2016-12-20T11:15:03.627Z,966.9
2016-12-20T11:15:33.664Z,966.8
2016-12-20T11:16:03.697Z,966.82
2016-12-20T12:43:19.056Z,966.78
2016-12-20T12:43:49.081Z,966.73
2016-12-20T12:44:19.114Z,966.76
2016-12-20T12:44:49.148Z,966.74
2016-12-20T12:45:19.181Z,966.77
2016-12-20T12:45:49.213Z,966.72
2016-12-20T12:46:19.249Z,966.75
2016-12-20T12:46:49.281Z,966.75
2016-12-20T12:47:19.314Z,966.78
2016-12-20T12:47:49.348Z,966.81
2016-12-20T12:48:19.382Z,966.79
2016-12-20T12:48:49.418Z,966.77
2016-12-20T12:49:19.451Z,966.77
2016-12-20T12:49:49.487Z,966.77
2016-12-20T12:50:19.520Z,966.77
2016-12-20T12:50:49.557Z,966.73
2016-12-20T12:51:19.593Z,966.77
2016-12-20T12:51:49.631Z,966.74
2016-12-20T12:52:19.663Z,966.77
2016-12-20T12:52:49.698Z,966.8
2016-12-20T12:53:19.734Z,966.79
2016-12-20T12:53:49.768Z,966.77
2016-12-20T12:54:19.801Z,966.77
2016-12-20T12:54:49.837Z,966.82
2016-12-20T12:55:19.872Z,966.79
2016-12-20T12:55:49.907Z,966.78
2016-12-20T12:56:19.943Z,966.74
2016-12-20T12:56:49.982Z,966.69
2016-12-20T12:57:20.014Z,966.79
2016-12-20T12:57:50.051Z,966.75
2016-12-20T12:58:20.087Z,966.74
2016-12-20T12:58:50.120Z,966.72
2016-12-20T12:59:20.155Z,966.75
2016-12-20T12:59:50.192Z,966.68
2016-12-20T13:00:20.227Z,966.8
2016-12-20T13:00:50.264Z,966.81
2016-12-20T13:01:20.298Z,966.8
2016-12-20T13:01:50.335Z,966.77
2016-12-20T13:02:20.370Z,966.78
2016-12-20T13:02:50.402Z,966.78
2016-12-20T13:03:20.440Z,966.82
2016-12-20T13:03:50.481Z,966.78
2016-12-20T13:04:20.511Z,966.71
2016-12-20T13:04:50.548Z,966.7
2016-12-20T13:05:20.583Z,966.74
2016-12-20T13:05:50.620Z,966.71
2016-12-20T13:06:20.657Z,966.74
2016-12-20T13:06:50.692Z,966.76
2016-12-20T13:07:20.727Z,966.72
2016-12-20T13:07:50.771Z,966.72
2016-12-20T13:08:20.797Z,966.73
2016-12-20T13:08:50.832Z,966.69
2016-12-20T13:09:20.871Z,966.73
2016-12-20T13:09:50.905Z,966.71
2016-12-20T13:10:20.940Z,966.75
2016-12-20T13:10:50.974Z,966.71
2016-12-20T13:11:21.013Z,966.69
2016-12-20T13:11:51.048Z,966.69
2016-12-20T13:12:21.082Z,966.69
2016-12-20T13:12:51.120Z,966.67
2016-12-20T13:13:21.256Z,966.69
2016-12-20T13:13:51.191Z,966.67
2016-12-20T13:14:21.224Z,966.65
2016-12-20T13:14:51.261Z,966.65
2016-12-20T13:15:21.302Z,966.67
2016-12-20T13:15:51.334Z,966.67
2016-12-20T13:16:21.378Z,966.66
2016-12-20T13:16:51.405Z,966.65
2016-12-20T13:17:21.440Z,966.67
2016-12-20T13:17:51.476Z,966.69
2016-12-20T13:18:21.511Z,966.66
2016-12-20T13:18:51.547Z,966.67
2016-12-20T13:19:21.583Z,966.66
2016-12-20T13:19:51.626Z,966.63
2016-12-20T13:20:21.657Z,966.64
2016-12-20T13:20:51.688Z,966.65
2016-12-20T13:21:21.725Z,966.61
2016-12-20T13:21:51.760Z,966.66
2016-12-20T13:22:21.797Z,966.69
2016-12-20T13:22:51.843Z,966.65
2016-12-20T13:23:21.867Z,966.64
2016-12-20T13:23:51.903Z,966.64
2016-12-20T13:24:21.940Z,966.66
2016-12-20T13:24:51.973Z,966.65
2016-12-20T13:25:22.012Z,966.65
2016-12-20T13:25:52.047Z,966.65
2016-12-20T13:26:22.084Z,966.64
2016-12-20T13:26:52.118Z,966.64
2016-12-20T13:27:22.153Z,966.66
2016-12-20T13:27:52.188Z,966.66
2016-12-20T13:28:22.226Z,966.62
2016-12-20T13:28:52.262Z,966.62
2016-12-20T13:29:22.298Z,966.59
2016-12-20T13:29:52.335Z,966.6
2016-12-20T13:30:22.370Z,966.64
2016-12-20T13:30:52.403Z,966.59
2016-12-20T13:31:22.440Z,966.65
2016-12-20T13:31:52.474Z,966.64
2016-12-20T13:32:22.512Z,966.61
2016-12-20T13:32:52.548Z,966.65
2016-12-20T13:33:22.584Z,966.65
2016-12-20T13:33:52.620Z,966.65
2016-12-20T13:34:22.657Z,966.64
2016-12-20T13:34:52.691Z,966.64
2016-12-20T13:35:22.725Z,966.66
2016-12-20T13:35:52.762Z,966.68
2016-12-20T13:36:22.801Z,966.65
2016-12-20T13:36:52.838Z,966.65
2016-12-20T13:37:22.871Z,966.67
2016-12-20T13:37:52.907Z,966.66
2016-12-20T13:38:22.941Z,966.66
2016-12-20T13:38:52.980Z,966.59
2016-12-20T13:39:23.012Z,966.58
2016-12-20T13:39:53.049Z,966.64
2016-12-20T13:40:23.083Z,966.65
2016-12-20T13:40:53.119Z,966.65
2016-12-20T13:41:23.157Z,966.65
2016-12-20T13:41:53.191Z,966.65
2016-12-20T13:42:23.229Z,966.64
2016-12-20T13:42:53.263Z,966.65
2016-12-20T13:43:23.300Z,966.62
2016-12-20T13:43:53.336Z,966.65
2016-12-20T13:44:23.379Z,966.66
2016-12-20T13:44:53.405Z,966.66
2016-12-20T13:45:23.442Z,966.66
2016-12-20T13:45:53.478Z,966.66
2016-12-20T13:46:23.513Z,966.67
2016-12-20T13:46:53.549Z,966.62
2016-12-20T13:47:23.585Z,966.56
2016-12-20T13:47:53.622Z,966.59
2016-12-20T13:48:23.655Z,966.63
2016-12-20T13:48:53.696Z,966.64
2016-12-20T13:49:23.725Z,966.64
2016-12-20T13:49:53.766Z,966.62
2016-12-20T13:50:23.805Z,966.62
2016-12-20T13:50:53.835Z,966.59
2016-12-20T13:51:23.871Z,966.58
2016-12-20T13:51:53.909Z,966.54
2016-12-20T13:52:23.942Z,966.59
2016-12-20T13:52:53.979Z,966.58
2016-12-20T13:53:24.017Z,966.57
2016-12-20T13:53:54.049Z,966.6
2016-12-20T13:54:24.087Z,966.58
2016-12-20T13:54:54.122Z,966.62
2016-12-20T13:55:24.155Z,966.6
2016-12-20T13:55:54.190Z,966.64
2016-12-20T13:56:24.232Z,966.64
2016-12-20T13:56:54.264Z,966.67
2016-12-20T13:57:24.301Z,966.62
2016-12-20T13:57:54.339Z,966.67
2016-12-20T13:58:24.371Z,966.69
2016-12-20T13:58:54.408Z,966.64
2016-12-20T13:59:24.443Z,966.65
2016-12-20T13:59:54.481Z,966.63
2016-12-20T14:00:24.516Z,966.67
2016-12-20T14:00:54.553Z,966.68
2016-12-20T14:01:24.584Z,966.66
2016-12-20T14:01:54.621Z,966.66
2016-12-20T14:02:24.660Z,966.64
2016-12-20T14:02:54.695Z,966.65
2016-12-20T14:03:24.731Z,966.7
2016-12-20T14:03:54.766Z,966.7
2016-12-20T14:04:24.801Z,966.64
2016-12-20T14:04:54.837Z,966.64
2016-12-20T14:05:24.873Z,966.66
2016-12-20T14:05:54.909Z,966.65
2016-12-20T14:06:24.943Z,966.68
2016-12-20T14:06:54.981Z,966.67
2016-12-20T14:07:25.014Z,966.65
2016-12-20T14:07:55.049Z,966.68
2016-12-20T14:08:25.087Z,966.69
2016-12-20T14:08:55.122Z,966.69
2016-12-20T14:09:25.158Z,966.7
2016-12-20T14:09:55.196Z,966.69
2016-12-20T14:10:25.233Z,966.68
2016-12-20T14:10:55.264Z,966.73
2016-12-20T14:11:25.301Z,966.67
2016-12-20T14:11:55.336Z,966.69
2016-12-20T14:12:25.372Z,966.7
2016-12-20T14:12:55.411Z,966.69
2016-12-20T14:13:25.446Z,966.65
2016-12-20T14:13:55.482Z,966.72
2016-12-20T14:14:25.518Z,966.73
2016-12-20T14:14:55.552Z,966.69
2016-12-20T14:15:25.594Z,966.69
2016-12-20T14:15:55.622Z,966.71
2016-12-20T14:16:25.661Z,966.65
2016-12-20T14:16:55.696Z,966.69
2016-12-20T14:17:25.732Z,966.67
2016-12-20T14:17:55.766Z,966.72
2016-12-20T14:18:25.807Z,966.72
2016-12-20T14:18:55.841Z,966.72
2016-12-20T14:19:25.873Z,966.72
2016-12-20T14:19:55.912Z,966.73
2016-12-20T14:20:25.948Z,966.73
2016-12-20T14:20:55.981Z,966.78
2016-12-20T14:21:26.019Z,966.76
2016-12-20T14:21:56.059Z,966.76
2016-12-20T14:22:26.089Z,966.7
2016-12-20T14:22:56.127Z,966.75
2016-12-20T14:23:26.161Z,966.74
2016-12-20T14:23:56.196Z,966.73
2016-12-20T14:24:26.231Z,966.69
2016-12-20T14:24:56.267Z,966.7
2016-12-20T14:25:26.305Z,966.66
2016-12-20T14:25:56.342Z,966.67
2016-12-20T14:26:26.376Z,966.69
2016-12-20T14:26:56.414Z,966.62
2016-12-20T14:27:26.448Z,966.59
2016-12-20T14:27:56.481Z,966.61
2016-12-20T14:28:26.521Z,966.66
2016-12-20T14:28:56.558Z,966.66
2016-12-20T14:29:26.591Z,966.6
2016-12-20T14:29:56.628Z,966.65
2016-12-20T14:30:26.661Z,966.63
2016-12-20T14:30:56.701Z,966.66
2016-12-20T14:31:26.732Z,966.65
2016-12-20T14:31:56.770Z,966.62
2016-12-20T14:32:26.804Z,966.56
2016-12-20T14:32:56.842Z,966.61
2016-12-20T14:33:26.878Z,966.59
2016-12-20T14:33:56.915Z,966.58
2016-12-20T14:34:26.950Z,966.61
2016-12-20T14:34:56.986Z,966.63
2016-12-20T14:35:27.020Z,966.66
2016-12-20T14:35:57.057Z,966.67
2016-12-20T14:36:27.092Z,966.62
2016-12-20T14:36:57.127Z,966.55
2016-12-20T14:37:27.164Z,966.59
2016-12-20T14:37:57.201Z,966.55
2016-12-20T14:38:27.236Z,966.61
2016-12-20T14:38:57.270Z,966.56
2016-12-20T14:39:27.309Z,966.61
2016-12-20T14:39:57.343Z,966.6
2016-12-20T14:40:27.382Z,966.6
2016-12-20T14:40:57.415Z,966.57
2016-12-20T14:41:27.450Z,966.58
2016-12-20T14:41:57.485Z,966.53
2016-12-20T14:42:27.523Z,966.54
2016-12-20T14:42:57.564Z,966.57
2016-12-20T14:43:27.598Z,966.53
2016-12-20T14:43:57.630Z,966.55
2016-12-20T14:44:27.665Z,966.57
2016-12-20T14:44:57.706Z,966.57
2016-12-20T14:45:27.736Z,966.61
2016-12-20T14:45:57.774Z,966.61
2016-12-20T14:46:27.810Z,966.6
2016-12-20T14:46:57.848Z,966.63
2016-12-20T14:47:27.887Z,966.63
2016-12-20T14:47:57.917Z,966.6
2016-12-20T14:48:27.956Z,966.6
2016-12-20T14:48:57.990Z,966.63
2016-12-20T14:49:28.025Z,966.59
2016-12-20T14:49:58.068Z,966.59
2016-12-20T14:50:28.098Z,966.55
2016-12-20T14:50:58.132Z,966.59
2016-12-20T14:51:28.170Z,966.58
2016-12-20T14:51:58.207Z,966.6
2016-12-20T14:52:28.241Z,966.58
2016-12-20T14:52:58.277Z,966.59
2016-12-20T14:53:28.312Z,966.56
2016-12-20T14:53:58.349Z,966.52
2016-12-20T14:54:28.388Z,966.57
2016-12-20T14:54:58.420Z,966.54
2016-12-20T14:55:28.457Z,966.53
2016-12-20T14:55:58.494Z,966.54
2016-12-20T14:56:28.527Z,966.55
2016-12-20T14:56:58.566Z,966.6
2016-12-20T14:57:28.601Z,966.52
2016-12-20T14:57:58.637Z,966.56
2016-12-20T14:58:28.674Z,966.56
2016-12-20T14:58:58.706Z,966.54
2016-12-20T14:59:28.742Z,966.52
2016-12-20T14:59:58.779Z,966.54
2016-12-20T15:00:28.813Z,966.57
2016-12-20T15:00:58.852Z,966.53
2016-12-20T15:01:28.890Z,966.47
2016-12-20T15:01:58.922Z,966.53
2016-12-20T15:02:28.957Z,966.57
2016-12-20T15:02:59.000Z,966.59
2016-12-20T15:03:29.031Z,966.56
2016-12-20T15:03:59.066Z,966.51
2016-12-20T15:04:29.104Z,966.53
2016-12-20T15:04:59.137Z,966.58
2016-12-20T15:05:29.175Z,966.57
2016-12-20T15:05:59.207Z,966.56
2016-12-20T15:06:29.246Z,966.56
2016-12-20T15:06:59.281Z,966.58
2016-12-20T15:07:29.318Z,966.56
2016-12-20T15:07:59.352Z,966.59
2016-12-20T15:08:29.389Z,966.57
2016-12-20T15:08:59.427Z,966.55
2016-12-20T15:09:29.461Z,966.54
2016-12-20T15:09:59.496Z,966.58
2016-12-20T15:10:29.534Z,966.56
2016-12-20T15:10:59.570Z,966.61
2016-12-20T15:11:29.606Z,966.6
2016-12-20T15:11:59.639Z,966.57
2016-12-20T15:12:29.679Z,966.61
2016-12-20T15:12:59.712Z,966.61
2016-12-20T15:13:29.746Z,966.59
2016-12-20T15:13:59.786Z,966.63
2016-12-20T15:14:29.824Z,966.64
2016-12-20T15:14:59.856Z,966.66
2016-12-20T15:15:29.892Z,966.63
2016-12-20T15:15:59.927Z,966.61
2016-12-20T15:16:29.965Z,966.56
2016-12-20T15:17:00.001Z,966.58
2016-12-20T15:17:30.037Z,966.61
2016-12-20T15:18:00.072Z,966.61
2016-12-20T15:18:30.108Z,966.56
2016-12-20T15:19:00.144Z,966.57
2016-12-20T15:19:30.177Z,966.61
2016-12-20T15:20:00.214Z,966.61
2016-12-20T15:20:30.253Z,966.62
2016-12-20T15:21:00.288Z,966.62
2016-12-20T15:21:30.321Z,966.63
2016-12-20T15:22:00.358Z,966.59
2016-12-20T15:22:30.394Z,966.6
2016-12-20T15:23:00.429Z,966.6
2016-12-20T15:23:30.464Z,966.58
2016-12-20T15:24:00.501Z,966.54
2016-12-20T15:24:30.537Z,966.56
2016-12-20T15:25:00.575Z,966.6
2016-12-20T15:25:30.608Z,966.61
2016-12-20T15:26:00.645Z,966.6
2016-12-20T15:26:30.678Z,966.63
2016-12-20T15:27:00.715Z,966.64
2016-12-20T15:27:30.750Z,966.67
2016-12-20T15:28:00.789Z,966.65
2016-12-20T15:28:30.822Z,966.6
2016-12-20T15:29:00.859Z,966.67
2016-12-20T15:29:30.895Z,966.65
2016-12-20T15:30:00.932Z,966.62
2016-12-20T15:30:30.967Z,966.62
2016-12-20T15:31:01.000Z,966.62
2016-12-20T15:31:31.037Z,966.67
2016-12-20T15:32:01.077Z,966.64
2016-12-20T15:32:31.109Z,966.66
2016-12-20T15:33:01.147Z,966.64
2016-12-20T15:33:31.184Z,966.65
2016-12-20T15:34:01.220Z,966.62
2016-12-20T15:34:31.254Z,966.62
2016-12-20T15:35:01.289Z,966.65
2016-12-20T15:35:31.324Z,966.61
2016-12-20T15:36:01.358Z,966.59
2016-12-20T15:36:31.398Z,966.61
2016-12-20T15:37:01.431Z,966.58
2016-12-20T15:37:31.465Z,966.62
2016-12-20T15:38:01.503Z,966.6
2016-12-20T15:38:31.539Z,966.54
2016-12-20T15:39:01.726Z,966.53
2016-12-20T15:39:31.610Z,966.57
2016-12-20T15:40:01.648Z,966.62
2016-12-20T15:40:31.681Z,966.55
2016-12-20T15:41:01.720Z,966.6
2016-12-20T15:41:31.757Z,966.61
2016-12-20T15:42:01.989Z,966.61
2016-12-20T15:42:31.824Z,966.57
2016-12-20T15:43:02.214Z,966.6
2016-12-20T15:43:31.897Z,966.63
2016-12-20T15:44:01.932Z,966.6
2016-12-20T15:44:31.968Z,966.58
2016-12-20T15:45:02.002Z,966.58
2016-12-20T15:45:32.039Z,966.64
2016-12-20T15:46:02.075Z,966.62
2016-12-20T15:46:32.110Z,966.64
2016-12-20T15:47:02.148Z,966.62
2016-12-20T15:47:32.183Z,966.59
2016-12-20T15:48:02.469Z,966.61
2016-12-20T15:48:32.255Z,966.61
2016-12-20T15:49:02.391Z,966.64
2016-12-20T15:49:32.327Z,966.59
2016-12-20T15:50:02.362Z,966.67
2016-12-20T15:50:32.398Z,966.58
2016-12-20T15:51:02.432Z,966.63
2016-12-20T15:51:32.470Z,966.68
2016-12-20T15:52:02.506Z,966.67
2016-12-20T15:52:32.538Z,966.61
2016-12-20T15:53:02.578Z,966.65
2016-12-20T15:53:32.610Z,966.67
2016-12-20T15:54:02.646Z,966.67
2016-12-20T15:54:32.682Z,966.68
2016-12-20T15:55:02.719Z,966.69
2016-12-20T15:55:32.757Z,966.66
2016-12-20T15:56:02.792Z,966.72
2016-12-20T15:56:32.826Z,966.71
2016-12-20T15:57:02.867Z,966.72
2016-12-20T15:57:32.901Z,966.7
2016-12-20T15:58:02.935Z,966.69
2016-12-20T15:58:32.966Z,966.69
2016-12-20T15:59:03.007Z,966.74
2016-12-20T15:59:33.038Z,966.7
2016-12-20T16:00:03.080Z,966.68
2016-12-20T16:00:33.114Z,966.71
2016-12-20T16:01:03.149Z,966.7
2016-12-20T16:01:33.187Z,966.66
2016-12-20T16:02:03.324Z,966.67
2016-12-20T16:02:33.257Z,966.71
2016-12-20T16:03:03.293Z,966.7
2016-12-20T16:03:33.331Z,966.71
2016-12-20T16:04:03.363Z,966.65
2016-12-20T16:04:33.398Z,966.73
2016-12-20T16:05:03.434Z,966.72
2016-12-20T16:05:33.468Z,966.68
2016-12-20T16:06:03.507Z,966.69
2016-12-20T16:06:33.542Z,966.69
2016-12-20T16:07:03.580Z,966.71
2016-12-20T16:07:33.613Z,966.71
2016-12-20T16:08:03.651Z,966.7
2016-12-20T16:08:33.687Z,966.71
2016-12-20T16:09:03.737Z,966.65
2016-12-20T16:09:33.758Z,966.62
2016-12-20T16:10:03.792Z,966.68
2016-12-20T16:10:33.829Z,966.71
2016-12-20T16:11:03.865Z,966.65
2016-12-20T16:11:33.901Z,966.64
2016-12-20T16:12:03.935Z,966.64
2016-12-20T16:12:33.979Z,966.64
2016-12-20T16:13:04.010Z,966.63
2016-12-20T16:13:34.042Z,966.61
2016-12-20T16:14:04.080Z,966.62
2016-12-20T16:14:34.118Z,966.6
2016-12-20T16:15:04.156Z,966.62
2016-12-20T16:15:34.186Z,966.64
2016-12-20T16:16:04.222Z,966.66
2016-12-20T16:16:34.254Z,966.67
2016-12-20T16:17:04.295Z,966.67
2016-12-20T16:17:34.333Z,966.63
2016-12-20T16:18:04.365Z,966.61
2016-12-20T16:18:34.402Z,966.62
2016-12-20T16:19:04.438Z,966.62
2016-12-20T16:19:34.472Z,966.68
2016-12-20T16:20:04.511Z,966.65
2016-12-20T16:20:34.542Z,966.64
2016-12-20T16:21:04.579Z,966.64
2016-12-20T16:21:34.617Z,966.66
2016-12-20T16:22:04.650Z,966.67
2016-12-20T16:22:34.691Z,966.67
2016-12-20T16:23:04.723Z,966.67
2016-12-20T16:23:34.760Z,966.66
2016-12-20T16:24:04.794Z,966.68
2016-12-20T16:24:34.832Z,966.66
2016-12-20T16:25:04.867Z,966.65
2016-12-20T16:25:34.899Z,966.65
2016-12-20T16:26:04.939Z,966.66
2016-12-20T16:26:34.972Z,966.68
2016-12-20T16:27:05.006Z,966.63
2016-12-20T16:27:35.042Z,966.63
2016-12-20T16:28:05.082Z,966.68
2016-12-20T16:28:35.115Z,966.65
2016-12-20T16:29:05.149Z,966.65
2016-12-20T16:29:35.189Z,966.67
2016-12-20T16:30:05.222Z,966.66
2016-12-20T16:30:35.258Z,966.65
2016-12-20T16:31:05.292Z,966.63
2016-12-20T16:31:35.331Z,966.61
2016-12-20T16:32:05.366Z,966.55
2016-12-20T16:32:35.600Z,966.59
2016-12-20T16:33:05.440Z,966.59
2016-12-20T16:33:35.470Z,966.61
2016-12-20T16:34:05.506Z,966.6
2016-12-20T16:34:35.542Z,966.58
2016-12-20T16:35:05.576Z,966.59
2016-12-20T16:35:35.612Z,966.58
2016-12-20T16:36:05.662Z,966.59
2016-12-20T16:36:35.682Z,966.58
2016-12-20T16:37:05.721Z,966.56
2016-12-20T16:37:35.758Z,966.59
2016-12-20T16:38:05.792Z,966.56
2016-12-20T16:38:35.831Z,966.54
2016-12-20T16:39:05.863Z,966.51
2016-12-20T16:39:35.901Z,966.54
2016-12-20T16:40:05.932Z,966.53
2016-12-20T16:40:35.968Z,966.55
2016-12-20T16:41:06.008Z,966.54
2016-12-20T16:41:36.040Z,966.52
2016-12-20T16:42:06.073Z,966.55
2016-12-20T16:42:36.113Z,966.58
2016-12-20T16:43:06.154Z,966.58
2016-12-20T16:43:36.185Z,966.56
2016-12-20T16:44:06.219Z,966.58
2016-12-20T16:44:36.259Z,966.56
2016-12-20T16:45:06.292Z,966.58
2016-12-20T16:45:36.327Z,966.51
2016-12-20T16:46:06.363Z,966.58
2016-12-20T16:46:36.398Z,966.56
2016-12-20T16:47:06.433Z,966.59
2016-12-20T16:47:36.469Z,966.56
2016-12-20T16:48:06.504Z,966.56
2016-12-20T16:48:36.540Z,966.57
2016-12-20T16:49:06.576Z,966.57
2016-12-20T16:49:36.612Z,966.54
2016-12-20T16:50:06.649Z,966.57
2016-12-20T16:50:36.683Z,966.49
2016-12-20T16:51:06.718Z,966.53
2016-12-20T16:51:36.754Z,966.48
2016-12-20T16:52:06.791Z,966.54
2016-12-20T16:52:36.823Z,966.53
2016-12-20T16:53:06.860Z,966.52
2016-12-20T16:53:36.896Z,966.52
2016-12-20T16:54:06.931Z,966.55
2016-12-20T16:54:36.967Z,966.47
2016-12-20T16:55:07.002Z,966.5
2016-12-20T16:55:37.036Z,966.52
2016-12-20T16:56:07.075Z,966.51
2016-12-20T16:56:37.109Z,966.55
2016-12-20T16:57:07.144Z,966.53
2016-12-20T16:57:37.181Z,966.55
2016-12-20T16:58:07.216Z,966.54
2016-12-20T16:58:37.252Z,966.57
2016-12-20T16:59:07.289Z,966.55
2016-12-20T16:59:37.321Z,966.59
2016-12-20T17:00:07.359Z,966.57
2016-12-20T17:00:37.392Z,966.57
2016-12-20T17:01:07.430Z,966.59
2016-12-20T17:01:37.462Z,966.61
2016-12-20T17:02:07.503Z,966.63
2016-12-20T17:02:37.535Z,966.63
2016-12-20T17:03:07.572Z,966.65
2016-12-20T17:03:37.605Z,966.61
2016-12-20T17:04:07.641Z,966.59
2016-12-20T17:04:37.678Z,966.61
2016-12-20T17:05:07.713Z,966.63
2016-12-20T17:05:37.750Z,966.63
2016-12-20T17:06:07.782Z,966.62
2016-12-20T17:06:37.821Z,966.6
2016-12-20T17:07:07.860Z,966.61
2016-12-20T17:07:37.891Z,966.57
2016-12-20T17:08:07.929Z,966.59
2016-12-20T17:08:37.962Z,966.59
2016-12-20T17:09:08.002Z,966.59
2016-12-20T17:09:38.032Z,966.63
2016-12-20T17:10:08.070Z,966.62
2016-12-20T17:10:38.104Z,966.63
2016-12-20T17:11:08.140Z,966.64
2016-12-20T17:11:38.175Z,966.62
2016-12-20T17:12:08.213Z,966.6
2016-12-20T17:12:38.248Z,966.61
2016-12-20T17:13:08.283Z,966.64
2016-12-20T17:13:38.320Z,966.63
2016-12-20T17:14:08.355Z,966.65
2016-12-20T17:14:38.389Z,966.64
2016-12-20T17:15:08.427Z,966.67
2016-12-20T17:15:38.461Z,966.62
2016-12-20T17:16:08.497Z,966.71
2016-12-20T17:16:38.532Z,966.68
2016-12-20T17:17:08.563Z,966.73
2016-12-20T17:17:38.601Z,966.73
2016-12-20T17:18:08.638Z,966.73
2016-12-20T17:18:38.682Z,966.69
2016-12-20T17:19:08.711Z,966.76
2016-12-20T17:19:38.743Z,966.74
2016-12-20T17:20:08.780Z,966.72
2016-12-20T17:20:38.817Z,966.73
2016-12-20T17:21:08.853Z,966.74
2016-12-20T17:21:38.887Z,966.73
2016-12-20T17:22:08.923Z,966.73
2016-12-20T17:22:38.957Z,966.72
2016-12-20T17:23:08.992Z,966.72
2016-12-20T17:23:39.031Z,966.71
2016-12-20T17:24:09.065Z,966.71
2016-12-20T17:24:39.101Z,966.73
2016-12-20T17:25:09.136Z,966.75
2016-12-20T17:25:39.173Z,966.72
2016-12-20T17:26:09.208Z,966.74
2016-12-20T17:26:39.239Z,966.75
2016-12-20T17:27:09.280Z,966.72
2016-12-20T17:27:39.314Z,966.76
2016-12-20T17:28:09.350Z,966.77
2016-12-20T17:28:39.385Z,966.75
2016-12-20T17:29:09.418Z,966.8
2016-12-20T17:29:39.455Z,966.79
2016-12-20T17:30:09.492Z,966.79
2016-12-20T17:30:39.526Z,966.77
2016-12-20T17:31:09.563Z,966.74
2016-12-20T17:31:39.601Z,966.71
2016-12-20T17:32:09.633Z,966.72
2016-12-20T17:32:39.668Z,966.69
2016-12-20T17:33:09.704Z,966.72
2016-12-20T17:33:39.741Z,966.72
2016-12-20T17:34:09.775Z,966.68
2016-12-20T17:34:39.814Z,966.73
2016-12-20T17:35:09.847Z,966.78
2016-12-20T17:35:39.883Z,966.79
2016-12-20T17:36:09.922Z,966.76
2016-12-20T17:36:39.955Z,966.82
2016-12-20T17:37:09.992Z,966.83
2016-12-20T17:37:40.025Z,966.85
2016-12-20T17:38:10.060Z,966.85
2016-12-20T17:38:40.096Z,966.78
2016-12-20T17:39:10.132Z,966.85
2016-12-20T17:39:40.166Z,966.76
2016-12-20T17:40:10.204Z,966.84
2016-12-20T17:40:40.240Z,966.85
2016-12-20T17:41:10.273Z,966.83
2016-12-20T17:41:40.308Z,966.88
2016-12-20T17:42:10.344Z,966.9
2016-12-20T17:42:40.380Z,966.94
2016-12-20T17:43:10.416Z,966.95
2016-12-20T17:43:40.451Z,966.98
2016-12-20T17:44:10.486Z,967.02
2016-12-20T17:44:40.524Z,967
2016-12-20T17:45:10.558Z,966.99
2016-12-20T17:45:40.592Z,966.97
2016-12-20T17:46:10.633Z,966.96
2016-12-20T17:46:40.663Z,966.95
2016-12-20T17:47:10.700Z,966.99
2016-12-20T17:47:40.736Z,966.97
2016-12-20T17:48:10.775Z,967.01
2016-12-20T17:48:40.810Z,967.01
2016-12-20T17:49:10.840Z,967.05
2016-12-20T17:49:40.877Z,966.99
2016-12-20T17:50:10.914Z,967.03
2016-12-20T17:50:40.948Z,966.99
2016-12-20T17:51:10.986Z,967.01
2016-12-20T17:51:41.021Z,967
2016-12-20T17:52:11.055Z,966.95
2016-12-20T17:52:41.095Z,966.97
2016-12-20T17:53:11.128Z,966.94
2016-12-20T17:53:41.163Z,966.9
2016-12-20T17:54:11.197Z,966.92
2016-12-20T17:54:41.234Z,966.96
2016-12-20T17:55:11.270Z,966.97
2016-12-20T17:55:41.304Z,966.95
2016-12-20T17:56:11.340Z,966.97
2016-12-20T17:56:41.384Z,966.98
2016-12-20T17:57:11.413Z,966.93
2016-12-20T17:57:41.450Z,966.98
2016-12-20T17:58:11.481Z,966.94
2016-12-20T17:58:41.519Z,966.96
2016-12-20T17:59:11.553Z,966.87
2016-12-20T17:59:41.588Z,966.89
2016-12-20T18:00:11.625Z,966.93
2016-12-20T18:00:41.660Z,966.91
2016-12-20T18:01:11.696Z,966.96
2016-12-20T18:01:41.733Z,966.94
2016-12-20T18:02:11.770Z,966.94