createdAt,value
2022-10-08T00:01:02.437Z,96572.69
2022-10-08T00:03:32.684Z,96575.16
2022-10-08T00:06:07.049Z,96572.50
2022-10-08T00:08:39.654Z,96573.16
2022-10-08T00:11:12.202Z,96576.66
2022-10-08T00:13:41.977Z,96566.97
2022-10-08T00:16:16.799Z,96562.81
2022-10-08T00:18:44.631Z,96564.66
2022-10-08T00:21:28.161Z,96568.69
2022-10-08T00:23:55.756Z,96556.31
2022-10-08T00:26:25.470Z,96559.13
2022-10-08T00:28:54.745Z,96558.97
2022-10-08T00:31:27.779Z,96548.94
2022-10-08T00:33:56.783Z,96544.41
2022-10-08T00:36:26.171Z,96545.53
2022-10-08T00:39:00.885Z,96539.88
2022-10-08T00:41:31.964Z,96538.03
2022-10-08T00:44:03.201Z,96540.69
2022-10-08T00:46:37.390Z,96542.19
2022-10-08T00:49:11.318Z,96534.81
2022-10-08T00:51:44.142Z,96530.13
2022-10-08T00:54:12.980Z,96523.13
2022-10-08T00:56:40.910Z,96527.19
2022-10-08T00:59:09.451Z,96525.88
2022-10-08T01:01:37.116Z,96520.34
2022-10-08T01:04:07.853Z,96524.88
2022-10-08T01:06:52.060Z,96520.53
2022-10-08T01:09:47.357Z,96515.19
2022-10-08T01:12:25.858Z,96507.03
2022-10-08T01:15:00.454Z,96510.53
2022-10-08T01:17:31.611Z,96507.53
2022-10-08T01:20:18.451Z,96507.84
2022-10-08T01:23:10.137Z,96507.16
2022-10-08T01:25:58.175Z,96505.81
2022-10-08T01:28:27.568Z,96501.63
2022-10-08T01:31:08.821Z,96502.31
2022-10-08T01:33:48.355Z,96499.09
2022-10-08T01:36:18.023Z,96494.56
2022-10-08T01:38:50.836Z,96491.38
2022-10-08T01:41:18.900Z,96496.56
2022-10-08T01:43:51.572Z,96489.84
2022-10-08T01:46:23.701Z,96494.06
2022-10-08T01:48:53.940Z,96489.72
2022-10-08T01:51:25.883Z,96487.03
2022-10-08T01:53:53.420Z,96498.41
2022-10-08T01:56:25.591Z,96495.72
2022-10-08T01:58:55.951Z,96487.72
2022-10-08T02:01:29.602Z,96481.88
2022-10-08T02:04:14.996Z,96482.22
2022-10-08T02:06:47.828Z,96476.88
2022-10-08T02:09:14.948Z,96473.66
2022-10-08T02:11:41.767Z,96475.72
2022-10-08T02:14:08.928Z,96466.88
2022-10-08T02:16:39.315Z,96468.19
2022-10-08T02:19:17.767Z,96472.38
2022-10-08T02:21:45.727Z,96473.66
2022-10-08T02:24:50.469Z,96465.59
2022-10-08T02:27:21.443Z,96469.75
2022-10-08T02:30:02.338Z,96465.41
2022-10-08T02:32:38.242Z,96460.72
2022-10-08T02:35:19.342Z,96461.22
2022-10-08T02:37:53.452Z,96465.56
2022-10-08T02:40:21.327Z,96462.88
2022-10-08T02:42:55.266Z,96460.22
2022-10-08T02:45:28.218Z,96457.88
2022-10-08T02:48:04.286Z,96464.78
2022-10-08T02:50:34.781Z,96463.66
2022-10-08T02:53:02.200Z,96462.84
2022-10-08T02:56:00.826Z,96460.00
2022-10-08T02:58:27.553Z,96458.19
2022-10-08T03:01:20.292Z,96459.81
2022-10-08T03:03:55.153Z,96456.63
2022-10-08T03:06:22.026Z,96453.94
2022-10-08T03:08:50.041Z,96453.94
2022-10-08T03:11:17.394Z,96459.00
2022-10-08T03:13:48.467Z,96460.00
2022-10-08T03:16:20.038Z,96455.84
2022-10-08T03:18:47.387Z,96456.19
2022-10-08T03:21:16.002Z,96459.06
2022-10-08T03:23:42.739Z,96456.38
2022-10-08T03:26:09.384Z,96452.03
2022-10-08T03:28:36.145Z,96446.03
2022-10-08T03:31:06.976Z,96454.41
2022-10-08T03:33:34.414Z,96453.13
2022-10-08T03:36:01.115Z,96451.81
2022-10-08T03:38:28.300Z,96450.00
2022-10-08T03:40:57.592Z,96450.81
2022-10-08T03:43:24.836Z,96448.97
2022-10-08T03:45:52.632Z,96456.53
2022-10-08T03:48:20.677Z,96449.69
2022-10-08T03:50:58.596Z,96456.03
2022-10-08T03:53:26.362Z,96454.34
2022-10-08T03:55:53.711Z,96457.22
2022-10-08T03:58:21.325Z,96458.56
2022-10-08T04:01:12.211Z,96463.56
2022-10-08T04:03:38.912Z,96459.25
2022-10-08T04:06:05.943Z,96451.22
2022-10-08T04:08:33.402Z,96457.06
2022-10-08T04:11:11.269Z,96453.25
2022-10-08T04:13:38.256Z,96459.78
2022-10-08T04:16:10.968Z,96452.13
2022-10-08T04:18:37.808Z,96457.34
2022-10-08T04:21:07.492Z,96460.88
2022-10-08T04:23:36.038Z,96455.56
2022-10-08T04:26:03.309Z,96463.06
2022-10-08T04:28:32.164Z,96454.44
2022-10-08T04:31:05.458Z,96456.59
2022-10-08T04:33:34.285Z,96460.44
2022-10-08T04:36:00.997Z,96461.28
2022-10-08T04:38:28.755Z,96457.13
2022-10-08T04:41:10.109Z,96453.78
2022-10-08T04:43:38.353Z,96455.47
2022-10-08T04:46:07.757Z,96464.13
2022-10-08T04:48:34.749Z,96462.00
2022-10-08T04:51:09.412Z,96460.66
2022-10-08T04:53:36.963Z,96457.31
2022-10-08T04:56:14.292Z,96462.19
2022-10-08T04:58:41.686Z,96462.31
2022-10-08T05:01:10.783Z,96465.34
2022-10-08T05:03:39.960Z,96469.66
2022-10-08T05:06:07.343Z,96464.66
2022-10-08T05:08:34.743Z,96471.97
2022-10-08T05:11:01.516Z,96466.31
2022-10-08T05:13:28.525Z,96466.47
2022-10-08T05:15:55.266Z,96474.00
2022-10-08T05:18:22.762Z,96475.16
2022-10-08T05:20:49.523Z,96478.81
2022-10-08T05:23:16.195Z,96479.16
2022-10-08T05:25:43.067Z,96476.97
2022-10-08T05:28:09.767Z,96480.81
2022-10-08T05:30:36.434Z,96474.47
2022-10-08T05:33:03.077Z,96481.81
2022-10-08T05:35:29.798Z,96471.00
2022-10-08T05:37:56.476Z,96476.47
2022-10-08T05:40:24.343Z,96468.81
2022-10-08T05:42:51.113Z,96477.50
2022-10-08T05:45:17.783Z,96478.16
2022-10-08T05:47:44.455Z,96478.66
2022-10-08T05:50:11.146Z,96483.47
2022-10-08T05:52:37.822Z,96488.00
2022-10-08T05:55:05.094Z,96491.47
2022-10-08T05:57:31.768Z,96485.66
2022-10-08T05:59:58.569Z,96499.66
2022-10-08T06:02:25.270Z,96497.50
2022-10-08T06:04:51.987Z,96503.16
2022-10-08T06:07:18.707Z,96499.84
2022-10-08T06:09:45.318Z,96499.81
2022-10-08T06:12:13.936Z,96500.13
2022-10-08T06:14:41.205Z,96510.13
2022-10-08T06:17:07.886Z,96505.38
2022-10-08T06:19:37.521Z,96506.56
2022-10-08T06:22:05.030Z,96502.63
2022-10-08T06:24:31.962Z,96511.09
2022-10-08T06:26:58.866Z,96507.34
2022-10-08T06:29:25.529Z,96498.09
2022-10-08T06:31:52.480Z,96507.53
2022-10-08T06:34:19.282Z,96499.69
2022-10-08T06:36:46.002Z,96511.44
2022-10-08T06:39:15.051Z,96504.66
2022-10-08T06:41:42.124Z,96514.72
2022-10-08T06:44:13.391Z,96513.16
2022-10-08T06:46:40.468Z,96506.31
2022-10-08T06:49:07.440Z,96509.09
2022-10-08T06:51:34.896Z,96509.09
2022-10-08T06:54:07.464Z,96505.41
2022-10-08T06:56:36.271Z,96502.66
2022-10-08T06:59:04.337Z,96513.19
2022-10-08T07:01:33.879Z,96504.97
2022-10-08T07:04:01.847Z,96509.91
2022-10-08T07:06:28.852Z,96514.66
2022-10-08T07:08:58.506Z,96515.84
2022-10-08T07:11:26.101Z,96515.06
2022-10-08T07:13:54.827Z,96514.00
2022-10-08T07:16:23.737Z,96514.78
2022-10-08T07:18:52.506Z,96521.16
2022-10-08T07:21:20.753Z,96515.84
2022-10-08T07:23:47.913Z,96514.50
2022-10-08T07:26:24.455Z,96511.69
2022-10-08T07:29:14.659Z,96512.66
2022-10-08T07:31:41.354Z,96510.88
2022-10-08T07:34:11.391Z,96515.63
2022-10-08T07:36:39.741Z,96504.41
2022-10-08T07:39:18.950Z,96510.13
2022-10-08T07:41:46.226Z,96517.22
2022-10-08T07:44:14.311Z,96511.41
2022-10-08T07:46:45.945Z,96514.50
2022-10-08T07:49:12.970Z,96515.94
2022-10-08T07:51:41.566Z,96511.84
2022-10-08T07:54:08.933Z,96508.75
2022-10-08T07:56:36.403Z,96509.59
2022-10-08T07:59:04.978Z,96505.66
2022-10-08T08:01:33.302Z,96516.63
2022-10-08T08:04:06.041Z,96515.59
2022-10-08T08:06:34.670Z,96511.47
2022-10-08T08:09:01.684Z,96512.31
2022-10-08T08:11:29.585Z,96507.31
2022-10-08T08:13:56.635Z,96505.38
2022-10-08T08:16:28.268Z,96508.06
2022-10-08T08:18:57.163Z,96502.59
2022-10-08T08:21:32.289Z,96499.25
2022-10-08T08:24:03.951Z,96494.81
2022-10-08T08:26:33.102Z,96494.56
2022-10-08T08:29:06.149Z,96494.47
2022-10-08T08:31:36.457Z,96492.84
2022-10-08T08:34:08.871Z,96497.19
2022-10-08T08:36:40.727Z,96494.78
2022-10-08T08:39:10.930Z,96488.50
2022-10-08T08:41:54.454Z,96493.44
2022-10-08T08:44:34.750Z,96498.63
2022-10-08T08:47:01.407Z,96499.44
2022-10-08T08:49:34.666Z,96489.34
2022-10-08T08:52:03.134Z,96491.78
2022-10-08T08:54:30.417Z,96485.75
2022-10-08T08:57:19.638Z,96492.16
2022-10-08T08:59:51.805Z,96481.25
2022-10-08T09:02:27.940Z,96489.97
2022-10-08T09:05:00.691Z,96497.31
2022-10-08T09:07:36.796Z,96494.53
2022-10-08T09:10:09.627Z,96496.41
2022-10-08T09:12:46.103Z,96499.94
2022-10-08T09:15:32.933Z,96494.47
2022-10-08T09:18:02.215Z,96506.81
2022-10-08T09:20:29.077Z,96502.16
2022-10-08T09:22:56.036Z,96494.53
2022-10-08T09:25:25.258Z,96497.97
2022-10-08T09:27:54.227Z,96496.38
2022-10-08T09:30:45.096Z,96496.44
2022-10-08T09:33:18.684Z,96491.66
2022-10-08T09:35:48.870Z,96504.84
2022-10-08T09:38:30.197Z,96500.13
2022-10-08T09:41:11.886Z,96498.63
2022-10-08T09:43:38.648Z,96495.34
2022-10-08T09:46:27.162Z,96490.53
2022-10-08T09:48:53.796Z,96497.28
2022-10-08T09:51:20.542Z,96492.72
2022-10-08T09:53:48.984Z,96487.38
2022-10-08T09:56:27.463Z,96488.63
2022-10-08T09:59:01.035Z,96489.34
2022-10-08T10:01:31.508Z,96490.50
2022-10-08T10:04:03.691Z,96481.97
2022-10-08T10:06:37.229Z,96483.56
2022-10-08T10:09:25.307Z,96479.03
2022-10-08T10:12:03.923Z,96477.47
2022-10-08T10:14:53.521Z,96473.34
2022-10-08T10:17:45.483Z,96471.09
2022-10-08T10:20:21.244Z,96476.50
2022-10-08T10:22:59.226Z,96470.41
2022-10-08T10:25:57.759Z,96473.66
2022-10-08T10:28:34.767Z,96470.78
2022-10-08T10:31:19.295Z,96476.19
2022-10-08T10:34:04.789Z,96471.84
2022-10-08T10:36:35.300Z,96464.34
2022-10-08T10:39:25.323Z,96462.44
2022-10-08T10:42:10.880Z,96463.22
2022-10-08T10:44:44.474Z,96462.16
2022-10-08T10:47:12.254Z,96458.78
2022-10-08T10:49:42.629Z,96454.19
2022-10-08T10:52:35.373Z,96447.41
2022-10-08T10:55:27.671Z,96450.34
2022-10-08T10:58:14.967Z,96445.97
2022-10-08T11:00:53.045Z,96444.63
2022-10-08T11:03:40.492Z,96448.56
2022-10-08T11:07:03.858Z,96444.56
2022-10-08T11:09:40.945Z,96438.00
2022-10-08T11:12:24.918Z,96435.28
2022-10-08T11:15:22.598Z,96438.50
2022-10-08T11:17:58.322Z,96431.88
2022-10-08T11:20:44.618Z,96422.97
2022-10-08T11:23:14.267Z,96419.53
2022-10-08T11:26:15.307Z,96422.50
2022-10-08T11:28:55.287Z,96423.84
2022-10-08T11:31:42.227Z,96413.72
2022-10-08T11:34:20.720Z,96410.41
2022-10-08T11:37:01.293Z,96418.25
2022-10-08T11:39:56.139Z,96414.13
2022-10-08T11:42:49.368Z,96407.06
2022-10-08T11:45:25.841Z,96405.38
2022-10-08T11:47:57.560Z,96408.34
2022-10-08T11:50:33.429Z,96402.69
2022-10-08T11:53:23.065Z,96405.78
2022-10-08T11:55:53.465Z,96401.41
2022-10-08T11:58:31.995Z,96398.69
2022-10-08T12:01:08.771Z,96397.50
2022-10-08T12:03:39.763Z,96397.66
2022-10-08T12:06:28.798Z,96390.81
2022-10-08T12:08:58.659Z,96397.00
2022-10-08T12:11:40.638Z,96389.78
2022-10-08T12:14:14.469Z,96392.94
2022-10-08T12:16:47.399Z,96384.22
2022-10-08T12:19:32.970Z,96382.88
2022-10-08T12:22:00.391Z,96385.06
2022-10-08T12:24:39.057Z,96372.13
2022-10-08T12:27:17.812Z,96378.28
2022-10-08T12:30:16.752Z,96367.16
2022-10-08T12:32:43.450Z,96366.47
2022-10-08T12:35:30.805Z,96365.03
2022-10-08T12:38:13.643Z,96366.53
2022-10-08T12:41:13.055Z,96365.97
2022-10-08T12:43:42.640Z,96364.78
2022-10-08T12:46:21.405Z,96359.38
2022-10-08T12:48:57.698Z,96356.00
2022-10-08T12:51:40.581Z,96353.63
2022-10-08T12:54:22.202Z,96358.41
2022-10-08T12:56:50.429Z,96356.16
2022-10-08T12:59:18.563Z,96358.88
2022-10-08T13:01:47.681Z,96366.28
2022-10-08T13:04:35.196Z,96367.09
2022-10-08T13:07:24.105Z,96358.31
2022-10-08T13:09:55.263Z,96362.97
2022-10-08T13:12:22.002Z,96357.28
2022-10-08T13:14:59.242Z,96359.63
2022-10-08T13:17:30.806Z,96364.69
2022-10-08T13:20:05.474Z,96355.72
2022-10-08T13:22:32.156Z,96359.56
2022-10-08T13:24:58.771Z,96358.44
2022-10-08T13:27:31.218Z,96352.53
2022-10-08T13:29:59.468Z,96358.50
2022-10-08T13:32:29.756Z,96349.94
2022-10-08T13:34:59.716Z,96357.94
2022-10-08T13:37:31.554Z,96354.16
2022-10-08T13:40:04.620Z,96354.91
2022-10-08T13:42:34.732Z,96359.13
2022-10-08T13:45:05.048Z,96353.09
2022-10-08T13:47:31.743Z,96359.28
2022-10-08T13:50:02.074Z,96348.94
2022-10-08T13:52:31.103Z,96350.72
2022-10-08T13:55:00.819Z,96357.03
2022-10-08T13:57:27.456Z,96351.63
2022-10-08T13:59:54.061Z,96356.69
2022-10-08T14:02:20.874Z,96353.72
2022-10-08T14:04:47.656Z,96347.31
2022-10-08T14:07:22.876Z,96355.56
2022-10-08T14:09:50.139Z,96355.41
2022-10-08T14:12:19.079Z,96353.22
2022-10-08T14:14:45.846Z,96361.94
2022-10-08T14:17:12.443Z,96359.47
2022-10-08T14:19:39.054Z,96357.63
2022-10-08T14:22:05.766Z,96363.53
2022-10-08T14:24:32.353Z,96363.06
2022-10-08T14:26:59.040Z,96364.16
2022-10-08T14:29:25.722Z,96355.59
2022-10-08T14:31:52.398Z,96365.63
2022-10-08T14:34:19.078Z,96366.28
2022-10-08T14:36:46.609Z,96361.09
2022-10-08T14:39:13.254Z,96361.97
2022-10-08T14:41:40.909Z,96360.75
2022-10-08T14:44:07.638Z,96360.38
2022-10-08T14:46:34.260Z,96360.00
2022-10-08T14:49:00.970Z,96370.38
2022-10-08T14:51:28.162Z,96365.22
2022-10-08T14:53:54.791Z,96371.88
2022-10-08T14:56:21.458Z,96375.81
2022-10-08T14:58:48.179Z,96369.59
2022-10-08T15:01:14.812Z,96370.03
2022-10-08T15:03:42.111Z,96366.94
2022-10-08T15:06:08.742Z,96378.53
2022-10-08T15:08:35.443Z,96379.38
2022-10-08T15:11:04.056Z,96377.53
2022-10-08T15:13:30.707Z,96374.59
2022-10-08T15:15:57.702Z,96385.47
2022-10-08T15:18:24.662Z,96392.56
2022-10-08T15:20:55.898Z,96379.94
2022-10-08T15:23:24.105Z,96391.38
2022-10-08T15:26:01.972Z,96405.31
2022-10-08T15:28:29.575Z,96405.06
2022-10-08T15:31:04.670Z,96409.47
2022-10-08T15:33:31.947Z,96407.63
2022-10-08T15:35:58.636Z,96412.44
2022-10-08T15:38:25.347Z,96428.03
2022-10-08T15:40:52.026Z,96422.63
2022-10-08T15:43:19.119Z,96423.31
2022-10-08T15:45:45.771Z,96430.59
2022-10-08T15:48:13.164Z,96432.28
2022-10-08T15:50:39.787Z,96431.41
2022-10-08T15:53:07.289Z,96431.41
2022-10-08T15:55:33.994Z,96428.75
2022-10-08T15:58:00.684Z,96428.75
2022-10-08T16:00:27.405Z,96428.16
2022-10-08T16:02:55.624Z,96428.75
2022-10-08T16:05:22.273Z,96437.25
2022-10-08T16:07:48.901Z,96436.03
2022-10-08T16:10:15.570Z,96445.34
2022-10-08T16:12:42.164Z,96436.66
2022-10-08T16:15:09.563Z,96443.50
2022-10-08T16:17:36.174Z,96449.69
2022-10-08T16:20:02.886Z,96450.13
2022-10-08T16:22:29.517Z,96449.91
2022-10-08T16:24:56.168Z,96454.66
2022-10-08T16:27:22.848Z,96463.38
2022-10-08T16:29:49.412Z,96463.97
2022-10-08T16:32:16.186Z,96461.25
2022-10-08T16:34:45.023Z,96470.13
2022-10-08T16:37:12.288Z,96472.75
2022-10-08T16:39:38.907Z,96474.41
2022-10-08T16:42:05.606Z,96473.97
2022-10-08T16:44:32.223Z,96475.03
2022-10-08T16:46:58.863Z,96476.47
2022-10-08T16:49:27.847Z,96485.16
2022-10-08T16:51:59.767Z,96485.97
2022-10-08T16:54:27.260Z,96486.84
2022-10-08T16:56:53.911Z,96487.66
2022-10-08T16:59:23.014Z,96496.38
2022-10-08T17:01:52.870Z,96502.56
2022-10-08T17:04:21.202Z,96500.91
2022-10-08T17:06:48.042Z,96502.78
2022-10-08T17:09:14.765Z,96503.78
2022-10-08T17:11:42.017Z,96511.25
2022-10-08T17:14:10.413Z,96508.56
2022-10-08T17:16:38.151Z,96507.72
2022-10-08T17:19:04.972Z,96513.31
2022-10-08T17:21:33.719Z,96508.94
2022-10-08T17:24:01.608Z,96512.69
2022-10-08T17:26:29.309Z,96510.78
2022-10-08T17:28:57.297Z,96516.78
2022-10-08T17:31:31.916Z,96519.03
2022-10-08T17:33:59.634Z,96525.19
2022-10-08T17:36:28.666Z,96524.75
2022-10-08T17:38:58.083Z,96530.50
2022-10-08T17:41:28.554Z,96530.66
2022-10-08T17:43:57.029Z,96534.97
2022-10-08T17:46:26.448Z,96541.56
2022-10-08T17:48:54.205Z,96535.56
2022-10-08T17:51:24.289Z,96535.31
2022-10-08T17:54:21.002Z,96538.94
2022-10-08T17:56:48.283Z,96545.38
2022-10-08T17:59:19.758Z,96541.00
2022-10-08T18:01:46.605Z,96536.84
2022-10-08T18:04:15.785Z,96542.03
2022-10-08T18:06:43.978Z,96532.28
2022-10-08T18:09:14.993Z,96536.44
2022-10-08T18:11:43.756Z,96544.50
2022-10-08T18:14:11.251Z,96546.59
2022-10-08T18:16:38.065Z,96549.44
2022-10-08T18:19:08.733Z,96547.16
2022-10-08T18:21:35.873Z,96549.56
2022-10-08T18:24:02.507Z,96545.88
2022-10-08T18:26:34.899Z,96548.38
2022-10-08T18:29:04.597Z,96553.53
2022-10-08T18:31:32.852Z,96551.91
2022-10-08T18:34:02.756Z,96556.63
2022-10-08T18:36:32.239Z,96553.31
2022-10-08T18:39:00.744Z,96559.25
2022-10-08T18:41:32.254Z,96564.00
2022-10-08T18:44:00.746Z,96556.56
2022-10-08T18:46:28.474Z,96561.53
2022-10-08T18:48:55.780Z,96554.03
2022-10-08T18:51:25.157Z,96556.44
2022-10-08T18:53:53.452Z,96572.88
2022-10-08T18:56:25.512Z,96565.06
2022-10-08T18:58:53.270Z,96563.53
2022-10-08T19:01:24.136Z,96568.63
2022-10-08T19:03:54.914Z,96571.69
2022-10-08T19:06:24.450Z,96567.34
2022-10-08T19:08:51.699Z,96565.06
2022-10-08T19:11:21.060Z,96571.81
2022-10-08T19:13:48.621Z,96569.25
2022-10-08T19:16:16.336Z,96575.75
2022-10-08T19:18:54.575Z,96580.28
2022-10-08T19:21:22.032Z,96586.03
2022-10-08T19:23:49.324Z,96590.84
2022-10-08T19:26:16.197Z,96594.38
2022-10-08T19:28:51.379Z,96593.91
2022-10-08T19:31:21.001Z,96605.63
2022-10-08T19:34:07.910Z,96609.34
2022-10-08T19:36:37.120Z,96613.03
2022-10-08T19:39:13.598Z,96620.63
2022-10-08T19:41:41.000Z,96622.47
2022-10-08T19:44:08.291Z,96623.00
2022-10-08T19:46:35.521Z,96630.03
2022-10-08T19:49:04.593Z,96627.34
2022-10-08T19:51:32.237Z,96626.16
2022-10-08T19:54:00.638Z,96625.78
2022-10-08T19:56:28.090Z,96630.63
2022-10-08T19:58:55.402Z,96641.63
2022-10-08T20:01:27.933Z,96637.75
2022-10-08T20:03:56.211Z,96635.50
2022-10-08T20:06:25.287Z,96629.13
2022-10-08T20:09:01.138Z,96631.63
2022-10-08T20:11:29.656Z,96633.13
2022-10-08T20:13:56.564Z,96634.59
2022-10-08T20:16:26.224Z,96631.91
2022-10-08T20:18:55.463Z,96631.09
2022-10-08T20:21:22.604Z,96619.03
2022-10-08T20:23:49.581Z,96625.06
2022-10-08T20:26:26.796Z,96627.94
2022-10-08T20:28:57.347Z,96624.78
2022-10-08T20:31:27.250Z,96616.56
2022-10-08T20:33:59.011Z,96629.88
2022-10-08T20:36:26.096Z,96633.00
2022-10-08T20:38:53.431Z,96623.09
2022-10-08T20:41:21.046Z,96631.00
2022-10-08T20:43:48.232Z,96639.19
2022-10-08T20:46:16.397Z,96646.22
2022-10-08T20:48:45.305Z,96645.75
2022-10-08T20:51:14.958Z,96650.66
2022-10-08T20:53:49.623Z,96650.47
2022-10-08T20:56:16.845Z,96656.84
2022-10-08T20:58:43.701Z,96656.31
2022-10-08T21:01:13.756Z,96649.75
2022-10-08T21:03:44.504Z,96652.06
2022-10-08T21:06:14.206Z,96652.06
2022-10-08T21:08:43.547Z,96655.28
2022-10-08T21:11:13.832Z,96657.13
2022-10-08T21:13:41.051Z,96658.81
2022-10-08T21:16:10.676Z,96661.13
2022-10-08T21:18:37.410Z,96659.09
2022-10-08T21:21:06.042Z,96655.03
2022-10-08T21:23:33.184Z,96658.72
2022-10-08T21:26:20.405Z,96662.22
2022-10-08T21:28:49.469Z,96667.41
2022-10-08T21:31:17.680Z,96662.03
2022-10-08T21:33:48.290Z,96667.41
2022-10-08T21:36:18.057Z,96667.41
2022-10-08T21:38:45.229Z,96673.44
2022-10-08T21:41:15.964Z,96666.56
2022-10-08T21:43:50.921Z,96668.06
2022-10-08T21:46:23.183Z,96667.06
2022-10-08T21:48:54.456Z,96678.13
2022-10-08T21:51:21.804Z,96680.53
2022-10-08T21:53:51.588Z,96677.19
2022-10-08T21:56:21.041Z,96682.19
2022-10-08T21:58:49.971Z,96682.19
2022-10-08T22:01:35.589Z,96691.53
2022-10-08T22:04:14.185Z,96694.06
2022-10-08T22:06:47.122Z,96693.03
2022-10-08T22:09:26.173Z,96693.19
2022-10-08T22:11:53.826Z,96697.75
2022-10-08T22:14:21.351Z,96699.41
2022-10-08T22:16:48.361Z,96697.56
2022-10-08T22:19:15.215Z,96700.88
2022-10-08T22:21:41.950Z,96702.56
2022-10-08T22:24:08.891Z,96687.66
2022-10-08T22:26:43.911Z,96683.16
2022-10-08T22:29:10.903Z,96683.88
2022-10-08T22:31:38.217Z,96682.66
2022-10-08T22:34:05.079Z,96683.50
2022-10-08T22:36:33.509Z,96675.44
2022-10-08T22:39:00.324Z,96678.88
2022-10-08T22:41:29.282Z,96680.53
2022-10-08T22:43:56.228Z,96692.91
2022-10-08T22:46:25.876Z,96698.94
2022-10-08T22:48:52.674Z,96710.66
2022-10-08T22:51:22.521Z,96706.63
2022-10-08T22:53:49.373Z,96721.41
2022-10-08T22:56:22.915Z,96725.19
2022-10-08T22:58:50.753Z,96730.44
2022-10-08T23:01:20.021Z,96736.25
2022-10-08T23:03:48.211Z,96743.34
2022-10-08T23:06:24.119Z,96749.69
2022-10-08T23:09:12.483Z,96752.00
2022-10-08T23:11:39.077Z,96752.56
2022-10-08T23:14:06.241Z,96769.53
2022-10-08T23:16:34.326Z,96767.66
2022-10-08T23:19:04.057Z,96773.69
2022-10-08T23:21:31.272Z,96773.03
2022-10-08T23:23:59.420Z,96780.25
2022-10-08T23:26:26.719Z,96774.25
2022-10-08T23:28:56.112Z,96774.06
2022-10-08T23:31:25.389Z,96780.63
2022-10-08T23:33:53.758Z,96788.72
2022-10-08T23:36:32.392Z,96782.50
2022-10-08T23:38:59.148Z,96791.56
2022-10-08T23:41:26.863Z,96792.88
2022-10-08T23:43:54.282Z,96796.06
2022-10-08T23:46:23.831Z,96801.44
2022-10-08T23:48:51.625Z,96801.44
2022-10-08T23:51:19.516Z,96804.13
2022-10-08T23:53:46.830Z,96803.28
2022-10-08T23:56:14.286Z,96812.34
2022-10-08T23:58:41.093Z,96810.66
