createdAt,value
2023-05-14T00:02:06.551Z,11.67
2023-05-14T00:04:35.985Z,11.13
2023-05-14T00:07:04.032Z,11.53
2023-05-14T00:09:32.042Z,11.90
2023-05-14T00:12:00.067Z,11.53
2023-05-14T00:14:28.121Z,12.40
2023-05-14T00:16:56.341Z,11.27
2023-05-14T00:19:24.383Z,11.33
2023-05-14T00:21:53.853Z,13.07
2023-05-14T00:24:21.834Z,11.20
2023-05-14T00:26:49.990Z,11.70
2023-05-14T00:29:17.970Z,10.77
2023-05-14T00:31:46.661Z,11.50
2023-05-14T00:34:14.738Z,12.63
2023-05-14T00:36:42.676Z,11.87
2023-05-14T00:39:12.525Z,11.23
2023-05-14T00:41:40.545Z,12.10
2023-05-14T00:44:08.559Z,11.40
2023-05-14T00:46:36.580Z,11.23
2023-05-14T00:49:04.974Z,13.23
2023-05-14T00:51:33.066Z,11.93
2023-05-14T00:54:01.073Z,11.13
2023-05-14T00:56:30.523Z,10.97
2023-05-14T00:58:58.548Z,11.80
2023-05-14T01:01:28.619Z,10.33
2023-05-14T01:03:58.136Z,11.33
2023-05-14T01:06:35.797Z,11.60
2023-05-14T01:09:18.412Z,13.23
2023-05-14T01:11:56.642Z,11.03
2023-05-14T01:14:42.696Z,11.83
2023-05-14T01:17:13.344Z,11.70
2023-05-14T01:19:43.819Z,12.23
2023-05-14T01:22:13.346Z,11.97
2023-05-14T01:24:41.525Z,11.67
2023-05-14T01:27:15.949Z,12.10
2023-05-14T01:29:51.125Z,12.53
2023-05-14T01:32:23.285Z,12.43
2023-05-14T01:34:53.114Z,12.53
2023-05-14T01:37:23.680Z,12.60
2023-05-14T01:39:52.962Z,11.63
2023-05-14T01:42:21.160Z,12.30
2023-05-14T01:44:49.265Z,11.83
2023-05-14T01:47:17.252Z,12.50
2023-05-14T01:49:45.262Z,12.90
2023-05-14T01:52:13.305Z,12.40
2023-05-14T01:54:42.668Z,12.17
2023-05-14T01:57:10.703Z,13.77
2023-05-14T01:59:38.679Z,12.23
2023-05-14T02:02:06.779Z,12.17
2023-05-14T02:04:34.790Z,13.17
2023-05-14T02:07:02.747Z,13.50
2023-05-14T02:09:30.840Z,12.23
2023-05-14T02:12:00.154Z,12.27
2023-05-14T02:14:28.154Z,11.87
2023-05-14T02:16:56.258Z,13.90
2023-05-14T02:19:24.338Z,12.80
2023-05-14T02:21:52.302Z,14.47
2023-05-14T02:24:20.515Z,14.73
2023-05-14T02:26:48.537Z,12.33
2023-05-14T02:29:17.909Z,12.67
2023-05-14T02:31:45.993Z,13.10
2023-05-14T02:34:13.985Z,13.40
2023-05-14T02:36:42.012Z,13.07
2023-05-14T02:39:10.039Z,13.57
2023-05-14T02:41:38.048Z,14.73
2023-05-14T02:44:06.403Z,12.70
2023-05-14T02:46:36.435Z,14.00
2023-05-14T02:49:04.474Z,13.53
2023-05-14T02:51:32.491Z,15.40
2023-05-14T02:54:00.503Z,13.77
2023-05-14T02:56:28.568Z,12.50
2023-05-14T02:58:56.595Z,14.23
2023-05-14T03:01:25.035Z,13.80
2023-05-14T03:03:54.988Z,13.93
2023-05-14T03:06:23.026Z,14.80
2023-05-14T03:08:51.128Z,15.50
2023-05-14T03:11:19.135Z,15.33
2023-05-14T03:13:47.407Z,14.63
2023-05-14T03:16:15.437Z,13.57
2023-05-14T03:18:43.500Z,15.00
2023-05-14T03:21:12.983Z,14.87
2023-05-14T03:23:41.113Z,15.00
2023-05-14T03:26:09.084Z,16.90
2023-05-14T03:28:37.132Z,14.43
2023-05-14T03:31:05.300Z,14.80
2023-05-14T03:33:33.825Z,13.90
2023-05-14T03:36:01.814Z,14.37
2023-05-14T03:38:31.160Z,16.10
2023-05-14T03:40:59.312Z,16.83
2023-05-14T03:43:27.352Z,14.93
2023-05-14T03:45:55.331Z,16.73
2023-05-14T03:48:23.442Z,16.60
2023-05-14T03:50:51.467Z,15.53
2023-05-14T03:53:19.652Z,15.73
2023-05-14T03:55:49.029Z,15.33
2023-05-14T03:58:17.494Z,16.33
2023-05-14T04:00:45.617Z,20.07
2023-05-14T04:03:13.695Z,16.30
2023-05-14T04:05:41.766Z,17.40
2023-05-14T04:08:09.782Z,18.87
2023-05-14T04:10:37.826Z,18.53
2023-05-14T04:13:07.272Z,16.83
2023-05-14T04:15:35.780Z,17.97
2023-05-14T04:18:03.842Z,16.10
2023-05-14T04:20:32.065Z,16.73
2023-05-14T04:23:00.206Z,15.70
2023-05-14T04:25:28.626Z,16.80
2023-05-14T04:27:56.594Z,15.40
2023-05-14T04:30:26.430Z,17.47
2023-05-14T04:32:54.477Z,14.60
2023-05-14T04:35:24.809Z,14.73
2023-05-14T04:37:53.370Z,16.20
2023-05-14T04:40:22.880Z,14.87
2023-05-14T04:42:51.068Z,15.40
2023-05-14T04:45:19.211Z,14.50
2023-05-14T04:47:48.941Z,16.57
2023-05-14T04:50:17.180Z,17.50
2023-05-14T04:52:45.535Z,15.80
2023-05-14T04:55:13.596Z,16.87
2023-05-14T04:57:41.597Z,16.60
2023-05-14T05:00:11.177Z,17.73
2023-05-14T05:02:39.261Z,16.63
2023-05-14T05:05:09.544Z,17.53
2023-05-14T05:07:37.563Z,17.93
2023-05-14T05:10:06.162Z,14.77
2023-05-14T05:12:35.370Z,17.47
2023-05-14T05:15:03.522Z,17.20
2023-05-14T05:17:31.714Z,15.93
2023-05-14T05:19:59.744Z,19.93
2023-05-14T05:22:29.246Z,16.00
2023-05-14T05:24:57.282Z,19.27
2023-05-14T05:27:26.179Z,19.57
2023-05-14T05:29:54.152Z,17.07
2023-05-14T05:32:22.258Z,16.33
2023-05-14T05:34:51.918Z,17.90
2023-05-14T05:37:19.932Z,18.47
2023-05-14T05:39:49.492Z,18.13
2023-05-14T05:42:17.486Z,15.83
2023-05-14T05:44:45.544Z,15.90
2023-05-14T05:47:13.748Z,16.73
2023-05-14T05:49:41.710Z,16.87
2023-05-14T05:52:10.245Z,18.93
2023-05-14T05:54:39.824Z,18.70
2023-05-14T05:57:09.561Z,18.57
2023-05-14T05:59:37.624Z,18.90
2023-05-14T06:02:06.032Z,17.80
2023-05-14T06:04:34.084Z,16.07
2023-05-14T06:07:05.721Z,15.97
2023-05-14T06:09:33.731Z,19.07
2023-05-14T06:12:01.722Z,17.30
2023-05-14T06:14:31.081Z,16.03
2023-05-14T06:16:59.547Z,14.23
2023-05-14T06:19:27.633Z,17.73
2023-05-14T06:21:55.978Z,16.00
2023-05-14T06:24:24.016Z,16.17
2023-05-14T06:26:52.011Z,17.17
2023-05-14T06:29:19.996Z,17.27
2023-05-14T06:31:50.612Z,15.37
2023-05-14T06:34:18.624Z,16.27
2023-05-14T06:36:46.716Z,15.70
2023-05-14T06:39:14.733Z,15.57
2023-05-14T06:41:42.779Z,13.77
2023-05-14T06:44:10.948Z,15.20
2023-05-14T06:46:39.194Z,16.13
2023-05-14T06:49:08.626Z,15.53
2023-05-14T06:51:36.692Z,13.40
2023-05-14T06:54:04.885Z,15.80
2023-05-14T06:56:32.879Z,12.70
2023-05-14T06:59:00.878Z,13.57
2023-05-14T07:01:28.862Z,14.70
2023-05-14T07:03:56.889Z,12.60
2023-05-14T07:06:26.289Z,14.17
2023-05-14T07:08:54.507Z,11.47
2023-05-14T07:11:23.160Z,14.00
2023-05-14T07:13:51.524Z,11.03
2023-05-14T07:16:19.652Z,11.10
2023-05-14T07:18:47.929Z,10.77
2023-05-14T07:21:16.667Z,10.40
2023-05-14T07:23:46.056Z,10.67
2023-05-14T07:26:14.186Z,11.50
2023-05-14T07:28:42.220Z,10.53
2023-05-14T07:31:10.425Z,10.17
2023-05-14T07:33:39.720Z,11.13
2023-05-14T07:36:08.963Z,9.57
2023-05-14T07:38:37.256Z,9.73
2023-05-14T07:41:06.925Z,9.53
2023-05-14T07:43:35.020Z,10.83
2023-05-14T07:46:03.134Z,10.83
2023-05-14T07:48:31.251Z,9.30
2023-05-14T07:50:59.373Z,9.57
2023-05-14T07:53:27.335Z,9.43
2023-05-14T07:55:55.343Z,9.20
2023-05-14T07:58:25.144Z,11.33
2023-05-14T08:00:53.310Z,9.33
2023-05-14T08:03:21.526Z,9.50
2023-05-14T08:05:49.606Z,8.77
2023-05-14T08:08:17.806Z,9.40
2023-05-14T08:10:45.859Z,8.80
2023-05-14T08:13:14.322Z,8.50
2023-05-14T08:15:43.753Z,8.53
2023-05-14T08:18:11.992Z,8.93
2023-05-14T08:20:40.298Z,8.40
2023-05-14T08:23:09.284Z,8.60
2023-05-14T08:25:37.331Z,8.23
2023-05-14T08:28:05.736Z,9.37
2023-05-14T08:30:33.807Z,7.90
2023-05-14T08:33:03.357Z,7.60
2023-05-14T08:35:31.464Z,9.57
2023-05-14T08:38:00.450Z,10.40
2023-05-14T08:40:28.697Z,8.00
2023-05-14T08:42:58.518Z,8.77
2023-05-14T08:45:31.553Z,8.27
2023-05-14T08:48:00.496Z,7.63
2023-05-14T08:50:31.239Z,7.60
2023-05-14T08:52:59.391Z,7.37
2023-05-14T08:55:29.200Z,7.07
2023-05-14T08:57:57.232Z,7.63
2023-05-14T09:00:26.576Z,7.23
2023-05-14T09:02:55.369Z,7.57
2023-05-14T09:05:24.636Z,8.73
2023-05-14T09:07:54.285Z,9.10
2023-05-14T09:10:22.872Z,9.00
2023-05-14T09:12:51.640Z,11.13
2023-05-14T09:15:19.940Z,8.40
2023-05-14T09:17:49.257Z,8.53
2023-05-14T09:20:17.743Z,8.63
2023-05-14T09:22:45.865Z,8.37
2023-05-14T09:25:15.248Z,8.87
2023-05-14T09:27:43.421Z,8.87
2023-05-14T09:30:12.795Z,8.47
2023-05-14T09:32:43.883Z,8.20
2023-05-14T09:35:14.709Z,8.30
2023-05-14T09:37:43.922Z,9.20
2023-05-14T09:40:13.256Z,7.77
2023-05-14T09:42:42.785Z,7.53
2023-05-14T09:45:11.564Z,7.20
2023-05-14T09:47:40.251Z,7.73
2023-05-14T09:50:09.183Z,7.83
2023-05-14T09:52:37.327Z,10.90
2023-05-14T09:55:06.357Z,8.53
2023-05-14T09:57:34.618Z,8.33
2023-05-14T10:00:04.418Z,8.50
2023-05-14T10:02:38.093Z,8.50
2023-05-14T10:05:08.051Z,8.63
2023-05-14T10:07:40.382Z,7.53
2023-05-14T10:10:11.695Z,7.20
2023-05-14T10:12:41.797Z,6.90
2023-05-14T10:15:18.568Z,6.37
2023-05-14T10:17:50.803Z,7.23
2023-05-14T10:20:19.199Z,6.67
2023-05-14T10:22:47.915Z,6.07
2023-05-14T10:25:16.365Z,6.50
2023-05-14T10:27:44.984Z,6.17
2023-05-14T10:30:14.726Z,7.53
2023-05-14T10:32:44.251Z,6.53
2023-05-14T10:35:20.701Z,6.60
2023-05-14T10:37:52.350Z,6.67
2023-05-14T10:40:20.446Z,7.37
2023-05-14T10:42:49.034Z,6.33
2023-05-14T10:45:18.491Z,6.90
2023-05-14T10:47:48.158Z,6.90
2023-05-14T10:50:17.652Z,6.93
2023-05-14T10:52:46.986Z,10.17
2023-05-14T10:55:16.421Z,7.17
2023-05-14T10:57:45.938Z,6.57
2023-05-14T11:00:15.837Z,7.00
2023-05-14T11:02:46.837Z,6.63
2023-05-14T11:05:17.401Z,7.37
2023-05-14T11:07:47.864Z,7.10
2023-05-14T11:10:17.338Z,7.20
2023-05-14T11:12:46.870Z,6.80
2023-05-14T11:15:17.440Z,6.80
2023-05-14T11:17:48.364Z,6.77
2023-05-14T11:20:17.208Z,6.57
2023-05-14T11:22:46.675Z,6.37
2023-05-14T11:25:15.492Z,7.03
2023-05-14T11:27:45.645Z,6.70
2023-05-14T11:30:15.941Z,7.63
2023-05-14T11:32:47.721Z,5.90
2023-05-14T11:35:17.345Z,5.57
2023-05-14T11:37:50.921Z,6.13
2023-05-14T11:40:19.351Z,5.93
2023-05-14T11:42:48.322Z,5.87
2023-05-14T11:45:26.653Z,6.70
2023-05-14T11:47:56.205Z,5.90
2023-05-14T11:50:24.775Z,9.43
2023-05-14T11:52:57.859Z,6.07
2023-05-14T11:55:26.055Z,5.93
2023-05-14T11:57:54.186Z,6.17
2023-05-14T12:00:24.482Z,6.30
2023-05-14T12:02:53.551Z,6.77
2023-05-14T12:05:24.943Z,6.07
2023-05-14T12:07:53.100Z,6.33
2023-05-14T12:10:21.623Z,6.77
2023-05-14T12:12:50.211Z,6.90
2023-05-14T12:15:18.460Z,5.57
2023-05-14T12:17:51.800Z,5.50
2023-05-14T12:20:20.087Z,4.90
2023-05-14T12:22:49.602Z,4.57
2023-05-14T12:25:17.850Z,5.37
2023-05-14T12:27:46.427Z,5.43
2023-05-14T12:32:46.557Z,6.10
2023-05-14T12:35:14.648Z,5.27
2023-05-14T12:37:43.084Z,4.90
2023-05-14T12:40:13.459Z,4.57
2023-05-14T12:42:41.606Z,5.17
2023-05-14T12:45:10.219Z,4.93
2023-05-14T12:47:38.550Z,4.40
2023-05-14T12:50:07.877Z,6.73
2023-05-14T12:52:39.175Z,4.77
2023-05-14T12:55:08.797Z,4.93
2023-05-14T12:57:39.090Z,4.33
2023-05-14T13:00:12.973Z,5.53
2023-05-14T13:02:42.945Z,4.80
2023-05-14T13:05:12.392Z,5.50
2023-05-14T13:07:40.668Z,7.43
2023-05-14T13:10:09.964Z,5.23
2023-05-14T13:12:39.831Z,6.43
2023-05-14T13:15:09.148Z,4.60
2023-05-14T13:17:37.489Z,4.10
2023-05-14T13:20:06.400Z,4.27
2023-05-14T13:22:34.414Z,4.40
2023-05-14T13:25:02.678Z,4.40
2023-05-14T13:27:30.883Z,3.77
2023-05-14T13:30:00.335Z,5.50
2023-05-14T13:32:28.377Z,3.83
2023-05-14T13:34:56.335Z,4.17
2023-05-14T13:37:25.675Z,4.40
2023-05-14T13:39:53.758Z,4.03
2023-05-14T13:42:21.806Z,4.17
2023-05-14T13:44:49.903Z,3.30
2023-05-14T13:47:19.411Z,4.00
2023-05-14T13:49:47.487Z,4.30
2023-05-14T13:52:15.677Z,3.70
2023-05-14T13:54:43.712Z,3.57
2023-05-14T13:57:11.944Z,4.13
2023-05-14T13:59:40.493Z,4.90
2023-05-14T14:02:09.160Z,3.40
2023-05-14T14:04:38.921Z,3.40
2023-05-14T14:07:06.976Z,3.67
2023-05-14T14:09:36.782Z,3.77
2023-05-14T14:12:05.256Z,3.67
2023-05-14T14:14:33.508Z,3.17
2023-05-14T14:17:01.548Z,3.40
2023-05-14T14:19:30.085Z,3.83
2023-05-14T14:21:59.609Z,3.20
2023-05-14T14:24:27.837Z,3.60
2023-05-14T14:26:55.938Z,2.93
2023-05-14T14:29:24.032Z,2.83
2023-05-14T14:31:52.324Z,3.47
2023-05-14T14:34:20.387Z,4.67
2023-05-14T14:36:48.403Z,3.03
2023-05-14T14:39:17.822Z,2.97
2023-05-14T14:41:45.962Z,2.60
2023-05-14T14:44:13.991Z,2.70
2023-05-14T14:46:42.892Z,2.50
2023-05-14T14:49:11.179Z,2.60
2023-05-14T14:51:39.246Z,3.67
2023-05-14T14:54:07.269Z,3.50
2023-05-14T14:56:36.669Z,3.23
2023-05-14T14:59:04.801Z,3.87
2023-05-14T15:01:32.916Z,2.80
2023-05-14T15:04:00.994Z,3.40
2023-05-14T15:06:29.021Z,3.87
2023-05-14T15:08:56.999Z,3.33
2023-05-14T15:11:25.051Z,3.63
2023-05-14T15:13:54.440Z,2.60
2023-05-14T15:16:22.580Z,10.43
2023-05-14T15:18:50.867Z,5.43
2023-05-14T15:21:19.125Z,4.03
2023-05-14T15:23:47.290Z,4.67
2023-05-14T15:26:15.429Z,5.00
2023-05-14T15:28:43.596Z,4.33
2023-05-14T15:31:13.185Z,3.93
2023-05-14T15:33:41.843Z,4.93
2023-05-14T15:36:10.221Z,3.17
2023-05-14T15:38:38.355Z,4.20
2023-05-14T15:41:06.968Z,4.03
2023-05-14T15:43:35.208Z,4.87
2023-05-14T15:46:03.283Z,3.40
2023-05-14T15:48:33.163Z,5.67
2023-05-14T15:51:01.304Z,4.43
2023-05-14T15:53:29.453Z,4.20
2023-05-14T15:55:57.625Z,5.67
2023-05-14T15:58:25.809Z,6.67
2023-05-14T16:00:53.862Z,7.93
2023-05-14T16:03:22.110Z,5.00
2023-05-14T16:05:52.150Z,5.93
2023-05-14T16:08:20.296Z,5.67
2023-05-14T16:10:48.978Z,7.40
2023-05-14T16:13:17.098Z,4.83
2023-05-14T16:15:45.360Z,7.13
2023-05-14T16:18:13.609Z,5.17
2023-05-14T16:20:41.713Z,6.00
2023-05-14T16:23:11.133Z,3.33
2023-05-14T16:25:39.418Z,8.20
2023-05-14T16:28:08.055Z,5.40
2023-05-14T16:30:36.081Z,2.63
2023-05-14T16:33:04.463Z,3.73
2023-05-14T16:35:32.654Z,3.20
2023-05-14T16:38:00.854Z,3.37
2023-05-14T16:40:30.460Z,4.30
2023-05-14T16:42:58.540Z,4.67
2023-05-14T16:45:26.963Z,3.90
2023-05-14T16:47:55.491Z,4.13
2023-05-14T16:50:23.565Z,6.10
2023-05-14T16:52:52.102Z,4.17
2023-05-14T16:55:21.097Z,5.83
2023-05-14T16:57:50.775Z,4.33
2023-05-14T17:00:19.424Z,4.10
2023-05-14T17:02:49.110Z,4.00
2023-05-14T17:05:17.483Z,4.07
2023-05-14T17:07:45.510Z,4.27
2023-05-14T17:10:13.634Z,4.90
2023-05-14T17:12:41.910Z,5.00
2023-05-14T17:15:12.441Z,4.50
2023-05-14T17:17:40.814Z,4.70
2023-05-14T17:20:09.792Z,4.90
2023-05-14T17:22:38.052Z,5.00
2023-05-14T17:25:06.897Z,7.47
2023-05-14T17:27:34.920Z,5.40
2023-05-14T17:30:03.525Z,5.97
2023-05-14T17:32:34.219Z,5.30
2023-05-14T17:35:02.756Z,5.77
2023-05-14T17:37:30.856Z,6.60
2023-05-14T17:39:58.914Z,5.77
2023-05-14T17:42:26.983Z,5.60
2023-05-14T17:44:55.341Z,4.97
2023-05-14T17:47:24.008Z,6.30
2023-05-14T17:49:53.452Z,6.07
2023-05-14T17:52:21.499Z,7.10
2023-05-14T17:54:49.606Z,6.80
2023-05-14T17:57:18.001Z,6.43
2023-05-14T17:59:46.140Z,7.07
2023-05-14T18:02:14.209Z,6.33
2023-05-14T18:04:42.605Z,8.07
2023-05-14T18:07:12.232Z,6.80
2023-05-14T18:09:40.284Z,7.97
2023-05-14T18:12:09.740Z,7.57
2023-05-14T18:14:37.740Z,7.30
2023-05-14T18:17:06.491Z,7.07
2023-05-14T18:19:34.820Z,6.50
2023-05-14T18:22:02.999Z,9.53
2023-05-14T18:24:32.367Z,7.20
2023-05-14T18:27:00.825Z,8.10
2023-05-14T18:29:28.883Z,6.70
2023-05-14T18:31:56.974Z,7.83
2023-05-14T18:34:25.092Z,7.40
2023-05-14T18:36:53.457Z,7.70
2023-05-14T18:39:21.467Z,10.07
2023-05-14T18:41:51.227Z,8.73
2023-05-14T18:44:19.240Z,9.83
2023-05-14T18:46:48.115Z,10.97
2023-05-14T18:49:16.201Z,10.40
2023-05-14T18:51:44.363Z,10.87
2023-05-14T18:54:12.638Z,10.30
2023-05-14T18:56:46.027Z,9.60
2023-05-14T18:59:16.800Z,7.63
2023-05-14T19:01:44.943Z,7.53
2023-05-14T19:04:12.999Z,8.40
2023-05-14T19:06:41.423Z,7.60
2023-05-14T19:09:09.652Z,7.87
2023-05-14T19:11:37.786Z,9.03
2023-05-14T19:14:05.846Z,7.20
2023-05-14T19:16:35.377Z,8.10
2023-05-14T19:19:03.592Z,8.00
2023-05-14T19:21:31.714Z,7.10
2023-05-14T19:23:59.789Z,6.70
2023-05-14T19:26:27.888Z,8.13
2023-05-14T19:28:58.490Z,6.83
2023-05-14T19:31:26.742Z,8.07
2023-05-14T19:33:57.014Z,6.07
2023-05-14T19:36:26.022Z,4.73
2023-05-14T19:38:54.016Z,5.20
2023-05-14T19:41:23.085Z,4.63
2023-05-14T19:43:51.154Z,4.27
2023-05-14T19:46:19.202Z,4.57
2023-05-14T19:48:48.497Z,3.20
2023-05-14T19:51:18.018Z,3.70
2023-05-14T19:53:46.051Z,2.97
2023-05-14T19:56:14.075Z,3.13
2023-05-14T19:58:42.181Z,3.30
2023-05-14T20:01:10.268Z,2.87
2023-05-14T20:03:38.382Z,3.40
2023-05-14T20:06:06.705Z,3.33
2023-05-14T20:08:36.082Z,3.20
2023-05-14T20:11:05.033Z,3.90
2023-05-14T20:13:33.136Z,3.27
2023-05-14T20:16:02.252Z,3.50
2023-05-14T20:18:30.422Z,4.77
2023-05-14T20:20:58.548Z,3.17
2023-05-14T20:23:26.538Z,4.00
2023-05-14T20:25:56.167Z,3.43
2023-05-14T20:28:24.226Z,5.13
2023-05-14T20:30:52.307Z,3.77
2023-05-14T20:33:21.576Z,3.43
2023-05-14T20:35:49.571Z,3.80
2023-05-14T20:38:18.458Z,4.40
2023-05-14T20:40:46.502Z,4.57
2023-05-14T20:43:16.251Z,3.93
2023-05-14T20:45:44.376Z,4.27
2023-05-14T20:48:16.106Z,5.07
2023-05-14T20:50:44.312Z,4.63
2023-05-14T20:53:12.354Z,4.83
2023-05-14T20:55:41.260Z,4.80
2023-05-14T20:58:09.316Z,4.83
2023-05-14T21:00:39.166Z,5.57
2023-05-14T21:03:07.440Z,5.30
2023-05-14T21:05:35.604Z,5.80
2023-05-14T21:08:03.584Z,4.90
2023-05-14T21:10:31.587Z,5.40
2023-05-14T21:12:59.686Z,6.13
2023-05-14T21:15:28.046Z,5.50
2023-05-14T21:17:57.600Z,5.60
2023-05-14T21:20:25.841Z,6.07
2023-05-14T21:22:53.877Z,6.50
2023-05-14T21:25:21.990Z,6.87
2023-05-14T21:27:50.050Z,7.83
2023-05-14T21:30:18.062Z,7.00
2023-05-14T21:32:46.455Z,7.00
2023-05-14T21:35:15.986Z,6.67
2023-05-14T21:37:44.250Z,7.00
2023-05-14T21:40:13.900Z,6.93
2023-05-14T21:42:41.872Z,6.80
2023-05-14T21:45:10.926Z,6.73
2023-05-14T21:47:39.189Z,6.97
2023-05-14T21:50:07.974Z,7.70
2023-05-14T21:52:38.185Z,7.53
2023-05-14T21:55:06.876Z,7.00
2023-05-14T21:57:35.056Z,7.40
2023-05-14T22:00:03.604Z,8.60
2023-05-14T22:02:32.174Z,8.50
2023-05-14T22:05:00.196Z,9.70
2023-05-14T22:07:28.537Z,8.63
2023-05-14T22:09:57.978Z,9.60
2023-05-14T22:12:26.177Z,9.13
2023-05-14T22:14:54.195Z,8.80
2023-05-14T22:17:22.624Z,9.50
2023-05-14T22:19:50.706Z,9.13
2023-05-14T22:22:18.711Z,9.47
2023-05-14T22:24:46.704Z,7.87
2023-05-14T22:27:16.089Z,8.37
2023-05-14T22:29:44.065Z,7.43
2023-05-14T22:32:12.079Z,8.20
2023-05-14T22:34:40.105Z,8.17
2023-05-14T22:37:08.137Z,7.87
2023-05-14T22:39:36.171Z,9.03
2023-05-14T22:42:04.183Z,8.57
2023-05-14T22:44:33.772Z,7.93
2023-05-14T22:47:01.750Z,7.63
2023-05-14T22:49:29.724Z,8.70
2023-05-14T22:51:57.715Z,7.30
2023-05-14T22:54:25.790Z,9.10
2023-05-14T22:56:53.903Z,7.03
2023-05-14T22:59:23.588Z,6.97
2023-05-14T23:01:53.396Z,6.80
2023-05-14T23:04:21.736Z,7.37
2023-05-14T23:06:49.774Z,6.57
2023-05-14T23:09:17.747Z,7.13
2023-05-14T23:11:46.093Z,5.90
2023-05-14T23:14:14.133Z,6.20
2023-05-14T23:16:42.147Z,6.97
2023-05-14T23:19:11.715Z,5.47
2023-05-14T23:21:39.877Z,5.30
2023-05-14T23:24:08.547Z,6.20
2023-05-14T23:26:36.527Z,5.60
2023-05-14T23:29:04.548Z,6.23
2023-05-14T23:31:32.583Z,8.27
2023-05-14T23:34:00.573Z,5.60
2023-05-14T23:36:31.370Z,6.80
2023-05-14T23:38:59.611Z,8.00
2023-05-14T23:41:27.633Z,6.53
2023-05-14T23:43:56.169Z,6.70
2023-05-14T23:46:24.730Z,8.77
2023-05-14T23:48:56.984Z,8.10
2023-05-14T23:51:25.016Z,6.87
2023-05-14T23:53:58.418Z,6.67
2023-05-14T23:56:29.036Z,6.60
2023-05-14T23:58:57.313Z,6.80
