createdAt,value
2023-03-22T00:01:28.721Z,6.98
2023-03-22T00:03:59.254Z,7.00
2023-03-22T00:06:28.105Z,7.02
2023-03-22T00:08:56.642Z,7.06
2023-03-22T00:11:26.004Z,7.08
2023-03-22T00:13:55.477Z,7.08
2023-03-22T00:16:23.914Z,7.10
2023-03-22T00:18:52.375Z,7.14
2023-03-22T00:21:20.574Z,7.16
2023-03-22T00:23:50.916Z,7.19
2023-03-22T00:26:19.090Z,7.21
2023-03-22T00:28:49.642Z,7.23
2023-03-22T00:31:20.185Z,7.24
2023-03-22T00:33:48.318Z,7.24
2023-03-22T00:36:16.855Z,7.28
2023-03-22T00:38:45.485Z,7.29
2023-03-22T00:41:16.277Z,7.30
2023-03-22T00:43:46.822Z,7.32
2023-03-22T00:46:16.196Z,7.33
2023-03-22T00:48:46.390Z,7.29
2023-03-22T00:51:15.931Z,7.34
2023-03-22T00:53:45.051Z,7.35
2023-03-22T00:56:15.996Z,7.25
2023-03-22T00:59:06.846Z,7.30
2023-03-22T01:01:35.292Z,7.41
2023-03-22T01:04:05.507Z,7.44
2023-03-22T01:06:34.191Z,7.46
2023-03-22T01:09:02.607Z,7.49
2023-03-22T01:11:31.215Z,7.49
2023-03-22T01:13:59.609Z,7.49
2023-03-22T01:16:28.010Z,7.50
2023-03-22T01:18:57.104Z,7.53
2023-03-22T01:21:26.991Z,7.55
2023-03-22T01:23:57.491Z,7.55
2023-03-22T01:26:25.763Z,7.54
2023-03-22T01:28:54.069Z,7.53
2023-03-22T01:31:22.227Z,7.52
2023-03-22T01:33:50.819Z,7.51
2023-03-22T01:36:21.595Z,7.51
2023-03-22T01:38:51.512Z,7.49
2023-03-22T01:41:20.436Z,7.47
2023-03-22T01:44:11.288Z,7.47
2023-03-22T01:46:40.004Z,7.45
2023-03-22T01:49:12.669Z,7.44
2023-03-22T01:51:43.888Z,7.39
2023-03-22T01:54:31.504Z,7.41
2023-03-22T01:57:01.920Z,7.42
2023-03-22T01:59:38.114Z,7.43
2023-03-22T02:02:25.591Z,7.54
2023-03-22T02:05:01.208Z,7.56
2023-03-22T02:07:31.970Z,7.56
2023-03-22T02:10:05.013Z,7.58
2023-03-22T02:12:58.883Z,7.67
2023-03-22T02:16:09.630Z,7.67
2023-03-22T02:19:31.896Z,7.67
2023-03-22T02:22:29.058Z,7.68
2023-03-22T02:25:22.091Z,7.71
2023-03-22T02:28:18.624Z,7.69
2023-03-22T02:31:18.096Z,7.72
2023-03-22T02:34:27.248Z,7.72
2023-03-22T02:37:13.371Z,7.72
2023-03-22T02:39:46.448Z,7.69
2023-03-22T02:42:28.600Z,7.69
2023-03-22T02:45:05.655Z,7.67
2023-03-22T02:47:42.298Z,7.66
2023-03-22T02:50:16.636Z,7.64
2023-03-22T02:52:51.163Z,7.57
2023-03-22T02:55:25.374Z,7.61
2023-03-22T02:57:55.534Z,7.56
2023-03-22T03:00:27.065Z,7.53
2023-03-22T03:02:58.024Z,7.50
2023-03-22T03:05:29.194Z,7.47
2023-03-22T03:08:01.522Z,7.47
2023-03-22T03:10:34.415Z,7.47
2023-03-22T03:13:02.694Z,7.45
2023-03-22T03:15:31.173Z,7.45
2023-03-22T03:18:17.347Z,7.46
2023-03-22T03:20:55.474Z,7.43
2023-03-22T03:23:32.294Z,7.45
2023-03-22T03:26:09.029Z,7.42
2023-03-22T03:28:44.857Z,7.38
2023-03-22T03:31:26.415Z,7.35
2023-03-22T03:34:03.739Z,7.30
2023-03-22T03:36:38.004Z,7.25
2023-03-22T03:39:11.037Z,7.24
2023-03-22T03:41:43.456Z,7.21
2023-03-22T03:44:12.655Z,7.19
2023-03-22T03:46:41.876Z,7.16
2023-03-22T03:49:12.670Z,7.16
2023-03-22T03:51:49.517Z,7.19
2023-03-22T03:54:17.772Z,7.18
2023-03-22T03:56:48.614Z,7.19
2023-03-22T03:59:17.462Z,7.19
2023-03-22T04:01:52.372Z,7.19
2023-03-22T04:04:29.521Z,7.18
2023-03-22T04:09:51.121Z,7.11
2023-03-22T04:12:29.421Z,7.09
2023-03-22T04:15:15.060Z,7.07
2023-03-22T04:17:49.650Z,6.97
2023-03-22T04:20:19.621Z,6.93
2023-03-22T04:22:49.217Z,6.87
2023-03-22T04:25:19.126Z,6.83
2023-03-22T04:28:01.320Z,6.83
2023-03-22T04:30:36.136Z,6.79
2023-03-22T04:33:23.719Z,6.74
2023-03-22T04:36:11.316Z,6.67
2023-03-22T04:38:52.432Z,6.55
2023-03-22T04:41:25.900Z,6.44
2023-03-22T04:43:57.789Z,6.34
2023-03-22T04:46:26.637Z,6.26
2023-03-22T04:49:03.506Z,6.23
2023-03-22T04:51:35.271Z,6.17
2023-03-22T04:54:30.211Z,6.11
2023-03-22T04:57:03.016Z,6.01
2023-03-22T04:59:36.972Z,5.95
2023-03-22T05:02:05.220Z,5.92
2023-03-22T05:04:41.157Z,5.82
2023-03-22T05:07:21.806Z,5.82
2023-03-22T05:09:54.854Z,5.73
2023-03-22T05:12:24.981Z,5.74
2023-03-22T05:15:08.023Z,5.78
2023-03-22T05:17:39.524Z,5.75
2023-03-22T05:20:10.202Z,5.67
2023-03-22T05:22:41.503Z,5.58
2023-03-22T05:25:12.019Z,5.55
2023-03-22T05:27:46.241Z,5.57
2023-03-22T05:30:34.792Z,5.63
2023-03-22T05:33:21.855Z,5.66
2023-03-22T05:35:53.275Z,5.69
2023-03-22T05:38:24.696Z,5.77
2023-03-22T05:40:55.709Z,5.77
2023-03-22T05:43:28.335Z,5.80
2023-03-22T05:45:56.891Z,5.87
2023-03-22T05:48:36.173Z,5.85
2023-03-22T05:51:09.702Z,5.92
2023-03-22T05:53:38.293Z,6.00
2023-03-22T05:56:16.943Z,6.06
2023-03-22T05:58:49.054Z,6.12
2023-03-22T06:01:23.110Z,6.15
2023-03-22T06:04:15.712Z,6.20
2023-03-22T06:07:02.101Z,6.28
2023-03-22T06:10:00.015Z,6.39
2023-03-22T06:12:31.542Z,6.43
2023-03-22T06:15:16.339Z,6.50
2023-03-22T06:17:55.312Z,6.51
2023-03-22T06:20:27.571Z,6.56
2023-03-22T06:23:01.945Z,6.66
2023-03-22T06:25:30.270Z,6.74
2023-03-22T06:27:58.375Z,6.86
2023-03-22T06:30:28.995Z,7.03
2023-03-22T06:33:19.930Z,7.22
2023-03-22T06:35:53.191Z,7.49
2023-03-22T06:38:29.667Z,7.76
2023-03-22T06:40:58.835Z,7.98
2023-03-22T06:43:29.939Z,8.20
2023-03-22T06:46:10.947Z,8.54
2023-03-22T06:48:49.021Z,9.04
2023-03-22T06:51:18.429Z,9.57
2023-03-22T06:53:50.225Z,9.79
2023-03-22T06:56:18.814Z,10.32
2023-03-22T06:58:51.933Z,10.57
2023-03-22T07:01:21.966Z,10.14
2023-03-22T07:03:50.937Z,9.51
2023-03-22T07:06:23.119Z,9.42
2023-03-22T07:08:52.518Z,9.03
2023-03-22T07:11:28.820Z,8.95
2023-03-22T07:14:03.462Z,8.92
2023-03-22T07:16:53.456Z,8.97
2023-03-22T07:19:24.273Z,8.85
2023-03-22T07:21:53.014Z,9.02
2023-03-22T07:24:21.950Z,9.08
2023-03-22T07:26:53.584Z,9.31
2023-03-22T07:29:25.636Z,9.44
2023-03-22T07:31:55.484Z,9.60
2023-03-22T07:34:27.621Z,9.54
2023-03-22T07:37:05.366Z,9.65
2023-03-22T07:39:33.973Z,10.70
2023-03-22T07:42:02.392Z,11.06
2023-03-22T07:44:39.217Z,10.68
2023-03-22T07:47:37.824Z,10.75
2023-03-22T07:50:20.506Z,10.75
2023-03-22T07:52:54.975Z,11.26
2023-03-22T07:55:25.272Z,11.14
2023-03-22T07:57:53.915Z,11.40
2023-03-22T08:00:23.114Z,11.83
2023-03-22T08:03:03.904Z,11.79
2023-03-22T08:05:49.424Z,12.02
2023-03-22T08:08:18.128Z,12.99
2023-03-22T08:10:50.692Z,13.98
2023-03-22T08:13:19.424Z,13.69
2023-03-22T08:15:49.903Z,14.13
2023-03-22T08:18:21.998Z,14.95
2023-03-22T08:20:54.728Z,14.47
2023-03-22T08:23:40.896Z,14.59
2023-03-22T08:26:30.556Z,15.16
2023-03-22T08:29:05.298Z,15.77
2023-03-22T08:31:36.434Z,16.60
2023-03-22T08:34:06.414Z,16.83
2023-03-22T08:36:38.944Z,17.87
2023-03-22T08:39:09.967Z,17.46
2023-03-22T08:41:56.298Z,16.31
2023-03-22T08:44:27.523Z,16.46
2023-03-22T08:46:56.532Z,15.89
2023-03-22T08:49:27.212Z,15.32
2023-03-22T08:52:01.745Z,15.03
2023-03-22T08:54:59.799Z,14.92
2023-03-22T08:57:50.656Z,15.20
2023-03-22T09:00:42.286Z,15.07
2023-03-22T09:03:24.037Z,15.30
2023-03-22T09:05:54.030Z,15.74
2023-03-22T09:10:57.474Z,15.88
2023-03-22T09:13:30.627Z,15.81
2023-03-22T09:16:02.397Z,16.77
2023-03-22T09:18:33.860Z,18.28
2023-03-22T09:21:07.945Z,18.51
2023-03-22T09:23:47.628Z,17.84
2023-03-22T09:26:20.037Z,17.21
2023-03-22T09:28:53.351Z,16.74
2023-03-22T09:31:22.435Z,17.57
2023-03-22T09:34:02.332Z,17.70
2023-03-22T09:36:32.394Z,18.11
2023-03-22T09:39:06.710Z,17.42
2023-03-22T09:41:44.603Z,17.22
2023-03-22T09:44:17.000Z,17.20
2023-03-22T09:46:49.625Z,17.07
2023-03-22T09:49:21.252Z,17.53
2023-03-22T09:51:51.781Z,17.46
2023-03-22T09:54:28.222Z,16.67
2023-03-22T09:57:06.533Z,16.80
2023-03-22T09:59:40.963Z,17.60
2023-03-22T10:02:34.016Z,17.20
2023-03-22T10:05:13.193Z,17.31
2023-03-22T10:07:56.437Z,16.87
2023-03-22T10:10:26.694Z,18.17
2023-03-22T10:13:01.832Z,19.41
2023-03-22T10:15:34.350Z,20.26
2023-03-22T10:18:09.146Z,21.35
2023-03-22T10:20:43.231Z,21.43
2023-03-22T10:23:17.755Z,21.48
2023-03-22T10:25:46.023Z,22.06
2023-03-22T10:28:22.281Z,21.67
2023-03-22T10:30:54.829Z,20.53
2023-03-22T10:33:30.196Z,21.39
2023-03-22T10:35:58.792Z,21.17
2023-03-22T10:38:30.857Z,20.29
2023-03-22T10:41:01.480Z,21.35
2023-03-22T10:43:34.049Z,20.29
2023-03-22T10:46:05.357Z,21.67
2023-03-22T10:48:39.096Z,21.90
2023-03-22T10:51:09.071Z,22.52
2023-03-22T10:53:40.814Z,22.32
2023-03-22T10:56:14.591Z,21.24
2023-03-22T10:58:44.303Z,19.78
2023-03-22T11:01:14.727Z,20.15
2023-03-22T11:03:50.204Z,21.64
2023-03-22T11:06:21.422Z,21.45
2023-03-22T11:08:51.467Z,21.19
2023-03-22T11:11:23.927Z,20.46
2023-03-22T11:14:01.049Z,21.31
2023-03-22T11:16:30.709Z,21.39
2023-03-22T11:19:02.281Z,22.17
2023-03-22T11:21:33.523Z,23.88
2023-03-22T11:24:04.921Z,21.69
2023-03-22T11:26:39.210Z,21.67
2023-03-22T11:29:17.828Z,22.86
2023-03-22T11:31:56.070Z,21.89
2023-03-22T11:34:27.720Z,22.68
2023-03-22T11:36:57.917Z,22.48
2023-03-22T11:39:28.960Z,22.97
2023-03-22T11:42:01.713Z,23.32
2023-03-22T11:44:38.073Z,22.58
2023-03-22T11:47:20.723Z,23.83
2023-03-22T11:49:56.452Z,22.71
2023-03-22T11:52:27.853Z,22.46
2023-03-22T11:54:57.083Z,22.37
2023-03-22T11:57:31.556Z,23.70
2023-03-22T12:00:11.753Z,23.94
2023-03-22T12:02:47.439Z,23.60
2023-03-22T12:05:21.725Z,23.41
2023-03-22T12:07:56.093Z,24.24
2023-03-22T12:10:29.813Z,23.80
2023-03-22T12:13:02.695Z,23.95
2023-03-22T12:15:39.524Z,23.71
2023-03-22T12:18:13.563Z,23.94
2023-03-22T12:20:49.909Z,23.57
2023-03-22T12:23:21.505Z,22.16
2023-03-22T12:25:56.620Z,21.35
2023-03-22T12:28:29.880Z,21.04
2023-03-22T12:31:00.686Z,21.26
2023-03-22T12:33:32.409Z,20.82
2023-03-22T12:36:03.856Z,20.30
2023-03-22T12:38:40.873Z,20.26
2023-03-22T12:41:13.306Z,19.72
2023-03-22T12:43:48.027Z,19.58
2023-03-22T12:46:25.191Z,19.14
2023-03-22T12:49:01.438Z,18.73
2023-03-22T12:51:29.741Z,18.80
2023-03-22T12:54:01.738Z,18.59
2023-03-22T12:56:39.213Z,18.46
2023-03-22T12:59:17.983Z,18.30
2023-03-22T13:01:54.872Z,18.47
2023-03-22T13:04:43.346Z,18.17
2023-03-22T13:07:15.537Z,18.15
2023-03-22T13:09:45.169Z,18.35
2023-03-22T13:12:32.827Z,18.47
2023-03-22T13:15:18.716Z,18.70
2023-03-22T13:17:51.236Z,18.46
2023-03-22T13:20:34.242Z,18.79
2023-03-22T13:23:09.911Z,18.61
2023-03-22T13:25:39.962Z,18.59
2023-03-22T13:28:26.342Z,18.47
2023-03-22T13:30:56.695Z,18.57
2023-03-22T13:33:30.072Z,18.46
2023-03-22T13:36:01.530Z,18.61
2023-03-22T13:38:34.249Z,18.69
2023-03-22T13:41:05.220Z,18.57
2023-03-22T13:43:35.425Z,18.74
2023-03-22T13:46:14.274Z,18.52
2023-03-22T13:49:18.239Z,18.59
2023-03-22T13:51:49.732Z,18.21
2023-03-22T13:54:24.055Z,18.16
2023-03-22T13:56:57.180Z,18.18
2023-03-22T13:59:27.539Z,18.29
2023-03-22T14:02:00.367Z,18.12
2023-03-22T14:04:35.078Z,17.74
2023-03-22T14:07:13.473Z,17.65
2023-03-22T14:12:04.848Z,17.74
2023-03-22T14:14:41.259Z,17.62
2023-03-22T14:17:19.341Z,17.57
2023-03-22T14:19:48.417Z,17.59
