createdAt,value
2019-02-14T00:02:10.772Z,2.70
2019-02-14T00:08:15.061Z,2.60
2019-02-14T00:14:19.629Z,2.60
2019-02-14T00:20:23.836Z,2.40
2019-02-14T00:26:28.043Z,2.30
2019-02-14T00:32:32.354Z,2.10
2019-02-14T00:38:36.572Z,2.20
2019-02-14T00:44:40.775Z,1.90
2019-02-14T00:50:45.068Z,2.10
2019-02-14T00:56:49.278Z,2.20
2019-02-14T01:02:53.691Z,2.10
2019-02-14T01:08:57.952Z,2.00
2019-02-14T01:15:02.229Z,1.90
2019-02-14T01:21:06.411Z,1.80
2019-02-14T01:27:10.689Z,1.80
2019-02-14T01:33:14.982Z,1.80
2019-02-14T01:39:19.323Z,2.10
2019-02-14T01:45:23.539Z,2.10
2019-02-14T01:51:27.820Z,2.10
2019-02-14T01:57:32.088Z,2.10
2019-02-14T02:03:36.383Z,2.20
2019-02-14T02:09:40.590Z,2.10
2019-02-14T02:15:44.837Z,2.00
2019-02-14T02:21:49.126Z,2.00
2019-02-14T02:27:53.492Z,1.90
2019-02-14T02:33:57.791Z,1.70
2019-02-14T02:40:01.991Z,1.60
2019-02-14T02:46:06.190Z,1.70
2019-02-14T02:52:10.455Z,1.60
2019-02-14T02:58:14.655Z,1.70
2019-02-14T03:04:18.859Z,1.70
2019-02-14T03:10:23.070Z,1.70
2019-02-14T03:16:27.343Z,1.60
2019-02-14T03:22:31.605Z,1.60
2019-02-14T03:28:35.816Z,1.50
2019-02-14T03:34:40.105Z,1.80
2019-02-14T03:40:44.327Z,1.50
2019-02-14T03:46:48.588Z,1.60
2019-02-14T03:52:52.791Z,1.80
2019-02-14T03:58:57.285Z,1.60
2019-02-14T04:05:01.505Z,1.50
2019-02-14T04:11:05.781Z,1.50
2019-02-14T04:17:09.981Z,1.50
2019-02-14T04:23:14.309Z,1.50
2019-02-14T04:29:18.595Z,1.20
2019-02-14T04:35:22.851Z,1.40
2019-02-14T04:41:27.032Z,1.50
2019-02-14T04:47:31.405Z,1.20
2019-02-14T04:53:35.594Z,1.30
2019-02-14T04:59:40.101Z,1.20
2019-02-14T05:05:44.303Z,1.30
2019-02-14T05:11:48.603Z,1.40
2019-02-14T05:17:52.818Z,1.30
2019-02-14T05:23:57.590Z,1.20
2019-02-14T05:30:01.848Z,1.10
2019-02-14T05:36:06.046Z,0.80
2019-02-14T05:42:10.422Z,0.90
2019-02-14T05:48:14.641Z,1.10
2019-02-14T05:54:19.000Z,0.70
2019-02-14T06:00:23.313Z,0.80
2019-02-14T06:06:27.599Z,0.80
2019-02-14T06:12:31.876Z,0.90
2019-02-14T06:18:36.084Z,1.00
2019-02-14T06:24:40.351Z,1.00
2019-02-14T06:30:44.644Z,0.90
2019-02-14T06:36:48.925Z,0.70
2019-02-14T06:42:53.287Z,0.60
2019-02-14T06:48:57.476Z,0.90
2019-02-14T06:55:04.466Z,0.80
2019-02-14T07:01:08.667Z,0.90
2019-02-14T07:07:18.666Z,0.90
2019-02-14T07:13:19.247Z,0.90
2019-02-14T07:19:23.476Z,0.90
2019-02-14T07:25:27.671Z,0.90
2019-02-14T07:31:31.839Z,1.10
2019-02-14T07:37:36.139Z,1.00
2019-02-14T07:43:40.417Z,1.50
2019-02-14T07:49:44.634Z,1.70
2019-02-14T07:55:48.837Z,1.80
2019-02-14T08:01:53.145Z,2.00
2019-02-14T08:07:57.349Z,2.10
2019-02-14T08:14:01.831Z,2.30
2019-02-14T08:20:06.615Z,2.60
2019-02-14T08:26:11.258Z,2.90
2019-02-14T08:32:15.673Z,3.20
2019-02-14T08:38:19.920Z,3.60
2019-02-14T08:44:24.124Z,4.10
2019-02-14T08:50:28.417Z,4.30
2019-02-14T08:56:32.622Z,4.50
2019-02-14T09:02:36.910Z,4.60
2019-02-14T09:08:41.094Z,4.50
2019-02-14T09:14:45.481Z,4.80
2019-02-14T09:20:49.704Z,5.00
2019-02-14T09:26:54.074Z,5.20
2019-02-14T09:32:58.468Z,5.50
2019-02-14T09:39:03.176Z,5.80
2019-02-14T09:45:08.398Z,6.10
2019-02-14T09:51:12.697Z,6.30
2019-02-14T09:57:17.045Z,6.30
2019-02-14T10:03:21.357Z,6.60
2019-02-14T10:09:25.717Z,6.70
2019-02-14T10:15:29.920Z,6.80
2019-02-14T10:21:34.137Z,6.90
2019-02-14T10:27:38.341Z,7.00
2019-02-14T10:33:42.633Z,7.20
2019-02-14T10:39:46.857Z,7.40
2019-02-14T10:45:51.068Z,7.40
2019-02-14T10:51:55.271Z,7.60
2019-02-14T10:58:02.550Z,7.60
2019-02-14T11:04:06.743Z,7.70
2019-02-14T11:10:11.617Z,7.90
2019-02-14T11:16:15.915Z,8.10
2019-02-14T11:22:20.135Z,8.20
2019-02-14T11:28:24.379Z,8.40
2019-02-14T11:34:28.728Z,8.40
2019-02-14T11:40:32.987Z,8.60
2019-02-14T11:46:37.391Z,8.70
2019-02-14T11:52:41.587Z,8.90
2019-02-14T11:58:45.802Z,8.90
2019-02-14T12:04:50.080Z,9.00
2019-02-14T12:10:54.269Z,9.10
2019-02-14T12:16:58.666Z,9.30
2019-02-14T12:23:03.008Z,9.50
2019-02-14T12:29:07.238Z,9.60
2019-02-14T12:35:11.428Z,9.70
2019-02-14T12:41:15.912Z,9.90
2019-02-14T12:47:20.164Z,10.10
2019-02-14T12:53:24.486Z,10.30
2019-02-14T12:59:28.790Z,10.20
2019-02-14T13:05:33.048Z,10.40
2019-02-14T13:11:37.368Z,10.30
2019-02-14T13:17:41.734Z,10.40
2019-02-14T13:23:46.174Z,10.60
2019-02-14T13:29:50.562Z,10.70
2019-02-14T13:35:54.923Z,10.80
2019-02-14T13:41:59.160Z,10.80
2019-02-14T13:48:03.375Z,10.90
2019-02-14T13:54:07.775Z,11.00
2019-02-14T14:00:15.837Z,11.00
2019-02-14T14:06:20.193Z,11.00
2019-02-14T14:12:24.426Z,11.10
2019-02-14T14:18:28.632Z,11.10
2019-02-14T14:24:32.859Z,11.20
2019-02-14T14:30:37.069Z,11.20
2019-02-14T14:36:41.503Z,11.10
2019-02-14T14:43:07.707Z,11.20
2019-02-14T14:49:12.110Z,11.30
2019-02-14T14:55:16.430Z,11.30
2019-02-14T15:01:20.995Z,11.30
2019-02-14T15:07:25.319Z,11.30
2019-02-14T15:13:29.709Z,11.30
2019-02-14T15:19:34.111Z,11.40
2019-02-14T15:25:38.337Z,11.30
2019-02-14T15:31:42.747Z,11.30
2019-02-14T15:37:47.306Z,11.30
2019-02-14T15:43:51.648Z,11.20
2019-02-14T15:49:56.119Z,11.10
2019-02-14T15:56:00.447Z,11.10
2019-02-14T16:02:06.227Z,11.00
2019-02-14T16:08:10.807Z,11.00
2019-02-14T16:14:18.150Z,10.80
2019-02-14T16:20:21.341Z,10.80
2019-02-14T16:26:25.747Z,10.70
2019-02-14T16:32:30.070Z,10.60
2019-02-14T16:38:35.516Z,10.40
2019-02-14T16:44:40.450Z,10.20
2019-02-14T16:50:44.821Z,10.00
2019-02-14T16:56:49.132Z,9.80
2019-02-14T17:02:53.442Z,9.80
2019-02-14T17:08:58.300Z,9.70
2019-02-14T17:15:02.902Z,9.40
2019-02-14T17:21:07.176Z,9.30
2019-02-14T17:27:11.415Z,9.30
2019-02-14T17:33:15.835Z,9.10
2019-02-14T17:39:20.238Z,8.90
2019-02-14T17:45:24.732Z,8.80
2019-02-14T17:51:29.017Z,8.30
2019-02-14T17:57:33.217Z,8.20
2019-02-14T18:03:37.540Z,8.20
2019-02-14T18:09:41.787Z,8.10
2019-02-14T18:15:46.058Z,7.70
2019-02-14T18:21:50.473Z,7.40
2019-02-14T18:27:55.623Z,7.40
2019-02-14T18:33:59.965Z,7.50
2019-02-14T18:40:04.595Z,7.00
2019-02-14T18:46:08.939Z,7.10
2019-02-14T18:52:13.270Z,6.90
2019-02-14T18:58:26.109Z,7.40
2019-02-14T19:04:23.755Z,6.90
2019-02-14T19:10:28.069Z,6.90
2019-02-14T19:16:32.318Z,6.70
2019-02-14T19:22:36.609Z,6.60
2019-02-14T19:28:40.906Z,6.50
2019-02-14T19:34:45.143Z,6.30
2019-02-14T19:40:49.379Z,5.90
2019-02-14T19:46:53.730Z,5.90
2019-02-14T19:52:58.037Z,6.40
2019-02-14T19:59:02.530Z,5.90
2019-02-14T20:05:07.692Z,5.60
2019-02-14T20:11:11.985Z,5.40
2019-02-14T20:17:16.916Z,5.10
2019-02-14T20:23:21.996Z,5.10
2019-02-14T20:29:26.210Z,5.30
2019-02-14T20:35:30.426Z,4.90
2019-02-14T20:41:34.754Z,4.70
2019-02-14T20:47:39.080Z,4.80
2019-02-14T20:53:43.312Z,4.70
2019-02-14T20:59:47.536Z,5.00
2019-02-14T21:05:51.739Z,5.40
2019-02-14T21:11:56.098Z,5.30
2019-02-14T21:18:00.317Z,5.30
2019-02-14T21:24:04.684Z,5.20
2019-02-14T21:30:09.336Z,5.20
2019-02-14T21:36:13.718Z,4.80
2019-02-14T21:42:21.742Z,4.60
2019-02-14T21:48:24.017Z,4.90
2019-02-14T21:54:28.324Z,4.60
2019-02-14T22:00:32.823Z,4.60
2019-02-14T22:06:37.119Z,4.90
2019-02-14T22:12:42.969Z,4.70
2019-02-14T22:18:47.443Z,4.20
2019-02-14T22:24:51.787Z,4.00
2019-02-14T22:30:56.017Z,3.90
2019-02-14T22:37:00.251Z,3.80
2019-02-14T22:43:04.487Z,3.40
2019-02-14T22:49:08.712Z,3.50
2019-02-14T22:55:13.161Z,3.60
2019-02-14T23:01:17.642Z,3.60
2019-02-14T23:07:21.857Z,3.50
2019-02-14T23:13:26.323Z,3.40
2019-02-14T23:19:30.614Z,3.50
2019-02-14T23:25:34.930Z,3.60
2019-02-14T23:31:39.139Z,3.60
2019-02-14T23:37:43.584Z,3.40
2019-02-14T23:43:47.790Z,3.40
2019-02-14T23:49:52.031Z,3.50
2019-02-14T23:55:56.285Z,3.60
