createdAt,value
2019-03-05T00:01:14.772Z,63.83
2019-03-05T00:02:19.867Z,64.08
2019-03-05T00:03:24.938Z,64.13
2019-03-05T00:04:29.975Z,64.13
2019-03-05T00:05:35.038Z,64.12
2019-03-05T00:06:40.300Z,64.23
2019-03-05T00:07:45.677Z,64.26
2019-03-05T00:08:50.891Z,64.29
2019-03-05T00:09:55.965Z,64.32
2019-03-05T00:11:01.135Z,64.40
2019-03-05T00:12:06.240Z,64.40
2019-03-05T00:13:11.391Z,64.40
2019-03-05T00:14:18.748Z,64.44
2019-03-05T00:15:25.999Z,64.45
2019-03-05T00:16:30.954Z,64.43
2019-03-05T00:17:35.972Z,64.43
2019-03-05T00:18:40.956Z,64.39
2019-03-05T00:19:46.208Z,64.31
2019-03-05T00:20:51.688Z,64.38
2019-03-05T00:21:56.704Z,64.36
2019-03-05T00:23:01.826Z,64.36
2019-03-05T00:24:42.484Z,64.37
2019-03-05T00:25:47.444Z,64.34
2019-03-05T00:26:52.931Z,64.38
2019-03-05T00:28:39.062Z,64.39
2019-03-05T00:30:12.553Z,64.41
2019-03-05T00:31:27.135Z,64.41
2019-03-05T00:32:32.163Z,64.34
2019-03-05T00:34:04.112Z,64.41
2019-03-05T00:35:47.805Z,64.46
2019-03-05T00:37:12.056Z,64.45
2019-03-05T00:38:32.672Z,64.37
2019-03-05T00:40:17.352Z,64.34
2019-03-05T00:41:36.374Z,64.34
2019-03-05T00:43:18.832Z,64.39
2019-03-05T00:44:46.917Z,64.41
2019-03-05T00:45:59.327Z,64.44
2019-03-05T00:47:21.308Z,64.53
2019-03-05T00:48:48.741Z,64.62
2019-03-05T00:50:05.877Z,64.63
2019-03-05T00:51:50.443Z,64.65
2019-03-05T00:53:26.787Z,64.68
2019-03-05T00:54:59.954Z,64.60
2019-03-05T00:57:00.200Z,64.54
2019-03-05T00:58:13.134Z,64.53
2019-03-05T01:00:07.814Z,64.55
2019-03-05T01:01:28.073Z,64.53
2019-03-05T01:02:52.705Z,64.55
2019-03-05T01:04:07.947Z,64.53
2019-03-05T01:06:02.796Z,64.52
2019-03-05T01:07:07.789Z,64.51
2019-03-05T01:08:13.099Z,64.40
2019-03-05T01:09:21.564Z,64.35
2019-03-05T01:10:26.543Z,64.32
2019-03-05T01:11:31.520Z,64.28
2019-03-05T01:12:36.890Z,64.18
2019-03-05T01:13:41.985Z,64.02
2019-03-05T01:14:47.596Z,64.02
2019-03-05T01:15:52.768Z,63.94
2019-03-05T01:16:58.159Z,63.91
2019-03-05T01:18:03.224Z,63.88
2019-03-05T01:19:08.246Z,63.79
2019-03-05T01:20:13.341Z,63.72
2019-03-05T01:21:18.407Z,63.66
2019-03-05T01:22:23.414Z,63.60
2019-03-05T01:23:28.508Z,63.44
2019-03-05T01:24:33.634Z,63.42
2019-03-05T01:25:38.797Z,63.29
2019-03-05T01:26:43.787Z,63.04
2019-03-05T01:27:49.324Z,63.00
2019-03-05T01:28:54.319Z,63.08
2019-03-05T01:29:59.377Z,63.08
2019-03-05T01:31:26.271Z,63.03
2019-03-05T01:32:50.796Z,63.01
2019-03-05T01:34:03.075Z,62.96
2019-03-05T01:35:30.726Z,62.88
2019-03-05T01:36:38.946Z,62.76
2019-03-05T01:37:44.040Z,62.57
2019-03-05T01:39:05.126Z,62.55
2019-03-05T01:40:22.517Z,62.56
2019-03-05T01:41:27.629Z,62.54
2019-03-05T01:42:32.605Z,62.46
2019-03-05T01:43:37.561Z,62.21
2019-03-05T01:44:43.361Z,62.19
2019-03-05T01:45:48.502Z,62.20
2019-03-05T01:46:53.945Z,62.20
2019-03-05T01:47:59.036Z,62.18
2019-03-05T01:49:04.018Z,62.12
2019-03-05T01:50:11.278Z,62.11
2019-03-05T01:51:16.305Z,62.12
2019-03-05T01:52:21.224Z,62.21
2019-03-05T01:53:26.121Z,62.21
2019-03-05T01:54:31.253Z,62.17
2019-03-05T01:55:36.277Z,62.24
2019-03-05T01:56:41.621Z,62.37
2019-03-05T01:57:46.545Z,62.48
2019-03-05T01:58:51.464Z,62.52
2019-03-05T01:59:56.599Z,62.59
2019-03-05T02:01:01.678Z,62.63
2019-03-05T02:02:06.809Z,62.71
2019-03-05T02:03:12.038Z,62.78
2019-03-05T02:04:17.232Z,62.85
2019-03-05T02:05:22.340Z,62.94
2019-03-05T02:06:27.296Z,63.01
2019-03-05T02:07:32.402Z,63.09
2019-03-05T02:08:37.466Z,63.18
2019-03-05T02:09:42.442Z,63.31
2019-03-05T02:10:49.401Z,63.36
2019-03-05T02:11:54.455Z,63.43
2019-03-05T02:12:59.708Z,63.45
2019-03-05T02:14:04.791Z,63.48
2019-03-05T02:15:09.865Z,63.45
2019-03-05T02:16:14.947Z,63.45
2019-03-05T02:17:20.181Z,63.42
2019-03-05T02:18:26.834Z,63.37
2019-03-05T02:19:42.918Z,63.34
2019-03-05T02:20:48.137Z,63.29
2019-03-05T02:21:53.192Z,63.31
2019-03-05T02:23:21.603Z,63.40
2019-03-05T02:25:01.102Z,63.47
2019-03-05T02:26:38.970Z,63.39
2019-03-05T02:28:12.526Z,63.33
2019-03-05T02:29:45.585Z,63.37
2019-03-05T02:31:30.415Z,63.49
2019-03-05T02:33:08.504Z,63.62
2019-03-05T02:34:46.750Z,63.68
2019-03-05T02:36:03.937Z,63.64
2019-03-05T02:37:53.157Z,63.64
2019-03-05T02:39:25.095Z,63.63
2019-03-05T02:40:47.809Z,63.73
2019-03-05T02:42:35.525Z,63.83
2019-03-05T02:44:06.924Z,63.96
2019-03-05T02:45:42.424Z,64.02
2019-03-05T02:47:13.707Z,64.02
2019-03-05T02:48:53.315Z,63.97
2019-03-05T02:50:55.883Z,63.96
2019-03-05T02:52:16.056Z,63.98
2019-03-05T02:54:02.301Z,63.93
2019-03-05T02:55:48.747Z,63.90
2019-03-05T02:57:08.622Z,63.88
2019-03-05T02:58:12.161Z,63.86
2019-03-05T02:59:15.692Z,63.85
2019-03-05T03:00:32.351Z,63.85
2019-03-05T03:01:56.677Z,63.88
2019-03-05T03:03:07.875Z,63.93
2019-03-05T03:04:15.088Z,63.90
2019-03-05T03:05:42.470Z,63.89
2019-03-05T03:06:47.968Z,63.99
2019-03-05T03:07:52.962Z,63.99
2019-03-05T03:09:30.891Z,64.02
2019-03-05T03:10:35.983Z,64.00
2019-03-05T03:11:40.951Z,63.91
2019-03-05T03:12:46.368Z,63.96
2019-03-05T03:13:51.338Z,64.03
2019-03-05T03:14:56.342Z,64.01
2019-03-05T03:16:01.285Z,63.98
2019-03-05T03:17:06.635Z,63.87
2019-03-05T03:18:11.600Z,63.79
2019-03-05T03:19:16.848Z,63.89
2019-03-05T03:20:22.963Z,63.96
2019-03-05T03:21:27.972Z,63.97
2019-03-05T03:22:32.903Z,63.92
2019-03-05T03:23:37.805Z,63.86
2019-03-05T03:24:42.831Z,63.86
2019-03-05T03:25:48.212Z,63.85
2019-03-05T03:26:53.129Z,63.85
2019-03-05T03:27:58.345Z,63.92
2019-03-05T03:29:03.369Z,63.92
2019-03-05T03:30:10.672Z,63.95
2019-03-05T03:31:15.672Z,63.89
2019-03-05T03:32:20.641Z,63.95
2019-03-05T03:33:25.871Z,64.02
2019-03-05T03:34:31.066Z,64.07
2019-03-05T03:35:36.122Z,64.12
2019-03-05T03:36:41.199Z,64.16
2019-03-05T03:37:46.391Z,64.20
2019-03-05T03:38:51.481Z,64.24
2019-03-05T03:39:56.506Z,64.25
2019-03-05T03:41:01.433Z,64.34
2019-03-05T03:42:06.507Z,64.40
2019-03-05T03:43:11.497Z,64.48
2019-03-05T03:44:16.541Z,64.52
2019-03-05T03:45:25.925Z,64.52
2019-03-05T03:46:30.878Z,64.56
2019-03-05T03:47:36.145Z,64.53
2019-03-05T03:48:41.128Z,64.53
2019-03-05T03:49:46.327Z,64.53
2019-03-05T03:50:51.369Z,64.49
2019-03-05T03:51:56.436Z,64.53
2019-03-05T03:53:01.434Z,64.50
2019-03-05T03:54:06.490Z,64.49
2019-03-05T03:55:12.453Z,64.51
2019-03-05T03:56:17.805Z,64.65
2019-03-05T03:57:22.764Z,64.67
2019-03-05T03:58:27.751Z,64.73
2019-03-05T03:59:32.803Z,64.68
2019-03-05T04:00:37.916Z,64.66
2019-03-05T04:01:42.964Z,64.66
2019-03-05T04:02:48.268Z,64.66
2019-03-05T04:03:53.312Z,64.66
2019-03-05T04:04:58.666Z,64.66
2019-03-05T04:06:03.706Z,64.60
2019-03-05T04:07:09.148Z,64.50
2019-03-05T04:08:14.228Z,64.48
2019-03-05T04:09:19.286Z,64.40
2019-03-05T04:10:24.212Z,64.35
2019-03-05T04:11:29.121Z,64.45
2019-03-05T04:12:34.064Z,64.49
2019-03-05T04:13:39.059Z,64.60
2019-03-05T04:14:44.061Z,64.71
2019-03-05T04:15:49.212Z,64.76
2019-03-05T04:16:54.173Z,64.82
2019-03-05T04:17:59.231Z,64.92
2019-03-05T04:19:06.842Z,64.95
2019-03-05T04:20:14.703Z,65.09
2019-03-05T04:21:20.253Z,65.18
2019-03-05T04:22:25.189Z,65.25
2019-03-05T04:23:30.180Z,65.29
2019-03-05T04:24:35.208Z,65.35
2019-03-05T04:25:40.414Z,65.46
2019-03-05T04:26:45.487Z,65.58
2019-03-05T04:27:50.531Z,65.73
2019-03-05T04:28:55.753Z,65.80
2019-03-05T04:30:00.762Z,65.77
2019-03-05T04:31:05.840Z,65.74
2019-03-05T04:32:10.766Z,65.68
2019-03-05T04:33:15.790Z,65.60
2019-03-05T04:34:20.743Z,65.57
2019-03-05T04:35:25.667Z,65.60
2019-03-05T04:36:30.855Z,65.53
2019-03-05T04:37:35.850Z,65.49
2019-03-05T04:38:41.030Z,65.49
2019-03-05T04:39:46.100Z,65.48
2019-03-05T04:40:51.061Z,65.46
2019-03-05T04:41:56.078Z,65.47
2019-03-05T04:43:00.980Z,65.44
2019-03-05T04:44:06.310Z,65.43
2019-03-05T04:46:08.828Z,65.42
2019-03-05T04:47:13.922Z,65.42
2019-03-05T04:48:19.055Z,65.34
2019-03-05T04:49:41.527Z,65.33
2019-03-05T04:50:50.943Z,65.29
2019-03-05T04:51:59.406Z,65.27
2019-03-05T04:53:04.359Z,65.27
2019-03-05T04:54:09.539Z,65.25
2019-03-05T04:55:14.521Z,65.22
2019-03-05T04:56:19.582Z,65.19
2019-03-05T04:57:24.773Z,65.14
2019-03-05T04:58:30.037Z,65.15
2019-03-05T04:59:35.305Z,65.12
2019-03-05T05:00:40.661Z,65.10
2019-03-05T05:01:45.856Z,65.09
2019-03-05T05:02:51.108Z,65.06
2019-03-05T05:03:56.182Z,65.03
2019-03-05T05:05:01.433Z,64.97
2019-03-05T05:06:06.702Z,64.94
2019-03-05T05:07:11.862Z,64.92
2019-03-05T05:08:16.883Z,64.90
2019-03-05T05:09:21.885Z,64.86
2019-03-05T05:10:27.121Z,64.84
2019-03-05T05:11:32.451Z,64.75
2019-03-05T05:12:37.736Z,64.76
2019-03-05T05:13:42.748Z,64.71
2019-03-05T05:14:47.760Z,64.64
2019-03-05T05:15:52.728Z,64.61
2019-03-05T05:16:57.778Z,64.60
2019-03-05T05:18:03.567Z,64.59
2019-03-05T05:19:08.568Z,64.56
2019-03-05T05:20:14.055Z,64.53
2019-03-05T05:21:19.162Z,64.53
2019-03-05T05:22:24.307Z,64.47
2019-03-05T05:23:29.489Z,64.47
2019-03-05T05:24:34.839Z,64.45
2019-03-05T05:25:39.874Z,64.37
2019-03-05T05:26:44.855Z,64.28
2019-03-05T05:27:49.874Z,64.34
2019-03-05T05:28:54.835Z,64.17
2019-03-05T05:29:59.785Z,64.18
2019-03-05T05:31:04.756Z,64.22
2019-03-05T05:32:09.671Z,64.30
2019-03-05T05:33:14.865Z,64.32
2019-03-05T05:34:20.223Z,64.24
2019-03-05T05:35:25.354Z,64.16
2019-03-05T05:36:30.363Z,64.11
2019-03-05T05:37:35.795Z,64.12
2019-03-05T05:38:40.735Z,64.07
2019-03-05T05:40:21.214Z,64.08
2019-03-05T05:41:26.248Z,64.02
2019-03-05T05:42:31.306Z,63.99
2019-03-05T05:43:36.330Z,63.96
2019-03-05T05:44:41.362Z,63.96
2019-03-05T05:45:48.097Z,64.01
2019-03-05T05:46:53.051Z,64.04
2019-03-05T05:47:58.027Z,64.07
2019-03-05T05:49:02.966Z,64.09
2019-03-05T05:50:08.038Z,64.13
2019-03-05T05:51:13.055Z,64.18
2019-03-05T05:52:18.346Z,64.19
2019-03-05T05:53:23.430Z,64.25
2019-03-05T05:54:28.419Z,64.32
2019-03-05T05:55:33.409Z,64.33
2019-03-05T05:56:38.437Z,64.33
2019-03-05T05:57:43.467Z,64.32
2019-03-05T05:58:48.706Z,64.41
2019-03-05T05:59:53.628Z,64.48
2019-03-05T06:01:00.485Z,64.53
2019-03-05T06:02:05.563Z,64.58
2019-03-05T06:03:10.665Z,64.64
2019-03-05T06:04:15.693Z,64.72
2019-03-05T06:05:20.676Z,64.82
2019-03-05T06:06:25.596Z,64.86
2019-03-05T06:07:30.585Z,64.98
2019-03-05T06:08:35.804Z,65.09
2019-03-05T06:09:40.844Z,65.19
2019-03-05T06:10:46.179Z,65.25
2019-03-05T06:11:51.182Z,65.34
2019-03-05T06:12:56.510Z,65.41
2019-03-05T06:14:01.455Z,65.50
2019-03-05T06:15:07.370Z,65.57
2019-03-05T06:16:12.543Z,65.67
2019-03-05T06:17:17.685Z,65.78
2019-03-05T06:18:23.062Z,65.84
2019-03-05T06:19:28.259Z,65.83
2019-03-05T06:20:33.227Z,65.89
2019-03-05T06:21:38.204Z,66.08
2019-03-05T06:22:43.235Z,66.21
2019-03-05T06:23:48.519Z,66.37
2019-03-05T06:24:53.606Z,66.53
2019-03-05T06:25:58.826Z,66.65
2019-03-05T06:27:03.826Z,66.77
2019-03-05T06:28:08.880Z,66.85
2019-03-05T06:29:14.094Z,66.91
2019-03-05T06:30:19.211Z,66.95
2019-03-05T06:31:24.143Z,67.01
2019-03-05T06:32:29.114Z,67.03
2019-03-05T06:33:34.132Z,67.07
2019-03-05T06:34:39.108Z,67.15
2019-03-05T06:35:44.287Z,67.22
2019-03-05T06:36:54.388Z,67.24
2019-03-05T06:37:59.511Z,67.15
2019-03-05T06:39:05.239Z,67.18
2019-03-05T06:40:12.719Z,67.26
2019-03-05T06:41:17.754Z,67.22
2019-03-05T06:42:23.516Z,67.28
2019-03-05T06:43:28.569Z,67.37
2019-03-05T06:44:33.622Z,67.42
2019-03-05T06:45:38.617Z,67.44
2019-03-05T06:46:43.738Z,67.47
2019-03-05T06:47:48.839Z,67.50
2019-03-05T06:48:53.811Z,67.49
2019-03-05T06:49:58.766Z,67.44
2019-03-05T06:51:03.858Z,67.51
2019-03-05T06:52:11.711Z,67.54
2019-03-05T06:53:16.072Z,67.53
2019-03-05T06:54:21.077Z,67.57
2019-03-05T06:55:26.123Z,67.62
2019-03-05T06:56:31.127Z,67.67
2019-03-05T06:57:36.172Z,67.67
2019-03-05T06:58:41.258Z,67.70
2019-03-05T06:59:46.200Z,67.72
2019-03-05T07:00:51.187Z,67.74
2019-03-05T07:01:56.381Z,67.71
2019-03-05T07:03:01.766Z,67.66
2019-03-05T07:04:06.933Z,67.75
2019-03-05T07:05:48.778Z,67.72
2019-03-05T07:06:55.394Z,67.78
2019-03-05T07:08:00.503Z,67.82
2019-03-05T07:09:15.796Z,67.94
2019-03-05T07:10:42.263Z,68.01
2019-03-05T07:12:16.421Z,68.08
2019-03-05T07:13:22.316Z,68.12
2019-03-05T07:14:36.728Z,68.18
2019-03-05T07:16:08.961Z,68.23
2019-03-05T07:17:27.136Z,68.32
2019-03-05T07:18:41.490Z,68.40
2019-03-05T07:20:16.002Z,68.38
2019-03-05T07:21:56.347Z,68.38
2019-03-05T07:23:23.433Z,68.40
2019-03-05T07:24:46.299Z,68.50
2019-03-05T07:25:51.223Z,68.54
2019-03-05T07:26:56.234Z,68.62
2019-03-05T07:28:01.250Z,68.66
2019-03-05T07:29:06.396Z,68.70
2019-03-05T07:30:17.667Z,68.74
2019-03-05T07:31:22.769Z,68.75
2019-03-05T07:32:28.012Z,68.73
2019-03-05T07:33:33.617Z,68.57
2019-03-05T07:34:39.944Z,68.59
2019-03-05T07:35:45.096Z,68.76
2019-03-05T07:36:50.131Z,68.79
2019-03-05T07:37:55.222Z,68.77
2019-03-05T07:39:00.111Z,68.69
2019-03-05T07:40:06.209Z,68.53
2019-03-05T07:41:11.291Z,68.46
2019-03-05T07:42:16.348Z,68.59
2019-03-05T07:43:21.391Z,68.50
2019-03-05T07:44:26.760Z,68.50
2019-03-05T07:45:32.045Z,68.40
2019-03-05T07:46:37.170Z,68.43
2019-03-05T07:47:42.337Z,68.41
2019-03-05T07:48:47.286Z,68.39
2019-03-05T07:49:52.488Z,68.20
2019-03-05T07:50:57.433Z,68.18
2019-03-05T07:52:02.536Z,68.11
2019-03-05T07:53:07.672Z,68.14
2019-03-05T07:54:13.242Z,68.17
2019-03-05T07:55:18.628Z,68.27
2019-03-05T07:56:23.599Z,68.34
2019-03-05T07:57:28.546Z,68.33
2019-03-05T07:58:33.827Z,68.33
2019-03-05T07:59:38.765Z,68.40
2019-03-05T08:00:44.198Z,68.44
2019-03-05T08:01:49.212Z,68.43
2019-03-05T08:02:54.223Z,68.40
2019-03-05T08:03:59.285Z,68.44
2019-03-05T08:05:04.481Z,68.47
2019-03-05T08:06:09.657Z,68.43
2019-03-05T08:07:14.703Z,68.38
2019-03-05T08:08:55.637Z,68.35
2019-03-05T08:10:07.090Z,68.23
2019-03-05T08:11:12.626Z,68.17
2019-03-05T08:13:01.768Z,68.18
2019-03-05T08:14:33.896Z,68.06
2019-03-05T08:16:21.579Z,68.12
2019-03-05T08:17:26.654Z,68.11
2019-03-05T08:18:31.764Z,68.28
2019-03-05T08:19:36.964Z,68.32
2019-03-05T08:20:42.216Z,68.41
2019-03-05T08:21:47.225Z,68.42
2019-03-05T08:22:52.351Z,68.44
2019-03-05T08:23:57.579Z,68.44
2019-03-05T08:25:02.827Z,68.34
2019-03-05T08:26:07.833Z,68.44
2019-03-05T08:27:12.936Z,68.46
2019-03-05T08:28:18.718Z,68.55
2019-03-05T08:29:23.717Z,68.52
2019-03-05T08:30:28.714Z,68.52
2019-03-05T08:31:33.748Z,68.53
2019-03-05T08:32:38.889Z,68.53
2019-03-05T08:33:43.955Z,68.54
2019-03-05T08:34:49.042Z,68.54
2019-03-05T08:35:54.091Z,68.50
2019-03-05T08:36:59.002Z,68.51
2019-03-05T08:38:04.027Z,68.43
2019-03-05T08:39:09.245Z,68.43
2019-03-05T08:40:14.652Z,68.42
2019-03-05T08:41:19.633Z,68.33
2019-03-05T08:42:24.566Z,68.31
2019-03-05T08:43:29.610Z,68.28
2019-03-05T08:44:34.872Z,68.25
2019-03-05T08:45:40.246Z,68.22
2019-03-05T08:46:45.470Z,68.32
2019-03-05T08:47:50.664Z,68.35
2019-03-05T08:48:56.016Z,68.37
2019-03-05T08:50:01.301Z,68.30
2019-03-05T08:51:06.282Z,68.33
2019-03-05T08:52:11.236Z,68.30
2019-03-05T08:53:16.468Z,68.31
2019-03-05T08:54:21.552Z,68.38
2019-03-05T08:55:26.670Z,68.32
2019-03-05T08:56:32.286Z,68.26
2019-03-05T08:57:37.257Z,68.28
2019-03-05T08:58:42.228Z,68.25
2019-03-05T08:59:47.486Z,68.31
2019-03-05T09:00:52.634Z,68.28
2019-03-05T09:01:57.946Z,68.27
2019-03-05T09:03:02.966Z,68.33
2019-03-05T09:04:08.281Z,68.25
2019-03-05T09:05:13.967Z,68.29
2019-03-05T09:06:19.088Z,68.28
2019-03-05T09:07:24.005Z,68.30
2019-03-05T09:08:29.291Z,68.30
2019-03-05T09:09:34.387Z,68.34
2019-03-05T09:10:39.511Z,68.37
2019-03-05T09:11:44.977Z,68.43
2019-03-05T09:12:50.138Z,68.48
2019-03-05T09:13:55.169Z,68.49
2019-03-05T09:15:00.310Z,67.90
2019-03-05T09:16:05.395Z,67.90
2019-03-05T09:17:10.780Z,68.20
2019-03-05T09:18:15.893Z,68.23
2019-03-05T09:19:20.951Z,68.31
2019-03-05T09:20:26.089Z,68.31
2019-03-05T09:21:32.753Z,68.14
2019-03-05T09:22:37.845Z,67.99
2019-03-05T09:23:42.985Z,67.89
2019-03-05T09:24:47.949Z,67.78
2019-03-05T09:25:53.093Z,67.78
2019-03-05T09:26:58.063Z,67.72
2019-03-05T09:28:03.060Z,67.62
2019-03-05T09:29:08.114Z,67.60
2019-03-05T09:30:15.929Z,67.55
2019-03-05T09:31:20.898Z,67.61
2019-03-05T09:32:26.237Z,67.65
2019-03-05T09:33:31.322Z,67.57
2019-03-05T09:34:36.223Z,67.60
2019-03-05T09:35:41.223Z,67.60
2019-03-05T09:36:50.788Z,67.30
2019-03-05T09:37:52.999Z,67.23
2019-03-05T09:38:58.060Z,67.17
2019-03-05T09:40:03.130Z,67.05
2019-03-05T09:41:08.642Z,66.94
2019-03-05T09:42:13.773Z,66.96
2019-03-05T09:43:18.766Z,66.96
2019-03-05T09:44:23.790Z,66.78
2019-03-05T09:45:29.227Z,66.69
2019-03-05T09:46:34.113Z,66.55
2019-03-05T09:47:39.128Z,66.47
2019-03-05T09:48:44.221Z,66.28
2019-03-05T09:49:49.152Z,66.27
2019-03-05T09:50:54.345Z,66.19
2019-03-05T09:51:59.372Z,66.06
2019-03-05T09:53:05.084Z,65.93
2019-03-05T09:54:10.240Z,65.98
2019-03-05T09:55:17.474Z,66.01
2019-03-05T09:56:22.613Z,66.11
2019-03-05T09:57:29.022Z,66.11
2019-03-05T09:58:34.244Z,65.82
2019-03-05T09:59:39.689Z,65.70
2019-03-05T10:00:44.645Z,65.53
2019-03-05T10:01:51.836Z,65.39
2019-03-05T10:02:56.975Z,65.19
2019-03-05T10:04:02.175Z,65.03
2019-03-05T10:05:08.369Z,64.93
2019-03-05T10:06:13.338Z,64.50
2019-03-05T10:07:19.354Z,64.50
2019-03-05T10:08:32.384Z,64.80
2019-03-05T10:09:31.563Z,64.77
2019-03-05T10:10:36.613Z,64.45
2019-03-05T10:11:42.083Z,64.45
2019-03-05T10:12:47.426Z,64.69
2019-03-05T10:13:52.520Z,64.35
2019-03-05T10:14:57.524Z,64.39
2019-03-05T10:16:02.464Z,64.25
2019-03-05T10:17:07.483Z,64.17
2019-03-05T10:18:13.234Z,64.21
2019-03-05T10:19:18.511Z,64.21
2019-03-05T10:20:23.509Z,63.16
2019-03-05T10:21:28.433Z,63.16
2019-03-05T10:22:33.357Z,63.36
2019-03-05T10:23:38.533Z,63.16
2019-03-05T10:24:43.999Z,63.14
2019-03-05T10:25:49.490Z,62.99
2019-03-05T10:26:54.665Z,62.76
2019-03-05T10:28:00.187Z,62.63
2019-03-05T10:29:06.947Z,62.49
2019-03-05T10:30:24.695Z,62.29
2019-03-05T10:31:23.907Z,62.09
2019-03-05T10:32:29.007Z,62.07
2019-03-05T10:33:33.997Z,62.07
2019-03-05T10:34:39.119Z,61.86
2019-03-05T10:35:44.180Z,61.67
2019-03-05T10:36:49.360Z,61.52
2019-03-05T10:37:55.818Z,61.50
2019-03-05T10:39:00.911Z,61.47
2019-03-05T10:40:06.334Z,61.39
2019-03-05T10:41:11.708Z,61.25
2019-03-05T10:42:16.792Z,61.16
2019-03-05T10:43:21.725Z,61.02
2019-03-05T10:44:26.942Z,60.91
2019-03-05T10:45:31.968Z,60.70
2019-03-05T10:46:37.237Z,60.83
2019-03-05T10:47:42.314Z,60.83
2019-03-05T10:48:47.747Z,61.00
2019-03-05T10:49:52.819Z,61.02
2019-03-05T10:50:58.687Z,61.02
2019-03-05T10:52:03.877Z,61.18
2019-03-05T10:53:08.934Z,61.00
2019-03-05T10:54:13.938Z,60.80
2019-03-05T10:55:26.310Z,60.67
2019-03-05T10:56:27.012Z,60.48
2019-03-05T10:57:36.691Z,60.40
2019-03-05T10:58:41.866Z,60.42
2019-03-05T10:59:47.205Z,60.23
2019-03-05T11:00:52.370Z,59.97
2019-03-05T11:01:57.622Z,59.92
2019-03-05T11:03:02.798Z,59.94
2019-03-05T11:04:08.027Z,59.68
2019-03-05T11:05:13.287Z,59.68
2019-03-05T11:06:18.384Z,59.48
2019-03-05T11:07:24.225Z,59.46
2019-03-05T11:08:29.394Z,59.44
2019-03-05T11:09:34.781Z,59.42
2019-03-05T11:10:41.235Z,59.40
2019-03-05T11:11:46.416Z,59.30
2019-03-05T11:12:51.459Z,59.55
2019-03-05T11:13:56.472Z,59.18
2019-03-05T11:15:01.647Z,59.09
2019-03-05T11:16:06.760Z,59.14
2019-03-05T11:17:11.982Z,59.18
2019-03-05T11:18:17.077Z,59.27
2019-03-05T11:19:21.991Z,59.22
2019-03-05T11:20:27.302Z,59.24
2019-03-05T11:21:32.417Z,59.27
2019-03-05T11:22:37.888Z,59.27
2019-03-05T11:23:42.968Z,59.29
2019-03-05T11:24:48.152Z,59.32
2019-03-05T11:25:53.236Z,59.32
2019-03-05T11:26:58.267Z,59.32
2019-03-05T11:28:03.558Z,59.28
2019-03-05T11:29:08.551Z,59.18
2019-03-05T11:30:17.081Z,59.18
2019-03-05T11:31:22.099Z,59.29
2019-03-05T11:32:27.084Z,59.36
2019-03-05T11:33:32.082Z,59.43
2019-03-05T11:34:37.151Z,59.40
2019-03-05T11:35:42.406Z,59.30
2019-03-05T11:36:47.510Z,59.27
2019-03-05T11:37:52.560Z,59.16
2019-03-05T11:38:57.599Z,59.03
2019-03-05T11:40:02.662Z,58.90
2019-03-05T11:41:07.777Z,58.73
2019-03-05T11:42:12.724Z,58.59
2019-03-05T11:43:18.103Z,58.60
2019-03-05T11:44:23.225Z,58.38
2019-03-05T11:45:28.530Z,58.23
2019-03-05T11:46:33.495Z,58.05
2019-03-05T11:47:38.549Z,57.93
2019-03-05T11:48:43.714Z,57.45
2019-03-05T11:49:48.824Z,57.45
2019-03-05T11:50:53.789Z,57.26
2019-03-05T11:51:59.106Z,57.09
2019-03-05T11:53:04.112Z,57.03
2019-03-05T11:54:09.417Z,56.93
2019-03-05T11:55:15.643Z,56.70
2019-03-05T11:56:20.926Z,56.41
2019-03-05T11:57:26.082Z,56.20
2019-03-05T11:58:31.027Z,56.16
2019-03-05T11:59:36.297Z,55.86
2019-03-05T12:00:59.803Z,55.78
2019-03-05T12:02:05.295Z,55.76
2019-03-05T12:03:10.666Z,55.82
2019-03-05T12:04:15.603Z,56.01
2019-03-05T12:05:21.183Z,56.17
2019-03-05T12:06:26.181Z,56.32
2019-03-05T12:07:31.103Z,56.44
2019-03-05T12:08:36.263Z,56.61
2019-03-05T12:09:41.602Z,56.80
2019-03-05T12:10:46.588Z,56.94
2019-03-05T12:11:51.646Z,57.08
2019-03-05T12:12:56.830Z,57.24
2019-03-05T12:14:01.800Z,57.46
2019-03-05T12:15:09.522Z,57.67
2019-03-05T12:16:15.329Z,57.93
2019-03-05T12:17:20.367Z,58.17
2019-03-05T12:18:25.624Z,58.38
2019-03-05T12:19:31.238Z,58.61
2019-03-05T12:20:36.596Z,58.80
2019-03-05T12:21:41.633Z,58.96
2019-03-05T12:22:46.720Z,59.15
2019-03-05T12:23:52.172Z,59.37
2019-03-05T12:24:57.732Z,59.64
2019-03-05T12:26:03.795Z,59.87
2019-03-05T12:27:08.927Z,60.07
2019-03-05T12:28:14.076Z,60.24
2019-03-05T12:29:19.243Z,60.27
2019-03-05T12:30:24.550Z,60.32
2019-03-05T12:31:29.696Z,60.40
2019-03-05T12:32:34.891Z,60.42
2019-03-05T12:33:40.007Z,60.51
2019-03-05T12:34:45.035Z,60.43
2019-03-05T12:35:50.139Z,60.38
2019-03-05T12:36:55.541Z,60.33
2019-03-05T12:38:00.434Z,60.25
2019-03-05T12:39:06.412Z,60.20
2019-03-05T12:40:12.654Z,60.25
2019-03-05T12:41:17.976Z,60.25
2019-03-05T12:42:23.081Z,60.17
2019-03-05T12:43:28.039Z,60.20
2019-03-05T12:44:33.401Z,60.27
2019-03-05T12:45:38.440Z,60.33
2019-03-05T12:46:43.486Z,60.39
2019-03-05T12:47:48.896Z,60.28
2019-03-05T12:48:53.963Z,60.19
2019-03-05T12:49:59.158Z,60.18
2019-03-05T12:51:04.521Z,60.19
2019-03-05T12:52:10.193Z,60.26
2019-03-05T12:53:16.144Z,60.17
2019-03-05T12:54:21.283Z,60.17
2019-03-05T12:55:26.484Z,60.33
2019-03-05T12:56:31.554Z,60.33
2019-03-05T12:57:36.774Z,60.26
2019-03-05T12:58:42.517Z,60.02
2019-03-05T12:59:47.512Z,60.11
2019-03-05T13:00:52.899Z,60.08
2019-03-05T13:01:57.990Z,60.01
2019-03-05T13:03:03.117Z,59.95
2019-03-05T13:04:08.236Z,59.80
2019-03-05T13:05:13.960Z,59.71
2019-03-05T13:06:19.014Z,59.57
2019-03-05T13:07:24.264Z,59.28
2019-03-05T13:08:29.365Z,59.04
2019-03-05T13:09:34.423Z,58.81
2019-03-05T13:10:39.427Z,58.56
2019-03-05T13:11:46.625Z,58.32
2019-03-05T13:12:51.062Z,58.13
2019-03-05T13:14:05.738Z,58.04
2019-03-05T13:15:03.144Z,57.75
2019-03-05T13:16:08.175Z,57.36
2019-03-05T13:17:13.482Z,57.23
2019-03-05T13:18:18.786Z,57.07
2019-03-05T13:19:23.802Z,56.81
2019-03-05T13:20:29.181Z,56.56
2019-03-05T13:21:34.177Z,56.27
2019-03-05T13:22:39.177Z,56.12
2019-03-05T13:23:44.475Z,56.10
2019-03-05T13:24:50.217Z,56.08
2019-03-05T13:25:56.264Z,56.02
2019-03-05T13:27:01.263Z,55.96
2019-03-05T13:28:06.271Z,55.89
2019-03-05T13:29:14.425Z,55.94
2019-03-05T13:30:21.968Z,55.87
2019-03-05T13:31:26.456Z,55.86
2019-03-05T13:32:31.388Z,55.89
2019-03-05T13:33:37.623Z,55.89
2019-03-05T13:34:43.051Z,55.90
2019-03-05T13:35:48.116Z,55.83
2019-03-05T13:36:53.406Z,55.86
2019-03-05T13:37:58.748Z,55.84
2019-03-05T13:39:05.313Z,55.84
2019-03-05T13:40:12.812Z,55.89
2019-03-05T13:41:17.861Z,55.82
2019-03-05T13:42:22.878Z,55.69
2019-03-05T13:43:27.892Z,55.52
2019-03-05T13:44:36.389Z,55.41
2019-03-05T13:45:49.138Z,55.33
2019-03-05T13:46:48.260Z,55.18
2019-03-05T13:48:20.523Z,55.08
2019-03-05T13:49:40.933Z,54.90
2019-03-05T13:51:45.881Z,54.85
2019-03-05T13:53:14.281Z,54.72
2019-03-05T13:54:32.460Z,54.44
2019-03-05T13:56:00.521Z,54.43
2019-03-05T13:57:51.454Z,54.35
2019-03-05T13:59:42.836Z,54.52
2019-03-05T14:00:47.946Z,54.50
2019-03-05T14:01:52.988Z,54.52
2019-03-05T14:03:25.147Z,54.52
2019-03-05T14:04:34.003Z,54.56
2019-03-05T14:06:15.978Z,54.64
2019-03-05T14:08:01.929Z,54.47
2019-03-05T14:09:20.996Z,54.15
2019-03-05T14:10:26.351Z,54.20
2019-03-05T14:11:31.318Z,54.04
2019-03-05T14:12:36.397Z,53.96
2019-03-05T14:13:41.373Z,53.95
2019-03-05T14:14:46.392Z,53.93
2019-03-05T14:15:51.501Z,53.94
2019-03-05T14:17:09.372Z,53.89
2019-03-05T14:18:14.443Z,53.91
2019-03-05T14:19:19.681Z,53.96
2019-03-05T14:20:31.690Z,53.99
2019-03-05T14:21:31.646Z,54.06
2019-03-05T14:22:36.757Z,54.15
2019-03-05T14:23:41.768Z,54.18
2019-03-05T14:24:47.118Z,54.26
2019-03-05T14:25:53.822Z,54.30
2019-03-05T14:26:59.021Z,54.39
2019-03-05T14:28:04.306Z,54.48
2019-03-05T14:29:09.643Z,54.56
2019-03-05T14:30:17.059Z,54.61
2019-03-05T14:31:22.116Z,54.65
2019-03-05T14:32:27.404Z,54.74
2019-03-05T14:33:32.554Z,54.81
2019-03-05T14:34:37.687Z,54.84
2019-03-05T14:35:43.132Z,54.88
2019-03-05T14:36:48.258Z,54.90
2019-03-05T14:37:53.386Z,54.93
2019-03-05T14:38:58.360Z,54.84
2019-03-05T14:40:22.915Z,54.83
2019-03-05T14:41:10.798Z,54.84
2019-03-05T14:42:16.204Z,54.93
2019-03-05T14:43:21.308Z,55.02